createdAt,value
2023-02-23T00:02:07.425Z,0.43
2023-02-23T00:04:41.428Z,0.45
2023-02-23T00:07:08.647Z,0.43
2023-02-23T00:09:35.989Z,0.05
2023-02-23T00:12:08.310Z,1.42
2023-02-23T00:14:38.008Z,0.28
2023-02-23T00:17:15.112Z,0.57
2023-02-23T00:19:45.915Z,1.08
2023-02-23T00:22:13.328Z,0.60
2023-02-23T00:24:42.995Z,0.40
2023-02-23T00:27:10.550Z,0.43
2023-02-23T00:29:40.821Z,1.50
2023-02-23T00:32:08.157Z,1.13
2023-02-23T00:34:36.995Z,0.55
2023-02-23T00:37:04.528Z,1.95
2023-02-23T00:39:31.532Z,0.13
2023-02-23T00:42:03.487Z,0.70
2023-02-23T00:44:31.238Z,1.45
2023-02-23T00:46:58.257Z,0.75
2023-02-23T00:49:25.473Z,0.57
2023-02-23T00:51:53.134Z,1.17
2023-02-23T00:54:22.087Z,1.27
2023-02-23T00:56:49.945Z,0.20
2023-02-23T00:59:21.144Z,0.57
2023-02-23T01:01:48.399Z,0.17
2023-02-23T01:04:16.918Z,0.73
2023-02-23T01:06:44.440Z,0.52
2023-02-23T01:09:16.257Z,0.30
2023-02-23T01:11:47.002Z,1.92
2023-02-23T01:14:14.134Z,0.52
2023-02-23T01:16:41.393Z,0.00
2023-02-23T01:19:08.564Z,0.60
2023-02-23T01:21:44.673Z,0.25
2023-02-23T01:24:12.524Z,1.17
2023-02-23T01:26:42.961Z,0.22
2023-02-23T01:29:16.312Z,0.80
2023-02-23T01:31:46.610Z,0.55
2023-02-23T01:34:14.963Z,0.90
2023-02-23T01:36:44.326Z,0.60
2023-02-23T01:39:17.367Z,0.68
2023-02-23T01:41:45.387Z,1.05
2023-02-23T01:44:15.400Z,0.95
2023-02-23T01:46:45.628Z,1.00
2023-02-23T01:49:22.766Z,0.35
2023-02-23T01:51:55.857Z,1.45
2023-02-23T01:54:29.124Z,0.52
2023-02-23T01:56:58.989Z,1.65
2023-02-23T01:59:36.005Z,0.85
2023-02-23T02:02:05.523Z,0.95
2023-02-23T02:04:44.089Z,2.20
2023-02-23T02:07:27.152Z,0.52
2023-02-23T02:10:21.839Z,0.45
2023-02-23T02:12:56.494Z,0.30
2023-02-23T02:15:26.336Z,0.57
2023-02-23T02:18:03.439Z,0.68
2023-02-23T02:20:45.280Z,0.45
2023-02-23T02:23:44.259Z,0.28
2023-02-23T02:26:29.602Z,0.88
2023-02-23T02:29:31.447Z,1.13
2023-02-23T02:32:19.376Z,0.57
2023-02-23T02:34:49.615Z,1.05
2023-02-23T02:37:48.154Z,0.77
2023-02-23T02:40:21.709Z,0.73
2023-02-23T02:43:08.820Z,0.63
2023-02-23T02:45:53.309Z,1.80
2023-02-23T02:48:38.728Z,1.35
2023-02-23T02:51:17.957Z,0.00
2023-02-23T02:54:07.045Z,0.45
2023-02-23T02:56:41.176Z,0.98
2023-02-23T02:59:33.521Z,0.50
2023-02-23T03:02:19.160Z,0.75
2023-02-23T03:05:04.608Z,0.50
2023-02-23T03:08:14.964Z,0.22
2023-02-23T03:11:14.673Z,1.48
2023-02-23T03:14:18.504Z,0.35
2023-02-23T03:17:15.342Z,0.95
2023-02-23T03:20:24.295Z,1.48
2023-02-23T03:23:19.549Z,0.25
2023-02-23T03:26:20.864Z,1.05
2023-02-23T03:29:35.716Z,0.40
2023-02-23T03:32:54.000Z,0.70
2023-02-23T03:35:52.149Z,0.75
2023-02-23T03:38:59.151Z,0.77
2023-02-23T03:41:47.061Z,1.30
2023-02-23T03:44:42.193Z,0.77
2023-02-23T03:47:29.967Z,0.10
2023-02-23T03:50:16.347Z,0.40
2023-02-23T03:53:13.333Z,0.93
2023-02-23T03:56:03.527Z,0.32
2023-02-23T03:59:04.076Z,0.63
2023-02-23T04:01:51.630Z,0.00
2023-02-23T04:04:39.327Z,1.10
2023-02-23T04:07:26.944Z,0.93
2023-02-23T04:10:13.157Z,1.00
2023-02-23T04:13:16.725Z,0.52
2023-02-23T04:16:00.355Z,1.00
2023-02-23T04:18:30.668Z,1.15
2023-02-23T04:20:58.638Z,0.20
2023-02-23T04:23:26.610Z,0.60
2023-02-23T04:25:55.127Z,1.30
2023-02-23T04:28:24.175Z,0.30
2023-02-23T04:30:53.035Z,0.75
2023-02-23T04:33:22.166Z,0.40
2023-02-23T04:35:49.349Z,1.00
2023-02-23T04:38:16.948Z,1.00
2023-02-23T04:40:44.639Z,0.68
2023-02-23T04:43:15.367Z,0.10
2023-02-23T04:45:42.715Z,1.00
2023-02-23T04:48:09.730Z,1.50
2023-02-23T04:50:37.499Z,0.90
2023-02-23T04:53:04.636Z,1.85
2023-02-23T04:55:32.883Z,1.15
2023-02-23T04:58:01.682Z,0.68
2023-02-23T05:00:29.696Z,2.40
2023-02-23T05:02:57.537Z,0.43
2023-02-23T05:05:24.920Z,1.27
2023-02-23T05:07:53.174Z,1.58
2023-02-23T05:10:20.252Z,0.85
2023-02-23T05:12:47.513Z,1.65
2023-02-23T05:15:14.817Z,0.28
2023-02-23T05:17:42.430Z,0.82
2023-02-23T05:20:13.896Z,1.25
2023-02-23T05:22:41.809Z,0.63
2023-02-23T05:25:10.452Z,0.30
2023-02-23T05:27:37.842Z,1.92
2023-02-23T05:30:07.993Z,1.65
2023-02-23T05:32:35.720Z,0.30
2023-02-23T05:35:03.711Z,0.25
2023-02-23T05:37:31.123Z,0.73
2023-02-23T05:39:58.236Z,0.47
2023-02-23T05:42:25.400Z,2.10
2023-02-23T05:44:52.554Z,0.45
2023-02-23T05:47:19.544Z,1.08
2023-02-23T05:49:46.986Z,0.82
2023-02-23T05:52:14.104Z,0.63
2023-02-23T05:54:41.072Z,0.47
2023-02-23T05:57:08.389Z,1.63
2023-02-23T05:59:35.841Z,0.45
2023-02-23T06:02:04.816Z,1.20
2023-02-23T06:04:32.431Z,1.55
2023-02-23T06:06:59.724Z,2.75
2023-02-23T06:09:26.921Z,1.80
2023-02-23T06:11:54.197Z,1.13
2023-02-23T06:14:21.465Z,0.30
2023-02-23T06:16:49.039Z,2.28
2023-02-23T06:19:16.244Z,2.13
2023-02-23T06:21:43.379Z,0.47
2023-02-23T06:24:11.021Z,0.93
2023-02-23T06:26:38.080Z,0.75
2023-02-23T06:29:05.162Z,1.20
2023-02-23T06:31:32.219Z,0.55
2023-02-23T06:33:59.260Z,2.28
2023-02-23T06:36:26.439Z,1.10
2023-02-23T06:38:59.809Z,0.93
2023-02-23T06:41:27.638Z,0.75
2023-02-23T06:43:54.645Z,1.42
2023-02-23T06:46:22.018Z,0.98
2023-02-23T06:48:49.637Z,1.00
2023-02-23T06:51:16.978Z,1.02
2023-02-23T06:53:44.273Z,1.17
2023-02-23T06:56:14.092Z,0.90
2023-02-23T06:58:43.170Z,0.73
2023-02-23T07:01:10.282Z,0.95
2023-02-23T07:03:37.405Z,0.70
2023-02-23T07:06:05.792Z,1.15
2023-02-23T07:08:33.775Z,2.40
2023-02-23T07:11:13.488Z,1.13
2023-02-23T07:13:42.442Z,1.45
2023-02-23T07:16:09.999Z,2.45
2023-02-23T07:18:37.115Z,0.20
2023-02-23T07:21:04.199Z,1.15
2023-02-23T07:23:31.617Z,1.27
2023-02-23T07:26:00.609Z,0.82
2023-02-23T07:28:28.902Z,0.45
2023-02-23T07:30:57.587Z,0.35
2023-02-23T07:33:25.680Z,2.13
2023-02-23T07:35:52.930Z,0.93
2023-02-23T07:38:20.285Z,0.65
2023-02-23T07:40:49.533Z,1.30
2023-02-23T07:43:16.659Z,1.42
2023-02-23T07:45:46.438Z,2.90
2023-02-23T07:48:13.814Z,0.43
2023-02-23T07:50:42.517Z,2.22
2023-02-23T07:53:10.032Z,1.85
2023-02-23T07:55:39.011Z,0.88
2023-02-23T07:58:07.303Z,1.13
2023-02-23T08:00:37.259Z,0.85
2023-02-23T08:03:04.426Z,1.98
2023-02-23T08:05:31.488Z,0.82
2023-02-23T08:08:00.275Z,1.70
2023-02-23T08:10:27.513Z,0.40
2023-02-23T08:12:54.724Z,1.85
2023-02-23T08:15:21.880Z,2.45
2023-02-23T08:17:49.075Z,1.13
2023-02-23T08:20:16.197Z,1.55
2023-02-23T08:22:49.662Z,1.08
2023-02-23T08:25:18.178Z,2.05
2023-02-23T08:27:45.481Z,1.25
2023-02-23T08:30:14.236Z,1.35
2023-02-23T08:32:41.449Z,0.65
2023-02-23T08:35:10.456Z,1.45
2023-02-23T08:37:38.106Z,1.17
2023-02-23T08:40:05.796Z,1.95
2023-02-23T08:42:32.869Z,2.10
2023-02-23T08:45:01.480Z,3.05
2023-02-23T08:47:28.703Z,2.33
2023-02-23T08:49:55.895Z,3.25
2023-02-23T08:52:24.106Z,1.30
2023-02-23T08:54:51.563Z,3.08
2023-02-23T08:57:19.537Z,4.07
2023-02-23T08:59:47.494Z,2.78
2023-02-23T09:02:15.894Z,2.13
2023-02-23T09:04:43.804Z,3.78
2023-02-23T09:07:16.041Z,3.13
2023-02-23T09:09:43.630Z,2.08
2023-02-23T09:12:10.945Z,2.33
2023-02-23T09:14:38.066Z,3.53
2023-02-23T09:17:05.087Z,3.75
2023-02-23T09:19:32.404Z,2.58
2023-02-23T09:21:59.623Z,3.00
2023-02-23T09:24:29.950Z,3.58
2023-02-23T09:26:57.054Z,2.15
2023-02-23T09:29:24.209Z,2.67
2023-02-23T09:31:53.204Z,2.17
2023-02-23T09:34:20.519Z,2.15
2023-02-23T09:36:47.724Z,2.38
2023-02-23T09:39:14.997Z,1.95
2023-02-23T09:42:22.234Z,2.92
2023-02-23T09:45:02.612Z,3.30
2023-02-23T09:47:30.921Z,1.98
2023-02-23T09:50:02.711Z,2.85
2023-02-23T09:52:41.627Z,3.60
2023-02-23T09:55:12.911Z,1.88
2023-02-23T10:00:27.486Z,2.58
2023-02-23T10:03:11.939Z,3.67
2023-02-23T10:05:56.280Z,2.22
2023-02-23T10:08:38.553Z,3.05
2023-02-23T10:11:27.201Z,3.47
2023-02-23T10:14:31.943Z,3.08
2023-02-23T10:17:26.160Z,2.15
2023-02-23T10:20:20.237Z,4.32
2023-02-23T10:22:49.888Z,2.53
2023-02-23T10:25:25.807Z,2.10
2023-02-23T10:27:56.296Z,3.75
2023-02-23T10:30:29.395Z,3.35
2023-02-23T10:33:00.117Z,4.05
2023-02-23T10:35:30.052Z,2.55
2023-02-23T10:37:58.301Z,1.80
2023-02-23T10:40:28.972Z,3.70
2023-02-23T10:43:00.562Z,2.28
2023-02-23T10:45:31.113Z,2.25
2023-02-23T10:48:11.526Z,2.53
2023-02-23T10:50:39.626Z,1.98
2023-02-23T10:53:27.691Z,2.03
2023-02-23T10:56:10.964Z,1.92
2023-02-23T10:58:47.134Z,3.63
2023-02-23T11:02:00.387Z,2.40
2023-02-23T11:04:31.226Z,1.25
2023-02-23T11:07:19.832Z,2.67
2023-02-23T11:09:48.465Z,2.55
2023-02-23T11:12:22.407Z,2.95
2023-02-23T11:14:54.809Z,2.67
2023-02-23T11:17:35.504Z,3.28
2023-02-23T11:20:38.728Z,2.60
2023-02-23T11:23:31.953Z,3.50
2023-02-23T11:26:36.451Z,1.33
2023-02-23T11:29:14.350Z,2.75
2023-02-23T11:31:46.133Z,2.15
2023-02-23T11:34:29.993Z,3.78
2023-02-23T11:37:15.125Z,2.67
2023-02-23T11:39:57.905Z,2.33
2023-02-23T11:42:33.457Z,2.17
2023-02-23T11:45:07.814Z,2.53
2023-02-23T11:47:40.638Z,2.25
2023-02-23T11:50:20.228Z,1.40
2023-02-23T11:52:49.041Z,3.88
2023-02-23T11:55:20.401Z,2.35
2023-02-23T11:57:50.294Z,1.75
2023-02-23T12:00:28.109Z,3.13
2023-02-23T12:03:01.136Z,2.67
2023-02-23T12:05:33.467Z,1.90
2023-02-23T12:08:11.558Z,2.67
2023-02-23T12:10:43.099Z,3.22
2023-02-23T12:13:36.617Z,2.08
2023-02-23T12:16:06.803Z,2.83
2023-02-23T12:18:53.164Z,2.23
2023-02-23T12:21:54.391Z,2.15
2023-02-23T12:24:47.487Z,3.08
2023-02-23T12:27:22.759Z,2.90
2023-02-23T12:30:03.599Z,2.47
2023-02-23T12:32:58.152Z,4.88
2023-02-23T12:36:00.127Z,3.83
2023-02-23T12:38:52.308Z,2.85
2023-02-23T12:41:38.591Z,3.92
2023-02-23T12:44:19.365Z,3.65
2023-02-23T12:46:52.748Z,3.85
2023-02-23T12:49:32.437Z,2.63
2023-02-23T12:52:08.639Z,4.90
2023-02-23T12:54:36.553Z,3.58
2023-02-23T12:57:12.533Z,4.80
2023-02-23T12:59:58.412Z,3.08
2023-02-23T13:02:36.224Z,3.38
2023-02-23T13:05:32.722Z,4.28
2023-02-23T13:08:13.109Z,3.33
2023-02-23T13:11:04.182Z,4.05
2023-02-23T13:13:34.463Z,5.05
2023-02-23T13:16:38.755Z,4.57
2023-02-23T13:19:27.697Z,4.15
2023-02-23T13:22:23.841Z,3.85
2023-02-23T13:24:54.347Z,3.65
2023-02-23T13:27:48.569Z,3.38
2023-02-23T13:30:16.434Z,3.35
2023-02-23T13:32:43.734Z,2.28
2023-02-23T13:35:16.777Z,3.28
2023-02-23T13:37:50.925Z,3.40
2023-02-23T13:40:25.452Z,4.13
2023-02-23T13:43:49.874Z,3.20
2023-02-23T13:46:38.990Z,4.80
2023-02-23T13:49:43.690Z,6.10
2023-02-23T13:52:18.870Z,2.50
2023-02-23T13:54:57.049Z,4.30
2023-02-23T13:57:25.133Z,2.33
2023-02-23T13:59:52.786Z,5.97
2023-02-23T14:02:41.787Z,5.30
2023-02-23T14:05:27.669Z,2.67
2023-02-23T14:08:04.659Z,3.50
2023-02-23T14:10:47.182Z,5.55
2023-02-23T14:13:14.346Z,4.32
2023-02-23T14:15:41.472Z,6.45
2023-02-23T14:18:26.234Z,3.13
2023-02-23T14:20:58.165Z,3.25
2023-02-23T14:23:30.787Z,2.95
2023-02-23T14:26:26.566Z,6.22
2023-02-23T14:29:20.162Z,4.68
2023-02-23T14:32:24.761Z,3.85
2023-02-23T14:35:00.339Z,2.28
2023-02-23T14:37:36.430Z,5.45
2023-02-23T14:40:17.858Z,3.83
2023-02-23T14:42:53.345Z,4.32
2023-02-23T14:45:29.507Z,3.65
2023-02-23T14:48:01.382Z,4.53
2023-02-23T14:50:34.533Z,3.05
2023-02-23T14:53:04.474Z,5.05
2023-02-23T14:55:35.519Z,3.70
2023-02-23T14:58:04.377Z,3.80
2023-02-23T15:00:34.289Z,4.30
2023-02-23T15:03:09.336Z,4.18
2023-02-23T15:05:47.228Z,3.72
2023-02-23T15:08:18.267Z,4.03
2023-02-23T15:10:50.670Z,5.38
2023-02-23T15:13:34.151Z,4.03
2023-02-23T15:16:18.798Z,3.28
2023-02-23T15:18:46.167Z,3.05
2023-02-23T15:21:20.162Z,3.88
2023-02-23T15:23:59.385Z,4.10
2023-02-23T15:26:34.875Z,2.97
2023-02-23T15:29:11.083Z,2.60
2023-02-23T15:31:41.125Z,3.28
2023-02-23T15:34:11.952Z,4.87
2023-02-23T15:36:41.333Z,2.63
2023-02-23T15:39:16.180Z,5.30
2023-02-23T15:41:48.574Z,4.88
2023-02-23T15:44:24.197Z,4.70
2023-02-23T15:46:57.961Z,3.08
2023-02-23T15:49:36.250Z,3.53
2023-02-23T15:52:35.303Z,3.63
2023-02-23T15:55:07.908Z,3.97
2023-02-23T15:57:47.760Z,4.85
2023-02-23T16:00:40.998Z,4.50
2023-02-23T16:03:21.608Z,4.15
2023-02-23T16:06:04.960Z,3.67
2023-02-23T16:08:32.775Z,3.35
2023-02-23T16:11:15.266Z,3.15
2023-02-23T16:13:47.007Z,4.07
2023-02-23T16:16:20.986Z,5.65
2023-02-23T16:18:53.832Z,5.18
2023-02-23T16:21:25.235Z,2.60
2023-02-23T16:23:54.894Z,4.68
2023-02-23T16:26:47.446Z,3.72
2023-02-23T16:29:19.308Z,3.70
2023-02-23T16:31:55.287Z,4.63
2023-02-23T16:34:36.801Z,4.07
2023-02-23T16:37:18.551Z,4.53
2023-02-23T16:39:45.983Z,4.50
2023-02-23T16:42:32.300Z,4.13
2023-02-23T16:45:00.835Z,4.53
2023-02-23T16:47:38.161Z,3.78
2023-02-23T16:50:20.520Z,3.22
2023-02-23T16:52:53.074Z,4.85
2023-02-23T16:55:29.730Z,4.55
2023-02-23T16:58:02.356Z,1.70
2023-02-23T17:00:32.477Z,3.47
2023-02-23T17:03:05.719Z,2.85
2023-02-23T17:05:33.268Z,3.05
2023-02-23T17:08:00.373Z,3.38
2023-02-23T17:10:36.496Z,2.95
2023-02-23T17:13:06.313Z,5.32
2023-02-23T17:15:36.862Z,2.83
2023-02-23T17:18:05.215Z,5.00
2023-02-23T17:20:32.829Z,5.47
2023-02-23T17:23:01.383Z,3.50
2023-02-23T17:25:30.533Z,4.97
2023-02-23T17:27:58.705Z,5.20
2023-02-23T17:30:27.261Z,4.65
2023-02-23T17:32:57.405Z,4.47
2023-02-23T17:35:25.820Z,3.67
2023-02-23T17:37:53.557Z,3.53
2023-02-23T17:40:27.669Z,4.65
2023-02-23T17:42:59.492Z,4.82
2023-02-23T17:45:28.423Z,4.32
2023-02-23T17:47:57.037Z,7.50
2023-02-23T17:50:27.130Z,5.25
2023-02-23T17:52:54.646Z,5.10
2023-02-23T17:55:23.083Z,3.97
2023-02-23T17:57:50.578Z,5.78
2023-02-23T18:00:19.718Z,6.00
2023-02-23T18:02:47.058Z,4.55
2023-02-23T18:05:15.677Z,4.18
2023-02-23T18:07:43.343Z,5.38
2023-02-23T18:10:11.482Z,5.72
2023-02-23T18:12:38.796Z,3.88
2023-02-23T18:15:07.246Z,3.65
2023-02-23T18:17:37.208Z,5.15
2023-02-23T18:20:06.276Z,2.78
2023-02-23T18:22:33.814Z,5.43
2023-02-23T18:25:01.119Z,3.55
2023-02-23T18:27:28.187Z,3.05
2023-02-23T18:29:55.631Z,4.28
2023-02-23T18:32:23.122Z,5.03
2023-02-23T18:34:51.181Z,4.90
2023-02-23T18:37:25.287Z,5.75
2023-02-23T18:39:54.274Z,5.00
2023-02-23T18:42:21.789Z,5.55
2023-02-23T18:44:49.409Z,2.42
2023-02-23T18:47:16.555Z,5.88
2023-02-23T18:49:43.696Z,3.83
2023-02-23T18:52:11.202Z,3.47
2023-02-23T18:54:40.392Z,3.90
2023-02-23T18:57:07.919Z,4.13
2023-02-23T18:59:35.234Z,3.38
2023-02-23T19:02:02.366Z,3.80
2023-02-23T19:04:29.459Z,2.30
2023-02-23T19:06:56.586Z,3.38
2023-02-23T19:09:23.659Z,5.03
2023-02-23T19:11:51.205Z,4.38
2023-02-23T19:14:26.128Z,3.67
2023-02-23T19:17:00.052Z,4.35
2023-02-23T19:19:27.546Z,2.45
2023-02-23T19:21:54.901Z,3.75
2023-02-23T19:24:21.955Z,3.70
2023-02-23T19:26:48.958Z,4.32
2023-02-23T19:29:16.672Z,4.53
2023-02-23T19:31:43.821Z,4.53
2023-02-23T19:34:12.278Z,3.17
2023-02-23T19:36:40.278Z,4.32
2023-02-23T19:39:10.702Z,4.18
2023-02-23T19:41:39.858Z,2.97
2023-02-23T19:44:07.577Z,3.00
2023-02-23T19:46:36.758Z,5.28
2023-02-23T19:49:04.877Z,3.88
2023-02-23T19:51:32.592Z,4.07
2023-02-23T19:53:59.948Z,4.85
2023-02-23T19:56:31.116Z,5.32
2023-02-23T19:59:01.156Z,3.88
2023-02-23T20:01:29.994Z,4.32
2023-02-23T20:04:03.116Z,4.65
2023-02-23T20:06:34.430Z,3.67
2023-02-23T20:09:05.166Z,2.35
2023-02-23T20:11:34.833Z,3.83
2023-02-23T20:14:04.374Z,4.78
2023-02-23T20:16:32.278Z,3.67
2023-02-23T20:19:00.262Z,3.15
2023-02-23T20:21:31.025Z,5.03
2023-02-23T20:24:01.751Z,4.13
2023-02-23T20:26:34.290Z,3.63
2023-02-23T20:29:02.047Z,6.85
2023-02-23T20:31:35.188Z,3.50
2023-02-23T20:34:07.806Z,4.20
2023-02-23T20:36:35.007Z,3.22
2023-02-23T20:39:02.569Z,5.00
2023-02-23T20:41:30.059Z,3.65
2023-02-23T20:44:01.189Z,4.40
2023-02-23T20:46:31.002Z,2.88
2023-02-23T20:48:59.408Z,4.95
2023-02-23T20:51:27.572Z,3.45
2023-02-23T20:53:55.328Z,3.35
2023-02-23T20:56:22.502Z,3.55
2023-02-23T20:58:49.834Z,3.65
2023-02-23T21:01:23.769Z,4.05
2023-02-23T21:03:52.377Z,3.88
2023-02-23T21:06:20.782Z,3.70
2023-02-23T21:08:49.120Z,3.42
2023-02-23T21:11:17.786Z,4.20
2023-02-23T21:13:45.418Z,2.75
2023-02-23T21:16:17.969Z,2.88
2023-02-23T21:18:45.711Z,2.10
2023-02-23T21:21:15.747Z,6.35
2023-02-23T21:23:49.410Z,3.53
2023-02-23T21:26:17.264Z,3.20
2023-02-23T21:28:45.714Z,2.88
2023-02-23T21:31:14.443Z,4.55
2023-02-23T21:33:43.288Z,4.15
2023-02-23T21:36:11.815Z,3.05
2023-02-23T21:38:43.077Z,3.35
2023-02-23T21:41:12.105Z,2.95
2023-02-23T21:43:42.491Z,3.22
2023-02-23T21:46:12.789Z,3.00
2023-02-23T21:48:40.482Z,6.90
2023-02-23T21:51:11.835Z,2.78
2023-02-23T21:53:40.308Z,2.45
2023-02-23T21:56:13.000Z,4.93
2023-02-23T21:58:47.959Z,4.28
2023-02-23T22:01:24.176Z,3.17
2023-02-23T22:03:51.792Z,3.03
2023-02-23T22:06:26.286Z,3.75
2023-02-23T22:08:53.854Z,3.03
2023-02-23T22:11:24.858Z,3.85
2023-02-23T22:16:33.034Z,4.43
2023-02-23T22:19:04.106Z,5.68
2023-02-23T22:24:01.283Z,3.65
2023-02-23T22:26:30.277Z,7.13
2023-02-23T22:28:59.720Z,4.72
2023-02-23T22:31:27.155Z,6.28
2023-02-23T22:33:54.263Z,4.70
2023-02-23T22:36:21.318Z,3.58
2023-02-23T22:38:49.137Z,4.53
2023-02-23T22:41:16.383Z,3.85
2023-02-23T22:43:46.123Z,3.10
2023-02-23T22:46:14.830Z,5.20
2023-02-23T22:48:47.130Z,2.78
2023-02-23T22:51:16.309Z,5.35
2023-02-23T22:53:44.006Z,5.28
2023-02-23T22:56:11.454Z,4.00
2023-02-23T22:58:42.257Z,5.22
2023-02-23T23:01:12.094Z,4.88
2023-02-23T23:03:46.224Z,3.33
2023-02-23T23:06:22.417Z,3.45
2023-02-23T23:08:56.264Z,4.70
2023-02-23T23:11:26.886Z,3.10
2023-02-23T23:14:01.891Z,3.00
2023-02-23T23:16:32.619Z,5.20
2023-02-23T23:19:08.167Z,5.38
2023-02-23T23:21:36.465Z,4.45
2023-02-23T23:24:07.747Z,3.50
2023-02-23T23:26:40.346Z,3.63
2023-02-23T23:29:11.408Z,4.15
2023-02-23T23:34:11.970Z,3.92
2023-02-23T23:36:53.171Z,3.00
2023-02-23T23:39:22.992Z,4.00
2023-02-23T23:41:50.862Z,2.45
2023-02-23T23:44:20.881Z,3.03
2023-02-23T23:46:50.859Z,2.47
2023-02-23T23:49:20.662Z,1.75
2023-02-23T23:51:50.491Z,1.40
2023-02-23T23:54:24.484Z,0.88
2023-02-23T23:56:52.041Z,2.00
2023-02-23T23:59:22.043Z,0.63
