createdAt,value
2024-03-13T00:00:20.929Z,16.33
2024-03-13T00:02:47.490Z,12.95
2024-03-13T00:05:14.354Z,14.30
2024-03-13T00:07:42.033Z,18.05
2024-03-13T00:10:10.274Z,13.40
2024-03-13T00:12:37.187Z,14.20
2024-03-13T00:15:06.017Z,13.73
2024-03-13T00:17:33.408Z,17.15
2024-03-13T00:20:00.581Z,14.63
2024-03-13T00:22:27.599Z,14.80
2024-03-13T00:25:00.276Z,13.45
2024-03-13T00:27:27.138Z,15.82
2024-03-13T00:29:53.701Z,14.25
2024-03-13T00:32:25.461Z,14.13
2024-03-13T00:34:52.141Z,14.60
2024-03-13T00:37:18.776Z,15.50
2024-03-13T00:39:45.549Z,14.55
2024-03-13T00:42:15.076Z,16.00
2024-03-13T00:44:44.209Z,16.98
2024-03-13T00:47:12.561Z,16.27
2024-03-13T00:49:39.238Z,13.82
2024-03-13T00:52:06.604Z,16.42
2024-03-13T00:54:33.377Z,15.43
2024-03-13T00:57:01.480Z,17.60
2024-03-13T00:59:28.577Z,14.98
2024-03-13T01:01:56.909Z,14.70
2024-03-13T01:04:27.221Z,18.13
2024-03-13T01:06:54.100Z,13.88
2024-03-13T01:09:24.164Z,14.13
2024-03-13T01:11:54.493Z,15.23
2024-03-13T01:14:21.314Z,15.65
2024-03-13T01:16:52.622Z,16.48
2024-03-13T01:19:22.789Z,14.55
2024-03-13T01:21:54.313Z,13.38
2024-03-13T01:24:21.935Z,14.38
2024-03-13T01:26:53.650Z,13.98
2024-03-13T01:29:20.280Z,18.45
2024-03-13T01:31:46.819Z,15.57
2024-03-13T01:34:13.613Z,18.30
2024-03-13T01:36:58.836Z,13.02
2024-03-13T01:39:26.206Z,16.38
2024-03-13T01:42:11.745Z,14.48
2024-03-13T01:44:57.066Z,17.23
2024-03-13T01:47:42.981Z,17.33
2024-03-13T01:50:33.458Z,13.15
2024-03-13T01:53:20.294Z,15.73
2024-03-13T01:55:47.362Z,18.27
2024-03-13T01:58:20.945Z,15.43
2024-03-13T02:01:06.499Z,14.32
2024-03-13T02:03:33.176Z,15.48
2024-03-13T02:06:02.452Z,14.68
2024-03-13T02:08:33.702Z,15.05
2024-03-13T02:11:00.976Z,16.10
2024-03-13T02:13:27.792Z,16.55
2024-03-13T02:15:54.803Z,15.23
2024-03-13T02:18:25.101Z,14.90
2024-03-13T02:20:53.596Z,15.93
2024-03-13T02:23:24.171Z,13.63
2024-03-13T02:25:55.082Z,15.57
2024-03-13T02:28:35.594Z,15.35
2024-03-13T02:31:02.813Z,15.63
2024-03-13T02:33:29.932Z,14.80
2024-03-13T02:35:56.606Z,15.65
2024-03-13T02:38:23.160Z,17.17
2024-03-13T02:40:49.834Z,15.82
2024-03-13T02:43:16.613Z,14.07
2024-03-13T02:45:45.950Z,13.07
2024-03-13T02:48:13.291Z,12.80
2024-03-13T02:50:43.477Z,16.33
2024-03-13T02:53:10.460Z,18.30
2024-03-13T02:55:37.825Z,13.70
2024-03-13T02:58:05.355Z,14.23
2024-03-13T03:00:32.231Z,13.95
2024-03-13T03:02:58.855Z,14.02
2024-03-13T03:05:25.822Z,16.98
2024-03-13T03:07:52.650Z,14.05
2024-03-13T03:10:19.940Z,14.60
2024-03-13T03:12:46.684Z,13.30
2024-03-13T03:15:13.517Z,14.57
2024-03-13T03:17:40.156Z,13.07
2024-03-13T03:20:07.603Z,15.30
2024-03-13T03:22:34.286Z,11.70
2024-03-13T03:25:01.379Z,12.68
2024-03-13T03:27:28.253Z,12.32
2024-03-13T03:29:54.989Z,14.45
2024-03-13T03:32:21.546Z,13.43
2024-03-13T03:34:48.132Z,13.43
2024-03-13T03:37:17.940Z,12.65
2024-03-13T03:39:44.568Z,14.43
2024-03-13T03:42:11.206Z,11.48
2024-03-13T03:44:38.083Z,13.07
2024-03-13T03:47:04.742Z,16.23
2024-03-13T03:49:31.405Z,13.43
2024-03-13T03:51:58.231Z,14.35
2024-03-13T03:54:24.960Z,14.88
2024-03-13T03:56:53.028Z,18.48
2024-03-13T03:59:19.631Z,19.42
2024-03-13T04:01:46.225Z,16.55
2024-03-13T04:04:14.769Z,16.25
2024-03-13T04:06:42.475Z,16.45
2024-03-13T04:09:18.054Z,17.67
2024-03-13T04:11:45.305Z,16.25
2024-03-13T04:14:12.357Z,16.30
2024-03-13T04:16:46.230Z,17.73
2024-03-13T04:19:12.916Z,16.77
2024-03-13T04:21:40.011Z,18.95
2024-03-13T04:24:09.520Z,17.70
2024-03-13T04:26:40.798Z,19.08
2024-03-13T04:29:08.220Z,21.88
2024-03-13T04:31:34.856Z,18.17
2024-03-13T04:34:01.802Z,17.63
2024-03-13T04:36:28.655Z,21.08
2024-03-13T04:38:55.240Z,21.15
2024-03-13T04:41:21.838Z,23.20
2024-03-13T04:43:48.984Z,19.27
2024-03-13T04:46:18.010Z,26.33
2024-03-13T04:48:48.612Z,22.05
2024-03-13T04:51:15.400Z,20.05
2024-03-13T04:53:44.445Z,21.73
2024-03-13T04:56:12.367Z,28.33
2024-03-13T04:58:39.145Z,19.23
2024-03-13T05:01:05.881Z,20.65
2024-03-13T05:03:32.634Z,22.40
2024-03-13T05:05:59.253Z,18.55
2024-03-13T05:08:26.232Z,20.77
2024-03-13T05:10:53.691Z,18.73
2024-03-13T05:13:20.267Z,19.30
2024-03-13T05:15:46.989Z,21.27
2024-03-13T05:18:13.629Z,18.20
2024-03-13T05:20:40.722Z,18.40
2024-03-13T05:23:10.092Z,17.15
2024-03-13T05:25:37.524Z,21.58
2024-03-13T05:28:04.752Z,22.63
2024-03-13T05:30:31.716Z,19.05
2024-03-13T05:32:58.307Z,18.63
2024-03-13T05:35:25.177Z,22.25
2024-03-13T05:37:51.746Z,23.73
2024-03-13T05:40:18.800Z,23.63
2024-03-13T05:42:45.668Z,17.98
2024-03-13T05:45:12.398Z,15.35
2024-03-13T05:47:42.297Z,12.80
2024-03-13T05:50:10.102Z,16.30
2024-03-13T05:52:36.741Z,16.70
2024-03-13T05:55:03.791Z,12.18
2024-03-13T05:57:31.028Z,15.30
2024-03-13T05:59:57.625Z,15.52
2024-03-13T06:02:24.230Z,15.13
2024-03-13T06:04:51.314Z,14.20
2024-03-13T06:07:17.883Z,15.02
2024-03-13T06:09:44.419Z,17.98
2024-03-13T06:12:11.328Z,15.02
2024-03-13T06:14:40.360Z,15.95
2024-03-13T06:17:06.877Z,15.57
2024-03-13T06:19:33.555Z,20.10
2024-03-13T06:22:02.234Z,14.88
2024-03-13T06:24:32.078Z,17.33
2024-03-13T06:27:04.257Z,13.73
2024-03-13T06:29:49.598Z,17.02
2024-03-13T06:32:16.273Z,17.23
2024-03-13T06:34:42.926Z,18.48
2024-03-13T06:37:09.649Z,16.45
2024-03-13T06:39:37.064Z,17.65
2024-03-13T06:42:04.056Z,15.13
2024-03-13T06:44:30.619Z,17.20
2024-03-13T06:46:57.182Z,17.38
2024-03-13T06:49:23.774Z,17.95
2024-03-13T06:51:50.333Z,20.48
2024-03-13T06:54:16.847Z,17.15
2024-03-13T06:56:44.626Z,16.65
2024-03-13T06:59:13.418Z,19.17
2024-03-13T07:01:40.094Z,20.75
2024-03-13T07:04:06.747Z,15.88
2024-03-13T07:06:35.215Z,15.43
2024-03-13T07:09:01.852Z,18.95
2024-03-13T07:11:29.528Z,18.52
2024-03-13T07:13:56.361Z,17.02
2024-03-13T07:16:22.936Z,15.98
2024-03-13T07:18:49.612Z,15.20
2024-03-13T07:21:16.316Z,16.95
2024-03-13T07:23:42.894Z,16.00
2024-03-13T07:26:09.960Z,16.70
2024-03-13T07:28:39.219Z,14.45
2024-03-13T07:31:08.977Z,17.08
2024-03-13T07:33:35.717Z,15.05
2024-03-13T07:36:02.416Z,17.05
2024-03-13T07:38:30.196Z,17.23
2024-03-13T07:40:56.781Z,16.70
2024-03-13T07:43:23.468Z,16.33
2024-03-13T07:45:50.326Z,18.30
2024-03-13T07:48:16.994Z,15.50
2024-03-13T07:50:44.203Z,15.75
2024-03-13T07:53:10.897Z,16.35
2024-03-13T07:55:40.581Z,19.25
2024-03-13T07:58:07.225Z,17.05
2024-03-13T08:00:36.646Z,17.15
2024-03-13T08:03:04.051Z,17.55
2024-03-13T08:05:31.277Z,18.88
2024-03-13T09:05:56.206Z,14.80
2024-03-13T09:08:35.969Z,19.02
2024-03-13T09:11:11.176Z,15.82
2024-03-13T09:13:37.908Z,15.73
2024-03-13T09:16:05.423Z,16.58
2024-03-13T09:18:32.490Z,14.38
2024-03-13T09:20:59.314Z,15.38
2024-03-13T09:23:25.962Z,18.02
2024-03-13T09:25:52.577Z,15.15
2024-03-13T09:28:19.150Z,15.63
2024-03-13T09:30:45.664Z,14.05
2024-03-13T09:33:12.501Z,16.08
2024-03-13T09:35:40.330Z,15.88
2024-03-13T09:38:07.194Z,22.70
2024-03-13T09:40:33.763Z,15.52
2024-03-13T09:43:04.805Z,16.00
2024-03-13T09:45:31.449Z,14.63
2024-03-13T09:47:58.357Z,16.20
2024-03-13T09:50:30.191Z,18.20
2024-03-13T09:52:58.957Z,15.07
2024-03-13T09:55:26.609Z,19.10
2024-03-13T09:57:53.898Z,13.13
2024-03-13T10:00:20.721Z,13.88
2024-03-13T10:02:55.214Z,18.42
2024-03-13T10:05:21.906Z,14.85
2024-03-13T10:07:51.585Z,14.20
2024-03-13T10:10:19.791Z,19.00
2024-03-13T10:12:47.742Z,16.63
2024-03-13T10:15:17.131Z,15.30
2024-03-13T10:17:50.621Z,13.75
2024-03-13T10:20:18.133Z,15.52
2024-03-13T10:22:49.319Z,14.15
2024-03-13T10:25:16.445Z,14.65
2024-03-13T10:27:43.603Z,14.57
2024-03-13T10:30:16.236Z,15.43
2024-03-13T10:32:43.633Z,13.77
2024-03-13T10:35:16.021Z,12.52
2024-03-13T10:37:45.251Z,16.63
2024-03-13T10:40:15.240Z,13.23
2024-03-13T10:42:43.378Z,14.05
2024-03-13T10:45:15.769Z,13.52
2024-03-13T10:47:42.524Z,12.55
2024-03-13T10:50:13.709Z,13.52
2024-03-13T10:52:41.258Z,12.57
2024-03-13T10:55:09.734Z,13.93
2024-03-13T10:57:38.078Z,15.57
2024-03-13T11:00:18.471Z,13.82
2024-03-13T11:02:45.194Z,13.27
2024-03-13T11:05:12.478Z,12.07
2024-03-13T11:07:41.923Z,12.15
2024-03-13T11:10:22.505Z,11.90
2024-03-13T11:12:52.511Z,13.52
2024-03-13T11:15:25.769Z,13.68
2024-03-13T11:17:58.087Z,12.90
2024-03-13T11:20:28.005Z,16.52
2024-03-13T11:23:07.173Z,12.80
2024-03-13T11:25:36.095Z,13.00
2024-03-13T11:28:07.625Z,13.02
2024-03-13T11:30:35.546Z,13.65
2024-03-13T11:33:04.018Z,13.52
2024-03-13T11:35:30.690Z,13.05
2024-03-13T11:38:02.309Z,13.07
2024-03-13T11:40:35.972Z,11.77
2024-03-13T11:43:03.227Z,12.48
2024-03-13T11:45:31.330Z,14.80
2024-03-13T11:48:02.302Z,12.02
2024-03-13T11:50:28.995Z,9.98
2024-03-13T11:52:55.447Z,12.38
2024-03-13T11:55:31.825Z,12.93
2024-03-13T11:58:19.341Z,12.77
2024-03-13T12:00:47.955Z,13.00
2024-03-13T12:03:18.145Z,10.77
2024-03-13T12:05:47.228Z,13.27
2024-03-13T12:08:22.055Z,13.13
2024-03-13T12:10:57.947Z,15.20
2024-03-13T12:13:24.685Z,14.35
2024-03-13T12:15:51.337Z,12.27
2024-03-13T12:18:18.027Z,12.85
2024-03-13T12:20:46.819Z,12.45
2024-03-13T12:23:14.862Z,13.25
2024-03-13T12:25:43.142Z,11.95
2024-03-13T12:28:22.315Z,13.02
2024-03-13T12:30:51.819Z,17.05
2024-03-13T12:33:18.545Z,15.05
2024-03-13T12:35:48.504Z,15.50
2024-03-13T12:38:15.178Z,13.05
2024-03-13T12:40:43.603Z,13.55
2024-03-13T12:43:11.914Z,12.02
2024-03-13T12:45:38.808Z,11.70
2024-03-13T12:48:09.600Z,12.30
2024-03-13T12:50:36.387Z,12.10
2024-03-13T12:53:03.044Z,14.65
2024-03-13T12:55:30.350Z,14.00
2024-03-13T12:58:06.525Z,12.57
2024-03-13T13:00:34.558Z,13.55
2024-03-13T13:03:02.270Z,15.13
2024-03-13T13:05:31.463Z,13.75
2024-03-13T13:07:59.893Z,12.38
2024-03-13T13:10:28.033Z,12.63
2024-03-13T13:12:56.169Z,13.23
2024-03-13T13:15:24.029Z,12.68
2024-03-13T13:17:51.332Z,12.25
2024-03-13T13:20:20.594Z,13.20
2024-03-13T13:22:47.808Z,12.77
2024-03-13T13:25:16.029Z,13.95
2024-03-13T13:27:52.976Z,13.75
2024-03-13T13:30:19.968Z,12.88
2024-03-13T13:32:47.976Z,12.60
2024-03-13T13:35:17.857Z,12.55
2024-03-13T13:37:45.654Z,13.27
2024-03-13T13:40:20.613Z,12.80
2024-03-13T13:42:52.019Z,12.25
2024-03-13T13:45:20.494Z,13.00
2024-03-13T13:47:47.774Z,12.43
2024-03-13T13:50:17.135Z,12.77
2024-03-13T13:52:44.288Z,11.68
2024-03-13T13:55:13.293Z,12.75
2024-03-13T13:57:48.592Z,14.43
2024-03-13T14:00:18.307Z,12.15
2024-03-13T14:02:48.793Z,12.60
2024-03-13T14:05:18.200Z,11.50
2024-03-13T14:07:45.611Z,13.05
2024-03-13T14:10:12.974Z,10.63
2024-03-13T14:12:41.262Z,15.18
2024-03-13T14:15:20.955Z,10.82
2024-03-13T14:17:48.781Z,13.38
2024-03-13T14:20:19.867Z,12.45
2024-03-13T14:22:52.658Z,10.88
2024-03-13T14:25:19.416Z,13.20
2024-03-13T14:27:45.956Z,15.20
2024-03-13T14:30:12.809Z,11.57
2024-03-13T14:32:39.584Z,10.35
2024-03-13T14:35:08.795Z,12.20
2024-03-13T14:37:36.945Z,7.97
2024-03-13T14:40:12.313Z,10.07
2024-03-13T14:42:39.307Z,8.57
2024-03-13T14:45:06.830Z,10.23
2024-03-13T14:47:33.690Z,10.15
2024-03-13T14:50:00.658Z,9.32
2024-03-13T14:52:27.550Z,9.80
2024-03-13T14:54:54.407Z,8.52
2024-03-13T14:57:21.895Z,7.03
2024-03-13T14:59:49.315Z,6.63
2024-03-13T15:02:16.133Z,7.20
2024-03-13T15:04:44.219Z,6.80
2024-03-13T15:07:11.310Z,9.40
2024-03-13T15:09:42.150Z,7.07
2024-03-13T15:12:15.753Z,6.85
2024-03-13T15:14:44.641Z,7.55
2024-03-13T15:17:11.878Z,10.15
2024-03-13T15:19:43.312Z,9.80
2024-03-13T15:22:10.265Z,7.20
2024-03-13T15:24:37.936Z,7.22
2024-03-13T15:27:04.789Z,7.32
2024-03-13T15:29:33.982Z,7.63
2024-03-13T15:34:27.211Z,8.48
2024-03-13T15:36:53.839Z,6.68
2024-03-13T15:39:20.886Z,7.55
2024-03-13T15:41:47.731Z,6.82
2024-03-13T15:44:15.134Z,6.85
2024-03-13T15:46:44.697Z,6.70
2024-03-13T15:49:12.424Z,12.20
2024-03-13T15:51:40.042Z,6.70
2024-03-13T15:54:06.939Z,6.70
2024-03-13T15:56:33.462Z,6.57
2024-03-13T15:58:59.934Z,9.10
2024-03-13T16:01:26.489Z,5.97
2024-03-13T16:03:53.031Z,10.13
2024-03-13T16:06:19.715Z,7.10
2024-03-13T16:08:59.767Z,5.78
2024-03-13T16:11:29.959Z,6.95
2024-03-13T16:13:57.082Z,6.75
2024-03-13T16:16:27.166Z,7.10
2024-03-13T16:18:54.392Z,6.70
2024-03-13T16:21:21.210Z,8.27
2024-03-13T16:23:49.045Z,8.52
2024-03-13T16:26:17.887Z,9.43
2024-03-13T16:28:44.980Z,8.27
2024-03-13T16:31:15.545Z,7.05
2024-03-13T16:33:42.312Z,7.03
2024-03-13T16:36:09.098Z,9.45
2024-03-13T16:38:35.751Z,7.18
2024-03-13T16:41:02.452Z,7.00
2024-03-13T16:43:29.036Z,6.47
2024-03-13T16:45:55.571Z,10.13
2024-03-13T16:48:22.212Z,7.97
2024-03-13T16:50:49.130Z,8.45
2024-03-13T16:53:15.758Z,6.32
2024-03-13T16:55:44.601Z,8.00
2024-03-13T16:58:12.471Z,5.10
2024-03-13T17:00:40.315Z,9.35
2024-03-13T17:03:07.398Z,4.15
2024-03-13T17:05:34.594Z,5.63
2024-03-13T17:08:01.160Z,8.38
2024-03-13T17:10:29.830Z,7.40
2024-03-13T17:12:56.785Z,7.15
2024-03-13T17:15:23.420Z,6.40
2024-03-13T17:17:52.011Z,6.10
2024-03-13T17:20:18.994Z,5.45
2024-03-13T17:22:49.881Z,11.07
2024-03-13T17:25:19.131Z,6.45
2024-03-13T17:27:47.936Z,7.60
2024-03-13T17:30:14.742Z,9.40
2024-03-13T17:32:42.539Z,10.45
2024-03-13T17:35:12.305Z,10.13
2024-03-13T17:40:08.387Z,8.85
2024-03-13T17:42:35.230Z,7.57
2024-03-13T17:45:01.901Z,9.38
2024-03-13T17:47:28.697Z,6.85
2024-03-13T17:49:55.398Z,7.93
2024-03-13T17:52:22.026Z,8.20
2024-03-13T17:54:48.636Z,9.38
2024-03-13T17:57:15.639Z,6.90
2024-03-13T17:59:43.387Z,9.43
2024-03-13T18:02:13.132Z,7.50
2024-03-13T18:04:43.206Z,7.53
2024-03-13T18:07:12.118Z,7.95
2024-03-13T18:09:41.212Z,7.97
2024-03-13T18:12:08.135Z,7.57
2024-03-13T18:14:34.708Z,7.40
2024-03-13T18:17:01.328Z,7.97
2024-03-13T18:19:27.897Z,7.22
2024-03-13T18:21:55.057Z,8.52
2024-03-13T18:24:21.652Z,12.45
2024-03-13T18:26:48.253Z,11.35
2024-03-13T18:29:14.990Z,9.88
2024-03-13T18:31:41.530Z,7.75
2024-03-13T18:34:08.722Z,8.68
2024-03-13T18:36:35.637Z,9.10
2024-03-13T18:39:02.317Z,8.65
2024-03-13T18:41:29.324Z,10.55
2024-03-13T18:43:56.443Z,10.88
2024-03-13T18:46:23.355Z,11.25
2024-03-13T18:48:50.763Z,10.85
2024-03-13T18:51:17.831Z,9.23
2024-03-13T18:53:48.096Z,9.52
2024-03-13T18:56:15.170Z,11.20
2024-03-13T18:58:43.046Z,9.18
2024-03-13T19:01:10.135Z,7.85
2024-03-13T19:03:36.789Z,9.50
2024-03-13T19:06:07.697Z,13.70
2024-03-13T19:08:34.416Z,13.23
2024-03-13T19:11:01.015Z,9.60
2024-03-13T19:13:28.328Z,8.27
2024-03-13T19:15:55.379Z,12.90
2024-03-13T19:18:22.236Z,10.02
2024-03-13T19:20:49.056Z,11.30
2024-03-13T19:23:15.804Z,17.13
2024-03-13T19:25:42.583Z,11.30
2024-03-13T19:28:09.293Z,14.10
2024-03-13T19:30:37.022Z,10.10
2024-03-13T19:33:05.772Z,9.07
2024-03-13T19:35:34.373Z,11.82
2024-03-13T19:38:00.990Z,9.20
2024-03-13T19:40:27.610Z,11.93
2024-03-13T19:42:55.487Z,8.10
2024-03-13T19:45:22.678Z,10.07
2024-03-13T19:47:49.806Z,12.07
2024-03-13T19:50:19.761Z,12.93
2024-03-13T19:52:46.555Z,8.70
2024-03-13T19:55:15.017Z,8.23
2024-03-13T19:57:41.755Z,8.88
2024-03-13T20:00:14.794Z,8.95
2024-03-13T20:02:42.328Z,12.85
2024-03-13T20:05:09.138Z,13.07
2024-03-13T20:07:36.152Z,9.10
2024-03-13T20:10:02.913Z,10.35
2024-03-13T20:12:29.562Z,9.93
2024-03-13T20:14:59.531Z,8.82
2024-03-13T20:17:26.070Z,11.45
2024-03-13T20:19:52.658Z,8.18
2024-03-13T20:22:19.136Z,9.07
2024-03-13T20:24:48.083Z,11.15
2024-03-13T20:27:16.205Z,10.27
2024-03-13T20:29:45.498Z,9.75
2024-03-13T20:32:12.050Z,24.30
2024-03-13T20:34:38.714Z,13.70
2024-03-13T20:37:05.365Z,11.07
2024-03-13T20:39:32.393Z,7.72
2024-03-13T20:41:59.140Z,11.23
2024-03-13T20:44:26.629Z,9.10
2024-03-13T20:46:53.369Z,8.07
2024-03-13T20:49:19.954Z,10.60
2024-03-13T20:51:47.492Z,8.30
2024-03-13T20:54:14.128Z,7.65
2024-03-13T20:56:41.611Z,9.63
2024-03-13T20:59:11.014Z,6.60
2024-03-13T21:01:37.593Z,9.35
2024-03-13T21:04:05.556Z,8.68
2024-03-13T21:06:33.169Z,9.13
2024-03-13T21:09:00.356Z,8.38
2024-03-13T21:11:27.906Z,7.00
2024-03-13T21:13:56.298Z,7.63
2024-03-13T21:16:23.978Z,8.05
2024-03-13T21:18:51.703Z,8.45
2024-03-13T21:21:22.620Z,8.73
2024-03-13T21:23:53.726Z,7.63
2024-03-13T21:26:20.584Z,8.48
2024-03-13T21:28:47.795Z,9.68
2024-03-13T21:31:14.543Z,8.93
2024-03-13T21:33:42.115Z,7.00
2024-03-13T21:36:09.877Z,6.57
2024-03-13T21:38:37.618Z,7.63
2024-03-13T21:41:09.068Z,8.20
2024-03-13T21:43:36.196Z,11.57
2024-03-13T21:46:03.608Z,8.23
2024-03-13T21:48:30.458Z,8.77
2024-03-13T21:50:58.150Z,8.38
2024-03-13T21:53:24.715Z,7.03
2024-03-13T21:55:51.309Z,9.43
2024-03-13T21:58:19.173Z,8.23
2024-03-13T22:00:46.020Z,6.72
2024-03-13T22:03:12.821Z,9.48
2024-03-13T22:05:39.733Z,6.88
2024-03-13T22:08:06.519Z,7.55
2024-03-13T22:10:33.152Z,7.82
2024-03-13T22:12:59.775Z,5.80
2024-03-13T22:15:26.382Z,8.50
2024-03-13T22:17:53.129Z,7.15
2024-03-13T22:20:19.949Z,6.57
2024-03-13T22:22:48.415Z,6.15
2024-03-13T22:25:16.288Z,7.95
2024-03-13T22:27:43.378Z,7.50
2024-03-13T22:30:10.570Z,7.68
2024-03-13T22:32:37.479Z,7.75
2024-03-13T22:35:06.921Z,7.20
2024-03-13T22:37:33.547Z,7.65
2024-03-13T22:40:00.372Z,6.22
2024-03-13T22:42:27.264Z,6.55
2024-03-13T22:44:54.114Z,6.05
2024-03-13T22:47:20.646Z,6.93
2024-03-13T22:49:47.280Z,7.45
2024-03-13T22:52:13.811Z,6.60
2024-03-13T22:54:40.416Z,8.65
2024-03-13T22:57:07.172Z,6.38
2024-03-13T22:59:34.112Z,5.38
2024-03-13T23:02:01.708Z,7.68
2024-03-13T23:04:28.396Z,7.07
2024-03-13T23:06:55.021Z,7.05
2024-03-13T23:09:21.841Z,6.13
2024-03-13T23:11:48.552Z,5.50
2024-03-13T23:14:15.458Z,6.35
2024-03-13T23:16:42.126Z,8.20
2024-03-13T23:19:09.020Z,6.53
2024-03-13T23:21:36.049Z,7.72
2024-03-13T23:24:03.756Z,7.32
2024-03-13T23:26:30.550Z,7.55
2024-03-13T23:28:59.528Z,8.90
2024-03-13T23:31:26.750Z,7.65
2024-03-13T23:33:53.694Z,5.95
2024-03-13T23:36:22.327Z,5.95
2024-03-13T23:38:49.430Z,7.38
2024-03-13T23:41:17.135Z,7.00
2024-03-13T23:43:47.203Z,6.95
2024-03-13T23:46:14.350Z,7.63
2024-03-13T23:48:41.044Z,7.32
2024-03-13T23:51:08.353Z,8.07
2024-03-13T23:53:37.680Z,6.75
2024-03-13T23:56:05.739Z,7.43
2024-03-13T23:58:34.012Z,6.57
