createdAt,value
2023-04-22T00:00:34.739Z,11.21
2023-04-22T00:01:34.787Z,11.02
2023-04-22T00:02:34.871Z,10.84
2023-04-22T00:03:35.006Z,10.70
2023-04-22T00:04:34.875Z,10.77
2023-04-22T00:05:34.797Z,11.07
2023-04-22T00:06:34.714Z,11.19
2023-04-22T00:07:34.730Z,11.03
2023-04-22T00:08:34.702Z,10.92
2023-04-22T00:09:34.740Z,10.96
2023-04-22T00:10:34.690Z,10.98
2023-04-22T00:11:34.724Z,10.94
2023-04-22T00:12:34.684Z,10.81
2023-04-22T00:13:34.685Z,10.94
2023-04-22T00:14:34.681Z,10.78
2023-04-22T00:15:34.671Z,10.91
2023-04-22T00:16:34.748Z,10.92
2023-04-22T00:17:34.724Z,10.89
2023-04-22T00:18:34.655Z,11.10
2023-04-22T00:19:34.830Z,10.94
2023-04-22T00:20:34.700Z,10.76
2023-04-22T00:21:34.652Z,10.60
2023-04-22T00:23:07.063Z,10.66
2023-04-22T00:24:07.135Z,10.76
2023-04-22T00:25:07.069Z,10.76
2023-04-22T00:26:08.058Z,10.65
2023-04-22T00:26:34.648Z,10.59
2023-04-22T00:28:07.013Z,10.70
2023-04-22T00:29:08.039Z,10.78
2023-04-22T00:29:34.668Z,10.73
2023-04-22T00:31:07.048Z,10.74
2023-04-22T00:31:34.670Z,10.63
2023-04-22T00:33:07.036Z,10.66
2023-04-22T00:33:34.641Z,10.68
2023-04-22T00:34:34.557Z,10.73
2023-04-22T00:35:34.561Z,10.77
2023-04-22T00:36:34.525Z,10.76
2023-04-22T00:37:34.577Z,10.76
2023-04-22T00:38:34.534Z,10.74
2023-04-22T00:39:34.521Z,10.59
2023-04-22T00:40:34.556Z,10.58
2023-04-22T00:41:34.511Z,10.58
2023-04-22T00:42:34.477Z,10.60
2023-04-22T00:43:34.507Z,10.53
2023-04-22T00:44:34.518Z,10.32
2023-04-22T00:45:34.719Z,10.56
2023-04-22T00:46:34.508Z,10.59
2023-04-22T00:47:34.530Z,10.65
2023-04-22T00:48:34.474Z,10.55
2023-04-22T00:49:34.459Z,10.56
2023-04-22T00:50:34.497Z,10.71
2023-04-22T00:51:34.489Z,10.66
2023-04-22T00:52:34.500Z,10.60
2023-04-22T00:53:34.445Z,10.47
2023-04-22T00:54:34.447Z,10.59
2023-04-22T00:55:34.457Z,10.73
2023-04-22T00:56:34.415Z,10.80
2023-04-22T00:57:34.475Z,10.84
2023-04-22T00:58:34.405Z,10.76
2023-04-22T00:59:34.406Z,10.78
2023-04-22T01:00:34.429Z,10.89
2023-04-22T01:01:34.653Z,10.92
2023-04-22T01:02:34.592Z,10.88
2023-04-22T01:03:34.525Z,10.84
2023-04-22T01:04:34.347Z,10.89
2023-04-22T01:05:34.353Z,10.83
2023-04-22T01:06:34.367Z,10.92
2023-04-22T01:07:34.373Z,10.88
2023-04-22T01:08:34.355Z,10.86
2023-04-22T01:09:34.387Z,10.81
2023-04-22T01:10:34.322Z,10.83
2023-04-22T01:11:34.350Z,10.60
2023-04-22T01:12:34.326Z,10.42
2023-04-22T01:13:34.317Z,10.37
2023-04-22T01:14:34.307Z,10.24
2023-04-22T01:15:34.314Z,10.24
2023-04-22T01:16:34.361Z,10.00
2023-04-22T01:17:34.297Z,9.97
2023-04-22T01:18:34.292Z,10.25
2023-04-22T01:19:34.281Z,10.22
2023-04-22T01:20:34.256Z,10.42
2023-04-22T01:21:34.257Z,10.66
2023-04-22T01:22:34.251Z,10.77
2023-04-22T01:23:34.289Z,10.63
2023-04-22T01:24:34.213Z,10.73
2023-04-22T01:25:34.244Z,10.70
2023-04-22T01:26:34.251Z,10.44
2023-04-22T01:27:34.246Z,10.39
2023-04-22T01:28:34.202Z,10.32
2023-04-22T01:29:34.216Z,10.18
2023-04-22T01:30:34.208Z,10.12
2023-04-22T01:31:34.221Z,9.91
2023-04-22T01:32:34.223Z,9.91
2023-04-22T01:33:34.204Z,9.94
2023-04-22T01:34:34.209Z,9.93
2023-04-22T01:35:34.171Z,9.91
2023-04-22T01:36:34.214Z,9.99
2023-04-22T01:37:34.160Z,10.04
2023-04-22T01:38:34.159Z,10.14
2023-04-22T01:39:34.172Z,10.25
2023-04-22T01:40:34.134Z,10.25
2023-04-22T01:41:34.119Z,10.37
2023-04-22T01:42:34.150Z,10.42
2023-04-22T01:43:34.147Z,10.68
2023-04-22T01:44:34.108Z,10.70
2023-04-22T01:45:35.235Z,10.77
2023-04-22T01:46:34.204Z,10.56
2023-04-22T01:47:34.194Z,10.46
2023-04-22T01:48:34.124Z,10.44
2023-04-22T01:49:34.075Z,10.40
2023-04-22T01:50:34.101Z,10.59
2023-04-22T01:51:34.079Z,10.70
2023-04-22T01:52:34.108Z,10.77
2023-04-22T01:53:34.126Z,10.81
2023-04-22T01:54:34.112Z,10.60
2023-04-22T01:55:34.062Z,10.55
2023-04-22T01:56:34.030Z,10.39
2023-04-22T01:57:34.069Z,10.55
2023-04-22T01:58:34.032Z,10.65
2023-04-22T01:59:34.063Z,10.80
2023-04-22T02:00:34.009Z,11.02
2023-04-22T02:01:34.083Z,11.11
2023-04-22T02:02:34.163Z,10.98
2023-04-22T02:03:34.072Z,10.96
2023-04-22T02:04:34.022Z,10.91
2023-04-22T02:05:33.996Z,10.88
2023-04-22T02:06:34.021Z,10.89
2023-04-22T02:07:33.963Z,10.95
2023-04-22T02:08:33.964Z,10.91
2023-04-22T02:09:33.967Z,11.02
2023-04-22T02:10:33.978Z,10.91
2023-04-22T02:11:33.971Z,10.73
2023-04-22T02:12:33.965Z,10.60
2023-04-22T02:13:33.929Z,10.40
2023-04-22T02:14:33.938Z,10.34
2023-04-22T02:15:33.976Z,10.46
2023-04-22T02:16:33.970Z,10.33
2023-04-22T02:17:33.924Z,10.36
2023-04-22T02:18:33.944Z,10.42
2023-04-22T02:19:33.960Z,10.65
2023-04-22T02:20:33.904Z,10.70
2023-04-22T02:21:33.927Z,10.81
2023-04-22T02:22:33.883Z,10.89
2023-04-22T02:23:33.880Z,10.86
2023-04-22T02:24:33.872Z,10.94
2023-04-22T02:25:33.918Z,10.96
2023-04-22T02:26:33.893Z,10.94
2023-04-22T02:27:33.896Z,10.92
2023-04-22T02:28:33.870Z,11.07
2023-04-22T02:29:33.851Z,11.06
2023-04-22T02:30:33.866Z,10.94
2023-04-22T02:31:33.901Z,10.80
2023-04-22T02:32:33.862Z,11.02
2023-04-22T02:33:33.813Z,11.11
2023-04-22T02:34:33.826Z,11.14
2023-04-22T02:35:33.791Z,11.16
2023-04-22T02:36:33.791Z,11.17
2023-04-22T02:37:33.813Z,11.41
2023-04-22T02:38:33.772Z,11.27
2023-04-22T02:39:33.806Z,11.10
2023-04-22T02:40:33.770Z,10.88
2023-04-22T02:41:33.766Z,10.77
2023-04-22T02:42:33.778Z,10.88
2023-04-22T02:43:33.744Z,10.84
2023-04-22T02:44:33.761Z,10.77
2023-04-22T02:45:33.736Z,10.81
2023-04-22T02:46:33.780Z,10.84
2023-04-22T02:47:34.798Z,10.65
2023-04-22T02:48:33.733Z,10.53
2023-04-22T02:49:35.441Z,10.44
2023-04-22T02:50:33.708Z,10.51
2023-04-22T02:51:33.690Z,10.62
2023-04-22T02:52:33.682Z,10.60
2023-04-22T02:53:33.706Z,10.77
2023-04-22T02:54:33.686Z,10.77
2023-04-22T02:55:33.682Z,10.83
2023-04-22T02:56:33.730Z,11.03
2023-04-22T02:57:33.703Z,11.24
2023-04-22T02:58:33.664Z,11.21
2023-04-22T02:59:33.703Z,10.95
2023-04-22T03:00:33.713Z,10.84
2023-04-22T03:01:33.818Z,10.76
2023-04-22T03:02:33.863Z,10.76
2023-04-22T03:03:33.807Z,10.92
2023-04-22T03:04:33.767Z,11.10
2023-04-22T03:05:33.653Z,10.88
2023-04-22T03:06:33.601Z,10.92
2023-04-22T03:07:33.611Z,11.06
2023-04-22T03:08:33.610Z,11.19
2023-04-22T03:09:33.605Z,11.07
2023-04-22T03:10:33.613Z,11.14
2023-04-22T03:11:33.654Z,11.21
2023-04-22T03:12:33.598Z,11.44
2023-04-22T03:13:33.604Z,11.52
2023-04-22T03:14:33.572Z,11.54
2023-04-22T03:15:33.574Z,11.65
2023-04-22T03:16:33.585Z,11.52
2023-04-22T03:17:33.616Z,11.59
2023-04-22T03:18:33.590Z,11.54
2023-04-22T03:19:33.544Z,11.56
2023-04-22T03:20:33.566Z,11.71
2023-04-22T03:21:33.515Z,11.80
2023-04-22T03:22:33.520Z,11.78
2023-04-22T03:23:33.539Z,11.82
2023-04-22T03:24:33.510Z,11.80
2023-04-22T03:25:33.548Z,11.78
2023-04-22T03:26:33.515Z,11.93
2023-04-22T03:27:33.499Z,11.99
2023-04-22T03:28:33.512Z,11.82
2023-04-22T03:29:33.504Z,11.74
2023-04-22T03:30:34.496Z,11.71
2023-04-22T03:31:33.567Z,11.56
2023-04-22T03:32:33.536Z,11.54
2023-04-22T03:33:33.499Z,11.35
2023-04-22T03:34:35.194Z,11.39
2023-04-22T03:35:33.456Z,11.34
2023-04-22T03:36:33.462Z,11.41
2023-04-22T03:37:33.463Z,11.43
2023-04-22T03:38:33.453Z,11.65
2023-04-22T03:39:33.448Z,11.52
2023-04-22T03:40:33.409Z,11.56
2023-04-22T03:41:33.446Z,11.65
2023-04-22T03:42:33.419Z,11.64
2023-04-22T03:43:33.430Z,11.50
2023-04-22T03:44:33.448Z,11.35
2023-04-22T03:45:33.408Z,11.21
2023-04-22T03:46:33.395Z,11.25
2023-04-22T03:47:33.439Z,11.10
2023-04-22T03:48:33.387Z,11.24
2023-04-22T03:49:33.458Z,11.20
2023-04-22T03:50:33.375Z,11.36
2023-04-22T03:51:33.425Z,11.46
2023-04-22T03:52:33.392Z,11.54
2023-04-22T03:53:33.345Z,11.72
2023-04-22T03:54:33.340Z,11.82
2023-04-22T03:55:33.347Z,11.89
2023-04-22T03:56:33.349Z,11.65
2023-04-22T03:57:33.303Z,11.53
2023-04-22T03:58:33.344Z,11.61
2023-04-22T03:59:33.319Z,11.67
2023-04-22T04:00:33.317Z,11.56
2023-04-22T04:01:33.314Z,11.67
2023-04-22T04:02:33.439Z,11.71
2023-04-22T04:03:33.527Z,11.80
2023-04-22T04:04:33.674Z,11.97
2023-04-22T04:05:33.335Z,11.89
2023-04-22T04:06:33.264Z,11.82
2023-04-22T04:07:33.263Z,11.87
2023-04-22T04:08:33.270Z,11.87
2023-04-22T04:09:33.305Z,11.94
2023-04-22T04:10:33.258Z,12.12
2023-04-22T04:11:33.305Z,11.89
2023-04-22T04:12:33.259Z,11.72
2023-04-22T04:13:33.226Z,11.36
2023-04-22T04:14:33.233Z,11.32
2023-04-22T04:15:33.287Z,11.17
2023-04-22T04:16:33.230Z,10.89
2023-04-22T04:17:34.062Z,10.89
2023-04-22T04:18:33.237Z,10.95
2023-04-22T04:19:33.199Z,10.92
2023-04-22T04:20:33.184Z,11.13
2023-04-22T04:21:33.196Z,11.07
2023-04-22T04:22:33.169Z,11.14
2023-04-22T04:23:34.165Z,11.13
2023-04-22T04:24:33.201Z,11.16
2023-04-22T04:25:33.156Z,11.02
2023-04-22T04:26:33.198Z,11.17
2023-04-22T04:27:33.137Z,10.94
2023-04-22T04:28:33.161Z,10.81
2023-04-22T04:29:33.120Z,10.91
2023-04-22T04:30:33.673Z,11.03
2023-04-22T04:31:34.184Z,11.13
2023-04-22T04:32:33.176Z,11.17
2023-04-22T04:33:33.114Z,11.17
2023-04-22T04:34:33.102Z,11.28
2023-04-22T04:35:33.096Z,11.29
2023-04-22T04:36:33.100Z,11.41
2023-04-22T04:37:33.099Z,11.39
2023-04-22T04:38:33.063Z,11.31
2023-04-22T04:39:33.085Z,11.31
2023-04-22T04:40:33.057Z,11.25
2023-04-22T04:41:33.097Z,11.29
2023-04-22T04:42:33.071Z,11.32
2023-04-22T04:43:33.031Z,11.21
2023-04-22T04:44:33.042Z,11.43
2023-04-22T04:45:33.036Z,11.32
2023-04-22T04:46:33.103Z,11.20
2023-04-22T04:47:33.065Z,11.13
2023-04-22T04:48:33.099Z,11.43
2023-04-22T04:49:33.006Z,11.14
2023-04-22T04:50:33.034Z,11.21
2023-04-22T04:51:33.018Z,11.24
2023-04-22T04:52:33.005Z,11.16
2023-04-22T04:53:32.970Z,10.99
2023-04-22T04:54:33.026Z,10.98
2023-04-22T04:55:32.987Z,10.98
2023-04-22T04:56:32.989Z,11.09
2023-04-22T04:57:32.957Z,11.17
2023-04-22T04:58:32.951Z,11.27
2023-04-22T04:59:32.966Z,11.41
2023-04-22T05:00:32.950Z,11.20
2023-04-22T05:01:32.997Z,11.38
2023-04-22T05:02:33.040Z,11.21
2023-04-22T05:03:33.035Z,11.14
2023-04-22T05:04:33.087Z,11.13
2023-04-22T05:05:32.914Z,11.11
2023-04-22T05:06:32.921Z,11.21
2023-04-22T05:07:32.937Z,11.28
2023-04-22T05:08:32.997Z,11.16
2023-04-22T05:09:32.924Z,11.20
2023-04-22T05:10:32.894Z,11.20
2023-04-22T05:11:32.894Z,11.17
2023-04-22T05:12:32.881Z,11.29
2023-04-22T05:13:32.906Z,11.32
2023-04-22T05:14:32.859Z,11.32
2023-04-22T05:15:32.870Z,11.27
2023-04-22T05:16:32.889Z,11.24
2023-04-22T05:17:32.870Z,11.34
2023-04-22T05:18:32.856Z,11.24
2023-04-22T05:19:32.831Z,11.32
2023-04-22T05:20:35.888Z,11.41
2023-04-22T05:21:32.817Z,11.62
2023-04-22T05:22:32.827Z,11.70
2023-04-22T05:23:32.802Z,11.80
2023-04-22T05:24:32.827Z,11.80
2023-04-22T05:25:32.809Z,11.87
2023-04-22T05:26:32.785Z,11.87
2023-04-22T05:27:32.769Z,11.80
2023-04-22T05:28:32.775Z,11.90
2023-04-22T05:29:32.776Z,12.06
2023-04-22T05:30:32.749Z,12.05
2023-04-22T05:31:32.768Z,12.13
2023-04-22T05:32:32.784Z,12.27
2023-04-22T05:33:32.750Z,12.45
2023-04-22T05:34:32.755Z,12.48
2023-04-22T05:35:32.760Z,12.60
2023-04-22T05:36:32.723Z,12.59
2023-04-22T05:37:32.716Z,12.70
2023-04-22T05:38:32.709Z,12.63
2023-04-22T05:39:32.744Z,12.59
2023-04-22T05:40:32.716Z,12.59
2023-04-22T05:41:32.696Z,12.48
2023-04-22T05:42:32.694Z,12.52
2023-04-22T05:43:32.721Z,12.63
2023-04-22T05:44:32.697Z,12.81
2023-04-22T05:45:32.690Z,12.93
2023-04-22T05:46:32.728Z,12.95
2023-04-22T05:47:32.726Z,12.79
2023-04-22T05:48:32.692Z,12.64
2023-04-22T05:49:32.651Z,12.82
2023-04-22T05:50:32.656Z,12.84
2023-04-22T05:51:32.713Z,12.79
2023-04-22T05:52:32.652Z,12.78
2023-04-22T05:53:32.696Z,12.85
2023-04-22T05:54:32.623Z,13.00
2023-04-22T05:55:32.615Z,12.99
2023-04-22T05:56:32.808Z,13.17
2023-04-22T05:57:32.600Z,13.30
2023-04-22T05:58:32.607Z,13.49
2023-04-22T05:59:32.600Z,13.55
2023-04-22T06:00:32.644Z,13.67
2023-04-22T06:01:32.605Z,13.62
2023-04-22T06:02:32.716Z,13.76
2023-04-22T06:03:32.948Z,14.04
2023-04-22T06:04:35.373Z,14.04
2023-04-22T06:05:33.573Z,14.25
2023-04-22T06:06:32.521Z,14.31
2023-04-22T06:07:32.561Z,14.42
2023-04-22T06:08:32.523Z,14.44
2023-04-22T06:09:32.562Z,14.47
2023-04-22T06:10:32.511Z,14.53
2023-04-22T06:11:32.603Z,14.57
2023-04-22T06:12:32.514Z,14.67
2023-04-22T06:13:32.486Z,14.60
2023-04-22T06:14:32.476Z,14.68
2023-04-22T06:15:32.699Z,14.84
2023-04-22T06:16:32.463Z,14.74
2023-04-22T06:17:32.488Z,15.11
2023-04-22T06:18:32.486Z,15.38
2023-04-22T06:19:32.455Z,15.27
2023-04-22T06:20:32.449Z,15.39
2023-04-22T06:21:32.446Z,15.63
2023-04-22T06:22:32.416Z,15.81
2023-04-22T06:23:32.417Z,16.01
2023-04-22T06:24:32.420Z,16.37
2023-04-22T06:25:32.421Z,16.44
2023-04-22T06:26:32.395Z,16.59
2023-04-22T06:27:32.408Z,16.44
2023-04-22T06:28:32.376Z,16.49
2023-04-22T06:29:32.377Z,16.50
2023-04-22T06:30:32.367Z,16.73
2023-04-22T06:31:32.405Z,17.00
2023-04-22T06:32:32.425Z,16.96
2023-04-22T06:33:32.336Z,17.10
2023-04-22T06:34:32.341Z,17.00
2023-04-22T06:35:32.358Z,16.99
2023-04-22T06:36:32.335Z,17.23
2023-04-22T06:37:32.324Z,17.47
2023-04-22T06:38:32.321Z,17.54
2023-04-22T06:39:33.033Z,17.35
2023-04-22T06:40:32.302Z,17.40
2023-04-22T06:41:32.300Z,17.15
2023-04-22T06:42:32.309Z,17.32
2023-04-22T06:43:32.309Z,17.50
2023-04-22T06:44:32.268Z,17.55
2023-04-22T06:45:32.270Z,17.41
2023-04-22T06:46:32.306Z,17.71
2023-04-22T06:47:32.321Z,17.70
2023-04-22T06:48:32.260Z,17.48
2023-04-22T06:49:32.245Z,17.71
2023-04-22T06:50:32.230Z,18.04
2023-04-22T06:51:32.283Z,18.33
2023-04-22T06:52:32.248Z,18.24
2023-04-22T06:53:32.222Z,17.94
2023-04-22T06:54:32.261Z,17.69
2023-04-22T06:55:32.259Z,17.99
2023-04-22T06:56:32.190Z,18.18
2023-04-22T06:57:32.201Z,18.29
2023-04-22T06:58:32.212Z,18.46
2023-04-22T06:59:32.179Z,18.68
2023-04-22T07:00:32.175Z,18.74
2023-04-22T07:01:32.175Z,18.55
2023-04-22T07:02:32.241Z,18.24
2023-04-22T07:03:32.445Z,18.12
2023-04-22T07:04:32.193Z,18.12
2023-04-22T07:05:32.183Z,18.10
2023-04-22T07:06:32.139Z,18.37
2023-04-22T07:07:32.336Z,18.33
2023-04-22T07:08:32.142Z,18.49
2023-04-22T07:09:32.132Z,18.40
2023-04-22T07:10:32.143Z,18.34
2023-04-22T07:11:32.142Z,18.43
2023-04-22T07:12:32.132Z,18.67
2023-04-22T07:13:32.141Z,18.29
2023-04-22T07:14:32.083Z,18.42
2023-04-22T07:15:32.149Z,18.72
2023-04-22T07:16:32.110Z,18.92
2023-04-22T07:17:35.127Z,19.02
2023-04-22T07:18:32.085Z,19.06
2023-04-22T07:19:33.287Z,18.73
2023-04-22T07:20:33.096Z,18.54
2023-04-22T07:21:32.065Z,18.70
2023-04-22T07:22:33.116Z,18.58
2023-04-22T07:23:32.037Z,18.70
2023-04-22T07:24:32.048Z,19.32
2023-04-22T07:25:32.036Z,20.13
2023-04-22T07:26:32.005Z,20.91
2023-04-22T07:27:32.118Z,21.71
2023-04-22T07:28:31.994Z,22.97
2023-04-22T07:29:32.051Z,23.01
2023-04-22T07:30:31.993Z,22.68
2023-04-22T07:31:31.999Z,23.40
2023-04-22T07:32:32.040Z,23.32
2023-04-22T07:33:31.989Z,23.86
2023-04-22T07:34:31.953Z,24.85
2023-04-22T07:35:31.974Z,25.59
2023-04-22T07:36:31.949Z,25.53
2023-04-22T07:37:31.996Z,25.46
2023-04-22T07:38:31.981Z,24.50
2023-04-22T07:39:31.951Z,24.75
2023-04-22T07:40:31.968Z,26.04
2023-04-22T07:41:32.226Z,26.98
2023-04-22T07:42:31.941Z,27.09
2023-04-22T07:43:31.922Z,26.91
2023-04-22T07:44:31.923Z,26.47
2023-04-22T07:45:31.924Z,26.15
2023-04-22T07:46:31.885Z,27.05
2023-04-22T07:47:31.950Z,27.88
2023-04-22T07:48:31.880Z,28.62
2023-04-22T07:49:31.876Z,28.91
2023-04-22T07:50:31.928Z,28.97
2023-04-22T07:51:31.861Z,29.04
2023-04-22T07:52:31.852Z,29.59
2023-04-22T07:53:31.871Z,29.41
2023-04-22T07:54:31.833Z,28.43
2023-04-22T07:55:31.842Z,27.77
2023-04-22T07:56:31.845Z,27.70
2023-04-22T07:57:31.836Z,27.66
2023-04-22T07:58:32.652Z,28.04
2023-04-22T07:59:31.850Z,28.63
2023-04-22T08:00:31.834Z,27.57
2023-04-22T08:01:31.814Z,27.94
2023-04-22T08:02:32.012Z,28.26
2023-04-22T08:03:31.947Z,27.09
2023-04-22T08:04:32.014Z,27.01
2023-04-22T08:05:31.773Z,27.48
2023-04-22T08:06:31.762Z,26.25
2023-04-22T08:07:33.345Z,25.50
2023-04-22T08:08:32.779Z,25.74
2023-04-22T08:09:31.785Z,25.61
2023-04-22T08:10:31.755Z,26.20
2023-04-22T08:11:31.743Z,27.01
2023-04-22T08:12:31.764Z,27.14
2023-04-22T08:13:31.727Z,26.40
2023-04-22T08:14:31.741Z,25.30
2023-04-22T08:15:31.745Z,25.59
2023-04-22T08:16:31.687Z,25.87
2023-04-22T08:17:31.698Z,26.05
2023-04-22T08:18:31.678Z,26.39
2023-04-22T08:19:31.680Z,26.12
2023-04-22T08:20:31.692Z,25.79
2023-04-22T08:21:31.652Z,26.40
2023-04-22T08:22:31.685Z,26.49
2023-04-22T08:23:31.692Z,26.57
2023-04-22T08:24:31.627Z,26.94
2023-04-22T08:25:31.629Z,26.54
2023-04-22T08:26:31.633Z,26.57
2023-04-22T08:27:31.616Z,27.13
2023-04-22T08:28:31.620Z,27.06
2023-04-22T08:29:31.607Z,27.58
2023-04-22T08:30:31.613Z,27.95
2023-04-22T08:31:31.659Z,28.13
2023-04-22T08:32:31.637Z,27.59
2023-04-22T08:33:31.586Z,27.50
2023-04-22T08:34:31.585Z,26.50
2023-04-22T08:35:31.619Z,26.47
2023-04-22T08:36:31.583Z,26.43
2023-04-22T08:37:31.585Z,26.77
2023-04-22T08:38:31.592Z,26.43
2023-04-22T08:39:31.572Z,26.32
2023-04-22T08:40:31.517Z,26.21
2023-04-22T08:41:31.546Z,25.56
2023-04-22T08:42:31.544Z,25.87
2023-04-22T08:43:31.536Z,25.93
2023-04-22T08:44:33.052Z,26.29
2023-04-22T08:45:32.136Z,26.42
2023-04-22T08:46:31.562Z,26.31
2023-04-22T08:47:31.515Z,26.20
2023-04-22T08:48:31.530Z,26.39
2023-04-22T08:49:31.755Z,26.77
2023-04-22T08:50:32.467Z,27.54
2023-04-22T08:51:31.464Z,28.10
2023-04-22T08:52:31.504Z,28.59
2023-04-22T08:53:31.485Z,28.77
2023-04-22T08:54:31.489Z,28.65
2023-04-22T08:55:31.448Z,28.90
2023-04-22T08:56:31.508Z,27.53
2023-04-22T08:57:31.457Z,27.80
2023-04-22T08:58:31.419Z,28.40
2023-04-22T08:59:31.419Z,28.06
2023-04-22T09:00:31.415Z,28.22
2023-04-22T09:01:31.523Z,28.25
2023-04-22T09:02:31.472Z,27.91
2023-04-22T09:03:31.469Z,28.85
2023-04-22T09:04:31.585Z,29.84
2023-04-22T09:05:31.391Z,30.61
2023-04-22T09:06:31.607Z,29.96
2023-04-22T09:07:31.372Z,29.82
2023-04-22T09:08:31.366Z,27.48
2023-04-22T09:09:31.412Z,28.06
2023-04-22T09:10:32.414Z,29.15
2023-04-22T09:11:31.366Z,29.97
2023-04-22T09:12:31.340Z,30.84
2023-04-22T09:13:31.352Z,30.14
2023-04-22T09:14:31.316Z,30.47
2023-04-22T09:15:31.329Z,31.39
2023-04-22T09:16:31.351Z,31.20
2023-04-22T09:17:31.301Z,28.72
2023-04-22T09:18:31.314Z,28.81
2023-04-22T09:19:31.277Z,29.60
2023-04-22T09:20:31.300Z,30.83
2023-04-22T09:21:31.280Z,31.70
2023-04-22T09:22:31.267Z,31.79
2023-04-22T09:23:31.464Z,31.01
2023-04-22T09:24:31.263Z,30.93
2023-04-22T09:25:31.237Z,29.11
2023-04-22T09:26:31.271Z,29.60
2023-04-22T09:27:31.267Z,29.60
2023-04-22T09:28:31.221Z,30.23
2023-04-22T09:29:31.225Z,29.78
2023-04-22T09:30:31.228Z,29.60
2023-04-22T09:31:31.249Z,30.24
2023-04-22T09:32:32.213Z,29.57
2023-04-22T09:33:31.330Z,29.44
2023-04-22T09:34:31.213Z,30.11
2023-04-22T09:35:31.227Z,30.09
2023-04-22T09:36:31.291Z,30.16
2023-04-22T09:37:42.569Z,30.78
2023-04-22T09:38:33.210Z,31.33
2023-04-22T09:39:32.180Z,29.99
2023-04-22T09:40:31.154Z,29.78
2023-04-22T09:41:31.148Z,31.04
2023-04-22T09:42:31.193Z,29.79
2023-04-22T09:43:31.134Z,30.00
2023-04-22T09:44:31.126Z,29.79
2023-04-22T09:45:31.224Z,30.02
2023-04-22T09:46:31.145Z,30.62
2023-04-22T09:47:31.147Z,30.30
2023-04-22T09:48:31.164Z,30.54
2023-04-22T09:49:31.178Z,30.21
2023-04-22T09:50:31.109Z,29.62
2023-04-22T09:51:31.102Z,30.67
2023-04-22T09:52:31.136Z,31.31
2023-04-22T09:53:31.079Z,32.27
2023-04-22T09:54:31.107Z,32.84
2023-04-22T09:55:31.220Z,32.62
2023-04-22T09:56:31.075Z,33.01
2023-04-22T09:57:31.087Z,33.60
2023-04-22T09:58:31.089Z,34.41
2023-04-22T09:59:31.077Z,35.14
2023-04-22T10:00:31.108Z,33.27
2023-04-22T10:01:31.099Z,31.23
2023-04-22T10:02:31.132Z,30.07
2023-04-22T10:03:31.086Z,29.23
2023-04-22T10:04:31.147Z,29.04
2023-04-22T10:05:31.095Z,29.97
2023-04-22T10:06:31.051Z,30.71
2023-04-22T10:07:31.057Z,31.38
2023-04-22T10:08:31.055Z,31.45
2023-04-22T10:09:31.033Z,31.95
2023-04-22T10:10:31.090Z,32.79
2023-04-22T10:11:30.997Z,30.78
2023-04-22T10:12:35.510Z,30.52
2023-04-22T10:13:32.993Z,29.81
2023-04-22T10:14:30.998Z,29.53
2023-04-22T10:15:31.038Z,30.21
2023-04-22T10:16:31.113Z,31.31
2023-04-22T10:17:31.053Z,30.15
2023-04-22T10:18:30.967Z,30.67
2023-04-22T10:19:30.995Z,31.45
2023-04-22T10:20:30.964Z,31.84
2023-04-22T10:21:31.089Z,32.14
2023-04-22T10:22:30.951Z,31.53
2023-04-22T10:23:30.921Z,32.43
2023-04-22T10:24:30.991Z,31.04
2023-04-22T10:25:31.095Z,31.28
2023-04-22T10:26:30.939Z,31.53
2023-04-22T10:27:30.917Z,31.73
2023-04-22T10:28:30.961Z,32.07
2023-04-22T10:29:30.963Z,32.30
2023-04-22T10:30:30.918Z,32.73
2023-04-22T10:31:30.952Z,32.55
2023-04-22T10:32:30.996Z,31.84
2023-04-22T10:33:30.889Z,32.54
2023-04-22T10:34:31.660Z,32.55
2023-04-22T10:35:30.868Z,32.25
2023-04-22T10:36:30.848Z,31.76
2023-04-22T10:37:33.565Z,31.93
2023-04-22T10:38:30.853Z,32.59
2023-04-22T10:39:30.831Z,32.92
2023-04-22T10:40:32.749Z,33.55
2023-04-22T10:41:30.846Z,33.92
2023-04-22T10:42:30.817Z,32.69
2023-04-22T10:43:32.898Z,31.79
2023-04-22T10:44:30.798Z,31.99
2023-04-22T10:45:30.827Z,32.37
2023-04-22T10:46:30.845Z,32.35
2023-04-22T10:47:30.836Z,30.86
2023-04-22T10:48:30.805Z,31.18
2023-04-22T10:49:30.818Z,31.58
2023-04-22T10:50:30.799Z,31.39
2023-04-22T10:51:30.740Z,32.14
2023-04-22T10:52:30.804Z,31.72
2023-04-22T10:53:30.746Z,29.44
2023-04-22T10:54:32.121Z,30.50
2023-04-22T10:55:31.749Z,30.46
2023-04-22T10:57:04.032Z,30.24
2023-04-22T10:58:04.065Z,30.65
2023-04-22T10:59:03.158Z,31.09
2023-04-22T11:00:04.183Z,31.13
2023-04-22T11:01:03.182Z,32.20
2023-04-22T11:02:04.224Z,33.11
2023-04-22T11:03:04.276Z,30.56
2023-04-22T11:04:03.189Z,29.87
2023-04-22T11:05:03.109Z,30.24
2023-04-22T11:06:03.158Z,30.36
2023-04-22T11:07:04.135Z,30.33
2023-04-22T11:07:30.676Z,29.93
2023-04-22T11:08:30.690Z,30.16
2023-04-22T11:09:30.615Z,30.40
2023-04-22T11:10:30.639Z,29.49
2023-04-22T11:11:30.639Z,30.00
2023-04-22T11:12:31.390Z,31.06
2023-04-22T11:13:30.704Z,31.70
2023-04-22T11:14:30.604Z,31.80
2023-04-22T11:15:30.627Z,31.54
2023-04-22T11:16:30.609Z,31.17
2023-04-22T11:17:31.004Z,30.37
2023-04-22T11:18:30.616Z,29.59
2023-04-22T11:19:30.582Z,29.77
2023-04-22T11:20:30.637Z,30.11
2023-04-22T11:21:30.609Z,30.23
2023-04-22T11:22:30.565Z,30.26
2023-04-22T11:23:30.605Z,30.11
2023-04-22T11:24:30.556Z,30.56
2023-04-22T11:25:30.568Z,31.17
2023-04-22T11:26:30.551Z,31.35
2023-04-22T11:27:30.562Z,30.89
2023-04-22T11:28:30.569Z,30.24
2023-04-22T11:29:30.503Z,30.18
2023-04-22T11:30:30.515Z,30.46
2023-04-22T11:31:30.562Z,30.47
2023-04-22T11:32:30.550Z,30.31
2023-04-22T11:33:30.531Z,30.05
2023-04-22T11:34:30.487Z,29.13
2023-04-22T11:35:30.494Z,28.73
2023-04-22T11:36:30.496Z,28.58
2023-04-22T11:37:30.498Z,28.38
2023-04-22T11:38:30.488Z,28.09
2023-04-22T11:39:30.497Z,28.43
2023-04-22T11:40:31.882Z,28.62
2023-04-22T11:41:31.465Z,28.58
2023-04-22T11:42:30.570Z,28.53
2023-04-22T11:43:30.428Z,28.87
2023-04-22T11:44:30.487Z,28.82
2023-04-22T11:45:30.519Z,29.31
2023-04-22T11:46:33.847Z,29.84
2023-04-22T11:47:30.438Z,29.53
2023-04-22T11:48:30.500Z,29.81
2023-04-22T11:49:30.408Z,30.54
2023-04-22T11:50:30.455Z,31.40
2023-04-22T11:51:30.386Z,32.27
2023-04-22T11:52:30.395Z,31.98
2023-04-22T11:53:30.397Z,32.02
2023-04-22T11:54:30.397Z,31.18
2023-04-22T11:55:30.434Z,31.53
2023-04-22T11:56:30.397Z,32.76
2023-04-22T11:57:31.730Z,32.24
2023-04-22T11:58:30.403Z,32.17
2023-04-22T11:59:30.359Z,32.35
2023-04-22T12:00:30.406Z,30.31
2023-04-22T12:01:30.371Z,30.12
2023-04-22T12:02:30.545Z,30.93
2023-04-22T12:03:30.562Z,31.82
2023-04-22T12:04:30.366Z,32.55
2023-04-22T12:05:30.504Z,32.85
2023-04-22T12:06:30.367Z,32.62
2023-04-22T12:07:30.325Z,31.50
2023-04-22T12:08:30.408Z,31.17
2023-04-22T12:09:30.280Z,30.57
2023-04-22T12:10:30.343Z,29.92
2023-04-22T12:11:30.313Z,29.72
2023-04-22T12:12:30.291Z,30.36
2023-04-22T12:13:30.432Z,30.02
2023-04-22T12:14:30.276Z,29.84
2023-04-22T12:15:30.329Z,29.29
2023-04-22T12:16:30.308Z,29.04
2023-04-22T12:17:30.268Z,28.60
2023-04-22T12:18:30.244Z,28.26
2023-04-22T12:19:30.249Z,27.66
2023-04-22T12:20:30.283Z,27.79
2023-04-22T12:21:30.249Z,28.26
2023-04-22T12:22:30.362Z,28.46
2023-04-22T12:23:30.260Z,28.44
2023-04-22T12:24:30.227Z,28.87
2023-04-22T12:25:30.231Z,28.06
2023-04-22T12:26:30.216Z,28.11
2023-04-22T12:27:30.209Z,27.92
2023-04-22T12:28:30.196Z,27.73
2023-04-22T12:29:31.199Z,28.26
2023-04-22T12:30:30.168Z,28.77
2023-04-22T12:31:30.262Z,29.79
2023-04-22T12:32:30.170Z,30.52
2023-04-22T12:33:30.206Z,30.43
2023-04-22T12:34:30.153Z,31.26
2023-04-22T12:35:30.171Z,30.96
2023-04-22T12:36:30.199Z,29.59
2023-04-22T12:37:30.222Z,28.26
2023-04-22T12:38:30.191Z,28.44
2023-04-22T12:39:30.140Z,28.22
2023-04-22T12:40:30.127Z,28.29
2023-04-22T12:41:30.172Z,27.96
2023-04-22T12:42:30.152Z,28.41
2023-04-22T12:43:30.118Z,28.85
2023-04-22T12:44:30.114Z,29.65
2023-04-22T12:45:31.165Z,28.90
2023-04-22T12:46:30.144Z,28.50
2023-04-22T12:47:30.111Z,29.03
2023-04-22T12:48:30.144Z,28.90
2023-04-22T12:49:30.088Z,28.56
2023-04-22T12:50:30.137Z,28.40
2023-04-22T12:51:30.067Z,28.51
2023-04-22T12:52:30.074Z,28.26