createdAt,value
2023-05-09T00:00:31.051Z,42.60
2023-05-09T00:01:30.693Z,42.58
2023-05-09T00:02:30.836Z,42.59
2023-05-09T00:03:30.784Z,42.58
2023-05-09T00:04:30.926Z,42.60
2023-05-09T00:05:30.878Z,42.56
2023-05-09T00:06:30.936Z,42.59
2023-05-09T00:07:30.995Z,42.60
2023-05-09T00:08:31.124Z,42.60
2023-05-09T00:09:31.061Z,42.60
2023-05-09T00:10:31.214Z,42.59
2023-05-09T00:11:31.165Z,42.59
2023-05-09T00:12:31.216Z,42.59
2023-05-09T00:13:31.254Z,42.57
2023-05-09T00:14:31.309Z,42.54
2023-05-09T00:15:31.360Z,42.56
2023-05-09T00:16:31.443Z,42.55
2023-05-09T00:17:31.533Z,42.56
2023-05-09T00:18:31.575Z,42.57
2023-05-09T00:19:31.647Z,42.54
2023-05-09T00:20:31.719Z,42.58
2023-05-09T00:21:31.764Z,42.56
2023-05-09T00:22:31.850Z,42.58
2023-05-09T00:23:31.902Z,42.55
2023-05-09T00:24:32.034Z,42.58
2023-05-09T00:25:32.017Z,42.54
2023-05-09T00:26:32.070Z,42.57
2023-05-09T00:27:32.089Z,42.57
2023-05-09T00:28:32.166Z,42.54
2023-05-09T00:29:32.224Z,42.55
2023-05-09T00:30:32.234Z,42.53
2023-05-09T00:31:32.331Z,42.51
2023-05-09T00:32:32.384Z,42.46
2023-05-09T00:33:32.451Z,42.49
2023-05-09T00:34:32.473Z,42.50
2023-05-09T00:35:32.547Z,42.47
2023-05-09T00:36:32.611Z,42.46
2023-05-09T00:37:32.672Z,42.48
2023-05-09T00:38:32.710Z,42.51
2023-05-09T00:39:32.790Z,42.48
2023-05-09T00:40:32.926Z,42.46
2023-05-09T00:41:32.880Z,42.47
2023-05-09T00:42:32.910Z,42.49
2023-05-09T00:43:32.992Z,42.49
2023-05-09T00:44:33.105Z,42.49
2023-05-09T00:45:33.106Z,42.49
2023-05-09T00:46:33.233Z,42.50
2023-05-09T00:47:33.425Z,42.50
2023-05-09T00:48:33.296Z,42.48
2023-05-09T00:49:33.353Z,42.47
2023-05-09T00:50:33.440Z,42.49
2023-05-09T00:51:33.478Z,42.47
2023-05-09T00:52:33.558Z,42.47
2023-05-09T00:53:33.597Z,42.45
2023-05-09T00:54:33.669Z,42.46
2023-05-09T00:55:33.733Z,42.44
2023-05-09T00:56:33.828Z,42.48
2023-05-09T00:57:33.811Z,42.44
2023-05-09T00:58:33.899Z,42.44
2023-05-09T00:59:33.966Z,42.45
2023-05-09T01:00:34.018Z,42.40
2023-05-09T01:01:34.111Z,42.42
2023-05-09T01:02:34.183Z,42.41
2023-05-09T01:03:34.247Z,42.43
2023-05-09T01:04:34.212Z,42.43
2023-05-09T01:05:34.244Z,42.45
2023-05-09T01:06:34.294Z,42.43
2023-05-09T01:07:34.375Z,42.43
2023-05-09T01:08:34.424Z,42.42
2023-05-09T01:09:34.463Z,42.41
2023-05-09T01:10:34.525Z,42.39
2023-05-09T01:11:34.612Z,42.39
2023-05-09T01:12:34.740Z,42.39
2023-05-09T01:13:34.710Z,42.41
2023-05-09T01:14:34.786Z,42.40
2023-05-09T01:15:34.836Z,42.40
2023-05-09T01:16:34.903Z,42.39
2023-05-09T01:17:34.962Z,42.39
2023-05-09T01:18:34.960Z,42.38
2023-05-09T01:19:34.999Z,42.39
2023-05-09T01:20:35.045Z,42.39
2023-05-09T01:21:35.102Z,42.38
2023-05-09T01:22:35.159Z,42.38
2023-05-09T01:23:35.217Z,42.36
2023-05-09T01:24:35.278Z,42.35
2023-05-09T01:25:35.311Z,42.37
2023-05-09T01:26:35.359Z,42.34
2023-05-09T01:27:35.398Z,42.36
2023-05-09T01:28:35.559Z,42.36
2023-05-09T01:29:35.533Z,42.32
2023-05-09T01:30:35.578Z,42.33
2023-05-09T01:31:35.611Z,42.33
2023-05-09T01:32:35.673Z,42.31
2023-05-09T01:33:35.634Z,42.34
2023-05-09T01:34:35.709Z,42.33
2023-05-09T01:35:35.806Z,42.34
2023-05-09T01:36:35.836Z,42.32
2023-05-09T01:37:35.884Z,42.33
2023-05-09T01:38:35.934Z,42.35
2023-05-09T01:39:35.983Z,42.32
2023-05-09T01:40:36.066Z,42.35
2023-05-09T01:41:36.132Z,42.32
2023-05-09T01:42:36.181Z,42.33
2023-05-09T01:43:36.371Z,42.33
2023-05-09T01:44:36.389Z,42.31
2023-05-09T01:45:36.375Z,42.29
2023-05-09T01:46:36.425Z,42.31
2023-05-09T01:47:36.532Z,42.33
2023-05-09T01:48:36.486Z,42.33
2023-05-09T01:49:36.537Z,42.31
2023-05-09T01:50:36.576Z,42.32
2023-05-09T01:51:36.660Z,42.32
2023-05-09T01:52:36.671Z,42.30
2023-05-09T01:53:36.720Z,42.30
2023-05-09T01:54:36.780Z,42.30
2023-05-09T01:55:36.866Z,42.33
2023-05-09T01:56:36.880Z,42.31
2023-05-09T01:57:36.960Z,42.31
2023-05-09T01:58:36.981Z,42.33
2023-05-09T01:59:37.033Z,42.31
2023-05-09T02:00:37.217Z,42.33
2023-05-09T02:01:37.120Z,42.31
2023-05-09T02:02:37.256Z,42.31
2023-05-09T02:03:37.249Z,42.29
2023-05-09T02:04:37.315Z,42.31
2023-05-09T02:05:37.339Z,42.30
2023-05-09T02:06:37.361Z,42.33
2023-05-09T02:07:37.395Z,42.32
2023-05-09T02:08:37.440Z,42.32
2023-05-09T02:09:37.524Z,42.31
2023-05-09T02:10:37.573Z,42.31
2023-05-09T02:11:37.663Z,42.29
2023-05-09T02:12:37.692Z,42.32
2023-05-09T02:13:37.725Z,42.32
2023-05-09T02:14:37.786Z,42.31
2023-05-09T02:15:37.844Z,42.31
2023-05-09T02:16:38.044Z,42.31
2023-05-09T02:17:38.009Z,42.32
2023-05-09T02:18:37.968Z,42.31
2023-05-09T02:19:38.023Z,42.30
2023-05-09T02:20:38.082Z,42.30
2023-05-09T02:21:38.108Z,42.31
2023-05-09T02:22:38.164Z,42.30
2023-05-09T02:23:38.197Z,42.30
2023-05-09T02:24:38.270Z,42.27
2023-05-09T02:25:38.334Z,42.28
2023-05-09T02:26:38.379Z,42.30
2023-05-09T02:27:38.474Z,42.30
2023-05-09T02:28:38.507Z,42.28
2023-05-09T02:29:38.564Z,42.28
2023-05-09T02:30:38.621Z,42.27
2023-05-09T02:31:38.693Z,42.25
2023-05-09T02:32:38.873Z,42.29
2023-05-09T02:33:38.749Z,42.26
2023-05-09T02:34:38.788Z,42.27
2023-05-09T02:35:38.857Z,42.26
2023-05-09T02:36:38.892Z,42.26
2023-05-09T02:37:38.930Z,42.25
2023-05-09T02:38:38.982Z,42.25
2023-05-09T02:39:39.062Z,42.22
2023-05-09T02:40:39.152Z,42.26
2023-05-09T02:41:39.176Z,42.25
2023-05-09T02:42:39.233Z,42.25
2023-05-09T02:43:39.286Z,42.24
2023-05-09T02:44:39.379Z,42.29
2023-05-09T02:45:39.409Z,42.24
2023-05-09T02:46:39.501Z,42.25
2023-05-09T02:47:39.662Z,42.24
2023-05-09T02:48:39.730Z,42.27
2023-05-09T02:49:39.679Z,42.25
2023-05-09T02:50:39.727Z,42.26
2023-05-09T02:51:39.772Z,42.24
2023-05-09T02:52:39.841Z,42.23
2023-05-09T02:53:39.878Z,42.21
2023-05-09T02:54:39.954Z,42.21
2023-05-09T02:55:40.005Z,42.23
2023-05-09T02:56:40.071Z,42.22
2023-05-09T02:57:40.078Z,42.24
2023-05-09T02:58:40.181Z,42.25
2023-05-09T02:59:40.239Z,42.24
2023-05-09T03:00:40.354Z,42.25
2023-05-09T03:01:40.426Z,42.26
2023-05-09T03:02:40.548Z,42.25
2023-05-09T03:03:40.573Z,42.24
2023-05-09T03:04:40.671Z,42.26
2023-05-09T03:05:40.658Z,42.26
2023-05-09T03:06:40.705Z,42.23
2023-05-09T03:07:40.776Z,42.23
2023-05-09T03:08:40.824Z,42.25
2023-05-09T03:09:41.381Z,42.22
2023-05-09T03:10:40.951Z,42.23
2023-05-09T03:11:41.013Z,42.25
2023-05-09T03:12:41.126Z,42.27
2023-05-09T03:13:41.168Z,42.25
2023-05-09T03:14:41.211Z,42.29
2023-05-09T03:15:41.306Z,42.25
2023-05-09T03:16:41.355Z,42.26
2023-05-09T03:17:41.455Z,42.27
2023-05-09T03:18:41.508Z,42.26
2023-05-09T03:19:41.557Z,42.24
2023-05-09T03:20:41.716Z,42.26
2023-05-09T03:21:41.720Z,42.26
2023-05-09T03:22:41.781Z,42.26
2023-05-09T03:23:41.800Z,42.23
2023-05-09T03:24:41.845Z,42.22
2023-05-09T03:25:41.936Z,42.22
2023-05-09T03:26:41.966Z,42.24
2023-05-09T03:27:42.113Z,42.23
2023-05-09T03:28:42.065Z,42.24
2023-05-09T03:29:42.149Z,42.25
2023-05-09T03:30:42.177Z,42.23
2023-05-09T03:31:42.228Z,42.25
2023-05-09T03:32:42.266Z,42.23
2023-05-09T03:33:42.301Z,42.25
2023-05-09T03:34:42.346Z,42.25
2023-05-09T03:35:42.368Z,42.22
2023-05-09T03:36:42.492Z,42.24
2023-05-09T03:37:42.412Z,42.27
2023-05-09T03:38:42.462Z,42.25
2023-05-09T03:39:42.534Z,42.29
2023-05-09T03:40:42.577Z,42.24
2023-05-09T03:41:42.616Z,42.26
2023-05-09T03:42:42.656Z,42.26
2023-05-09T03:43:42.729Z,42.26
2023-05-09T03:44:42.784Z,42.27
2023-05-09T03:45:42.815Z,42.26
2023-05-09T03:46:42.902Z,42.26
2023-05-09T03:47:42.967Z,42.27
2023-05-09T03:48:42.974Z,42.28
2023-05-09T03:49:43.032Z,42.30
2023-05-09T03:50:43.072Z,42.25
2023-05-09T03:51:43.114Z,42.28
2023-05-09T03:52:43.285Z,42.28
2023-05-09T03:53:43.239Z,42.25
2023-05-09T03:54:43.280Z,42.26
2023-05-09T03:55:43.379Z,42.26
2023-05-09T03:56:43.365Z,42.26
2023-05-09T03:57:43.404Z,42.27
2023-05-09T03:58:43.480Z,42.29
2023-05-09T03:59:43.504Z,42.29
2023-05-09T04:00:43.575Z,42.28
2023-05-09T04:01:43.664Z,42.26
2023-05-09T04:02:43.675Z,42.24
2023-05-09T04:03:43.811Z,42.26
2023-05-09T04:04:43.727Z,42.30
2023-05-09T04:05:43.757Z,42.27
2023-05-09T04:06:43.805Z,42.24
2023-05-09T04:07:43.849Z,42.27
2023-05-09T04:08:43.960Z,42.28
2023-05-09T04:09:43.882Z,42.26
2023-05-09T04:10:43.948Z,42.26
2023-05-09T04:11:43.996Z,42.25
2023-05-09T04:12:44.062Z,42.26
2023-05-09T04:13:44.065Z,42.27
2023-05-09T04:14:45.132Z,42.27
2023-05-09T04:15:44.164Z,42.26
2023-05-09T04:16:44.206Z,42.29
2023-05-09T04:17:44.257Z,42.27
2023-05-09T04:18:44.218Z,42.29
2023-05-09T04:19:44.243Z,42.26
2023-05-09T04:20:44.286Z,42.27
2023-05-09T04:21:44.300Z,42.26
2023-05-09T04:22:46.712Z,42.27
2023-05-09T04:23:44.534Z,42.27
2023-05-09T04:24:44.644Z,42.30
2023-05-09T04:25:44.617Z,42.28
2023-05-09T04:26:44.662Z,42.30
2023-05-09T04:27:44.713Z,42.28
2023-05-09T04:28:44.765Z,42.29
2023-05-09T04:29:44.817Z,42.30
2023-05-09T04:30:44.959Z,42.26
2023-05-09T04:31:45.210Z,42.26
2023-05-09T04:32:45.080Z,42.30
2023-05-09T04:33:45.071Z,42.29
2023-05-09T04:34:45.137Z,42.29
2023-05-09T04:35:45.202Z,42.29
2023-05-09T04:36:45.164Z,42.24
2023-05-09T04:37:45.176Z,42.27
2023-05-09T04:38:45.263Z,42.25
2023-05-09T04:39:45.260Z,42.28
2023-05-09T04:40:45.407Z,42.27
2023-05-09T04:41:45.338Z,42.26
2023-05-09T04:42:45.399Z,42.26
2023-05-09T04:43:45.397Z,42.26
2023-05-09T04:44:45.414Z,42.27
2023-05-09T04:45:45.480Z,42.28
2023-05-09T04:46:45.612Z,42.29
2023-05-09T04:47:45.644Z,42.27
2023-05-09T04:48:45.600Z,42.27
2023-05-09T04:49:45.665Z,42.29
2023-05-09T04:50:45.690Z,42.30
2023-05-09T04:51:45.739Z,42.28
2023-05-09T04:52:45.776Z,42.28
2023-05-09T04:53:45.817Z,42.26
2023-05-09T04:54:45.870Z,42.29
2023-05-09T04:55:45.954Z,42.27
2023-05-09T04:56:46.049Z,42.29
2023-05-09T04:57:45.991Z,42.29
2023-05-09T04:58:46.025Z,42.28
2023-05-09T04:59:46.097Z,42.28
2023-05-09T05:00:53.681Z,42.29
2023-05-09T05:01:46.324Z,42.32
2023-05-09T05:02:46.238Z,42.30
2023-05-09T05:03:46.220Z,42.29
2023-05-09T05:04:46.232Z,42.30
2023-05-09T05:05:46.403Z,42.27
2023-05-09T05:06:46.223Z,42.29
2023-05-09T05:07:46.237Z,42.26
2023-05-09T05:08:46.236Z,42.25
2023-05-09T05:09:46.267Z,42.22
2023-05-09T05:10:46.273Z,42.23
2023-05-09T05:11:58.018Z,42.22
2023-05-09T05:12:47.459Z,42.25
2023-05-09T05:13:46.329Z,42.23
2023-05-09T05:14:46.370Z,42.19
2023-05-09T05:15:46.431Z,42.21
2023-05-09T05:16:46.365Z,42.20
2023-05-09T05:17:46.534Z,42.19
2023-05-09T05:18:46.437Z,42.19
2023-05-09T05:19:46.425Z,42.19
2023-05-09T05:20:46.432Z,42.19
2023-05-09T05:21:46.438Z,42.18
2023-05-09T05:22:46.493Z,42.19
2023-05-09T05:23:46.460Z,42.16
2023-05-09T05:24:46.482Z,42.19
2023-05-09T05:25:46.504Z,42.18
2023-05-09T05:26:46.548Z,42.15
2023-05-09T05:27:46.576Z,42.16
2023-05-09T05:28:46.756Z,42.16
2023-05-09T05:29:46.670Z,42.16
2023-05-09T05:30:46.688Z,42.18
2023-05-09T05:31:46.798Z,42.55
2023-05-09T05:32:46.827Z,42.81
2023-05-09T05:33:46.811Z,42.84
2023-05-09T05:34:46.856Z,42.99
2023-05-09T05:35:46.892Z,43.20
2023-05-09T05:36:46.940Z,43.36
2023-05-09T05:37:49.030Z,43.49
2023-05-09T05:38:47.024Z,43.51
2023-05-09T05:39:47.050Z,43.87
2023-05-09T05:40:47.100Z,43.81
2023-05-09T05:41:47.209Z,43.72
2023-05-09T05:42:47.179Z,43.89
2023-05-09T05:43:47.214Z,43.85
2023-05-09T05:44:47.354Z,43.80
2023-05-09T05:47:06.309Z,43.97
2023-05-09T05:48:06.172Z,44.23
2023-05-09T05:49:06.161Z,44.44
2023-05-09T05:50:06.081Z,44.59
2023-05-09T05:51:06.079Z,44.60
2023-05-09T05:52:06.071Z,44.67
2023-05-09T05:53:06.084Z,44.92
2023-05-09T05:54:06.053Z,45.06
2023-05-09T05:55:06.064Z,45.39
2023-05-09T05:56:06.071Z,45.52
2023-05-09T05:57:06.082Z,45.58
2023-05-09T05:58:06.077Z,45.69
2023-05-09T05:59:06.172Z,45.73
2023-05-09T06:00:06.229Z,45.56
2023-05-09T06:01:06.091Z,45.90
2023-05-09T06:02:06.315Z,45.87
2023-05-09T06:03:06.160Z,45.80
2023-05-09T06:04:06.198Z,45.84
2023-05-09T06:05:06.135Z,45.98
2023-05-09T06:06:06.117Z,46.08
2023-05-09T06:07:06.779Z,46.08
2023-05-09T06:08:06.110Z,46.23
2023-05-09T06:09:06.127Z,46.54
2023-05-09T06:10:06.111Z,46.70
2023-05-09T06:11:06.123Z,46.59
2023-05-09T06:12:06.787Z,46.77
2023-05-09T06:13:06.123Z,46.93
2023-05-09T06:14:06.139Z,47.15
2023-05-09T06:15:06.115Z,47.03
2023-05-09T06:16:18.752Z,46.98
2023-05-09T06:17:07.236Z,46.85
2023-05-09T06:18:06.206Z,46.76
2023-05-09T06:19:06.164Z,46.69
2023-05-09T06:20:06.139Z,46.68
2023-05-09T06:21:06.158Z,46.82
2023-05-09T06:22:06.129Z,46.87
2023-05-09T06:23:06.308Z,46.93
2023-05-09T06:24:12.176Z,46.93
2023-05-09T06:25:10.153Z,47.01
2023-05-09T06:26:06.177Z,46.93
2023-05-09T06:27:06.176Z,47.15
2023-05-09T06:28:06.183Z,47.22
2023-05-09T06:29:06.131Z,47.09
2023-05-09T06:30:14.127Z,47.26
2023-05-09T06:31:07.263Z,47.24
2023-05-09T06:32:06.249Z,47.47
2023-05-09T06:33:06.290Z,47.55
2023-05-09T06:34:06.356Z,47.66
2023-05-09T06:35:06.238Z,47.74
2023-05-09T06:36:06.224Z,47.75
2023-05-09T06:37:06.280Z,47.71
2023-05-09T06:38:06.247Z,47.82
2023-05-09T06:39:06.245Z,47.73
2023-05-09T06:40:06.219Z,47.68
2023-05-09T06:41:06.230Z,47.68
2023-05-09T06:42:06.244Z,47.92
2023-05-09T06:43:06.248Z,47.97
2023-05-09T06:44:06.237Z,48.07
2023-05-09T06:45:06.304Z,48.05
2023-05-09T06:46:06.290Z,47.98
2023-05-09T06:47:06.264Z,48.13
2023-05-09T06:48:06.485Z,48.05
2023-05-09T06:49:06.311Z,48.01
2023-05-09T06:50:06.321Z,48.08
2023-05-09T06:51:06.343Z,47.84
2023-05-09T06:52:06.380Z,48.05
2023-05-09T06:53:06.392Z,47.93
2023-05-09T06:54:06.422Z,48.25
2023-05-09T06:55:06.466Z,48.25
2023-05-09T06:56:06.509Z,48.43
2023-05-09T06:57:06.524Z,48.22
2023-05-09T06:58:06.592Z,48.45
2023-05-09T06:59:06.600Z,48.28
2023-05-09T07:00:06.681Z,48.39
2023-05-09T07:01:06.643Z,48.23
2023-05-09T07:02:06.736Z,48.37
2023-05-09T07:03:06.868Z,48.32
2023-05-09T07:04:06.825Z,48.41
2023-05-09T07:05:06.789Z,48.28
2023-05-09T07:06:06.784Z,48.15
2023-05-09T07:07:06.822Z,48.36
2023-05-09T07:08:08.239Z,48.60
2023-05-09T07:09:07.028Z,48.48
2023-05-09T07:10:11.309Z,48.49
2023-05-09T07:11:07.928Z,48.44
2023-05-09T07:12:06.951Z,48.24
2023-05-09T07:13:06.995Z,48.36
2023-05-09T07:14:06.962Z,48.44
2023-05-09T07:15:06.958Z,48.48
2023-05-09T07:16:07.043Z,48.59
2023-05-09T07:17:22.072Z,48.55
2023-05-09T07:18:08.378Z,48.53
2023-05-09T07:19:07.066Z,48.70
2023-05-09T07:20:07.193Z,48.93
2023-05-09T07:21:07.105Z,49.12
2023-05-09T07:22:07.105Z,48.98
2023-05-09T07:23:07.130Z,48.70
2023-05-09T07:24:07.129Z,48.40
2023-05-09T07:25:07.108Z,48.05
2023-05-09T07:26:07.114Z,47.81
2023-05-09T07:27:07.166Z,47.56
2023-05-09T07:28:07.322Z,47.31
2023-05-09T07:29:07.319Z,47.06
2023-05-09T07:30:07.177Z,46.85
2023-05-09T07:31:07.185Z,46.67
2023-05-09T07:32:07.500Z,46.50
2023-05-09T07:33:07.319Z,46.33
2023-05-09T07:34:07.329Z,46.38
2023-05-09T07:35:07.346Z,46.75
2023-05-09T07:36:07.512Z,47.28
2023-05-09T07:37:07.452Z,47.03
2023-05-09T07:38:07.529Z,47.47
2023-05-09T07:39:07.617Z,47.37
2023-05-09T07:40:07.578Z,47.51
2023-05-09T07:41:07.676Z,47.73
2023-05-09T07:42:07.676Z,47.78
2023-05-09T07:43:07.664Z,47.79
2023-05-09T07:44:07.827Z,48.14
2023-05-09T07:45:07.738Z,47.85
2023-05-09T07:46:07.905Z,47.77
2023-05-09T07:47:07.865Z,47.89
2023-05-09T07:48:08.037Z,47.30
2023-05-09T07:49:08.051Z,46.98
2023-05-09T07:50:08.014Z,47.52
2023-05-09T07:51:08.091Z,47.45
2023-05-09T07:52:08.231Z,47.41
2023-05-09T07:53:08.209Z,47.40
2023-05-09T07:54:08.180Z,47.34
2023-05-09T07:55:08.183Z,47.23
2023-05-09T07:56:08.215Z,47.21
2023-05-09T07:57:08.270Z,47.13
2023-05-09T07:58:08.309Z,47.09
2023-05-09T07:59:08.311Z,47.12
2023-05-09T08:00:08.360Z,47.17
2023-05-09T08:01:08.351Z,47.15
2023-05-09T08:02:08.425Z,47.08
2023-05-09T08:03:08.625Z,47.05
2023-05-09T08:04:08.536Z,47.04
2023-05-09T08:05:08.473Z,47.00
2023-05-09T08:06:08.494Z,46.85
2023-05-09T08:07:08.500Z,46.96
2023-05-09T08:08:08.616Z,46.85
2023-05-09T08:09:08.836Z,46.88
2023-05-09T08:10:08.554Z,46.99
2023-05-09T08:11:08.592Z,47.05
2023-05-09T08:12:08.576Z,47.14
2023-05-09T08:13:08.636Z,47.15
2023-05-09T08:14:08.634Z,47.20
2023-05-09T08:15:08.667Z,47.13
2023-05-09T08:16:08.706Z,47.23
2023-05-09T08:17:08.735Z,47.32
2023-05-09T08:18:08.760Z,47.21
2023-05-09T08:19:08.832Z,47.24
2023-05-09T08:20:08.771Z,47.25
2023-05-09T08:21:08.815Z,47.27
2023-05-09T08:22:08.808Z,47.37
2023-05-09T08:23:08.819Z,47.42
2023-05-09T08:24:09.576Z,47.43
2023-05-09T08:25:08.922Z,47.45
2023-05-09T08:26:08.941Z,47.50
2023-05-09T08:27:09.008Z,47.52
2023-05-09T08:28:08.994Z,47.51
2023-05-09T08:29:09.346Z,47.58
2023-05-09T08:30:09.092Z,47.60
2023-05-09T08:31:09.145Z,47.60
2023-05-09T08:32:09.194Z,47.21
2023-05-09T08:33:09.269Z,47.10
2023-05-09T08:34:09.361Z,47.02
2023-05-09T08:35:09.314Z,46.05
2023-05-09T08:36:09.288Z,45.85
2023-05-09T08:37:09.387Z,46.41
2023-05-09T08:38:09.349Z,46.25
2023-05-09T08:39:09.399Z,45.81
2023-05-09T08:40:09.517Z,45.57
2023-05-09T08:41:09.442Z,45.27
2023-05-09T08:42:09.517Z,45.16
2023-05-09T08:43:09.535Z,45.04
2023-05-09T08:44:09.577Z,44.95
2023-05-09T08:45:09.588Z,44.77
2023-05-09T08:46:09.698Z,44.65
2023-05-09T08:47:09.723Z,44.55
2023-05-09T08:48:09.802Z,44.52
2023-05-09T08:49:09.889Z,44.59
2023-05-09T08:50:09.803Z,44.74
2023-05-09T08:51:09.906Z,45.28
2023-05-09T08:52:09.913Z,45.43
2023-05-09T08:53:09.955Z,45.74
2023-05-09T08:54:10.406Z,45.68
2023-05-09T08:55:10.023Z,45.54
2023-05-09T08:56:10.155Z,45.43
2023-05-09T08:57:10.084Z,45.50
2023-05-09T08:58:10.123Z,45.62
2023-05-09T08:59:10.123Z,45.81
2023-05-09T09:00:10.165Z,46.19
2023-05-09T09:01:10.186Z,46.03
2023-05-09T09:02:10.267Z,46.14
2023-05-09T09:03:10.304Z,46.18
2023-05-09T09:04:10.234Z,46.24
2023-05-09T09:05:23.965Z,46.34
2023-05-09T09:06:11.282Z,46.26
2023-05-09T09:07:10.268Z,46.23
2023-05-09T09:08:10.338Z,46.20
2023-05-09T09:09:10.305Z,46.38
2023-05-09T09:10:10.271Z,46.25
2023-05-09T09:11:10.242Z,46.15
2023-05-09T09:12:11.132Z,46.12
2023-05-09T09:13:10.303Z,46.03
2023-05-09T09:14:10.202Z,45.95
2023-05-09T09:15:10.209Z,45.97
2023-05-09T09:16:10.238Z,45.89
2023-05-09T09:17:10.184Z,45.86
2023-05-09T09:18:10.286Z,45.95
2023-05-09T09:19:10.185Z,45.84
2023-05-09T09:20:10.228Z,45.83
2023-05-09T09:21:10.381Z,45.72
2023-05-09T09:22:10.324Z,45.73
2023-05-09T09:23:10.405Z,45.73
2023-05-09T09:24:10.380Z,45.63
2023-05-09T09:25:10.409Z,45.45
2023-05-09T09:26:10.475Z,45.43
2023-05-09T09:27:10.520Z,45.41
2023-05-09T09:28:10.615Z,45.29
2023-05-09T09:29:10.556Z,45.28
2023-05-09T09:30:10.611Z,45.08
2023-05-09T09:31:10.634Z,45.17
2023-05-09T09:32:10.697Z,45.06
2023-05-09T09:33:10.771Z,45.15
2023-05-09T09:34:10.780Z,45.32
2023-05-09T09:35:10.884Z,45.34
2023-05-09T09:36:10.789Z,45.42
2023-05-09T09:37:10.791Z,45.44
2023-05-09T09:38:10.801Z,45.44
2023-05-09T09:39:10.819Z,45.57
2023-05-09T09:40:10.848Z,45.36
2023-05-09T09:41:10.850Z,45.57
2023-05-09T09:42:10.874Z,45.20
2023-05-09T09:43:10.881Z,44.95
2023-05-09T09:44:10.992Z,44.91
2023-05-09T09:45:11.383Z,44.83
2023-05-09T09:46:11.069Z,44.53
2023-05-09T09:47:10.981Z,43.81
2023-05-09T09:48:11.068Z,43.48
2023-05-09T09:49:11.116Z,43.02
2023-05-09T09:50:11.174Z,42.62
2023-05-09T09:51:11.195Z,42.65
2023-05-09T09:52:11.174Z,42.33
2023-05-09T09:53:11.239Z,42.43
2023-05-09T09:54:11.234Z,42.67
2023-05-09T09:55:11.261Z,42.89
2023-05-09T09:56:11.286Z,42.90
2023-05-09T09:57:11.250Z,43.00
2023-05-09T09:58:11.362Z,42.93
2023-05-09T09:59:11.294Z,43.02
2023-05-09T10:00:11.424Z,43.18
2023-05-09T10:01:11.439Z,43.11
2023-05-09T10:02:11.422Z,42.70
2023-05-09T10:03:11.603Z,42.69
2023-05-09T10:04:11.452Z,42.84
2023-05-09T10:05:11.464Z,42.92
2023-05-09T10:06:11.530Z,42.86
2023-05-09T10:07:14.509Z,42.53
2023-05-09T10:08:11.477Z,42.28
2023-05-09T10:09:11.503Z,42.30
2023-05-09T10:10:11.488Z,42.01
2023-05-09T10:11:11.515Z,41.98
2023-05-09T10:12:11.505Z,41.77
2023-05-09T10:13:11.528Z,41.50
2023-05-09T10:14:12.440Z,41.53
2023-05-09T10:15:11.434Z,41.56
2023-05-09T10:16:11.605Z,41.48
2023-05-09T10:17:11.440Z,41.27
2023-05-09T10:18:11.437Z,41.46
2023-05-09T10:19:11.430Z,41.40
2023-05-09T10:20:11.347Z,41.53
2023-05-09T10:21:11.340Z,41.49
2023-05-09T10:22:11.271Z,41.63
2023-05-09T10:23:11.301Z,41.56
2023-05-09T10:24:11.279Z,41.66
2023-05-09T10:25:11.264Z,41.75
2023-05-09T10:26:11.232Z,41.80
2023-05-09T10:27:11.323Z,41.50
2023-05-09T10:28:11.215Z,41.47
2023-05-09T10:29:11.190Z,41.49
2023-05-09T10:30:11.414Z,41.44
2023-05-09T10:31:11.201Z,41.21
2023-05-09T10:32:11.232Z,41.05
2023-05-09T10:33:11.223Z,41.38
2023-05-09T10:34:11.115Z,41.26
2023-05-09T10:35:11.430Z,41.19
2023-05-09T10:36:11.113Z,40.92
2023-05-09T10:37:11.103Z,40.77
2023-05-09T10:38:11.081Z,41.05
2023-05-09T10:39:11.046Z,41.11
2023-05-09T10:40:11.078Z,40.53
2023-05-09T10:41:11.412Z,40.23
2023-05-09T10:42:11.011Z,40.15
2023-05-09T10:43:11.005Z,40.33
2023-05-09T10:44:11.020Z,40.52
2023-05-09T10:45:10.961Z,40.60
2023-05-09T10:46:10.980Z,40.66
2023-05-09T10:47:10.923Z,40.75
2023-05-09T10:48:11.026Z,40.33
2023-05-09T10:49:10.922Z,39.88
2023-05-09T10:50:10.919Z,40.03
2023-05-09T10:51:10.902Z,40.17
2023-05-09T10:52:10.902Z,40.36
2023-05-09T10:53:10.882Z,40.37
2023-05-09T10:54:10.912Z,40.25
2023-05-09T10:55:10.815Z,40.26
2023-05-09T10:56:10.826Z,40.40
2023-05-09T10:57:10.787Z,40.47
2023-05-09T10:58:10.773Z,40.48
2023-05-09T10:59:10.771Z,40.43
2023-05-09T11:00:10.784Z,40.44
2023-05-09T11:01:10.850Z,40.34
2023-05-09T11:02:10.832Z,40.46
2023-05-09T11:03:10.982Z,40.36
2023-05-09T11:04:11.010Z,40.52
2023-05-09T11:05:10.915Z,40.44
2023-05-09T11:06:11.442Z,40.51
2023-05-09T11:07:10.942Z,40.66
2023-05-09T11:08:10.956Z,40.66
2023-05-09T11:09:10.980Z,40.72
2023-05-09T11:10:10.967Z,40.61
2023-05-09T11:11:11.276Z,40.63
2023-05-09T11:12:11.320Z,40.51
2023-05-09T11:13:10.965Z,40.59
2023-05-09T11:14:10.956Z,40.62
2023-05-09T11:15:10.961Z,40.71
2023-05-09T11:16:11.036Z,40.68
2023-05-09T11:17:12.043Z,40.74
2023-05-09T11:18:11.037Z,40.84
2023-05-09T11:19:10.939Z,40.86
2023-05-09T11:20:11.037Z,40.90
2023-05-09T11:21:10.976Z,40.80
2023-05-09T11:22:10.987Z,40.80
2023-05-09T11:23:10.985Z,40.80
2023-05-09T11:24:11.024Z,40.78
2023-05-09T11:25:10.966Z,40.73
2023-05-09T11:26:10.960Z,40.53
2023-05-09T11:27:10.935Z,40.53
2023-05-09T11:28:10.984Z,40.44
2023-05-09T11:29:10.953Z,40.39
2023-05-09T11:30:10.963Z,40.39
2023-05-09T11:31:11.428Z,41.09
2023-05-09T11:32:11.028Z,39.85
2023-05-09T11:33:11.022Z,39.95
2023-05-09T11:34:10.948Z,39.56
2023-05-09T11:35:10.964Z,38.30
2023-05-09T11:36:11.497Z,38.09
2023-05-09T11:37:10.944Z,37.79
2023-05-09T11:38:10.972Z,37.24
2023-05-09T11:39:10.998Z,37.75
2023-05-09T11:40:10.961Z,37.88
2023-05-09T11:41:10.947Z,37.98
2023-05-09T11:42:10.997Z,37.96
2023-05-09T11:43:10.961Z,37.92
2023-05-09T11:44:10.957Z,37.88
2023-05-09T11:45:10.960Z,37.72
2023-05-09T11:46:11.016Z,37.70
2023-05-09T11:47:11.017Z,37.63
2023-05-09T11:48:11.069Z,37.45
2023-05-09T11:49:12.172Z,36.98
2023-05-09T11:50:10.984Z,37.33
2023-05-09T11:51:11.019Z,37.33
2023-05-09T11:52:11.074Z,37.02
2023-05-09T11:53:11.027Z,37.09
2023-05-09T11:54:11.009Z,37.02
2023-05-09T11:55:12.720Z,36.89
2023-05-09T11:56:11.008Z,36.99
2023-05-09T11:57:11.068Z,37.05
2023-05-09T11:58:10.998Z,37.05
2023-05-09T11:59:11.016Z,37.04
2023-05-09T12:00:11.024Z,36.73
2023-05-09T12:01:12.170Z,36.84
2023-05-09T12:02:11.052Z,36.90
2023-05-09T12:03:11.141Z,36.94
2023-05-09T12:04:11.055Z,36.28
2023-05-09T12:05:11.034Z,36.53
2023-05-09T12:06:11.059Z,36.62
2023-05-09T12:07:11.048Z,36.74
2023-05-09T12:08:11.138Z,36.66
2023-05-09T12:09:11.063Z,36.66
2023-05-09T12:10:11.057Z,36.66
2023-05-09T12:11:11.070Z,36.64
2023-05-09T12:12:11.102Z,36.43
2023-05-09T12:13:11.114Z,35.88
2023-05-09T12:14:11.090Z,36.06
2023-05-09T12:15:11.140Z,36.15
2023-05-09T12:16:11.198Z,35.99
2023-05-09T12:17:11.154Z,36.04
2023-05-09T12:18:11.201Z,35.95
2023-05-09T12:19:11.150Z,36.03
2023-05-09T12:20:11.228Z,36.05
2023-05-09T12:21:11.196Z,36.07
2023-05-09T12:22:11.155Z,36.10
2023-05-09T12:23:11.210Z,35.99
2023-05-09T12:24:11.272Z,35.39
2023-05-09T12:25:11.212Z,34.53
2023-05-09T12:26:11.191Z,34.40
2023-05-09T12:27:11.194Z,33.51
2023-05-09T12:28:11.217Z,33.60
2023-05-09T12:29:11.190Z,33.74
2023-05-09T12:30:11.224Z,34.17
2023-05-09T12:31:11.236Z,34.54
2023-05-09T12:32:11.218Z,34.38
2023-05-09T12:33:11.273Z,34.35
2023-05-09T12:34:11.316Z,34.93
2023-05-09T12:35:11.408Z,35.12
2023-05-09T12:36:11.499Z,35.24
2023-05-09T12:37:11.327Z,35.16
2023-05-09T12:38:11.336Z,35.09
2023-05-09T12:39:11.338Z,34.94
2023-05-09T12:40:11.490Z,34.78
2023-05-09T12:41:29.898Z,34.70
2023-05-09T12:42:12.326Z,34.69
2023-05-09T12:43:11.309Z,34.71
2023-05-09T12:44:11.275Z,34.65
2023-05-09T12:45:11.433Z,34.62
2023-05-09T12:46:11.225Z,34.56
2023-05-09T12:47:11.299Z,34.31
2023-05-09T12:48:11.264Z,34.41
2023-05-09T12:50:11.147Z,34.19
2023-05-09T12:51:11.112Z,34.13
2023-05-09T12:52:11.121Z,34.24
2023-05-09T12:53:11.105Z,34.25
2023-05-09T12:54:11.077Z,34.08
2023-05-09T12:55:11.048Z,34.13