createdAt,value
2018-04-24T00:00:05.048Z,11.60
2018-04-24T00:01:04.723Z,11.60
2018-04-24T00:02:04.898Z,11.50
2018-04-24T00:03:05.234Z,11.50
2018-04-24T00:04:05.038Z,11.50
2018-04-24T00:05:05.708Z,11.50
2018-04-24T00:06:04.785Z,11.50
2018-04-24T00:07:04.912Z,11.50
2018-04-24T00:08:04.843Z,11.50
2018-04-24T00:09:05.330Z,11.40
2018-04-24T00:10:05.223Z,11.40
2018-04-24T00:11:04.721Z,11.40
2018-04-24T00:12:07.811Z,11.40
2018-04-24T00:13:05.036Z,11.40
2018-04-24T00:14:05.489Z,11.40
2018-04-24T00:15:04.880Z,11.30
2018-04-24T00:16:04.999Z,11.30
2018-04-24T00:17:04.643Z,11.30
2018-04-24T00:18:05.405Z,11.30
2018-04-24T00:19:05.368Z,11.30
2018-04-24T00:20:05.512Z,11.30
2018-04-24T00:21:05.096Z,11.30
2018-04-24T00:22:04.816Z,11.20
2018-04-24T00:23:04.763Z,11.20
2018-04-24T00:24:04.768Z,11.20
2018-04-24T00:25:05.315Z,11.20
2018-04-24T00:26:05.192Z,11.20
2018-04-24T00:27:05.484Z,11.10
2018-04-24T00:28:05.656Z,11.10
2018-04-24T00:29:05.181Z,11.10
2018-04-24T00:30:05.024Z,11.10
2018-04-24T00:31:05.041Z,11.10
2018-04-24T00:32:04.841Z,11.00
2018-04-24T00:33:04.758Z,11.00
2018-04-24T00:34:05.738Z,11.00
2018-04-24T00:35:05.491Z,11.00
2018-04-24T00:36:05.407Z,11.00
2018-04-24T00:37:05.363Z,11.00
2018-04-24T00:38:05.179Z,11.00
2018-04-24T00:39:05.440Z,11.00
2018-04-24T00:40:05.262Z,11.00
2018-04-24T00:41:05.448Z,11.00
2018-04-24T00:42:05.004Z,11.00
2018-04-24T00:43:04.857Z,11.00
2018-04-24T00:44:05.100Z,11.00
2018-04-24T00:45:05.418Z,11.00
2018-04-24T00:46:04.748Z,11.00
2018-04-24T00:47:05.585Z,11.00
2018-04-24T00:48:05.331Z,11.00
2018-04-24T00:49:05.231Z,11.00
2018-04-24T00:50:05.051Z,11.00
2018-04-24T00:51:05.566Z,11.00
2018-04-24T00:52:05.567Z,11.00
2018-04-24T00:53:05.251Z,10.90
2018-04-24T00:54:05.116Z,10.90
2018-04-24T00:55:05.168Z,10.90
2018-04-24T00:56:05.132Z,10.90
2018-04-24T00:57:04.634Z,10.90
2018-04-24T00:58:05.369Z,10.90
2018-04-24T00:59:05.047Z,10.90
2018-04-24T01:00:04.623Z,10.90
2018-04-24T01:01:05.648Z,10.90
2018-04-24T01:02:05.012Z,10.90
2018-04-24T01:03:05.286Z,10.90
2018-04-24T01:04:04.839Z,11.00
2018-04-24T01:05:05.264Z,11.00
2018-04-24T01:06:05.461Z,10.90
2018-04-24T01:07:04.994Z,10.90
2018-04-24T01:08:04.723Z,11.00
2018-04-24T01:09:05.612Z,11.00
2018-04-24T01:10:05.203Z,10.90
2018-04-24T01:11:05.220Z,11.00
2018-04-24T01:12:05.093Z,11.00
2018-04-24T01:13:04.892Z,11.00
2018-04-24T01:14:05.073Z,10.90
2018-04-24T01:15:05.274Z,10.90
2018-04-24T01:16:04.897Z,10.90
2018-04-24T01:17:05.393Z,10.90
2018-04-24T01:18:06.167Z,10.90
2018-04-24T01:19:05.578Z,10.90
2018-04-24T01:20:05.342Z,10.90
2018-04-24T01:21:05.272Z,10.90
2018-04-24T01:22:05.561Z,10.90
2018-04-24T01:23:05.202Z,10.90
2018-04-24T01:24:05.219Z,11.00
2018-04-24T01:25:04.907Z,11.00
2018-04-24T01:26:05.343Z,10.90
2018-04-24T01:27:04.699Z,10.90
2018-04-24T01:28:05.527Z,10.90
2018-04-24T01:29:04.919Z,10.90
2018-04-24T01:30:05.403Z,10.90
2018-04-24T01:31:05.415Z,11.00
2018-04-24T01:32:04.667Z,11.00
2018-04-24T01:33:05.235Z,11.00
2018-04-24T01:34:05.571Z,11.00
2018-04-24T01:35:05.086Z,11.00
2018-04-24T01:36:05.567Z,11.00
2018-04-24T01:37:04.833Z,11.00
2018-04-24T01:38:04.802Z,11.00
2018-04-24T01:39:04.869Z,11.00
2018-04-24T01:40:08.211Z,11.00
2018-04-24T01:41:05.133Z,11.00
2018-04-24T01:42:05.003Z,11.00
2018-04-24T01:43:05.003Z,11.00
2018-04-24T01:44:05.226Z,11.00
2018-04-24T01:45:04.862Z,11.00
2018-04-24T01:46:05.136Z,11.00
2018-04-24T01:47:05.140Z,11.10
2018-04-24T01:48:05.312Z,11.10
2018-04-24T01:49:05.223Z,11.10
2018-04-24T01:50:04.978Z,11.10
2018-04-24T01:51:04.937Z,11.10
2018-04-24T01:52:04.714Z,11.10
2018-04-24T01:53:05.584Z,11.10
2018-04-24T01:54:05.200Z,11.10
2018-04-24T01:55:05.141Z,11.10
2018-04-24T01:56:05.517Z,11.10
2018-04-24T01:57:05.207Z,11.00
2018-04-24T01:58:05.509Z,11.00
2018-04-24T01:59:05.266Z,11.00
2018-04-24T02:00:05.374Z,11.00
2018-04-24T02:01:05.340Z,11.00
2018-04-24T02:02:05.602Z,11.00
2018-04-24T02:03:04.770Z,11.00
2018-04-24T02:04:05.558Z,11.00
2018-04-24T02:05:05.514Z,11.00
2018-04-24T02:06:04.745Z,10.90
2018-04-24T02:07:10.083Z,10.90
2018-04-24T02:08:05.283Z,11.00
2018-04-24T02:09:05.065Z,11.00
2018-04-24T02:10:05.632Z,10.90
2018-04-24T02:11:05.578Z,10.90
2018-04-24T02:12:05.539Z,10.90
2018-04-24T02:13:05.162Z,11.00
2018-04-24T02:14:05.433Z,10.90
2018-04-24T02:15:04.727Z,11.00
2018-04-24T02:16:04.776Z,11.00
2018-04-24T02:17:05.004Z,11.00
2018-04-24T02:18:05.157Z,11.00
2018-04-24T02:19:05.965Z,11.00
2018-04-24T02:20:04.649Z,11.00
2018-04-24T02:21:05.509Z,11.00
2018-04-24T02:22:05.526Z,11.00
2018-04-24T02:23:04.707Z,11.00
2018-04-24T02:24:05.557Z,11.00
2018-04-24T02:25:05.486Z,11.00
2018-04-24T02:26:04.751Z,11.00
2018-04-24T02:27:05.347Z,11.00
2018-04-24T02:28:05.488Z,11.00
2018-04-24T02:29:05.206Z,11.00
2018-04-24T02:30:04.984Z,11.00
2018-04-24T02:31:04.885Z,11.00
2018-04-24T02:32:04.850Z,11.00
2018-04-24T02:33:04.841Z,11.00
2018-04-24T02:34:05.529Z,11.00
2018-04-24T02:35:04.687Z,11.00
2018-04-24T02:36:05.636Z,11.00
2018-04-24T02:37:04.781Z,11.00
2018-04-24T02:38:04.791Z,11.00
2018-04-24T02:39:04.947Z,11.00
2018-04-24T02:40:05.136Z,11.00
2018-04-24T02:41:05.100Z,11.00
2018-04-24T02:42:05.524Z,11.00
2018-04-24T02:43:04.994Z,11.00
2018-04-24T02:44:05.092Z,11.00
2018-04-24T02:45:04.745Z,11.00
2018-04-24T02:46:05.461Z,11.00
2018-04-24T02:47:04.835Z,11.00
2018-04-24T02:48:05.107Z,11.00
2018-04-24T02:49:05.135Z,11.00
2018-04-24T02:50:04.762Z,11.00
2018-04-24T02:51:05.339Z,11.00
2018-04-24T02:52:05.580Z,11.00
2018-04-24T02:53:05.230Z,11.00
2018-04-24T02:54:04.794Z,11.00
2018-04-24T02:55:05.172Z,11.00
2018-04-24T02:56:05.083Z,11.00
2018-04-24T02:57:04.734Z,10.90
2018-04-24T02:58:05.565Z,10.90
2018-04-24T02:59:05.076Z,10.90
2018-04-24T03:00:04.746Z,10.90
2018-04-24T03:01:04.962Z,10.90
2018-04-24T03:02:05.005Z,10.90
2018-04-24T03:03:05.004Z,10.80
2018-04-24T03:04:05.534Z,10.80
2018-04-24T03:05:05.100Z,10.80
2018-04-24T03:06:05.318Z,10.80
2018-04-24T03:07:05.051Z,10.80
2018-04-24T03:08:04.832Z,10.80
2018-04-24T03:09:04.747Z,10.80
2018-04-24T03:10:05.054Z,10.70
2018-04-24T03:11:04.919Z,10.70
2018-04-24T03:12:04.723Z,10.70
2018-04-24T03:13:05.621Z,10.70
2018-04-24T03:14:04.882Z,10.70
2018-04-24T03:15:04.942Z,10.80
2018-04-24T03:16:05.362Z,10.80
2018-04-24T03:17:05.399Z,10.80
2018-04-24T03:18:05.235Z,10.80
2018-04-24T03:19:05.152Z,10.80
2018-04-24T03:20:05.245Z,10.80
2018-04-24T03:21:05.490Z,10.80
2018-04-24T03:22:05.094Z,10.80
2018-04-24T03:23:04.921Z,10.80
2018-04-24T03:24:05.006Z,10.80
2018-04-24T03:25:04.672Z,10.80
2018-04-24T03:26:04.633Z,10.80
2018-04-24T03:27:04.948Z,10.80
2018-04-24T03:28:05.173Z,10.80
2018-04-24T03:29:04.919Z,10.80
2018-04-24T03:30:05.122Z,10.80
2018-04-24T03:31:05.390Z,10.80
2018-04-24T03:32:05.603Z,10.80
2018-04-24T03:33:05.449Z,10.80
2018-04-24T03:34:05.405Z,10.80
2018-04-24T03:35:05.287Z,10.80
2018-04-24T03:36:05.111Z,10.80
2018-04-24T03:37:04.851Z,10.80
2018-04-24T03:38:05.315Z,10.80
2018-04-24T03:39:05.234Z,10.80
2018-04-24T03:40:04.997Z,10.70
2018-04-24T03:41:04.900Z,10.80
2018-04-24T03:42:05.572Z,10.70
2018-04-24T03:43:05.640Z,10.80
2018-04-24T03:44:05.537Z,10.70
2018-04-24T03:45:04.797Z,10.70
2018-04-24T03:46:05.003Z,10.70
2018-04-24T03:47:04.949Z,10.70
2018-04-24T03:48:04.829Z,10.70
2018-04-24T03:49:05.149Z,10.70
2018-04-24T03:50:05.286Z,10.70
2018-04-24T03:51:05.025Z,10.70
2018-04-24T03:52:04.958Z,10.70
2018-04-24T03:53:05.746Z,10.70
2018-04-24T03:54:05.341Z,10.70
2018-04-24T03:55:06.184Z,10.70
2018-04-24T03:56:04.830Z,10.70
2018-04-24T03:57:05.349Z,10.70
2018-04-24T03:58:04.713Z,10.70
2018-04-24T03:59:04.746Z,10.70
2018-04-24T04:00:04.868Z,10.70
2018-04-24T04:01:05.133Z,10.70
2018-04-24T04:02:05.130Z,10.70
2018-04-24T04:03:05.140Z,10.70
2018-04-24T04:04:04.946Z,10.70
2018-04-24T04:05:10.113Z,10.70
2018-04-24T04:06:05.378Z,10.70
2018-04-24T04:07:04.982Z,10.70
2018-04-24T04:08:05.926Z,10.70
2018-04-24T04:09:05.744Z,10.70
2018-04-24T04:10:04.890Z,10.70
2018-04-24T04:11:05.150Z,10.70
2018-04-24T04:12:05.563Z,10.70
2018-04-24T04:13:05.563Z,10.70
2018-04-24T04:14:04.716Z,10.70
2018-04-24T04:15:05.164Z,10.70
2018-04-24T04:16:05.235Z,10.70
2018-04-24T04:17:04.998Z,10.70
2018-04-24T04:18:05.197Z,10.70
2018-04-24T04:19:04.941Z,10.70
2018-04-24T04:20:05.292Z,10.70
2018-04-24T04:21:05.197Z,10.60
2018-04-24T04:22:04.831Z,10.60
2018-04-24T04:23:04.936Z,10.60
2018-04-24T04:24:05.590Z,10.60
2018-04-24T04:25:05.863Z,10.60
2018-04-24T04:26:05.064Z,10.60
2018-04-24T04:27:05.082Z,10.60
2018-04-24T04:28:04.693Z,10.60
2018-04-24T04:29:04.875Z,10.50
2018-04-24T04:30:09.757Z,10.50
2018-04-24T04:31:05.233Z,10.50
2018-04-24T04:32:04.952Z,10.50
2018-04-24T04:33:05.081Z,10.50
2018-04-24T04:34:04.851Z,10.50
2018-04-24T04:35:05.396Z,10.50
2018-04-24T04:36:05.611Z,10.50
2018-04-24T04:37:04.859Z,10.50
2018-04-24T04:38:05.718Z,10.50
2018-04-24T04:39:05.405Z,10.50
2018-04-24T04:40:05.277Z,10.50
2018-04-24T04:41:05.280Z,10.50
2018-04-24T04:42:05.424Z,10.50
2018-04-24T04:43:05.027Z,10.50
2018-04-24T04:44:04.871Z,10.50
2018-04-24T04:45:05.655Z,10.50
2018-04-24T04:46:05.455Z,10.50
2018-04-24T04:47:05.102Z,10.50
2018-04-24T04:48:05.583Z,10.50
2018-04-24T04:49:04.629Z,10.50
2018-04-24T04:50:04.708Z,10.50
2018-04-24T04:51:05.405Z,10.50
2018-04-24T04:52:04.796Z,10.50
2018-04-24T04:53:05.050Z,10.50
2018-04-24T04:54:05.011Z,10.50
2018-04-24T04:55:05.527Z,10.50
2018-04-24T04:56:04.854Z,10.50
2018-04-24T04:57:05.166Z,10.60
2018-04-24T04:58:04.735Z,10.60
2018-04-24T04:59:05.670Z,10.60
2018-04-24T05:00:05.116Z,10.60
2018-04-24T05:01:04.901Z,10.60
2018-04-24T05:02:05.181Z,10.60
2018-04-24T05:03:05.318Z,10.60
2018-04-24T05:04:04.777Z,10.60
2018-04-24T05:05:04.818Z,10.60
2018-04-24T05:06:05.456Z,10.60
2018-04-24T05:07:05.412Z,10.60
2018-04-24T05:08:05.624Z,10.60
2018-04-24T05:09:05.526Z,10.70
2018-04-24T05:10:05.056Z,10.70
2018-04-24T05:11:05.329Z,10.70
2018-04-24T05:12:05.529Z,10.70
2018-04-24T05:13:05.500Z,10.70
2018-04-24T05:14:05.455Z,10.80
2018-04-24T05:15:05.554Z,10.80
2018-04-24T05:16:05.682Z,10.80
2018-04-24T05:17:05.240Z,10.80
2018-04-24T05:18:05.573Z,10.90
2018-04-24T05:19:05.606Z,10.90
2018-04-24T05:20:05.443Z,10.90
2018-04-24T05:21:05.679Z,10.90
2018-04-24T05:22:04.950Z,11.00
2018-04-24T05:23:05.382Z,11.00
2018-04-24T05:24:05.646Z,11.00
2018-04-24T05:25:05.077Z,11.00
2018-04-24T05:26:05.593Z,11.10
2018-04-24T05:27:05.164Z,11.10
2018-04-24T05:28:05.421Z,11.10
2018-04-24T05:29:05.468Z,11.10
2018-04-24T05:30:04.927Z,11.10
2018-04-24T05:31:04.629Z,11.20
2018-04-24T05:32:05.046Z,11.20
2018-04-24T05:33:05.064Z,11.20
2018-04-24T05:34:05.495Z,11.30
2018-04-24T05:35:05.081Z,11.30
2018-04-24T05:36:05.378Z,11.40
2018-04-24T05:37:04.883Z,11.40
2018-04-24T05:38:05.066Z,11.40
2018-04-24T05:39:04.992Z,11.50
2018-04-24T05:40:05.230Z,11.50
2018-04-24T05:41:04.827Z,11.50
2018-04-24T05:42:05.179Z,11.60
2018-04-24T05:43:05.115Z,11.60
2018-04-24T05:44:04.721Z,11.60
2018-04-24T05:45:05.324Z,11.70
2018-04-24T05:46:05.553Z,11.70
2018-04-24T05:47:05.436Z,11.80
2018-04-24T05:48:05.589Z,11.90
2018-04-24T05:49:04.849Z,11.90
2018-04-24T05:50:05.654Z,12.00
2018-04-24T05:51:04.757Z,12.10
2018-04-24T05:52:05.076Z,12.10
2018-04-24T05:53:05.263Z,12.20
2018-04-24T05:54:04.706Z,12.20
2018-04-24T05:55:05.355Z,12.30
2018-04-24T05:56:05.027Z,12.40
2018-04-24T05:57:04.874Z,12.40
2018-04-24T05:58:05.222Z,12.40
2018-04-24T05:59:05.114Z,12.50
2018-04-24T06:00:05.531Z,12.60
2018-04-24T06:01:05.275Z,12.70
2018-04-24T06:02:05.266Z,12.80
2018-04-24T06:03:04.775Z,13.00
2018-04-24T06:04:05.308Z,13.10
2018-04-24T06:05:05.178Z,13.30
2018-04-24T06:06:04.839Z,13.40
2018-04-24T06:07:05.546Z,13.50
2018-04-24T06:08:05.513Z,13.60
2018-04-24T06:09:05.729Z,13.60
2018-04-24T06:10:04.719Z,13.70
2018-04-24T06:11:05.146Z,13.80
2018-04-24T06:12:05.600Z,13.80
2018-04-24T06:13:06.026Z,13.90
2018-04-24T06:14:05.019Z,14.00
2018-04-24T06:15:05.122Z,14.10
2018-04-24T06:16:05.422Z,14.20
2018-04-24T06:17:04.843Z,14.30
2018-04-24T06:18:04.707Z,14.50
2018-04-24T06:19:05.513Z,14.60
2018-04-24T06:20:05.660Z,14.80
2018-04-24T06:21:05.476Z,14.90
2018-04-24T06:22:05.437Z,15.00
2018-04-24T06:23:05.025Z,15.20
2018-04-24T06:24:05.320Z,15.30
2018-04-24T06:25:05.539Z,15.50
2018-04-24T06:26:05.410Z,15.60
2018-04-24T06:27:05.980Z,15.70
2018-04-24T06:28:04.662Z,15.90
2018-04-24T06:29:04.825Z,16.10
2018-04-24T06:30:05.734Z,16.20
2018-04-24T06:31:04.761Z,16.40
2018-04-24T06:32:04.803Z,16.50
2018-04-24T06:33:04.645Z,16.60
2018-04-24T06:34:05.190Z,16.80
2018-04-24T06:35:05.112Z,16.90
2018-04-24T06:36:05.374Z,17.00
2018-04-24T06:37:05.491Z,17.10
2018-04-24T06:38:05.426Z,17.20
2018-04-24T06:39:05.367Z,17.30
2018-04-24T06:40:05.503Z,17.30
2018-04-24T06:41:05.138Z,17.40
2018-04-24T06:42:05.578Z,17.40
2018-04-24T06:43:04.885Z,17.40
2018-04-24T06:44:05.510Z,17.40
2018-04-24T06:45:05.398Z,17.40
2018-04-24T06:46:05.535Z,17.40
2018-04-24T06:47:05.289Z,17.50
2018-04-24T06:48:05.333Z,17.50
2018-04-24T06:49:04.829Z,17.50
2018-04-24T06:50:04.827Z,17.50
2018-04-24T06:51:04.869Z,17.60
2018-04-24T06:52:05.700Z,17.60
2018-04-24T06:53:05.388Z,17.70
2018-04-24T06:54:05.413Z,17.70
2018-04-24T06:55:05.231Z,17.70
2018-04-24T06:56:04.922Z,17.70
2018-04-24T06:57:05.138Z,17.70
2018-04-24T06:58:05.428Z,17.70
2018-04-24T06:59:05.103Z,17.80
2018-04-24T07:00:05.147Z,17.80
2018-04-24T07:01:05.530Z,17.90
2018-04-24T07:02:05.175Z,17.90
2018-04-24T07:03:05.333Z,17.90
2018-04-24T07:04:05.164Z,17.90
2018-04-24T07:05:05.179Z,18.00
2018-04-24T07:06:10.367Z,18.00
2018-04-24T07:07:05.568Z,18.00
2018-04-24T07:08:05.072Z,18.00
2018-04-24T07:09:05.511Z,18.00
2018-04-24T07:10:05.077Z,18.10
2018-04-24T07:11:04.875Z,18.10
2018-04-24T07:12:05.328Z,18.10
2018-04-24T07:13:05.329Z,18.20
2018-04-24T07:14:05.101Z,18.20
2018-04-24T07:15:05.590Z,18.30
2018-04-24T07:16:04.931Z,18.30
2018-04-24T07:17:04.795Z,18.30
2018-04-24T07:18:04.772Z,18.40
2018-04-24T07:19:05.711Z,18.40
2018-04-24T07:20:05.597Z,18.40
2018-04-24T07:21:05.189Z,18.40
2018-04-24T07:22:05.197Z,18.40
2018-04-24T07:23:05.358Z,18.40
2018-04-24T07:24:05.620Z,18.50
2018-04-24T07:25:05.678Z,18.50
2018-04-24T07:26:05.244Z,18.40
2018-04-24T07:27:05.385Z,18.40
2018-04-24T07:28:04.779Z,18.40
2018-04-24T07:29:04.932Z,18.40
2018-04-24T07:30:04.977Z,18.30
2018-04-24T07:31:04.871Z,18.30
2018-04-24T07:32:05.517Z,18.30
2018-04-24T07:33:05.554Z,18.30
2018-04-24T07:34:05.752Z,18.30
2018-04-24T07:35:04.856Z,18.20
2018-04-24T07:36:05.348Z,18.20
2018-04-24T07:37:05.477Z,18.20
2018-04-24T07:38:05.234Z,18.30
2018-04-24T07:39:04.854Z,18.20
2018-04-24T07:40:05.223Z,18.20
2018-04-24T07:41:05.511Z,18.20
2018-04-24T07:42:05.069Z,18.20
2018-04-24T07:43:05.573Z,18.10
2018-04-24T07:44:04.682Z,18.10
2018-04-24T07:45:04.929Z,18.10
2018-04-24T07:46:04.995Z,18.00
2018-04-24T07:47:05.072Z,18.00
2018-04-24T07:48:05.428Z,18.00
2018-04-24T07:49:04.829Z,17.90
2018-04-24T07:50:05.148Z,17.90
2018-04-24T07:51:05.359Z,17.90
2018-04-24T07:52:05.222Z,17.80
2018-04-24T07:53:05.604Z,17.80
2018-04-24T07:54:04.779Z,17.80
2018-04-24T07:55:04.929Z,17.70
2018-04-24T07:56:05.557Z,17.70
2018-04-24T07:57:05.002Z,17.70
2018-04-24T07:58:05.002Z,17.70
2018-04-24T07:59:05.023Z,17.70
2018-04-24T08:00:05.188Z,17.70
2018-04-24T08:01:05.298Z,17.70
2018-04-24T08:02:04.883Z,17.60
2018-04-24T08:03:04.964Z,17.60
2018-04-24T08:04:04.755Z,17.60
2018-04-24T08:05:05.039Z,17.60
2018-04-24T08:06:05.110Z,17.60
2018-04-24T08:07:04.904Z,17.70
2018-04-24T08:08:05.319Z,17.60
2018-04-24T08:09:05.709Z,17.60
2018-04-24T08:10:05.380Z,17.60
2018-04-24T08:11:05.190Z,17.60
2018-04-24T08:12:05.334Z,17.60
2018-04-24T08:13:05.092Z,17.60
2018-04-24T08:14:05.111Z,17.60
2018-04-24T08:15:04.930Z,17.60
2018-04-24T08:16:05.636Z,17.60
2018-04-24T08:17:05.103Z,17.70
2018-04-24T08:18:04.775Z,17.70
2018-04-24T08:19:05.096Z,17.80
2018-04-24T08:20:05.456Z,17.80
2018-04-24T08:21:04.883Z,17.80
2018-04-24T08:22:04.707Z,17.90
2018-04-24T08:23:05.007Z,17.90
2018-04-24T08:24:05.116Z,18.00
2018-04-24T08:25:05.681Z,18.00
2018-04-24T08:26:05.014Z,18.00
2018-04-24T08:27:05.029Z,18.00
2018-04-24T08:28:04.717Z,18.00
2018-04-24T08:29:05.456Z,18.10
2018-04-24T08:30:04.679Z,18.10
2018-04-24T08:31:08.315Z,18.10
2018-04-24T08:32:05.237Z,18.10
2018-04-24T08:33:05.198Z,18.10
2018-04-24T08:34:04.967Z,18.10
2018-04-24T08:35:05.563Z,18.00
2018-04-24T08:36:05.233Z,18.00
2018-04-24T08:37:05.468Z,18.00
2018-04-24T08:38:05.344Z,18.00
2018-04-24T08:39:05.218Z,18.00
2018-04-24T08:40:05.078Z,17.90
2018-04-24T08:41:05.405Z,17.90
2018-04-24T08:42:05.215Z,17.90
2018-04-24T08:43:04.995Z,17.80
2018-04-24T08:44:05.363Z,17.80
2018-04-24T08:45:05.521Z,17.80
2018-04-24T08:46:04.960Z,17.80
2018-04-24T08:47:04.905Z,17.80
2018-04-24T08:48:05.091Z,17.80
2018-04-24T08:49:05.888Z,17.90
2018-04-24T08:50:04.784Z,17.90
2018-04-24T08:51:05.009Z,17.90
2018-04-24T08:52:05.091Z,18.00
2018-04-24T08:53:04.866Z,18.00
2018-04-24T08:54:05.663Z,18.00
2018-04-24T08:55:05.605Z,18.00
2018-04-24T08:56:05.058Z,18.10
2018-04-24T08:57:05.159Z,18.10
2018-04-24T08:58:05.647Z,18.10
2018-04-24T08:59:04.991Z,18.20
2018-04-24T09:00:05.141Z,18.20
2018-04-24T09:01:05.269Z,18.30
2018-04-24T09:02:05.641Z,18.30
2018-04-24T09:03:05.660Z,18.30
2018-04-24T09:04:05.340Z,18.30
2018-04-24T09:05:04.913Z,18.30
2018-04-24T09:06:05.569Z,18.30
2018-04-24T09:07:05.210Z,18.30
2018-04-24T09:08:05.227Z,18.30
2018-04-24T09:09:05.395Z,18.30
2018-04-24T09:10:05.053Z,18.40
2018-04-24T09:11:04.848Z,18.40
2018-04-24T09:12:05.539Z,18.40
2018-04-24T09:13:05.592Z,18.50
2018-04-24T09:14:05.866Z,18.50
2018-04-24T09:15:05.420Z,18.40
2018-04-24T09:16:05.611Z,18.50
2018-04-24T09:17:05.679Z,18.40
2018-04-24T09:18:05.666Z,18.40
2018-04-24T09:19:05.349Z,18.40
2018-04-24T09:20:05.174Z,18.40
2018-04-24T09:21:05.580Z,18.40
2018-04-24T09:22:04.990Z,18.40
2018-04-24T09:23:05.418Z,18.40
2018-04-24T09:24:05.013Z,18.50
2018-04-24T09:25:05.652Z,18.50
2018-04-24T09:26:04.848Z,18.50
2018-04-24T09:27:05.176Z,18.50
2018-04-24T09:28:05.116Z,18.50
2018-04-24T09:29:05.357Z,18.50
2018-04-24T09:30:05.590Z,18.60
2018-04-24T09:31:05.141Z,18.60
2018-04-24T09:32:05.016Z,18.60
2018-04-24T09:33:06.122Z,18.70
2018-04-24T09:34:05.247Z,18.70
2018-04-24T09:35:05.082Z,18.70
2018-04-24T09:36:04.818Z,18.70
2018-04-24T09:37:05.705Z,18.80
2018-04-24T09:38:05.220Z,18.80
2018-04-24T09:39:05.607Z,18.90
2018-04-24T09:40:05.496Z,18.90
2018-04-24T09:41:05.381Z,18.90
2018-04-24T09:42:05.292Z,19.00
2018-04-24T09:43:05.172Z,19.00
2018-04-24T09:44:05.125Z,19.10
2018-04-24T09:45:04.789Z,19.10
2018-04-24T09:46:05.295Z,19.20
2018-04-24T09:47:05.229Z,19.20
2018-04-24T09:48:05.368Z,19.20
2018-04-24T09:49:04.748Z,19.20
2018-04-24T09:50:05.756Z,19.30
2018-04-24T09:51:05.714Z,19.30
2018-04-24T09:52:05.389Z,19.30
2018-04-24T09:53:05.501Z,19.40
2018-04-24T09:54:05.278Z,19.40
2018-04-24T09:55:05.147Z,19.40
2018-04-24T09:56:04.772Z,19.40
2018-04-24T09:57:04.809Z,19.40
2018-04-24T09:58:05.567Z,19.50
2018-04-24T09:59:06.316Z,19.50
2018-04-24T10:00:05.727Z,19.50
2018-04-24T10:01:05.615Z,19.50
2018-04-24T10:02:04.949Z,19.50
2018-04-24T10:03:04.884Z,19.40
2018-04-24T10:04:05.420Z,19.40
2018-04-24T10:05:05.459Z,19.40
2018-04-24T10:06:05.598Z,19.40
2018-04-24T10:07:04.741Z,19.40
2018-04-24T10:08:04.994Z,19.40
2018-04-24T10:09:05.491Z,19.50
2018-04-24T10:10:05.522Z,19.50
2018-04-24T10:11:05.232Z,19.50
2018-04-24T10:12:05.651Z,19.50
2018-04-24T10:13:04.753Z,19.50
2018-04-24T10:14:05.295Z,19.50
2018-04-24T10:15:05.207Z,19.60
2018-04-24T10:16:05.026Z,19.60
2018-04-24T10:17:05.117Z,19.60
2018-04-24T10:18:05.187Z,19.60
2018-04-24T10:19:05.073Z,19.60
2018-04-24T10:20:05.676Z,19.60
2018-04-24T10:21:05.320Z,19.70
2018-04-24T10:22:04.685Z,19.70
2018-04-24T10:23:04.814Z,19.70
2018-04-24T10:24:05.006Z,19.70
2018-04-24T10:25:05.370Z,19.60
2018-04-24T10:26:04.962Z,19.60
2018-04-24T10:27:05.056Z,19.60
2018-04-24T10:28:04.857Z,19.60
2018-04-24T10:29:05.403Z,19.60
2018-04-24T10:30:04.753Z,19.60
2018-04-24T10:31:04.772Z,19.60
2018-04-24T10:32:05.475Z,19.50
2018-04-24T10:33:04.740Z,19.50
2018-04-24T10:34:05.024Z,19.50
2018-04-24T10:35:05.332Z,19.50
2018-04-24T10:36:05.252Z,19.50
2018-04-24T10:37:04.822Z,19.50
2018-04-24T10:38:05.651Z,19.50
2018-04-24T10:39:04.644Z,19.60
2018-04-24T10:40:04.710Z,19.60
2018-04-24T10:41:04.740Z,19.60
2018-04-24T10:42:05.469Z,19.70
2018-04-24T10:43:05.130Z,19.70
2018-04-24T10:44:05.026Z,19.80
2018-04-24T10:45:04.831Z,19.80
2018-04-24T10:46:05.728Z,19.80
2018-04-24T10:47:05.649Z,19.90
2018-04-24T10:48:10.332Z,19.90
2018-04-24T10:49:04.903Z,19.90
2018-04-24T10:50:04.782Z,20.00
2018-04-24T10:51:04.809Z,20.00
2018-04-24T10:52:05.090Z,20.00
2018-04-24T10:53:04.627Z,20.00
2018-04-24T10:54:05.380Z,20.00
2018-04-24T10:55:05.385Z,20.00
2018-04-24T10:56:05.022Z,20.00
2018-04-24T10:57:05.682Z,20.00
2018-04-24T10:58:05.570Z,20.00
2018-04-24T10:59:05.483Z,20.00
2018-04-24T11:00:05.564Z,20.00
2018-04-24T11:01:05.686Z,20.00
2018-04-24T11:02:04.667Z,20.00
2018-04-24T11:03:05.717Z,20.00
2018-04-24T11:04:05.557Z,20.00
2018-04-24T11:05:04.747Z,20.10
2018-04-24T11:06:05.001Z,20.10
2018-04-24T11:07:05.725Z,20.10
2018-04-24T11:08:05.082Z,20.10
2018-04-24T11:09:05.040Z,20.10
2018-04-24T11:10:04.944Z,20.10
2018-04-24T11:11:05.026Z,20.10
2018-04-24T11:12:05.600Z,20.20
2018-04-24T11:13:04.811Z,20.20
2018-04-24T11:14:05.308Z,20.20
2018-04-24T11:15:05.475Z,20.10
2018-04-24T11:16:05.518Z,20.10
2018-04-24T11:17:05.860Z,20.10
2018-04-24T11:18:05.440Z,20.10
2018-04-24T11:19:05.305Z,20.10
2018-04-24T11:20:05.185Z,20.10
2018-04-24T11:21:05.193Z,20.00
2018-04-24T11:22:05.061Z,20.00
2018-04-24T11:23:05.305Z,20.00
2018-04-24T11:24:04.805Z,20.00
2018-04-24T11:25:05.041Z,20.00
2018-04-24T11:26:05.094Z,20.00
2018-04-24T11:27:04.887Z,20.00
2018-04-24T11:28:04.820Z,19.90
2018-04-24T11:29:05.585Z,20.00
2018-04-24T11:30:05.344Z,20.00
2018-04-24T11:31:05.166Z,20.00
2018-04-24T11:32:05.449Z,20.00
2018-04-24T11:33:05.558Z,20.00
2018-04-24T11:34:05.495Z,20.00
2018-04-24T11:35:05.026Z,20.00
2018-04-24T11:36:05.481Z,20.00
2018-04-24T11:37:05.447Z,20.10
2018-04-24T11:38:05.318Z,20.10
2018-04-24T11:39:05.201Z,20.10
2018-04-24T11:40:05.101Z,20.10
2018-04-24T11:41:04.963Z,20.20
2018-04-24T11:42:05.482Z,20.20
2018-04-24T11:43:05.716Z,20.20
2018-04-24T11:44:05.008Z,20.20
2018-04-24T11:45:05.301Z,20.30
2018-04-24T11:46:05.482Z,20.30
2018-04-24T11:47:05.337Z,20.30
2018-04-24T11:48:05.521Z,20.30
2018-04-24T11:49:05.219Z,20.40
2018-04-24T11:50:05.221Z,20.40
2018-04-24T11:51:05.274Z,20.40
2018-04-24T11:52:04.974Z,20.40
2018-04-24T11:53:05.594Z,20.40
2018-04-24T11:54:04.845Z,20.40
2018-04-24T11:55:04.825Z,20.50
2018-04-24T11:56:05.450Z,20.40
2018-04-24T11:57:04.772Z,20.50
2018-04-24T11:58:05.305Z,20.50
2018-04-24T11:59:06.357Z,20.40
2018-04-24T12:00:05.121Z,20.40
2018-04-24T12:01:04.931Z,20.40
2018-04-24T12:02:05.442Z,20.50
2018-04-24T12:03:05.144Z,20.50
2018-04-24T12:04:05.506Z,20.50
2018-04-24T12:05:05.710Z,20.50
2018-04-24T12:06:04.752Z,20.60
2018-04-24T12:07:05.221Z,20.60
2018-04-24T12:08:04.967Z,20.60
2018-04-24T12:09:05.211Z,20.60
2018-04-24T12:10:05.004Z,20.60
2018-04-24T12:11:05.499Z,20.70
2018-04-24T12:12:04.832Z,20.70
2018-04-24T12:13:05.291Z,20.70
2018-04-24T12:14:05.285Z,20.70
2018-04-24T12:15:04.717Z,20.70
2018-04-24T12:16:05.546Z,20.80
2018-04-24T12:17:04.824Z,20.80
2018-04-24T12:18:05.631Z,20.80
2018-04-24T12:19:05.625Z,20.80
2018-04-24T12:20:05.534Z,20.80
2018-04-24T12:21:05.004Z,20.90
2018-04-24T12:22:04.927Z,20.90
2018-04-24T12:23:04.791Z,20.90
2018-04-24T12:24:05.628Z,20.90
2018-04-24T12:25:05.540Z,20.90
2018-04-24T12:26:04.990Z,20.90
2018-04-24T12:27:05.470Z,20.90
2018-04-24T12:28:05.307Z,20.90
2018-04-24T12:29:05.155Z,20.90
2018-04-24T12:30:05.635Z,20.90
2018-04-24T12:31:05.441Z,20.90
2018-04-24T12:32:05.445Z,20.90
2018-04-24T12:33:05.300Z,20.90
2018-04-24T12:34:05.923Z,20.90
2018-04-24T12:35:04.895Z,20.90
2018-04-24T12:36:05.630Z,20.90
2018-04-24T12:37:04.652Z,21.00
2018-04-24T12:38:05.089Z,20.90
2018-04-24T12:39:05.085Z,20.90
2018-04-24T12:40:05.312Z,20.90
2018-04-24T12:41:05.254Z,20.90
2018-04-24T12:42:05.539Z,20.90
2018-04-24T12:43:05.289Z,20.90
2018-04-24T12:44:05.149Z,20.90
2018-04-24T12:45:05.002Z,20.90
2018-04-24T12:46:05.382Z,20.90
2018-04-24T12:47:05.052Z,20.90
2018-04-24T12:48:04.903Z,20.90
2018-04-24T12:49:05.608Z,20.90
2018-04-24T12:50:05.347Z,21.00
2018-04-24T12:51:04.876Z,21.00
2018-04-24T12:52:04.862Z,21.00