createdAt,value
2023-03-29T00:02:20.203Z,100.00
2023-03-29T00:04:47.764Z,100.00
2023-03-29T00:07:14.946Z,100.00
2023-03-29T00:09:45.101Z,100.00
2023-03-29T00:12:15.611Z,100.00
2023-03-29T00:14:43.086Z,100.00
2023-03-29T00:17:10.524Z,100.00
2023-03-29T00:19:38.075Z,100.00
2023-03-29T00:22:15.192Z,100.00
2023-03-29T00:27:29.863Z,100.00
2023-03-29T00:30:09.904Z,100.00
2023-03-29T00:32:42.133Z,100.00
2023-03-29T00:35:15.380Z,100.00
2023-03-29T00:38:08.287Z,100.00
2023-03-29T00:44:40.334Z,100.00
2023-03-29T00:47:20.422Z,100.00
2023-03-29T00:50:12.695Z,100.00
2023-03-29T00:52:51.954Z,100.00
2023-03-29T00:56:02.025Z,100.00
2023-03-29T00:59:18.956Z,100.00
2023-03-29T01:02:02.362Z,100.00
2023-03-29T01:04:51.459Z,100.00
2023-03-29T01:07:35.642Z,100.00
2023-03-29T01:10:21.135Z,100.00
2023-03-29T01:12:56.742Z,100.00
2023-03-29T01:15:31.203Z,100.00
2023-03-29T01:18:02.374Z,100.00
2023-03-29T01:20:39.589Z,100.00
2023-03-29T01:23:30.856Z,100.00
2023-03-29T01:26:15.145Z,100.00
2023-03-29T01:29:08.112Z,100.00
2023-03-29T01:31:50.651Z,100.00
2023-03-29T01:34:53.351Z,100.00
2023-03-29T01:37:28.017Z,100.00
2023-03-29T01:39:55.265Z,100.00
2023-03-29T01:42:58.070Z,100.00
2023-03-29T01:45:28.968Z,100.00
2023-03-29T01:48:07.580Z,100.00
2023-03-29T01:50:42.228Z,100.00
2023-03-29T01:53:37.442Z,100.00
2023-03-29T01:56:29.389Z,100.00
2023-03-29T01:59:07.367Z,100.00
2023-03-29T02:01:49.689Z,100.00
2023-03-29T02:04:31.726Z,100.00
2023-03-29T02:07:01.748Z,100.00
2023-03-29T02:09:30.922Z,100.00
2023-03-29T02:12:01.228Z,100.00
2023-03-29T02:14:32.990Z,100.00
2023-03-29T02:17:20.557Z,100.00
2023-03-29T02:19:54.018Z,100.00
2023-03-29T02:22:33.624Z,100.00
2023-03-29T02:25:04.905Z,100.00
2023-03-29T02:27:32.212Z,100.00
2023-03-29T02:29:59.811Z,100.00
2023-03-29T02:32:36.508Z,100.00
2023-03-29T02:35:14.531Z,100.00
2023-03-29T02:37:51.971Z,100.00
2023-03-29T02:40:21.482Z,100.00
2023-03-29T02:43:00.080Z,100.00
2023-03-29T02:45:33.333Z,100.00
2023-03-29T02:48:22.964Z,100.00
2023-03-29T02:54:15.617Z,100.00
2023-03-29T02:56:45.321Z,100.00
2023-03-29T02:59:14.454Z,100.00
2023-03-29T03:01:45.265Z,100.00
2023-03-29T03:04:15.496Z,100.00
2023-03-29T03:06:43.039Z,100.00
2023-03-29T03:09:10.991Z,100.00
2023-03-29T03:11:41.374Z,100.00
2023-03-29T03:14:09.467Z,100.00
2023-03-29T03:16:37.460Z,100.00
2023-03-29T03:19:05.438Z,100.00
2023-03-29T03:21:33.718Z,100.00
2023-03-29T03:24:00.964Z,100.00
2023-03-29T03:26:30.331Z,100.00
2023-03-29T03:28:58.423Z,100.00
2023-03-29T03:31:44.950Z,100.00
2023-03-29T03:34:35.145Z,100.00
2023-03-29T03:37:03.191Z,100.00
2023-03-29T03:39:33.718Z,100.00
2023-03-29T03:42:07.845Z,100.00
2023-03-29T03:44:39.605Z,100.00
2023-03-29T03:47:20.535Z,100.00
2023-03-29T03:49:47.784Z,100.00
2023-03-29T03:52:18.531Z,100.00
2023-03-29T03:54:48.280Z,100.00
2023-03-29T03:57:40.004Z,100.00
2023-03-29T04:00:25.170Z,100.00
2023-03-29T04:03:11.940Z,100.00
2023-03-29T04:05:43.940Z,100.00
2023-03-29T04:08:17.952Z,100.00
2023-03-29T04:11:19.989Z,100.00
2023-03-29T04:13:51.158Z,100.00
2023-03-29T04:19:49.754Z,100.00
2023-03-29T04:22:42.819Z,100.00
2023-03-29T04:25:40.837Z,100.00
2023-03-29T04:28:38.403Z,100.00
2023-03-29T04:31:15.123Z,100.00
2023-03-29T04:34:02.957Z,100.00
2023-03-29T04:36:31.116Z,100.00
2023-03-29T04:39:01.876Z,100.00
2023-03-29T04:41:30.565Z,100.00
2023-03-29T04:44:09.673Z,100.00
2023-03-29T04:46:38.997Z,100.00
2023-03-29T04:49:06.898Z,100.00
2023-03-29T04:51:38.150Z,100.00
2023-03-29T04:54:06.046Z,100.00
2023-03-29T04:56:47.422Z,100.00
2023-03-29T04:59:29.039Z,100.00
2023-03-29T05:01:56.779Z,100.00
2023-03-29T05:04:24.877Z,100.00
2023-03-29T05:07:04.713Z,100.00
2023-03-29T05:09:34.327Z,100.00
2023-03-29T05:12:04.070Z,100.00
2023-03-29T05:14:40.430Z,100.00
2023-03-29T05:17:08.309Z,100.00
2023-03-29T05:19:37.769Z,100.00
2023-03-29T05:22:05.424Z,100.00
2023-03-29T05:24:32.842Z,100.00
2023-03-29T05:27:06.223Z,100.00
2023-03-29T05:29:36.853Z,100.00
2023-03-29T05:32:38.378Z,100.00
2023-03-29T05:35:08.403Z,100.00
2023-03-29T05:37:36.076Z,100.00
2023-03-29T05:40:09.289Z,100.00
2023-03-29T05:42:54.664Z,100.00
2023-03-29T05:45:25.771Z,100.00
2023-03-29T05:47:53.719Z,100.00
2023-03-29T05:50:21.093Z,100.00
2023-03-29T05:52:50.275Z,100.00
2023-03-29T05:55:18.691Z,100.00
2023-03-29T05:58:14.198Z,100.00
2023-03-29T06:00:43.102Z,100.00
2023-03-29T06:03:36.952Z,100.00
2023-03-29T06:06:10.415Z,100.00
2023-03-29T06:08:38.469Z,100.00
2023-03-29T06:11:30.722Z,100.00
2023-03-29T06:14:10.566Z,100.00
2023-03-29T06:16:47.276Z,100.00
2023-03-29T06:19:16.281Z,100.00
2023-03-29T06:21:46.489Z,100.00
2023-03-29T06:24:19.349Z,100.00
2023-03-29T06:26:53.923Z,100.00
2023-03-29T06:29:22.452Z,100.00
2023-03-29T06:31:51.133Z,100.00
2023-03-29T06:34:38.663Z,100.00
2023-03-29T06:37:23.877Z,100.00
2023-03-29T06:40:01.272Z,100.00
2023-03-29T06:42:35.887Z,100.00
2023-03-29T06:45:24.335Z,100.00
2023-03-29T06:47:53.617Z,100.00
2023-03-29T06:50:22.570Z,100.00
2023-03-29T06:53:09.002Z,100.00
2023-03-29T06:56:06.655Z,100.00
2023-03-29T06:58:45.476Z,100.00
2023-03-29T07:01:29.271Z,100.00
2023-03-29T07:04:09.141Z,100.00
2023-03-29T07:07:03.626Z,100.00
2023-03-29T07:09:33.667Z,100.00
2023-03-29T07:12:19.062Z,97.62
2023-03-29T07:14:46.858Z,100.00
2023-03-29T07:17:23.719Z,82.10
2023-03-29T07:19:53.747Z,84.44
2023-03-29T07:22:51.578Z,82.44
2023-03-29T07:25:23.781Z,85.10
2023-03-29T07:27:54.777Z,91.48
2023-03-29T07:30:25.444Z,71.79
2023-03-29T07:32:56.277Z,72.27
2023-03-29T07:35:48.060Z,75.10
2023-03-29T07:38:16.096Z,69.73
2023-03-29T07:40:48.827Z,80.27
2023-03-29T07:43:43.178Z,68.37
2023-03-29T07:46:12.107Z,72.33
2023-03-29T07:48:40.373Z,78.54
2023-03-29T07:51:10.341Z,76.64
2023-03-29T08:04:32.003Z,100.00
2023-03-29T08:07:18.829Z,90.99
2023-03-29T08:10:04.501Z,75.59
2023-03-29T08:13:07.456Z,78.22
2023-03-29T08:16:07.174Z,76.92
2023-03-29T08:18:39.687Z,73.17
2023-03-29T08:21:07.504Z,72.13
2023-03-29T08:23:35.125Z,68.56
2023-03-29T08:26:09.506Z,69.19
2023-03-29T08:28:39.356Z,67.01
2023-03-29T08:31:10.059Z,64.96
2023-03-29T08:33:42.641Z,61.08
2023-03-29T08:36:30.434Z,63.33
2023-03-29T08:39:03.588Z,63.37
2023-03-29T08:41:58.002Z,60.39
2023-03-29T08:44:26.783Z,59.99
2023-03-29T08:47:36.396Z,58.47
2023-03-29T08:50:04.619Z,58.07
2023-03-29T08:52:54.558Z,56.37
2023-03-29T08:55:51.926Z,53.84
2023-03-29T08:58:43.634Z,53.60
2023-03-29T09:01:11.784Z,53.33
2023-03-29T09:04:10.062Z,51.57
2023-03-29T09:06:55.809Z,49.63
2023-03-29T09:09:36.581Z,47.89
2023-03-29T09:12:12.369Z,47.91
2023-03-29T09:14:50.031Z,47.47
2023-03-29T09:17:25.227Z,46.97
2023-03-29T09:19:59.228Z,46.53
2023-03-29T09:22:40.089Z,45.19
2023-03-29T09:25:21.546Z,48.05
2023-03-29T09:28:15.575Z,45.98
2023-03-29T09:31:08.079Z,39.72
2023-03-29T09:33:47.167Z,43.92
2023-03-29T09:36:18.210Z,44.23
2023-03-29T09:38:51.190Z,43.26
2023-03-29T09:41:45.712Z,41.29
2023-03-29T09:44:30.329Z,44.68
2023-03-29T09:47:11.849Z,40.28
2023-03-29T09:49:45.271Z,41.54
2023-03-29T09:52:16.893Z,40.28
2023-03-29T09:54:56.400Z,45.29
2023-03-29T09:57:53.017Z,42.70
2023-03-29T10:00:21.708Z,43.33
2023-03-29T10:02:53.943Z,42.85
2023-03-29T10:05:32.777Z,41.55
2023-03-29T10:08:01.742Z,38.67
2023-03-29T10:10:33.603Z,40.82
2023-03-29T10:13:13.546Z,37.75
2023-03-29T10:15:41.092Z,39.11
2023-03-29T10:18:14.252Z,40.43
2023-03-29T10:20:41.834Z,40.11
2023-03-29T10:23:16.586Z,41.99
2023-03-29T10:25:44.699Z,43.24
2023-03-29T10:28:16.518Z,44.16
2023-03-29T10:30:48.968Z,42.31
2023-03-29T10:33:19.692Z,43.65
2023-03-29T10:35:48.807Z,45.67
2023-03-29T10:38:23.252Z,46.52
2023-03-29T10:40:53.396Z,42.07
2023-03-29T10:43:29.796Z,42.90
2023-03-29T10:46:11.833Z,44.60
2023-03-29T10:48:40.675Z,45.05
2023-03-29T10:51:09.167Z,44.54
2023-03-29T10:53:46.799Z,42.10
2023-03-29T10:56:21.402Z,44.55
2023-03-29T10:59:00.702Z,41.46
2023-03-29T11:01:51.900Z,43.75
2023-03-29T11:04:28.745Z,43.03
2023-03-29T11:07:16.796Z,42.70
2023-03-29T11:09:59.421Z,41.24
2023-03-29T11:12:35.234Z,41.23
2023-03-29T11:15:29.564Z,41.17
2023-03-29T11:18:06.234Z,44.14
2023-03-29T11:20:55.025Z,44.68
2023-03-29T11:23:56.174Z,40.96
2023-03-29T11:27:42.102Z,41.34
2023-03-29T11:30:46.275Z,41.92
2023-03-29T11:33:31.430Z,39.69
2023-03-29T11:36:25.672Z,41.85
2023-03-29T11:39:12.183Z,39.19
2023-03-29T11:41:45.142Z,42.38
2023-03-29T11:44:27.512Z,39.38
2023-03-29T11:47:19.095Z,39.80
2023-03-29T11:49:57.807Z,41.16
2023-03-29T11:52:34.310Z,40.83
2023-03-29T11:55:07.516Z,41.80
2023-03-29T11:57:40.182Z,41.30
2023-03-29T12:00:12.857Z,40.22
2023-03-29T12:02:48.614Z,38.38
2023-03-29T12:05:36.222Z,38.55
2023-03-29T12:08:07.581Z,40.44
2023-03-29T12:10:48.311Z,41.81
2023-03-29T12:13:22.844Z,39.95
2023-03-29T12:15:58.915Z,40.36
2023-03-29T12:18:43.326Z,39.05
2023-03-29T12:21:23.779Z,39.17
2023-03-29T12:23:53.303Z,39.85
2023-03-29T12:26:34.290Z,40.35
2023-03-29T12:29:20.211Z,39.57
2023-03-29T12:32:06.516Z,38.49
2023-03-29T12:35:06.830Z,40.90
2023-03-29T12:38:19.435Z,41.54
2023-03-29T12:41:26.286Z,37.86
2023-03-29T12:44:15.484Z,38.29
2023-03-29T12:46:59.529Z,37.58
2023-03-29T12:49:34.265Z,37.68
2023-03-29T12:52:07.389Z,38.17
2023-03-29T12:54:34.794Z,37.99
2023-03-29T12:57:21.496Z,38.41
2023-03-29T12:59:49.869Z,37.72
2023-03-29T13:02:18.221Z,39.33
2023-03-29T13:05:01.538Z,39.87
2023-03-29T13:07:33.768Z,39.98
2023-03-29T13:10:05.476Z,40.04
2023-03-29T13:12:43.563Z,40.62
2023-03-29T13:15:19.737Z,40.67
2023-03-29T13:17:59.657Z,40.28
2023-03-29T13:20:39.592Z,40.72
2023-03-29T13:23:46.066Z,41.05
2023-03-29T13:26:57.768Z,39.64
2023-03-29T13:29:49.505Z,39.70
2023-03-29T13:32:28.736Z,39.08
2023-03-29T13:35:08.159Z,36.91
2023-03-29T13:38:18.273Z,36.63
2023-03-29T13:40:58.060Z,36.52
2023-03-29T13:43:52.084Z,36.50
2023-03-29T13:46:25.683Z,36.16
2023-03-29T13:49:14.528Z,36.98
2023-03-29T13:52:00.368Z,35.83
2023-03-29T13:54:36.763Z,34.49
2023-03-29T13:57:23.849Z,36.16
2023-03-29T14:00:12.151Z,35.39
2023-03-29T14:02:53.951Z,36.17
2023-03-29T14:05:26.402Z,35.55
2023-03-29T14:07:55.019Z,35.32
2023-03-29T14:10:40.048Z,35.58
2023-03-29T14:13:12.869Z,34.53
2023-03-29T14:15:47.898Z,34.32
2023-03-29T14:18:19.289Z,34.04
2023-03-29T14:20:49.350Z,33.80
2023-03-29T14:23:22.821Z,32.96
2023-03-29T14:25:50.667Z,32.40
2023-03-29T14:28:27.280Z,32.58
2023-03-29T14:30:56.362Z,30.96
2023-03-29T14:33:34.574Z,31.77
2023-03-29T14:36:06.829Z,32.58
2023-03-29T14:38:37.021Z,34.89
2023-03-29T14:41:04.526Z,35.98
2023-03-29T14:43:32.455Z,38.06
2023-03-29T14:46:05.305Z,39.50
2023-03-29T14:48:34.311Z,41.39
2023-03-29T14:51:02.108Z,40.99
2023-03-29T14:53:32.724Z,41.58
2023-03-29T14:56:02.392Z,42.57
2023-03-29T14:58:35.602Z,42.78
2023-03-29T15:01:19.110Z,43.12
2023-03-29T15:04:04.933Z,43.36
2023-03-29T15:06:38.097Z,44.26
2023-03-29T15:09:06.925Z,44.43
2023-03-29T15:11:36.111Z,44.30
2023-03-29T15:14:09.454Z,44.90
2023-03-29T15:16:43.921Z,45.39
2023-03-29T15:19:18.572Z,44.74
2023-03-29T15:21:49.221Z,44.77
2023-03-29T15:24:34.347Z,44.92
2023-03-29T15:27:19.818Z,45.57
2023-03-29T15:29:49.102Z,45.45
2023-03-29T15:32:25.264Z,45.77
2023-03-29T15:35:05.397Z,45.38
2023-03-29T15:37:33.067Z,46.37
2023-03-29T15:40:05.783Z,46.08
2023-03-29T15:42:34.758Z,46.00
2023-03-29T15:45:05.139Z,44.70
2023-03-29T15:47:32.681Z,44.87
2023-03-29T15:50:00.226Z,44.83
2023-03-29T15:52:28.217Z,44.17
2023-03-29T15:54:56.069Z,42.83
2023-03-29T15:57:23.591Z,42.38
2023-03-29T15:59:51.339Z,41.91
2023-03-29T16:02:23.938Z,39.39
2023-03-29T16:04:51.912Z,37.44
2023-03-29T16:07:21.087Z,38.65
2023-03-29T16:09:48.713Z,37.11
2023-03-29T16:12:16.545Z,35.23
2023-03-29T16:14:44.228Z,36.62
2023-03-29T16:17:14.973Z,36.53
2023-03-29T16:19:42.586Z,36.13
2023-03-29T16:22:10.081Z,35.92
2023-03-29T16:24:37.903Z,36.24
2023-03-29T16:27:05.272Z,37.15
2023-03-29T16:29:32.966Z,38.38
2023-03-29T16:32:00.829Z,39.32
2023-03-29T16:34:28.502Z,39.84
2023-03-29T16:36:55.951Z,40.29
2023-03-29T16:39:23.559Z,40.84
2023-03-29T16:41:50.986Z,41.55
2023-03-29T16:44:23.929Z,42.38
2023-03-29T16:46:57.659Z,43.51
2023-03-29T16:49:25.429Z,43.58
2023-03-29T16:51:52.810Z,44.46
2023-03-29T16:54:20.657Z,45.62
2023-03-29T16:56:48.438Z,46.04
2023-03-29T16:59:16.761Z,47.49
2023-03-29T17:01:44.575Z,47.85
2023-03-29T17:04:12.316Z,48.72
2023-03-29T17:06:39.690Z,49.64
2023-03-29T17:09:07.520Z,50.83
2023-03-29T17:11:35.052Z,52.08
2023-03-29T17:14:03.417Z,52.23
2023-03-29T17:16:30.933Z,53.59
2023-03-29T17:19:00.697Z,55.85
2023-03-29T17:21:29.718Z,57.30
2023-03-29T17:23:57.950Z,59.93
2023-03-29T17:26:29.922Z,66.47
2023-03-29T17:28:57.686Z,70.92
2023-03-29T17:31:24.979Z,74.81
2023-03-29T17:33:53.015Z,81.24
2023-03-29T17:36:24.233Z,84.76
2023-03-29T17:38:52.210Z,85.76
2023-03-29T17:41:19.567Z,97.91
2023-03-29T17:43:48.208Z,100.00
2023-03-29T17:46:17.007Z,100.00
2023-03-29T17:48:46.379Z,100.00
2023-03-29T17:51:13.811Z,100.00
2023-03-29T17:53:41.403Z,100.00
2023-03-29T17:56:09.491Z,100.00
2023-03-29T17:58:37.299Z,100.00
2023-03-29T18:01:12.347Z,100.00
2023-03-29T18:03:40.091Z,100.00
2023-03-29T18:06:08.441Z,100.00
2023-03-29T18:08:44.910Z,100.00
2023-03-29T18:11:25.423Z,100.00
2023-03-29T18:13:55.247Z,100.00
2023-03-29T18:16:23.886Z,100.00
2023-03-29T18:18:52.391Z,100.00
2023-03-29T18:21:19.926Z,100.00
2023-03-29T18:23:48.838Z,100.00
2023-03-29T18:26:17.479Z,100.00
2023-03-29T18:28:49.045Z,100.00
2023-03-29T18:31:20.170Z,100.00
2023-03-29T18:33:55.047Z,100.00
2023-03-29T18:36:22.966Z,100.00
2023-03-29T18:38:58.158Z,100.00
2023-03-29T18:41:26.157Z,100.00
2023-03-29T18:43:57.470Z,100.00
2023-03-29T18:46:25.996Z,100.00
2023-03-29T18:48:57.744Z,100.00
2023-03-29T18:51:30.751Z,100.00
2023-03-29T18:53:59.788Z,100.00
2023-03-29T18:56:28.147Z,100.00
2023-03-29T18:58:56.205Z,100.00
2023-03-29T19:01:24.114Z,100.00
2023-03-29T19:04:01.156Z,100.00
2023-03-29T19:06:32.626Z,100.00
2023-03-29T19:09:05.365Z,100.00
2023-03-29T19:11:33.509Z,100.00
2023-03-29T19:14:01.428Z,100.00
2023-03-29T19:16:29.292Z,100.00
2023-03-29T19:18:59.756Z,100.00
2023-03-29T19:21:31.849Z,100.00
2023-03-29T19:24:01.094Z,100.00
2023-03-29T19:26:33.513Z,100.00
2023-03-29T19:29:01.311Z,100.00
2023-03-29T19:31:28.627Z,100.00
2023-03-29T19:33:56.333Z,100.00
2023-03-29T19:36:24.981Z,100.00
2023-03-29T19:38:54.259Z,100.00
2023-03-29T19:41:22.245Z,100.00
2023-03-29T19:43:49.856Z,100.00
2023-03-29T19:46:17.079Z,100.00
2023-03-29T19:48:44.846Z,100.00
2023-03-29T19:51:12.423Z,100.00
2023-03-29T19:53:41.754Z,100.00
2023-03-29T19:56:11.141Z,100.00
2023-03-29T19:58:38.805Z,100.00
2023-03-29T20:01:06.216Z,100.00
2023-03-29T20:03:34.373Z,100.00
2023-03-29T20:06:02.638Z,100.00
2023-03-29T20:08:30.764Z,100.00
2023-03-29T20:11:03.904Z,100.00
2023-03-29T20:16:06.689Z,100.00
2023-03-29T20:18:34.444Z,100.00
2023-03-29T20:21:02.097Z,100.00
2023-03-29T20:23:30.138Z,100.00
2023-03-29T20:25:58.105Z,100.00
2023-03-29T20:28:26.086Z,100.00
2023-03-29T20:30:53.805Z,100.00
2023-03-29T20:33:21.865Z,100.00
2023-03-29T20:35:49.614Z,100.00
2023-03-29T20:38:17.169Z,100.00
2023-03-29T20:40:45.083Z,100.00
2023-03-29T20:43:18.529Z,100.00
2023-03-29T20:45:53.395Z,100.00
2023-03-29T20:48:30.424Z,100.00
2023-03-29T20:50:57.887Z,100.00
2023-03-29T20:53:30.357Z,100.00
2023-03-29T20:55:57.668Z,100.00
2023-03-29T20:58:27.421Z,100.00
2023-03-29T21:00:54.736Z,100.00
2023-03-29T21:03:22.390Z,100.00
2023-03-29T21:05:54.475Z,100.00
2023-03-29T21:08:22.271Z,100.00
2023-03-29T21:10:49.420Z,100.00
2023-03-29T21:13:18.236Z,100.00
2023-03-29T21:15:46.584Z,100.00
2023-03-29T21:18:14.379Z,100.00
2023-03-29T21:20:42.198Z,100.00
2023-03-29T21:23:09.749Z,100.00
2023-03-29T21:25:39.112Z,100.00
2023-03-29T21:28:06.767Z,100.00
2023-03-29T21:30:33.958Z,100.00
2023-03-29T21:33:01.554Z,100.00
2023-03-29T21:35:28.905Z,100.00
2023-03-29T21:37:56.531Z,100.00
2023-03-29T21:40:23.753Z,100.00
2023-03-29T21:42:51.342Z,100.00
2023-03-29T21:45:21.225Z,100.00
2023-03-29T21:47:48.857Z,100.00
2023-03-29T21:50:16.628Z,100.00
2023-03-29T21:52:44.171Z,100.00
2023-03-29T21:55:12.463Z,100.00
2023-03-29T21:57:40.174Z,100.00
2023-03-29T22:00:12.937Z,100.00
2023-03-29T22:02:40.806Z,100.00
2023-03-29T22:05:09.770Z,100.00
2023-03-29T22:07:40.530Z,100.00
2023-03-29T22:10:12.151Z,100.00
2023-03-29T22:12:40.091Z,100.00
2023-03-29T22:15:11.755Z,100.00
2023-03-29T22:17:41.485Z,100.00
2023-03-29T22:20:19.552Z,100.00
2023-03-29T22:22:50.338Z,100.00
2023-03-29T22:25:19.025Z,100.00
2023-03-29T22:27:48.981Z,100.00
2023-03-29T22:30:17.500Z,100.00
2023-03-29T22:32:45.134Z,100.00
2023-03-29T22:35:12.655Z,100.00
2023-03-29T22:37:42.102Z,100.00
2023-03-29T22:40:11.229Z,100.00
2023-03-29T22:42:39.049Z,100.00
2023-03-29T22:45:07.620Z,100.00
2023-03-29T22:47:35.985Z,100.00
2023-03-29T22:50:03.364Z,100.00
2023-03-29T22:52:30.901Z,100.00
2023-03-29T22:54:58.176Z,100.00
2023-03-29T22:57:26.520Z,100.00
2023-03-29T22:59:53.864Z,100.00
2023-03-29T23:02:22.099Z,100.00
2023-03-29T23:04:49.520Z,100.00
2023-03-29T23:07:17.093Z,100.00
2023-03-29T23:09:45.082Z,100.00
2023-03-29T23:12:13.140Z,100.00
2023-03-29T23:14:43.140Z,100.00
2023-03-29T23:17:11.082Z,100.00
2023-03-29T23:19:38.365Z,100.00
2023-03-29T23:22:05.852Z,100.00
2023-03-29T23:24:33.601Z,100.00
2023-03-29T23:27:01.440Z,100.00
2023-03-29T23:29:28.701Z,100.00
2023-03-29T23:31:57.073Z,100.00
2023-03-29T23:34:24.698Z,100.00
2023-03-29T23:36:53.137Z,100.00
2023-03-29T23:39:20.451Z,100.00
2023-03-29T23:41:48.414Z,100.00
2023-03-29T23:44:15.751Z,100.00
2023-03-29T23:46:43.402Z,100.00
2023-03-29T23:49:11.673Z,100.00
2023-03-29T23:52:05.656Z,100.00
2023-03-29T23:54:35.583Z,100.00
2023-03-29T23:57:22.395Z,100.00
