createdAt,value
2022-08-01T00:01:54.281Z,1.10
2022-08-01T00:04:39.343Z,2.10
2022-08-01T00:07:21.429Z,1.20
2022-08-01T00:10:16.041Z,2.60
2022-08-01T00:13:08.196Z,1.20
2022-08-01T00:16:02.751Z,1.40
2022-08-01T00:18:55.125Z,0.70
2022-08-01T00:21:52.109Z,1.70
2022-08-01T00:24:24.847Z,2.10
2022-08-01T00:27:16.916Z,1.70
2022-08-01T00:30:14.705Z,0.90
2022-08-01T00:33:07.249Z,2.00
2022-08-01T00:36:01.579Z,1.80
2022-08-01T00:38:53.642Z,1.60
2022-08-01T00:41:45.652Z,1.50
2022-08-01T00:44:37.860Z,1.10
2022-08-01T00:47:29.975Z,3.70
2022-08-01T00:50:22.095Z,1.40
2022-08-01T00:53:18.483Z,1.50
2022-08-01T00:56:11.624Z,1.90
2022-08-01T00:59:05.530Z,1.50
2022-08-01T01:01:57.683Z,1.70
2022-08-01T01:04:49.719Z,0.90
2022-08-01T01:07:50.569Z,1.90
2022-08-01T01:10:40.718Z,1.60
2022-08-01T01:13:50.227Z,1.70
2022-08-01T01:16:45.642Z,2.10
2022-08-01T01:19:41.418Z,0.70
2022-08-01T01:22:48.343Z,1.00
2022-08-01T01:26:03.090Z,2.30
2022-08-01T01:29:10.917Z,1.30
2022-08-01T01:32:10.036Z,1.00
2022-08-01T01:35:05.027Z,1.20
2022-08-01T01:37:48.854Z,0.70
2022-08-01T01:40:42.760Z,1.40
2022-08-01T01:43:37.332Z,1.30
2022-08-01T01:46:31.546Z,1.40
2022-08-01T01:49:26.541Z,1.00
2022-08-01T01:52:21.266Z,1.10
2022-08-01T01:55:14.620Z,2.20
2022-08-01T01:58:08.446Z,0.90
2022-08-01T02:01:03.654Z,0.30
2022-08-01T02:03:58.155Z,1.00
2022-08-01T02:06:41.721Z,1.10
2022-08-01T02:09:36.282Z,1.70
2022-08-01T02:12:29.484Z,1.40
2022-08-01T02:15:25.028Z,2.50
2022-08-01T02:18:12.670Z,1.90
2022-08-01T02:21:10.445Z,1.80
2022-08-01T02:23:53.558Z,2.60
2022-08-01T02:26:49.490Z,3.00
2022-08-01T02:29:45.900Z,2.20
2022-08-01T02:32:43.224Z,4.00
2022-08-01T02:36:28.933Z,3.00
2022-08-01T02:38:53.212Z,4.00
2022-08-01T02:41:49.801Z,3.10
2022-08-01T02:44:33.566Z,4.10
2022-08-01T02:47:16.715Z,2.50
2022-08-01T02:50:02.856Z,3.10
2022-08-01T02:52:57.428Z,3.50
2022-08-01T02:55:30.970Z,3.30
2022-08-01T02:58:29.327Z,5.00
2022-08-01T03:01:24.831Z,4.10
2022-08-01T03:04:20.823Z,3.10
2022-08-01T03:07:14.988Z,3.10
2022-08-01T03:10:08.597Z,4.40
2022-08-01T03:13:04.669Z,3.10
2022-08-01T03:15:59.113Z,4.10
2022-08-01T03:18:53.949Z,2.90
2022-08-01T03:21:48.589Z,3.70
2022-08-01T03:24:43.466Z,2.00
2022-08-01T03:27:38.419Z,4.60
2022-08-01T03:30:24.499Z,2.50
2022-08-01T03:33:16.718Z,2.80
2022-08-01T03:36:14.807Z,2.80
2022-08-01T03:39:10.107Z,3.30
2022-08-01T03:42:08.227Z,2.30
2022-08-01T03:45:04.950Z,2.60
2022-08-01T03:48:01.522Z,2.30
2022-08-01T03:50:55.354Z,2.50
2022-08-01T03:53:50.251Z,2.20
2022-08-01T03:56:46.885Z,1.80
2022-08-01T03:59:40.237Z,1.90
2022-08-01T04:02:32.751Z,1.80
2022-08-01T04:05:25.097Z,1.80
2022-08-01T04:08:10.234Z,2.80
2022-08-01T04:11:02.404Z,2.10
2022-08-01T04:13:55.275Z,1.60
2022-08-01T04:16:47.863Z,2.30
2022-08-01T04:19:41.317Z,2.60
2022-08-01T04:22:37.232Z,2.40
2022-08-01T04:25:34.358Z,2.10
2022-08-01T04:28:27.050Z,2.90
2022-08-01T04:31:21.256Z,2.40
2022-08-01T04:34:01.641Z,2.00
2022-08-01T04:36:56.656Z,2.80
2022-08-01T04:39:51.360Z,2.90
2022-08-01T04:42:43.625Z,2.70
2022-08-01T04:45:37.558Z,3.50
2022-08-01T04:48:11.871Z,2.80
2022-08-01T04:51:05.622Z,4.50
2022-08-01T04:53:58.879Z,3.80
2022-08-01T04:56:51.615Z,2.50
2022-08-01T04:59:47.363Z,3.90
2022-08-01T05:02:39.592Z,3.20
2022-08-01T05:05:32.994Z,3.60
2022-08-01T05:08:25.714Z,2.50
2022-08-01T05:11:16.673Z,3.50
2022-08-01T05:14:08.213Z,3.80
2022-08-01T05:16:40.162Z,3.10
2022-08-01T05:19:32.922Z,4.50
2022-08-01T05:22:09.249Z,4.70
2022-08-01T05:25:01.530Z,5.90
2022-08-01T05:27:53.981Z,6.00
2022-08-01T05:30:46.144Z,5.40
2022-08-01T05:33:38.204Z,7.00
2022-08-01T05:36:10.255Z,8.50
2022-08-01T05:39:02.380Z,7.80
2022-08-01T05:41:54.381Z,7.20
2022-08-01T05:44:48.603Z,7.10
2022-08-01T05:47:42.923Z,6.90
2022-08-01T05:50:36.140Z,6.90
2022-08-01T05:53:28.226Z,9.70
2022-08-01T05:56:20.452Z,8.10
2022-08-01T05:59:12.770Z,8.80
2022-08-01T06:02:05.203Z,9.40
2022-08-01T06:04:57.479Z,9.70
2022-08-01T06:07:49.613Z,10.00
2022-08-01T06:10:45.522Z,9.80
2022-08-01T06:13:44.910Z,10.50
2022-08-01T06:16:40.737Z,9.80
2022-08-01T06:19:25.495Z,9.80
2022-08-01T06:22:17.791Z,9.10
2022-08-01T06:25:11.902Z,10.60
2022-08-01T06:27:54.868Z,13.10
2022-08-01T06:30:46.943Z,13.20
2022-08-01T06:33:38.989Z,13.00
2022-08-01T06:36:30.957Z,12.80
2022-08-01T06:39:22.970Z,14.30
2022-08-01T06:42:15.962Z,14.10
2022-08-01T06:45:10.350Z,13.30
2022-08-01T06:48:02.363Z,16.60
2022-08-01T06:51:09.099Z,15.60
2022-08-01T06:54:01.224Z,17.20
2022-08-01T06:56:53.189Z,16.40
2022-08-01T06:59:51.941Z,15.40
2022-08-01T07:02:47.594Z,16.70
2022-08-01T07:05:39.854Z,17.10
2022-08-01T07:08:32.046Z,17.40
2022-08-01T07:11:25.741Z,18.50
2022-08-01T07:14:20.800Z,18.00
2022-08-01T07:17:12.874Z,15.60
2022-08-01T07:20:05.833Z,16.70
2022-08-01T07:23:02.351Z,14.90
2022-08-01T07:25:56.951Z,13.00
2022-08-01T07:28:51.359Z,11.40
2022-08-01T07:31:35.620Z,11.10
2022-08-01T07:34:27.447Z,12.00
2022-08-01T07:37:47.870Z,11.60
2022-08-01T07:40:32.705Z,12.50
2022-08-01T07:43:24.760Z,10.40
2022-08-01T07:46:18.230Z,9.80
2022-08-01T07:49:10.436Z,10.50
2022-08-01T07:52:04.283Z,9.90
2022-08-01T07:54:57.316Z,9.80
2022-08-01T07:57:49.315Z,9.70
2022-08-01T08:00:41.335Z,10.10
2022-08-01T08:03:33.339Z,9.30
2022-08-01T08:06:25.450Z,8.90
2022-08-01T08:09:17.880Z,9.40
2022-08-01T08:12:02.119Z,9.00
2022-08-01T08:14:54.527Z,9.10
2022-08-01T08:17:46.605Z,8.20
2022-08-01T08:20:39.535Z,7.50
2022-08-01T08:23:48.770Z,11.00
2022-08-01T08:26:40.879Z,7.90
2022-08-01T08:29:26.416Z,8.30
2022-08-01T08:32:18.420Z,7.50
2022-08-01T08:35:12.183Z,6.00
2022-08-01T08:37:49.609Z,7.80
2022-08-01T08:40:31.347Z,7.60
2022-08-01T08:43:25.580Z,6.80
2022-08-01T08:46:10.233Z,7.10
2022-08-01T08:49:04.533Z,6.40
2022-08-01T08:52:02.190Z,6.10
2022-08-01T08:54:55.314Z,6.20
2022-08-01T08:57:48.887Z,7.20
2022-08-01T09:00:42.240Z,6.20
2022-08-01T09:03:39.657Z,5.70
2022-08-01T09:06:21.655Z,6.40
2022-08-01T09:08:53.982Z,7.10
2022-08-01T09:11:46.138Z,6.60
2022-08-01T09:14:54.494Z,7.10
2022-08-01T09:17:26.961Z,6.40
2022-08-01T09:20:27.653Z,5.30
2022-08-01T09:23:36.535Z,5.90
2022-08-01T09:26:35.700Z,7.80
2022-08-01T09:29:10.434Z,6.60
2022-08-01T09:32:07.222Z,6.60
2022-08-01T09:34:49.663Z,4.50
2022-08-01T09:37:45.191Z,6.10
2022-08-01T09:40:28.096Z,6.10
2022-08-01T09:43:21.142Z,5.20
2022-08-01T09:46:14.834Z,4.20
2022-08-01T09:49:10.628Z,4.80
2022-08-01T09:52:14.536Z,5.30
2022-08-01T09:54:53.843Z,5.40
2022-08-01T09:58:02.069Z,4.90
2022-08-01T10:00:45.163Z,8.10
2022-08-01T10:03:30.687Z,5.80
2022-08-01T10:06:24.688Z,6.00
2022-08-01T10:09:28.345Z,5.30
2022-08-01T10:12:26.855Z,4.20
2022-08-01T10:15:04.477Z,3.90
2022-08-01T10:17:50.401Z,3.20
2022-08-01T10:20:36.279Z,3.20
2022-08-01T10:23:21.168Z,4.30
2022-08-01T10:26:14.350Z,4.50
2022-08-01T10:29:45.340Z,6.10
2022-08-01T10:32:02.919Z,3.30
2022-08-01T10:34:50.318Z,5.50
2022-08-01T10:37:52.173Z,4.20
2022-08-01T10:40:45.329Z,3.70
2022-08-01T10:43:37.399Z,5.60
2022-08-01T10:46:32.463Z,5.80
2022-08-01T10:49:08.589Z,7.90
2022-08-01T10:51:52.423Z,7.70
2022-08-01T10:54:29.252Z,7.20
2022-08-01T10:57:27.566Z,8.20
2022-08-01T11:00:05.518Z,8.40
2022-08-01T11:03:02.640Z,8.40
2022-08-01T11:05:36.725Z,9.20
2022-08-01T11:08:12.501Z,7.70
2022-08-01T11:10:45.356Z,7.80
2022-08-01T11:13:39.729Z,6.90
2022-08-01T11:16:29.265Z,8.60
2022-08-01T11:19:01.199Z,6.90
2022-08-01T11:22:03.593Z,7.40
2022-08-01T11:25:02.354Z,6.00
2022-08-01T11:27:35.010Z,5.30
2022-08-01T11:30:28.314Z,5.00
2022-08-01T11:33:11.549Z,4.10
2022-08-01T11:36:55.484Z,3.80
2022-08-01T11:39:21.289Z,3.70
2022-08-01T11:41:53.754Z,3.40
2022-08-01T11:44:31.216Z,5.70
2022-08-01T11:47:09.838Z,4.70
2022-08-01T11:49:51.758Z,6.10
2022-08-01T11:52:29.887Z,5.30
2022-08-01T11:55:11.651Z,5.20
2022-08-01T11:57:43.675Z,6.00
2022-08-01T12:00:18.898Z,5.10
2022-08-01T12:03:01.375Z,5.20
2022-08-01T12:05:43.037Z,5.50
2022-08-01T12:08:15.530Z,6.20
2022-08-01T12:10:53.155Z,7.20
2022-08-01T12:13:44.475Z,7.10
2022-08-01T12:16:16.314Z,6.10
2022-08-01T12:18:48.801Z,6.20
2022-08-01T12:21:20.637Z,6.40
2022-08-01T12:24:04.693Z,5.90
2022-08-01T12:26:46.037Z,6.90
2022-08-01T12:29:34.513Z,8.00
2022-08-01T12:32:28.985Z,7.60
2022-08-01T12:35:10.078Z,7.10
2022-08-01T12:37:44.761Z,7.70
2022-08-01T12:40:19.678Z,5.70
2022-08-01T12:42:53.073Z,6.70
2022-08-01T12:45:28.890Z,5.70
2022-08-01T12:48:01.904Z,6.30
2022-08-01T12:50:34.635Z,5.60
2022-08-01T12:53:07.288Z,5.40
2022-08-01T12:55:59.542Z,6.00
2022-08-01T12:58:36.401Z,5.60
2022-08-01T13:01:10.371Z,5.20
2022-08-01T13:04:05.225Z,7.30
2022-08-01T13:06:50.767Z,6.30
2022-08-01T13:09:33.338Z,5.50
2022-08-01T13:12:25.365Z,5.90
2022-08-01T13:15:32.036Z,5.30
2022-08-01T13:18:23.667Z,4.40
2022-08-01T13:21:18.808Z,4.30
2022-08-01T13:24:12.470Z,4.80
2022-08-01T13:26:49.207Z,5.50
2022-08-01T13:29:24.116Z,5.20
2022-08-01T13:32:27.681Z,6.80
2022-08-01T13:35:24.008Z,6.10
2022-08-01T13:37:57.393Z,4.50
2022-08-01T13:40:29.796Z,6.10
2022-08-01T13:43:12.810Z,5.40
2022-08-01T13:45:55.754Z,4.50
2022-08-01T13:48:50.353Z,5.20
2022-08-01T13:51:25.633Z,6.00
2022-08-01T13:54:17.632Z,6.90
2022-08-01T13:56:52.614Z,6.30
2022-08-01T13:59:44.673Z,7.50
2022-08-01T14:02:36.811Z,6.90
2022-08-01T14:05:28.959Z,5.20
2022-08-01T14:10:59.558Z,5.30
2022-08-01T14:13:51.993Z,6.00
2022-08-01T14:16:45.806Z,5.40
2022-08-01T14:19:23.045Z,6.50
2022-08-01T14:22:31.093Z,5.90
2022-08-01T14:26:00.730Z,5.20
2022-08-01T14:28:37.701Z,6.30
2022-08-01T14:31:19.594Z,5.80
2022-08-01T14:34:11.586Z,4.90
2022-08-01T14:36:56.410Z,6.70
2022-08-01T14:39:54.350Z,5.80
2022-08-01T14:42:46.653Z,5.40
2022-08-01T14:45:38.670Z,7.10
2022-08-01T14:48:23.194Z,9.70
2022-08-01T14:51:15.270Z,6.10
2022-08-01T14:54:08.240Z,7.00
2022-08-01T14:57:01.421Z,6.30
2022-08-01T14:59:53.973Z,6.90
2022-08-01T15:02:46.625Z,6.60
2022-08-01T15:05:38.607Z,6.10
2022-08-01T15:08:31.131Z,6.60
2022-08-01T15:11:05.347Z,6.40
2022-08-01T15:14:12.291Z,7.30
2022-08-01T15:17:04.384Z,5.80
2022-08-01T15:19:59.017Z,6.70
2022-08-01T15:22:41.002Z,5.40
2022-08-01T15:25:40.934Z,6.00
2022-08-01T15:28:26.991Z,6.70
2022-08-01T15:31:18.990Z,6.40
2022-08-01T15:34:11.022Z,6.80
2022-08-01T15:37:04.663Z,5.40
2022-08-01T15:39:56.898Z,5.30
2022-08-01T15:42:49.194Z,5.90
2022-08-01T15:45:47.298Z,6.30
2022-08-01T15:48:20.426Z,6.40
2022-08-01T15:50:52.553Z,6.20
2022-08-01T15:53:45.250Z,7.80
2022-08-01T15:56:38.017Z,5.70
2022-08-01T15:59:30.133Z,5.30
2022-08-01T16:02:02.079Z,5.70
2022-08-01T16:04:54.179Z,7.10
2022-08-01T16:07:25.930Z,5.60
2022-08-01T16:10:18.611Z,4.80
2022-08-01T16:13:10.770Z,5.50
2022-08-01T16:16:04.957Z,6.00
2022-08-01T16:18:57.022Z,4.90
2022-08-01T16:21:49.207Z,6.40
2022-08-01T16:24:41.210Z,6.00
2022-08-01T16:27:33.213Z,3.70
2022-08-01T16:30:25.653Z,4.90
2022-08-01T16:33:07.250Z,6.30
2022-08-01T16:35:49.387Z,5.50
2022-08-01T16:38:23.972Z,6.00
2022-08-01T16:40:58.047Z,5.00
2022-08-01T16:43:53.821Z,5.10
2022-08-01T16:46:46.551Z,7.30
2022-08-01T16:52:14.565Z,6.40
2022-08-01T16:54:51.081Z,9.30
2022-08-01T16:57:37.153Z,4.50
2022-08-01T17:00:21.170Z,6.50
2022-08-01T17:03:17.366Z,7.20
2022-08-01T17:06:26.669Z,5.90
2022-08-01T17:09:11.581Z,6.60
2022-08-01T17:12:03.404Z,5.80
2022-08-01T17:14:55.434Z,5.40
2022-08-01T17:17:30.366Z,5.80
2022-08-01T17:20:13.235Z,6.90
2022-08-01T17:22:45.197Z,7.00
2022-08-01T17:25:37.233Z,8.10
2022-08-01T17:28:29.343Z,18.50
2022-08-01T17:31:01.411Z,11.70
2022-08-01T17:33:55.158Z,9.20
2022-08-01T17:36:47.276Z,7.70
2022-08-01T17:39:36.332Z,6.00
2022-08-01T17:42:14.699Z,6.00
2022-08-01T17:45:11.737Z,9.00
2022-08-01T17:48:19.996Z,5.60
2022-08-01T17:50:54.119Z,8.00
2022-08-01T17:53:57.160Z,8.40
2022-08-01T17:56:49.869Z,7.30
2022-08-01T17:59:43.780Z,6.20
2022-08-01T18:02:15.704Z,5.90
2022-08-01T18:04:52.355Z,6.10
2022-08-01T18:08:01.701Z,8.50
2022-08-01T18:10:47.409Z,8.40
2022-08-01T18:13:40.614Z,7.70
2022-08-01T18:16:26.503Z,6.80
2022-08-01T18:19:11.100Z,8.20
2022-08-01T18:22:03.464Z,9.30
2022-08-01T18:24:45.304Z,8.00
2022-08-01T18:28:29.587Z,8.30
2022-08-01T18:30:49.886Z,7.80
2022-08-01T18:33:41.973Z,7.80
2022-08-01T18:36:34.470Z,9.50
2022-08-01T18:39:27.187Z,9.40
2022-08-01T18:42:12.103Z,12.50
2022-08-01T18:45:04.403Z,7.60
2022-08-01T18:47:56.741Z,8.70
2022-08-01T18:50:48.761Z,7.80
2022-08-01T18:53:42.043Z,8.30
2022-08-01T18:56:34.290Z,7.50
2022-08-01T18:59:26.880Z,9.00
2022-08-01T19:02:19.141Z,8.10
2022-08-01T19:05:11.921Z,8.20
2022-08-01T19:08:06.051Z,10.00
2022-08-01T19:11:00.095Z,11.50
2022-08-01T19:13:52.489Z,8.10
2022-08-01T19:16:44.551Z,10.70
2022-08-01T19:22:57.226Z,10.00
2022-08-01T19:25:54.990Z,7.70
2022-08-01T19:28:47.304Z,10.20
2022-08-01T19:31:45.650Z,8.30
2022-08-01T19:34:49.541Z,9.00
2022-08-01T19:37:45.845Z,9.00
2022-08-01T19:40:39.345Z,9.20
2022-08-01T19:43:39.637Z,10.90
2022-08-01T19:46:34.100Z,8.80
2022-08-01T19:49:26.817Z,10.40
2022-08-01T19:52:26.077Z,12.50
2022-08-01T19:55:19.465Z,9.50
2022-08-01T19:58:28.702Z,10.40
2022-08-01T20:01:20.658Z,11.90
2022-08-01T20:03:53.738Z,8.90
2022-08-01T20:06:48.139Z,7.20
2022-08-01T20:09:42.933Z,8.40
2022-08-01T20:12:36.497Z,9.00
2022-08-01T20:15:29.452Z,7.20
2022-08-01T20:18:22.331Z,9.40
2022-08-01T20:21:16.144Z,8.80
2022-08-01T20:23:53.392Z,8.80
2022-08-01T20:27:00.826Z,11.20
2022-08-01T20:29:54.388Z,8.80
2022-08-01T20:32:48.097Z,9.60
2022-08-01T20:35:51.911Z,10.10
2022-08-01T20:38:45.529Z,9.00
2022-08-01T20:41:38.730Z,11.00
2022-08-01T20:44:35.631Z,12.60
2022-08-01T20:47:28.747Z,10.40
2022-08-01T20:50:52.967Z,10.10
2022-08-01T20:53:53.928Z,11.20
2022-08-01T20:56:58.157Z,9.60
2022-08-01T20:59:55.534Z,10.50
2022-08-01T21:03:01.360Z,11.10
2022-08-01T21:06:03.428Z,9.70
2022-08-01T21:09:00.973Z,8.90
2022-08-01T21:11:58.448Z,9.50
2022-08-01T21:14:54.985Z,11.90
2022-08-01T21:17:55.528Z,9.30
2022-08-01T21:20:55.453Z,8.80
2022-08-01T21:23:54.138Z,9.20
2022-08-01T21:26:47.279Z,13.00
2022-08-01T21:29:40.762Z,10.30
2022-08-01T21:32:16.189Z,11.30
2022-08-01T21:35:16.352Z,10.30
2022-08-01T21:38:10.942Z,9.70
2022-08-01T21:41:08.160Z,8.70
2022-08-01T21:44:02.983Z,11.50
2022-08-01T21:46:55.599Z,10.80
2022-08-01T21:49:47.873Z,9.40
2022-08-01T21:52:46.749Z,11.80
2022-08-01T21:55:51.566Z,14.10
2022-08-01T21:58:51.616Z,12.10
2022-08-01T22:01:52.564Z,11.40
2022-08-01T22:04:50.048Z,10.20
2022-08-01T22:07:47.550Z,11.80
2022-08-01T22:10:40.245Z,9.80
2022-08-01T22:13:22.596Z,10.00
2022-08-01T22:16:16.228Z,10.40
2022-08-01T22:19:10.528Z,10.00
2022-08-01T22:22:42.465Z,11.30
2022-08-01T22:25:36.931Z,10.30
2022-08-01T22:28:29.802Z,10.90
2022-08-01T22:31:23.658Z,10.10
2022-08-01T22:34:18.919Z,12.00
2022-08-01T22:37:14.982Z,9.70
2022-08-01T22:40:10.919Z,9.40
2022-08-01T22:43:12.275Z,9.50
2022-08-01T22:46:16.522Z,8.70
2022-08-01T22:49:20.951Z,9.40
2022-08-01T22:52:19.029Z,10.10
2022-08-01T22:55:16.477Z,9.80
2022-08-01T22:58:09.478Z,10.70
2022-08-01T23:01:04.284Z,9.80
2022-08-01T23:03:58.554Z,8.80
2022-08-01T23:06:55.741Z,10.40
2022-08-01T23:09:54.737Z,11.40
2022-08-01T23:12:48.680Z,10.40
2022-08-01T23:15:41.829Z,11.50
2022-08-01T23:18:46.182Z,10.50
2022-08-01T23:21:29.830Z,10.30
2022-08-01T23:24:22.708Z,12.40
2022-08-01T23:27:22.370Z,10.80
2022-08-01T23:30:16.156Z,14.10
2022-08-01T23:33:09.011Z,10.90
2022-08-01T23:36:01.115Z,11.70
2022-08-01T23:38:54.684Z,11.00
2022-08-01T23:41:57.441Z,11.80
2022-08-01T23:44:51.649Z,10.80
2022-08-01T23:47:43.988Z,11.10
2022-08-01T23:50:36.444Z,10.30
2022-08-01T23:53:31.077Z,11.20
2022-08-01T23:56:25.180Z,10.10
2022-08-01T23:59:18.881Z,11.10
