createdAt,value
2023-02-11T00:02:54.927Z,8.55
2023-02-11T00:07:56.906Z,6.41
2023-02-11T00:12:58.984Z,8.15
2023-02-11T00:18:00.653Z,8.45
2023-02-11T00:23:02.351Z,6.57
2023-02-11T00:28:04.437Z,8.16
2023-02-11T00:33:06.186Z,6.69
2023-02-11T00:38:07.960Z,6.22
2023-02-11T00:43:09.728Z,8.15
2023-02-11T00:48:11.434Z,6.73
2023-02-11T00:53:13.175Z,5.55
2023-02-11T00:58:14.860Z,7.76
2023-02-11T01:03:16.623Z,7.99
2023-02-11T01:08:19.433Z,6.06
2023-02-11T01:13:21.816Z,7.07
2023-02-11T01:18:24.413Z,8.23
2023-02-11T01:23:26.230Z,6.49
2023-02-11T01:28:29.786Z,6.38
2023-02-11T01:33:31.896Z,8.42
2023-02-11T01:38:35.605Z,7.04
2023-02-11T01:43:46.400Z,6.29
2023-02-11T01:48:55.408Z,8.11
2023-02-11T01:54:16.984Z,7.87
2023-02-11T01:59:29.915Z,6.02
2023-02-11T02:04:46.333Z,7.15
2023-02-11T02:10:04.080Z,7.62
2023-02-11T02:15:21.730Z,7.61
2023-02-11T02:20:57.193Z,7.39
2023-02-11T02:26:36.239Z,7.47
2023-02-11T02:32:15.600Z,6.25
2023-02-11T02:37:30.701Z,7.81
2023-02-11T02:42:33.685Z,6.25
2023-02-11T02:47:35.467Z,6.90
2023-02-11T02:53:23.420Z,7.93
2023-02-11T02:59:03.293Z,6.39
2023-02-11T03:04:32.826Z,6.69
2023-02-11T03:09:44.125Z,7.55
2023-02-11T03:14:49.612Z,6.24
2023-02-11T03:19:51.759Z,6.77
2023-02-11T03:24:56.313Z,7.41
2023-02-11T03:30:10.160Z,6.09
2023-02-11T03:35:24.259Z,7.61
2023-02-11T03:40:35.962Z,7.46
2023-02-11T03:45:39.867Z,5.73
2023-02-11T03:50:45.089Z,6.61
2023-02-11T03:55:50.228Z,7.44
2023-02-11T04:00:52.369Z,6.17
2023-02-11T04:05:54.265Z,6.92
2023-02-11T04:10:56.024Z,7.23
2023-02-11T04:15:57.707Z,5.63
2023-02-11T04:20:59.660Z,6.26
2023-02-11T04:26:01.438Z,7.55
2023-02-11T04:31:03.567Z,6.04
2023-02-11T04:36:06.313Z,6.45
2023-02-11T04:41:08.192Z,7.57
2023-02-11T04:46:10.215Z,6.41
2023-02-11T04:51:12.268Z,5.68
2023-02-11T04:56:14.268Z,6.93
2023-02-11T05:01:16.868Z,7.55
2023-02-11T05:06:18.702Z,7.08
2023-02-11T05:11:24.375Z,6.25
2023-02-11T05:16:26.101Z,7.20
2023-02-11T05:21:28.020Z,7.75
2023-02-11T05:26:29.665Z,6.80
2023-02-11T05:31:32.397Z,6.62
2023-02-11T05:36:34.491Z,7.04
2023-02-11T05:41:37.690Z,7.45
2023-02-11T05:46:39.609Z,7.87
2023-02-11T05:51:41.357Z,6.56
2023-02-11T05:56:44.905Z,6.12
2023-02-11T06:01:46.829Z,6.88
2023-02-11T06:06:48.813Z,6.87
2023-02-11T06:11:50.492Z,7.13
2023-02-11T06:16:52.261Z,7.02
2023-02-11T06:21:55.873Z,6.70
2023-02-11T06:26:57.676Z,7.17
2023-02-11T06:31:59.964Z,7.36
2023-02-11T06:37:02.545Z,7.45
2023-02-11T06:42:07.916Z,7.55
2023-02-11T06:47:10.485Z,7.39
2023-02-11T06:52:12.471Z,7.22
2023-02-11T06:57:14.247Z,7.16
2023-02-11T07:02:16.785Z,7.47
2023-02-11T07:07:20.056Z,7.29
2023-02-11T07:12:22.654Z,7.57
2023-02-11T07:17:24.725Z,7.48
2023-02-11T07:22:26.496Z,7.74
2023-02-11T07:27:28.313Z,7.35
2023-02-11T07:32:30.152Z,7.30
2023-02-11T07:37:34.906Z,7.19
2023-02-11T07:42:37.080Z,6.97
2023-02-11T07:47:39.367Z,7.17
2023-02-11T07:52:41.448Z,7.12
2023-02-11T07:57:43.436Z,7.23
2023-02-11T08:02:45.203Z,7.36
2023-02-11T08:07:46.972Z,7.25
2023-02-11T08:12:48.753Z,7.42
2023-02-11T08:17:50.423Z,7.23
2023-02-11T08:22:52.230Z,6.94
2023-02-11T08:27:53.971Z,7.38
2023-02-11T08:32:56.472Z,7.33
2023-02-11T08:37:59.060Z,7.44
2023-02-11T08:43:01.366Z,7.14
2023-02-11T08:48:03.325Z,7.42
2023-02-11T08:53:05.443Z,7.99
2023-02-11T08:58:07.953Z,7.83
2023-02-11T09:03:11.935Z,7.79
2023-02-11T09:08:14.516Z,7.43
2023-02-11T09:13:16.608Z,7.41
2023-02-11T09:18:18.485Z,8.06
2023-02-11T09:23:20.258Z,7.89
2023-02-11T09:28:23.091Z,7.68
2023-02-11T09:33:25.452Z,8.07
2023-02-11T09:38:27.215Z,7.84
2023-02-11T09:43:43.740Z,7.62
2023-02-11T09:48:50.263Z,7.39
2023-02-11T09:54:05.531Z,7.95
2023-02-11T09:59:16.134Z,7.73
2023-02-11T10:04:55.260Z,7.73
2023-02-11T10:10:11.057Z,8.35
2023-02-11T10:15:43.721Z,8.35
2023-02-11T10:20:52.821Z,8.47
2023-02-11T10:25:58.447Z,8.39
2023-02-11T10:31:14.660Z,8.82
2023-02-11T10:36:20.654Z,8.64
2023-02-11T10:41:33.412Z,8.34
2023-02-11T10:46:39.808Z,8.48
2023-02-11T10:51:41.869Z,8.54
2023-02-11T10:56:58.069Z,8.43
2023-02-11T11:02:05.579Z,8.45
2023-02-11T11:07:23.533Z,8.66
2023-02-11T11:12:53.463Z,8.60
2023-02-11T11:18:23.065Z,8.83
2023-02-11T11:23:27.689Z,9.10
2023-02-11T11:28:40.059Z,8.59
2023-02-11T11:33:44.187Z,8.83
2023-02-11T11:38:53.757Z,8.85
2023-02-11T11:44:31.876Z,8.95
2023-02-11T11:49:45.214Z,9.05
2023-02-11T11:54:58.250Z,9.55
2023-02-11T12:00:00.064Z,9.42
2023-02-11T12:05:22.185Z,9.48
2023-02-11T12:10:58.708Z,9.17
2023-02-11T12:16:41.358Z,8.93
2023-02-11T12:21:55.872Z,9.43
2023-02-11T12:27:09.946Z,9.40
2023-02-11T12:32:25.946Z,9.44
2023-02-11T12:38:18.882Z,9.66
2023-02-11T12:43:28.913Z,9.57
2023-02-11T12:49:00.572Z,9.68
2023-02-11T12:54:41.808Z,9.88
2023-02-11T13:00:18.172Z,10.01
2023-02-11T13:05:40.067Z,10.44
2023-02-11T13:10:49.042Z,10.46
2023-02-11T13:16:07.370Z,10.68
2023-02-11T13:21:15.350Z,10.72
2023-02-11T13:26:27.893Z,10.84
2023-02-11T13:31:31.574Z,10.57
2023-02-11T13:36:34.691Z,10.47
2023-02-11T13:41:40.937Z,10.32
2023-02-11T13:47:04.585Z,10.28
2023-02-11T13:52:34.488Z,10.44
2023-02-11T13:57:39.802Z,10.76
2023-02-11T14:03:00.787Z,10.47
2023-02-11T14:08:41.387Z,10.39
2023-02-11T14:13:53.212Z,10.59
2023-02-11T14:18:55.453Z,10.86
2023-02-11T14:24:11.229Z,11.13
2023-02-11T14:29:22.557Z,11.12
2023-02-11T14:35:01.528Z,11.25
2023-02-11T14:40:34.217Z,10.97
2023-02-11T14:45:37.427Z,11.26
2023-02-11T14:50:52.323Z,11.30
2023-02-11T14:55:55.505Z,11.71
2023-02-11T15:01:21.755Z,11.75
2023-02-11T15:06:35.965Z,11.83
2023-02-11T15:11:41.888Z,11.89
2023-02-11T15:16:46.434Z,11.66
2023-02-11T15:21:50.370Z,11.53
2023-02-11T15:27:15.713Z,11.57
2023-02-11T15:32:25.258Z,11.81
2023-02-11T15:37:31.856Z,11.74
2023-02-11T15:42:47.227Z,11.95
2023-02-11T15:48:11.547Z,11.91
2023-02-11T15:53:28.570Z,12.00
2023-02-11T15:58:37.420Z,12.25
2023-02-11T16:03:42.870Z,12.37
2023-02-11T16:08:59.758Z,12.26
2023-02-11T16:14:21.242Z,12.37
2023-02-11T16:19:27.103Z,12.35
2023-02-11T16:24:35.979Z,12.16
2023-02-11T16:29:37.936Z,12.19
2023-02-11T16:34:40.012Z,12.28
2023-02-11T16:39:42.086Z,12.25
2023-02-11T16:44:43.867Z,12.21
2023-02-11T16:49:46.166Z,12.23
2023-02-11T16:54:48.539Z,11.62
2023-02-11T16:59:51.963Z,10.14
2023-02-11T17:04:57.498Z,11.57
2023-02-11T17:09:59.932Z,11.92
2023-02-11T17:15:01.829Z,11.56
2023-02-11T17:20:04.920Z,11.34
2023-02-11T17:25:07.626Z,11.43
2023-02-11T17:30:12.868Z,11.52
2023-02-11T17:35:14.820Z,9.25
2023-02-11T17:40:17.211Z,9.85
2023-02-11T17:45:22.086Z,11.09
2023-02-11T17:50:24.064Z,9.10
2023-02-11T17:55:25.839Z,8.04
2023-02-11T18:00:27.992Z,9.48
2023-02-11T18:05:37.196Z,9.85
2023-02-11T18:10:41.831Z,10.00
2023-02-11T18:15:43.888Z,9.52
2023-02-11T18:20:59.471Z,8.03
2023-02-11T18:26:02.473Z,9.26
2023-02-11T18:31:06.394Z,8.40
2023-02-11T18:36:13.107Z,6.44
2023-02-11T18:41:15.277Z,8.67
2023-02-11T18:46:17.465Z,9.27
2023-02-11T18:51:19.541Z,6.70
2023-02-11T18:56:24.707Z,7.45
2023-02-11T19:01:29.098Z,9.79
2023-02-11T19:06:35.997Z,8.35
2023-02-11T19:11:53.691Z,6.04
2023-02-11T19:16:59.410Z,5.05
2023-02-11T19:22:06.142Z,7.61
2023-02-11T19:27:10.061Z,9.30
2023-02-11T19:32:11.950Z,7.51
2023-02-11T19:37:14.220Z,5.13
2023-02-11T19:42:16.009Z,5.63
2023-02-11T19:47:17.803Z,8.51
2023-02-11T19:52:20.061Z,7.45
2023-02-11T19:57:22.069Z,5.06
2023-02-11T20:02:24.269Z,3.77
2023-02-11T20:07:26.411Z,4.57
2023-02-11T20:12:28.633Z,8.65
2023-02-11T20:17:30.678Z,9.31
2023-02-11T20:22:33.888Z,6.77
2023-02-11T20:27:35.765Z,5.16
2023-02-11T20:32:38.290Z,4.77
2023-02-11T20:37:43.695Z,8.06
2023-02-11T20:42:46.105Z,9.22
2023-02-11T20:47:48.182Z,6.44
2023-02-11T20:52:50.700Z,4.59
2023-02-11T20:57:52.693Z,3.49
2023-02-11T21:02:54.913Z,4.18
2023-02-11T21:07:57.035Z,7.65
2023-02-11T21:13:00.031Z,9.55
2023-02-11T21:18:01.925Z,8.73
2023-02-11T21:23:04.297Z,6.27
2023-02-11T21:28:06.356Z,4.77
2023-02-11T21:33:08.176Z,3.82
2023-02-11T21:38:10.373Z,3.17
2023-02-11T21:43:12.218Z,2.67
2023-02-11T21:48:15.882Z,4.06
2023-02-11T21:53:17.714Z,7.59
2023-02-11T21:58:19.513Z,9.44
2023-02-11T22:03:21.265Z,9.95
2023-02-11T22:08:23.041Z,7.74
2023-02-11T22:13:24.919Z,5.85
2023-02-11T22:18:27.822Z,4.59
2023-02-11T22:23:31.138Z,3.82
2023-02-11T22:28:34.044Z,3.23
2023-02-11T22:33:36.007Z,2.83
2023-02-11T22:38:37.888Z,3.71
2023-02-11T22:43:42.797Z,7.27
2023-02-11T22:48:46.040Z,9.20
2023-02-11T22:54:04.097Z,9.01
2023-02-11T22:59:14.691Z,6.36
2023-02-11T23:04:18.706Z,4.70
2023-02-11T23:09:20.632Z,3.66
2023-02-11T23:14:22.461Z,3.31
2023-02-11T23:19:24.337Z,6.37
2023-02-11T23:24:26.142Z,8.56
2023-02-11T23:29:27.906Z,7.25
2023-02-11T23:34:29.673Z,5.06
2023-02-11T23:39:31.584Z,3.75
2023-02-11T23:44:33.422Z,2.96
2023-02-11T23:49:35.452Z,5.10
2023-02-11T23:54:37.284Z,7.75
2023-02-11T23:59:39.264Z,7.13
