createdAt,value
2017-06-17T00:00:31.812Z,937.63
2017-06-17T00:01:44.703Z,937.65
2017-06-17T00:02:57.100Z,937.63
2017-06-17T00:04:09.506Z,937.64
2017-06-17T00:05:22.395Z,937.68
2017-06-17T00:06:35.489Z,937.68
2017-06-17T00:07:48.379Z,937.67
2017-06-17T00:09:01.284Z,937.71
2017-06-17T00:10:13.686Z,937.65
2017-06-17T00:11:26.582Z,937.68
2017-06-17T00:12:39.477Z,937.68
2017-06-17T00:13:52.376Z,937.67
2017-06-17T00:15:05.268Z,937.66
2017-06-17T00:16:17.673Z,937.67
2017-06-17T00:17:30.767Z,937.62
2017-06-17T00:18:43.172Z,937.63
2017-06-17T00:19:56.065Z,937.63
2017-06-17T00:21:08.959Z,937.61
2017-06-17T00:22:21.368Z,937.6
2017-06-17T00:23:33.773Z,937.6
2017-06-17T00:24:46.668Z,937.52
2017-06-17T00:25:59.556Z,937.5
2017-06-17T00:27:12.459Z,937.49
2017-06-17T00:28:25.353Z,937.47
2017-06-17T00:29:38.279Z,937.48
2017-06-17T00:30:50.681Z,937.49
2017-06-17T00:32:03.579Z,937.46
2017-06-17T00:33:16.472Z,937.49
2017-06-17T00:34:29.369Z,937.49
2017-06-17T00:35:42.259Z,937.51
2017-06-17T00:36:55.151Z,937.5
2017-06-17T00:38:08.042Z,937.51
2017-06-17T00:39:20.642Z,937.53
2017-06-17T00:40:33.532Z,937.53
2017-06-17T00:41:46.434Z,937.57
2017-06-17T00:42:58.838Z,937.56
2017-06-17T00:44:11.734Z,937.53
2017-06-17T00:45:24.138Z,937.55
2017-06-17T00:46:37.048Z,937.51
2017-06-17T00:47:49.942Z,937.51
2017-06-17T00:49:02.342Z,937.55
2017-06-17T00:50:15.437Z,937.54
2017-06-17T00:51:28.334Z,937.54
2017-06-17T00:52:41.223Z,937.56
2017-06-17T00:53:54.113Z,937.54
2017-06-17T00:55:07.010Z,937.55
2017-06-17T00:56:19.910Z,937.49
2017-06-17T00:57:32.323Z,937.5
2017-06-17T00:58:44.730Z,937.5
2017-06-17T00:59:57.622Z,937.49
2017-06-17T01:01:10.025Z,937.49
2017-06-17T01:02:22.917Z,937.51
2017-06-17T01:03:35.846Z,937.48
2017-06-17T01:04:48.763Z,937.49
2017-06-17T01:06:01.857Z,937.5
2017-06-17T01:07:14.292Z,937.51
2017-06-17T01:08:27.186Z,937.5
2017-06-17T01:09:40.077Z,937.5
2017-06-17T01:10:52.973Z,937.46
2017-06-17T01:12:06.075Z,937.48
2017-06-17T01:13:18.487Z,937.51
2017-06-17T01:14:31.382Z,937.47
2017-06-17T01:15:43.789Z,937.52
2017-06-17T01:16:56.686Z,937.49
2017-06-17T01:18:09.582Z,937.47
2017-06-17T01:19:21.989Z,937.47
2017-06-17T01:20:34.391Z,937.44
2017-06-17T01:21:47.291Z,937.45
2017-06-17T01:23:00.187Z,937.44
2017-06-17T01:24:13.088Z,937.44
2017-06-17T01:25:25.983Z,937.43
2017-06-17T01:26:38.390Z,937.42
2017-06-17T01:27:51.281Z,937.46
2017-06-17T01:29:04.171Z,937.49
2017-06-17T01:30:16.581Z,937.49
2017-06-17T01:31:28.988Z,937.46
2017-06-17T01:32:41.882Z,937.47
2017-06-17T01:33:54.315Z,937.48
2017-06-17T01:35:07.209Z,937.53
2017-06-17T01:36:19.607Z,937.56
2017-06-17T01:37:31.521Z,937.53
2017-06-17T01:38:44.418Z,937.57
2017-06-17T01:39:57.314Z,937.61
2017-06-17T01:41:10.214Z,937.61
2017-06-17T01:42:23.110Z,937.64
2017-06-17T01:43:36.008Z,937.61
2017-06-17T01:44:48.937Z,937.63
2017-06-17T01:46:01.862Z,937.64
2017-06-17T01:47:14.772Z,937.63
2017-06-17T01:48:27.724Z,937.64
2017-06-17T01:49:40.641Z,937.71
2017-06-17T01:50:53.121Z,937.7
2017-06-17T01:52:05.597Z,937.74
2017-06-17T01:53:18.664Z,937.71
2017-06-17T01:54:30.580Z,937.67
2017-06-17T01:55:43.490Z,937.71
2017-06-17T01:56:56.387Z,937.71
2017-06-17T01:58:08.978Z,937.73
2017-06-17T01:59:20.633Z,937.74
2017-06-17T02:00:33.697Z,937.74
2017-06-17T02:01:46.650Z,937.76
2017-06-17T02:02:59.933Z,937.71
2017-06-17T02:04:13.441Z,937.72
2017-06-17T02:05:26.694Z,937.7
2017-06-17T02:06:39.884Z,937.68
2017-06-17T02:07:52.879Z,937.68
2017-06-17T02:09:05.885Z,937.67
2017-06-17T02:10:18.182Z,937.63
2017-06-17T02:11:30.978Z,937.64
2017-06-17T02:12:43.850Z,937.6
2017-06-17T02:13:56.390Z,937.62
2017-06-17T02:15:08.915Z,937.62
2017-06-17T02:16:21.960Z,937.58
2017-06-17T02:17:34.534Z,937.58
2017-06-17T02:18:47.041Z,937.58
2017-06-17T02:19:59.419Z,937.59
2017-06-17T02:21:12.464Z,937.62
2017-06-17T02:22:25.391Z,937.64
2017-06-17T02:23:37.897Z,937.68
2017-06-17T02:24:50.349Z,937.7
2017-06-17T02:26:03.408Z,937.67
2017-06-17T02:27:16.371Z,937.64
2017-06-17T02:28:28.667Z,937.67
2017-06-17T02:29:41.438Z,937.7
2017-06-17T02:30:53.735Z,937.66
2017-06-17T02:32:06.052Z,937.65
2017-06-17T02:33:18.190Z,937.65
2017-06-17T02:34:31.121Z,937.62
2017-06-17T02:35:43.546Z,937.65
2017-06-17T02:36:55.969Z,937.62
2017-06-17T02:38:08.390Z,937.59
2017-06-17T02:39:21.014Z,937.61
2017-06-17T02:40:33.932Z,937.6
2017-06-17T02:41:46.853Z,937.58
2017-06-17T02:42:59.755Z,937.58
2017-06-17T02:44:12.853Z,937.59
2017-06-17T02:45:25.745Z,937.58
2017-06-17T02:46:38.640Z,937.61
2017-06-17T02:47:51.531Z,937.66
2017-06-17T02:49:03.934Z,937.65
2017-06-17T02:50:16.824Z,937.64
2017-06-17T02:51:29.718Z,937.62
2017-06-17T02:52:42.609Z,937.59
2017-06-17T02:53:55.504Z,937.56
2017-06-17T02:55:07.905Z,937.51
2017-06-17T02:56:19.818Z,937.49
2017-06-17T02:57:32.715Z,937.51
2017-06-17T02:58:45.607Z,937.55
2017-06-17T02:59:58.044Z,937.51
2017-06-17T03:01:10.162Z,937.5
2017-06-17T03:02:23.061Z,937.51
2017-06-17T03:03:35.953Z,937.48
2017-06-17T03:04:48.845Z,937.48
2017-06-17T03:06:01.933Z,937.49
2017-06-17T03:07:14.340Z,937.49
2017-06-17T03:08:26.755Z,937.5
2017-06-17T03:09:39.646Z,937.47
2017-06-17T03:10:52.545Z,937.48
2017-06-17T03:12:05.640Z,937.5
2017-06-17T03:13:17.556Z,937.5
2017-06-17T03:14:30.450Z,937.49
2017-06-17T03:15:42.849Z,937.49
2017-06-17T03:16:55.740Z,937.46
2017-06-17T03:18:08.630Z,937.44
2017-06-17T03:19:21.041Z,937.43
2017-06-17T03:20:34.016Z,937.38
2017-06-17T03:21:46.993Z,937.37
2017-06-17T03:22:59.973Z,937.35
2017-06-17T03:24:12.949Z,937.32
2017-06-17T03:25:25.431Z,937.32
2017-06-17T03:26:37.916Z,937.31
2017-06-17T03:27:50.892Z,937.32
2017-06-17T03:29:02.880Z,937.35
2017-06-17T03:30:15.362Z,937.35
2017-06-17T03:31:28.343Z,937.35
2017-06-17T03:32:41.323Z,937.32
2017-06-17T03:33:54.500Z,937.36
2017-06-17T03:35:07.482Z,937.34
2017-06-17T03:36:19.968Z,937.32
2017-06-17T03:37:32.951Z,937.29
2017-06-17T03:38:46.130Z,937.33
2017-06-17T03:39:59.107Z,937.29
2017-06-17T03:41:11.595Z,937.29
2017-06-17T03:42:24.076Z,937.27
2017-06-17T03:43:36.555Z,937.26
2017-06-17T03:44:49.234Z,937.23
2017-06-17T03:46:01.712Z,937.2
2017-06-17T03:47:13.701Z,937.2
2017-06-17T03:48:26.677Z,937.18
2017-06-17T03:49:39.852Z,937.18
2017-06-17T03:50:52.830Z,937.22
2017-06-17T03:52:05.807Z,937.2
2017-06-17T03:53:18.785Z,937.25
2017-06-17T03:54:31.819Z,937.26
2017-06-17T03:55:45.056Z,937.27
2017-06-17T03:56:58.094Z,937.24
2017-06-17T03:58:10.128Z,937.27
2017-06-17T03:59:23.160Z,937.21
2017-06-17T04:00:36.393Z,937.23
2017-06-17T04:01:48.928Z,937.24
2017-06-17T04:03:01.962Z,937.21
2017-06-17T04:04:14.993Z,937.25
2017-06-17T04:05:28.026Z,937.29
2017-06-17T04:06:41.263Z,937.3
2017-06-17T04:07:54.296Z,937.28
2017-06-17T04:09:07.358Z,937.31
2017-06-17T04:10:19.397Z,937.3
2017-06-17T04:11:32.419Z,937.31
2017-06-17T04:12:45.353Z,937.3
2017-06-17T04:13:58.270Z,937.3
2017-06-17T04:15:10.690Z,937.29
2017-06-17T04:16:23.113Z,937.29
2017-06-17T04:17:36.229Z,937.26
2017-06-17T04:18:48.522Z,937.29
2017-06-17T04:20:00.332Z,937.28
2017-06-17T04:21:11.664Z,937.28
2017-06-17T04:22:24.641Z,937.28
2017-06-17T04:23:37.424Z,937.28
2017-06-17T04:24:50.197Z,937.28
2017-06-17T04:26:02.007Z,937.25
2017-06-17T04:27:14.298Z,937.25
2017-06-17T04:28:26.794Z,937.24
2017-06-17T04:29:39.567Z,937.23
2017-06-17T04:30:52.346Z,937.18
2017-06-17T04:32:05.120Z,937.17
2017-06-17T04:33:18.098Z,937.15
2017-06-17T04:34:30.888Z,937.17
2017-06-17T04:35:43.664Z,937.08
2017-06-17T04:36:55.957Z,937.1
2017-06-17T04:38:08.252Z,937.04
2017-06-17T04:39:21.038Z,937.07
2017-06-17T04:40:33.338Z,937.15
2017-06-17T04:41:46.115Z,937.15
2017-06-17T04:42:58.890Z,937.13
2017-06-17T04:44:11.867Z,937.12
2017-06-17T04:45:24.643Z,937.13
2017-06-17T04:46:37.425Z,937.12
2017-06-17T04:47:50.207Z,937.12
2017-06-17T04:49:02.989Z,937.09
2017-06-17T04:50:15.485Z,937.06
2017-06-17T04:51:27.780Z,937.08
2017-06-17T04:52:40.077Z,937.08
2017-06-17T04:53:52.878Z,937.04
2017-06-17T04:55:05.653Z,937.05
2017-06-17T04:56:18.453Z,937.02
2017-06-17T04:57:31.351Z,937.01
2017-06-17T04:58:43.759Z,937.04
2017-06-17T04:59:56.168Z,937
2017-06-17T05:01:08.776Z,937.02
2017-06-17T05:02:21.675Z,936.98
2017-06-17T05:03:34.570Z,937
2017-06-17T05:04:47.463Z,936.97
2017-06-17T05:06:00.560Z,936.91
2017-06-17T05:07:12.966Z,936.94
2017-06-17T05:08:25.373Z,936.89
2017-06-17T05:09:37.778Z,936.9
2017-06-17T05:10:50.674Z,936.93
2017-06-17T05:12:03.076Z,936.89
2017-06-17T05:13:15.969Z,936.92
2017-06-17T05:14:28.376Z,936.89
2017-06-17T05:15:41.273Z,936.83
2017-06-17T05:16:54.168Z,936.89
2017-06-17T05:18:07.068Z,936.87
2017-06-17T05:19:19.960Z,936.86
2017-06-17T05:20:32.868Z,936.86
2017-06-17T05:21:45.780Z,936.87
2017-06-17T05:22:58.887Z,936.81
2017-06-17T05:24:11.305Z,936.78
2017-06-17T05:25:23.750Z,936.75
2017-06-17T05:26:36.653Z,936.75
2017-06-17T05:27:49.542Z,936.76
2017-06-17T05:29:01.983Z,936.76
2017-06-17T05:30:14.904Z,936.76
2017-06-17T05:31:27.807Z,936.73
2017-06-17T05:32:40.234Z,936.7
2017-06-17T05:33:53.258Z,936.72
2017-06-17T05:35:06.333Z,936.69
2017-06-17T05:36:19.486Z,936.71
2017-06-17T05:37:32.615Z,936.7
2017-06-17T05:38:45.954Z,936.67
2017-06-17T05:39:59.120Z,936.63
2017-06-17T05:41:12.260Z,936.65
2017-06-17T05:42:25.404Z,936.66
2017-06-17T05:43:37.568Z,936.66
2017-06-17T05:44:50.828Z,936.67
2017-06-17T05:46:03.447Z,936.75
2017-06-17T05:47:15.921Z,936.72
2017-06-17T05:48:28.365Z,936.73
2017-06-17T05:49:41.274Z,936.72
2017-06-17T05:50:54.207Z,936.73
2017-06-17T05:52:06.647Z,936.7
2017-06-17T05:53:19.115Z,936.7
2017-06-17T05:54:32.029Z,936.7
2017-06-17T05:55:45.140Z,936.7
2017-06-17T05:56:57.563Z,936.72
2017-06-17T05:58:10.476Z,936.7
2017-06-17T05:59:23.381Z,936.68
2017-06-17T06:00:36.490Z,936.73
2017-06-17T06:01:49.403Z,936.68
2017-06-17T06:03:02.323Z,936.66
2017-06-17T06:04:15.314Z,936.69
2017-06-17T06:05:27.832Z,936.7
2017-06-17T06:06:40.496Z,936.68
2017-06-17T06:07:53.408Z,936.68
2017-06-17T06:09:06.323Z,936.69
2017-06-17T06:10:19.233Z,936.65
2017-06-17T06:11:32.154Z,936.67
2017-06-17T06:12:45.066Z,936.71
2017-06-17T06:13:57.977Z,936.69
2017-06-17T06:15:10.892Z,936.67
2017-06-17T06:16:23.337Z,936.66
2017-06-17T06:17:36.444Z,936.66
2017-06-17T06:18:49.358Z,936.69
2017-06-17T06:20:02.266Z,936.68
2017-06-17T06:21:14.686Z,936.66
2017-06-17T06:22:27.804Z,936.66
2017-06-17T06:23:40.714Z,936.64
2017-06-17T06:24:53.626Z,936.63
2017-06-17T06:26:06.026Z,936.63
2017-06-17T06:27:18.798Z,936.62
2017-06-17T06:28:31.771Z,936.64
2017-06-17T06:29:44.541Z,936.62
2017-06-17T06:30:57.315Z,936.64
2017-06-17T06:32:09.623Z,936.57
2017-06-17T06:33:22.427Z,936.56
2017-06-17T06:34:35.210Z,936.56
2017-06-17T06:35:47.993Z,936.54
2017-06-17T06:37:00.773Z,936.53
2017-06-17T06:38:13.063Z,936.56
2017-06-17T06:39:26.039Z,936.53
2017-06-17T06:40:38.407Z,936.53
2017-06-17T06:41:51.265Z,936.53
2017-06-17T06:43:03.631Z,936.6
2017-06-17T06:44:16.691Z,936.58
2017-06-17T06:45:29.547Z,936.59
2017-06-17T06:46:41.916Z,936.6
2017-06-17T06:47:54.775Z,936.57
2017-06-17T06:49:06.655Z,936.51
2017-06-17T06:50:19.218Z,936.49
2017-06-17T06:51:32.076Z,936.5
2017-06-17T06:52:44.926Z,936.51
2017-06-17T06:53:57.292Z,936.53
2017-06-17T06:55:09.864Z,936.58
2017-06-17T06:56:22.720Z,936.59
2017-06-17T06:57:35.575Z,936.56
2017-06-17T06:58:47.941Z,936.55
2017-06-17T07:00:00.307Z,936.53
2017-06-17T07:01:12.390Z,936.53
2017-06-17T07:02:24.790Z,936.5
2017-06-17T07:03:36.671Z,936.47
2017-06-17T07:04:49.042Z,936.47
2017-06-17T07:06:01.610Z,936.46
2017-06-17T07:07:14.469Z,936.5
2017-06-17T07:08:26.839Z,936.45
2017-06-17T07:09:39.694Z,936.45
2017-06-17T07:10:52.550Z,936.45
2017-06-17T07:12:05.403Z,936.45
2017-06-17T07:13:18.264Z,936.46
2017-06-17T07:14:31.117Z,936.45
2017-06-17T07:15:43.981Z,936.45
2017-06-17T07:16:56.836Z,936.5
2017-06-17T07:18:09.692Z,936.45
2017-06-17T07:19:22.074Z,936.46
2017-06-17T07:20:34.442Z,936.47
2017-06-17T07:21:47.351Z,936.48
2017-06-17T07:23:00.204Z,936.47
2017-06-17T07:24:12.571Z,936.5
2017-06-17T07:25:24.950Z,936.51
2017-06-17T07:26:37.315Z,936.5
2017-06-17T07:27:50.367Z,936.51
2017-06-17T07:29:03.220Z,936.5
2017-06-17T07:30:16.074Z,936.55
2017-06-17T07:31:27.958Z,936.6
2017-06-17T07:32:39.839Z,936.59
2017-06-17T07:33:52.892Z,936.61
2017-06-17T07:35:05.746Z,936.58
2017-06-17T07:36:18.112Z,936.59
2017-06-17T07:37:30.485Z,936.57
2017-06-17T07:38:43.343Z,936.56
2017-06-17T07:39:56.199Z,936.57
2017-06-17T07:41:09.053Z,936.54
2017-06-17T07:42:21.912Z,936.55
2017-06-17T07:43:34.279Z,936.56
2017-06-17T07:44:47.330Z,936.55
2017-06-17T07:45:59.694Z,936.53
2017-06-17T07:47:12.550Z,936.52
2017-06-17T07:48:25.405Z,936.53
2017-06-17T07:49:38.457Z,936.5
2017-06-17T07:50:51.317Z,936.54
2017-06-17T07:52:04.171Z,936.54
2017-06-17T07:53:16.055Z,936.56
2017-06-17T07:54:28.911Z,936.55
2017-06-17T07:55:41.275Z,936.52
2017-06-17T07:56:53.642Z,936.56
2017-06-17T07:58:06.502Z,936.53
2017-06-17T07:59:18.870Z,936.53
2017-06-17T08:00:31.922Z,936.56
2017-06-17T08:01:44.291Z,936.57
2017-06-17T08:02:56.659Z,936.54
2017-06-17T08:04:09.512Z,936.54
2017-06-17T08:05:22.368Z,936.51
2017-06-17T08:06:35.420Z,936.5
2017-06-17T08:07:48.276Z,936.5
2017-06-17T08:09:01.130Z,936.5
2017-06-17T08:10:13.988Z,936.48
2017-06-17T08:11:26.843Z,936.52
2017-06-17T08:12:39.698Z,936.48
2017-06-17T08:13:52.069Z,936.55
2017-06-17T08:15:04.918Z,936.5
2017-06-17T08:16:17.286Z,936.52
2017-06-17T08:17:30.138Z,936.54
2017-06-17T08:18:42.991Z,936.57
2017-06-17T08:19:54.869Z,936.58
2017-06-17T08:21:07.167Z,936.59
2017-06-17T08:22:20.142Z,936.61
2017-06-17T08:23:32.921Z,936.61
2017-06-17T08:24:45.696Z,936.66
2017-06-17T08:25:58.502Z,936.58
2017-06-17T08:27:11.273Z,936.65
2017-06-17T08:28:24.043Z,936.68
2017-06-17T08:29:36.334Z,936.68
2017-06-17T08:30:49.110Z,936.71
2017-06-17T08:32:01.884Z,936.7
2017-06-17T08:33:14.856Z,936.69
2017-06-17T08:34:27.627Z,936.71
2017-06-17T08:35:40.403Z,936.69
2017-06-17T08:36:53.176Z,936.71
2017-06-17T08:38:05.952Z,936.67
2017-06-17T08:39:18.923Z,936.67
2017-06-17T08:40:31.213Z,936.65
2017-06-17T08:41:44.072Z,936.66
2017-06-17T08:42:56.473Z,936.63
2017-06-17T08:45:35.821Z,936.63
2017-06-17T08:46:48.722Z,936.62
2017-06-17T08:48:01.130Z,936.59
2017-06-17T08:49:14.018Z,936.65
2017-06-17T08:50:26.908Z,936.67
2017-06-17T08:51:39.805Z,936.67
2017-06-17T08:52:52.709Z,936.71
2017-06-17T08:54:05.693Z,936.67
2017-06-17T08:55:18.867Z,936.66
2017-06-17T08:56:31.839Z,936.72
2017-06-17T08:57:44.810Z,936.68
2017-06-17T08:58:57.291Z,936.71
2017-06-17T09:00:09.969Z,936.72
2017-06-17T09:01:22.452Z,936.69
2017-06-17T09:02:34.934Z,936.74
2017-06-17T09:03:47.914Z,936.75
2017-06-17T09:05:00.393Z,936.76
2017-06-17T09:06:12.872Z,936.79
2017-06-17T09:07:25.849Z,936.76
2017-06-17T09:08:38.822Z,936.82
2017-06-17T09:09:51.794Z,936.84
2017-06-17T09:11:04.985Z,936.83
2017-06-17T09:12:17.466Z,936.85
2017-06-17T09:13:29.944Z,936.83
2017-06-17T09:14:42.915Z,936.89
2017-06-17T09:15:55.392Z,936.91
2017-06-17T09:17:07.873Z,936.93
2017-06-17T09:18:20.352Z,936.98
2017-06-17T09:19:32.830Z,937.03
2017-06-17T09:20:45.804Z,937.03
2017-06-17T09:21:58.783Z,937.06
2017-06-17T09:23:11.764Z,937
2017-06-17T09:24:24.735Z,937.04
2017-06-17T09:25:37.708Z,937.03
2017-06-17T09:26:50.196Z,937.07
2017-06-17T09:28:03.109Z,937.12
2017-06-17T09:29:15.525Z,937.17
2017-06-17T09:30:27.942Z,937.19
2017-06-17T09:31:40.358Z,937.17
2017-06-17T09:32:53.473Z,937.22
2017-06-17T09:34:05.892Z,937.22
2017-06-17T09:35:18.315Z,937.19
2017-06-17T09:36:31.227Z,937.29
2017-06-17T09:37:44.138Z,937.28
2017-06-17T09:38:57.047Z,937.26
2017-06-17T09:40:09.470Z,937.27
2017-06-17T09:41:22.379Z,937.25
2017-06-17T09:42:35.291Z,937.26
2017-06-17T09:43:48.212Z,937.26
2017-06-17T09:45:00.633Z,937.27
2017-06-17T09:46:13.063Z,937.3
2017-06-17T09:47:25.973Z,937.37
2017-06-17T09:48:38.399Z,937.35
2017-06-17T09:49:51.313Z,937.38
2017-06-17T09:51:04.225Z,937.36
2017-06-17T09:52:15.667Z,937.34
2017-06-17T09:53:28.089Z,937.3
2017-06-17T09:54:41.199Z,937.27
2017-06-17T09:55:54.110Z,937.31
2017-06-17T09:57:06.038Z,937.35
2017-06-17T09:58:18.952Z,937.37
2017-06-17T09:59:31.860Z,937.39
2017-06-17T10:00:44.771Z,937.43
2017-06-17T10:01:57.683Z,937.45
2017-06-17T10:03:10.106Z,937.46
2017-06-17T10:04:23.026Z,937.43
2017-06-17T10:05:36.140Z,937.39
2017-06-17T10:06:49.050Z,937.41
2017-06-17T10:08:00.485Z,937.42
2017-06-17T10:09:12.413Z,937.47
2017-06-17T10:10:25.322Z,937.45
2017-06-17T10:11:38.232Z,937.45
2017-06-17T10:12:51.142Z,937.46
2017-06-17T10:14:04.058Z,937.46
2017-06-17T10:15:16.982Z,937.43
2017-06-17T10:16:30.094Z,937.42
2017-06-17T10:17:42.515Z,937.44
2017-06-17T10:18:55.426Z,937.47
2017-06-17T10:20:08.336Z,937.49
2017-06-17T10:21:20.756Z,937.48
2017-06-17T10:22:33.381Z,937.5
2017-06-17T10:23:46.293Z,937.53
2017-06-17T10:24:58.712Z,937.48
2017-06-17T10:26:11.132Z,937.54
2017-06-17T10:28:50.996Z,937.53
2017-06-17T10:30:03.413Z,937.56
2017-06-17T10:31:15.833Z,937.52
2017-06-17T10:32:27.962Z,937.5
2017-06-17T10:33:40.384Z,937.51
2017-06-17T10:34:52.806Z,937.53
2017-06-17T10:36:05.715Z,937.51
2017-06-17T10:37:18.134Z,937.52
2017-06-17T10:38:30.266Z,937.53
2017-06-17T10:39:42.212Z,937.53
2017-06-17T10:40:55.122Z,937.54
2017-06-17T10:42:08.030Z,937.57
2017-06-17T10:43:20.455Z,937.56
2017-06-17T10:44:33.373Z,937.62
2017-06-17T10:45:46.284Z,937.57
2017-06-17T10:46:59.192Z,937.61
2017-06-17T10:48:12.106Z,937.58
2017-06-17T10:49:25.017Z,937.58
2017-06-17T10:50:37.436Z,937.56
2017-06-17T10:51:49.869Z,937.58
2017-06-17T10:53:02.779Z,937.63
2017-06-17T10:54:15.690Z,937.62
2017-06-17T10:55:27.619Z,937.64
2017-06-17T10:56:40.531Z,937.63
2017-06-17T10:57:52.953Z,937.66
2017-06-17T10:59:05.864Z,937.63
2017-06-17T11:00:18.975Z,937.67
2017-06-17T11:01:31.888Z,937.59
2017-06-17T11:02:44.309Z,937.61
2017-06-17T11:03:56.733Z,937.62
2017-06-17T11:05:09.152Z,937.67
2017-06-17T11:06:21.080Z,937.72
2017-06-17T11:07:33.991Z,937.68
2017-06-17T11:08:46.408Z,937.74
2017-06-17T11:09:59.318Z,937.76
2017-06-17T11:11:11.940Z,937.75
2017-06-17T11:12:24.853Z,937.75
2017-06-17T11:13:37.770Z,937.73
2017-06-17T11:14:50.687Z,937.72
2017-06-17T11:16:03.804Z,937.75
2017-06-17T11:17:16.227Z,937.79
2017-06-17T11:18:29.141Z,937.81
2017-06-17T11:19:42.058Z,937.83
2017-06-17T11:20:54.967Z,937.82
2017-06-17T11:22:07.589Z,937.85
2017-06-17T11:25:14.866Z,937.85
2017-06-17T11:26:27.661Z,937.82
2017-06-17T11:27:39.976Z,937.83
2017-06-17T11:28:52.846Z,937.83
2017-06-17T11:30:05.718Z,937.81
2017-06-17T11:31:18.106Z,937.84
2017-06-17T11:32:31.076Z,937.89
2017-06-17T11:33:44.217Z,937.88
2017-06-17T11:34:57.746Z,937.87
2017-06-17T11:36:11.699Z,937.92
2017-06-17T11:37:25.666Z,937.91
2017-06-17T11:38:39.605Z,937.97
2017-06-17T11:39:53.107Z,937.98
2017-06-17T11:41:07.835Z,937.96
2017-06-17T11:42:21.765Z,937.97
2017-06-17T11:43:35.824Z,938
2017-06-17T11:44:50.148Z,937.99
2017-06-17T11:46:03.090Z,938.04
2017-06-17T11:47:16.609Z,938.03
2017-06-17T11:48:30.234Z,938.01
2017-06-17T11:49:42.999Z,938.04
2017-06-17T11:50:55.780Z,938.03
2017-06-17T11:52:09.332Z,938.06
2017-06-17T11:53:23.051Z,938.05
2017-06-17T11:54:37.730Z,938.01
2017-06-17T11:55:51.983Z,938.04
2017-06-17T11:57:05.570Z,938.06
2017-06-17T11:58:19.855Z,938.06
2017-06-17T11:59:33.531Z,938.04
2017-06-17T12:00:47.210Z,938.07
2017-06-17T12:02:00.166Z,938.06
2017-06-17T12:03:13.621Z,938.05
2017-06-17T12:04:27.263Z,938.05
2017-06-17T12:05:40.399Z,938.08
2017-06-17T12:06:53.326Z,938.09
2017-06-17T12:08:05.726Z,938.05
2017-06-17T12:09:18.115Z,938.02
2017-06-17T12:10:44.562Z,938.04
2017-06-17T12:11:57.438Z,938.04
2017-06-17T12:13:09.821Z,938.04
2017-06-17T12:14:22.698Z,938
2017-06-17T12:15:35.577Z,938.01
2017-06-17T12:16:48.454Z,938.04
2017-06-17T12:18:01.322Z,938.08
2017-06-17T12:19:13.701Z,938.08
2017-06-17T12:20:26.084Z,938.08
2017-06-17T12:21:38.949Z,938.06
2017-06-17T12:22:51.728Z,938.07
2017-06-17T12:24:04.059Z,938.11
2017-06-17T12:25:16.189Z,938.1
2017-06-17T12:26:28.511Z,938.07
2017-06-17T12:27:41.424Z,938.09
2017-06-17T12:28:53.718Z,938.1
2017-06-17T12:30:06.011Z,938.09
2017-06-17T12:31:18.304Z,938.14
2017-06-17T12:32:31.083Z,938.14
2017-06-17T12:33:43.860Z,938.14
2017-06-17T12:34:56.640Z,938.17
2017-06-17T12:36:08.936Z,938.13
2017-06-17T12:37:21.913Z,938.12
2017-06-17T12:38:34.211Z,938.11
2017-06-17T12:39:46.990Z,938.12
2017-06-17T12:40:59.773Z,938.14
2017-06-17T12:42:12.750Z,938.14
2017-06-17T12:43:25.050Z,938.13
2017-06-17T12:44:37.825Z,938.11
2017-06-17T12:45:50.609Z,938.13
2017-06-17T12:47:02.907Z,938.11
2017-06-17T12:48:15.884Z,938.09
2017-06-17T12:49:28.178Z,938.09
2017-06-17T12:50:40.956Z,938.05
2017-06-17T12:51:53.255Z,938.04
2017-06-17T12:53:06.033Z,938.07
2017-06-17T12:54:18.327Z,938.08
2017-06-17T12:55:30.619Z,938.05
2017-06-17T12:56:43.402Z,938.01
2017-06-17T12:57:55.700Z,938.04
2017-06-17T12:59:07.512Z,938.04
2017-06-17T13:00:19.808Z,938.04
2017-06-17T13:01:32.587Z,938.04
2017-06-17T13:02:45.364Z,937.99
2017-06-17T13:03:57.179Z,938.02
2017-06-17T13:05:09.956Z,938.04
2017-06-17T13:06:22.738Z,937.98
2017-06-17T13:07:35.033Z,938
2017-06-17T13:08:47.813Z,937.97
2017-06-17T13:10:00.597Z,937.94
2017-06-17T13:11:12.896Z,937.93
2017-06-17T13:12:25.674Z,937.9
2017-06-17T13:13:38.451Z,937.93
2017-06-17T13:14:51.264Z,937.91
2017-06-17T13:16:03.082Z,937.91
2017-06-17T13:17:14.895Z,937.91
2017-06-17T13:18:26.709Z,937.91
2017-06-17T13:19:39.489Z,937.89
2017-06-17T13:20:52.466Z,937.92
2017-06-17T13:22:04.771Z,937.91
2017-06-17T13:23:17.555Z,937.91
2017-06-17T13:24:30.333Z,937.9
2017-06-17T13:25:42.626Z,937.88
2017-06-17T13:26:55.602Z,937.87
2017-06-17T13:28:07.901Z,937.88
2017-06-17T13:29:19.720Z,937.87
2017-06-17T13:30:32.495Z,937.82
2017-06-17T13:31:45.473Z,937.83
2017-06-17T13:32:57.770Z,937.82
2017-06-17T13:34:10.546Z,937.77
2017-06-17T13:35:22.844Z,937.8
2017-06-17T13:36:35.140Z,937.77
2017-06-17T13:37:47.916Z,937.76
2017-06-17T13:39:00.694Z,937.74
2017-06-17T13:40:13.470Z,937.72
2017-06-17T13:41:25.768Z,937.76
2017-06-17T13:42:38.745Z,937.79
2017-06-17T13:43:51.047Z,937.74
2017-06-17T13:45:02.861Z,937.72
2017-06-17T13:46:15.641Z,937.68
2017-06-17T13:47:28.421Z,937.67
2017-06-17T13:48:41.200Z,937.66
2017-06-17T13:49:53.496Z,937.65
2017-06-17T13:51:05.796Z,937.63
2017-06-17T13:52:18.091Z,937.63
2017-06-17T13:53:31.074Z,937.61
2017-06-17T13:54:43.369Z,937.59
2017-06-17T13:55:55.665Z,937.59
2017-06-17T13:57:07.482Z,937.54
2017-06-17T13:58:20.262Z,937.54
2017-06-17T13:59:32.764Z,937.56
2017-06-17T14:00:45.542Z,937.53
2017-06-17T14:01:57.841Z,937.52
2017-06-17T14:03:10.137Z,937.47
2017-06-17T14:04:22.439Z,937.5
2017-06-17T14:05:34.735Z,937.47
2017-06-17T14:06:47.513Z,937.42
2017-06-17T14:07:59.807Z,937.37
2017-06-17T14:09:12.586Z,937.39
2017-06-17T14:10:25.366Z,937.41
2017-06-17T14:11:38.185Z,937.4
2017-06-17T14:12:50.966Z,937.4
2017-06-17T14:14:03.746Z,937.36
2017-06-17T14:15:16.046Z,937.41
2017-06-17T14:16:28.345Z,937.32
2017-06-17T14:17:41.126Z,937.34
2017-06-17T14:18:53.905Z,937.3
2017-06-17T14:20:06.689Z,937.28
2017-06-17T14:21:19.188Z,937.27
2017-06-17T14:22:31.969Z,937.24
2017-06-17T14:23:44.276Z,937.24
2017-06-17T14:24:56.093Z,937.25
2017-06-17T14:26:08.110Z,937.22
2017-06-17T14:27:20.411Z,937.18
2017-06-17T14:28:33.191Z,937.17
2017-06-17T14:29:45.488Z,937.14
2017-06-17T14:30:58.267Z,937.14
2017-06-17T14:32:10.767Z,937.1
2017-06-17T14:33:23.546Z,937.02
2017-06-17T14:34:35.362Z,937
2017-06-17T14:35:47.658Z,937.03
2017-06-17T14:36:59.959Z,936.97
2017-06-17T14:38:12.260Z,936.93
2017-06-17T14:39:24.074Z,936.92
2017-06-17T14:40:36.369Z,936.93
2017-06-17T14:41:48.187Z,936.88
2017-06-17T14:43:00.495Z,936.82
2017-06-17T14:44:13.284Z,936.83
2017-06-17T14:45:26.071Z,936.8
2017-06-17T14:46:38.381Z,936.79
2017-06-17T14:47:51.162Z,936.78
2017-06-17T14:49:03.468Z,936.82
2017-06-17T14:50:16.256Z,936.77
2017-06-17T14:51:29.042Z,936.78
2017-06-17T14:52:40.862Z,936.75
2017-06-17T14:53:53.840Z,936.77
2017-06-17T14:55:06.629Z,936.75
2017-06-17T14:56:19.414Z,936.72
2017-06-17T14:57:31.737Z,936.67
2017-06-17T14:58:44.045Z,936.7
2017-06-17T14:59:55.586Z,936.68
2017-06-17T15:01:06.931Z,936.7
2017-06-17T15:02:19.233Z,936.66
2017-06-17T15:03:32.022Z,936.67
2017-06-17T15:04:44.049Z,936.62
2017-06-17T15:05:56.838Z,936.64
2017-06-17T15:07:09.617Z,936.62
2017-06-17T15:08:21.917Z,936.61
2017-06-17T15:09:34.221Z,936.59
2017-06-17T15:10:47.219Z,936.56
2017-06-17T15:11:59.053Z,936.54
2017-06-17T15:13:10.411Z,936.52
2017-06-17T15:14:23.236Z,936.51
2017-06-17T15:15:35.761Z,936.44