createdAt,value
2022-09-20T00:04:19.397Z,9.20
2022-09-20T00:09:14.067Z,9.20
2022-09-20T00:14:08.285Z,9.20
2022-09-20T00:16:39.251Z,9.30
2022-09-20T00:19:06.834Z,9.30
2022-09-20T00:21:37.024Z,9.20
2022-09-20T00:24:05.221Z,9.30
2022-09-20T00:31:26.828Z,9.20
2022-09-20T00:34:13.141Z,10.00
2022-09-20T00:39:07.349Z,9.20
2022-09-20T00:46:35.480Z,9.10
2022-09-20T00:49:07.937Z,9.10
2022-09-20T00:51:38.222Z,9.00
2022-09-20T00:54:09.290Z,9.20
2022-09-20T00:56:40.183Z,8.90
2022-09-20T00:59:12.630Z,9.00
2022-09-20T01:04:09.344Z,9.00
2022-09-20T01:06:36.556Z,8.90
2022-09-20T01:09:06.612Z,8.90
2022-09-20T01:11:35.223Z,9.40
2022-09-20T01:16:30.620Z,8.90
2022-09-20T01:18:59.924Z,8.90
2022-09-20T01:21:29.157Z,9.00
2022-09-20T01:24:07.830Z,8.70
2022-09-20T01:27:07.547Z,8.80
2022-09-20T01:30:01.675Z,8.90
2022-09-20T01:32:35.946Z,9.10
2022-09-20T01:37:40.270Z,8.90
2022-09-20T01:40:17.155Z,8.80
2022-09-20T01:42:53.073Z,8.80
2022-09-20T01:45:25.111Z,8.80
2022-09-20T01:48:03.628Z,8.80
2022-09-20T01:50:38.811Z,8.90
2022-09-20T01:53:26.323Z,8.80
2022-09-20T01:56:19.124Z,9.20
2022-09-20T01:59:23.614Z,8.70
2022-09-20T02:02:08.979Z,8.70
2022-09-20T02:04:58.098Z,8.70
2022-09-20T02:07:54.088Z,8.70
2022-09-20T02:10:40.493Z,8.70
2022-09-20T02:13:11.201Z,8.60
2022-09-20T02:16:04.738Z,8.60
2022-09-20T02:18:47.507Z,8.60
2022-09-20T02:21:28.405Z,8.60
2022-09-20T02:24:17.763Z,8.60
2022-09-20T02:27:06.083Z,8.70
2022-09-20T02:29:41.723Z,8.80
2022-09-20T02:32:28.590Z,8.70
2022-09-20T02:35:28.876Z,8.70
2022-09-20T02:38:08.726Z,8.70
2022-09-20T02:41:03.697Z,8.70
2022-09-20T02:43:35.456Z,8.70
2022-09-20T02:46:09.498Z,8.90
2022-09-20T02:48:44.173Z,8.80
2022-09-20T02:51:21.433Z,8.80
2022-09-20T02:53:57.738Z,8.90
2022-09-20T02:56:33.815Z,8.60
2022-09-20T02:59:07.970Z,9.10
2022-09-20T03:01:47.518Z,8.90
2022-09-20T03:04:25.411Z,9.00
2022-09-20T03:07:01.559Z,9.00
2022-09-20T03:09:34.759Z,9.00
2022-09-20T03:12:13.555Z,9.00
2022-09-20T03:14:47.464Z,8.90
2022-09-20T03:17:22.091Z,8.90
2022-09-20T03:20:04.435Z,8.90
2022-09-20T03:22:42.019Z,8.90
2022-09-20T03:25:30.825Z,8.80
2022-09-20T03:28:09.553Z,8.80
2022-09-20T03:30:53.475Z,8.80
2022-09-20T03:33:29.611Z,8.80
2022-09-20T03:36:13.284Z,8.80
2022-09-20T03:38:57.253Z,9.10
2022-09-20T03:41:56.837Z,8.80
2022-09-20T03:44:49.124Z,8.80
2022-09-20T03:47:31.514Z,8.80
2022-09-20T03:50:17.100Z,8.90
2022-09-20T03:53:28.753Z,8.90
2022-09-20T03:56:38.227Z,9.10
2022-09-20T03:59:18.742Z,9.00
2022-09-20T04:02:13.389Z,9.10
2022-09-20T04:04:46.359Z,9.60
2022-09-20T04:07:19.105Z,9.20
2022-09-20T04:10:14.007Z,9.30
2022-09-20T04:12:56.024Z,9.40
2022-09-20T04:15:30.973Z,9.40
2022-09-20T04:18:04.712Z,9.50
2022-09-20T04:20:40.390Z,9.50
2022-09-20T04:23:17.845Z,9.50
2022-09-20T04:25:47.623Z,9.50
2022-09-20T04:28:21.461Z,9.60
2022-09-20T04:30:51.306Z,9.60
2022-09-20T04:33:24.840Z,9.60
2022-09-20T04:36:18.345Z,9.70
2022-09-20T04:38:50.342Z,9.70
2022-09-20T04:41:37.455Z,9.70
2022-09-20T04:44:39.125Z,9.70
2022-09-20T04:47:53.519Z,9.70
2022-09-20T04:50:46.682Z,9.70
2022-09-20T04:53:43.184Z,9.70
2022-09-20T04:56:20.090Z,9.70
2022-09-20T04:59:00.792Z,9.80
2022-09-20T05:02:09.777Z,9.70
2022-09-20T05:05:14.281Z,9.80
2022-09-20T05:08:13.834Z,9.70
2022-09-20T05:11:23.032Z,9.60
2022-09-20T05:14:08.352Z,9.70
2022-09-20T05:16:54.687Z,9.80
2022-09-20T05:19:45.957Z,9.80
2022-09-20T05:22:41.619Z,9.80
2022-09-20T05:25:42.736Z,9.90
2022-09-20T05:28:22.574Z,10.00
2022-09-20T05:31:02.909Z,10.20
2022-09-20T05:33:48.286Z,10.40
2022-09-20T05:36:34.344Z,10.70
2022-09-20T05:39:15.059Z,10.90
2022-09-20T05:41:47.168Z,11.20
2022-09-20T05:48:01.109Z,12.00
2022-09-20T05:50:41.403Z,12.20
2022-09-20T05:56:59.528Z,12.30
2022-09-20T06:03:53.739Z,12.60
2022-09-20T06:06:57.878Z,13.10
2022-09-20T06:10:15.322Z,12.90
2022-09-20T06:16:41.148Z,13.10
2022-09-20T06:20:01.969Z,13.10
2022-09-20T06:26:23.342Z,12.80
2022-09-20T06:33:16.007Z,12.90
2022-09-20T06:44:18.466Z,13.00
2022-09-20T06:47:10.523Z,13.10
2022-09-20T06:49:43.607Z,13.10
2022-09-20T06:52:14.911Z,13.40
2022-09-20T06:54:44.942Z,13.20
2022-09-20T06:57:15.407Z,13.20
2022-09-20T07:11:06.650Z,13.90
2022-09-20T07:28:15.575Z,13.40
2022-09-20T07:38:03.972Z,13.90
2022-09-20T07:45:26.297Z,14.00
2022-09-20T08:00:12.307Z,13.90
2022-09-20T08:02:40.564Z,14.20
2022-09-20T08:05:11.223Z,14.30
2022-09-20T08:10:07.732Z,14.80
2022-09-20T08:18:11.280Z,14.70
2022-09-20T08:30:52.764Z,21.30
2022-09-20T08:33:20.048Z,23.30
2022-09-20T08:35:49.574Z,24.50
2022-09-20T08:41:09.435Z,27.00
2022-09-20T08:43:51.053Z,27.80
2022-09-20T08:46:23.318Z,28.30
2022-09-20T08:48:54.300Z,29.10
2022-09-20T08:53:52.677Z,30.70
2022-09-20T08:56:31.547Z,30.10
2022-09-20T08:59:13.326Z,31.00
2022-09-20T09:01:42.921Z,30.90
2022-09-20T09:04:16.623Z,30.90
2022-09-20T09:06:44.805Z,31.50
2022-09-20T09:09:19.353Z,31.20
2022-09-20T09:11:48.469Z,31.30
2022-09-20T09:14:48.141Z,31.40
2022-09-20T09:17:16.541Z,32.10
2022-09-20T09:19:47.724Z,32.60
2022-09-20T09:22:28.532Z,32.50
2022-09-20T09:25:23.343Z,32.00
2022-09-20T09:27:52.584Z,31.50
2022-09-20T09:30:22.429Z,31.70
2022-09-20T09:32:53.113Z,30.70
2022-09-20T09:35:31.127Z,30.50
2022-09-20T09:37:59.976Z,29.90
2022-09-20T09:40:28.513Z,29.50
2022-09-20T09:42:57.018Z,28.60
2022-09-20T09:45:31.620Z,28.10
2022-09-20T09:48:00.741Z,26.40
2022-09-20T09:50:31.257Z,25.80
2022-09-20T09:52:59.915Z,25.00
2022-09-20T09:55:36.403Z,24.90
2022-09-20T09:58:09.592Z,25.90
2022-09-20T10:03:24.832Z,24.60
2022-09-20T10:06:06.980Z,25.10
2022-09-20T10:08:41.559Z,26.60
2022-09-20T10:11:20.945Z,25.40
2022-09-20T10:14:02.316Z,24.90
2022-09-20T10:16:35.241Z,24.40
2022-09-20T10:19:13.434Z,24.00
2022-09-20T10:21:54.703Z,23.30
2022-09-20T10:24:32.339Z,24.20
2022-09-20T10:27:39.828Z,24.40
2022-09-20T10:30:12.070Z,24.60
2022-09-20T10:33:00.357Z,24.40
2022-09-20T10:35:49.160Z,25.30
2022-09-20T10:38:19.536Z,25.40
2022-09-20T10:41:24.298Z,24.30
2022-09-20T10:44:09.542Z,23.20
2022-09-20T10:46:49.619Z,22.90
2022-09-20T10:49:29.006Z,21.50
2022-09-20T10:52:36.911Z,21.00
2022-09-20T10:55:18.102Z,20.00
2022-09-20T10:58:23.841Z,19.10
2022-09-20T11:01:00.927Z,18.30
2022-09-20T11:03:38.468Z,17.80
2022-09-20T11:06:15.230Z,17.40
2022-09-20T11:08:44.362Z,17.00
2022-09-20T11:11:19.500Z,16.70
2022-09-20T11:13:56.341Z,16.50
2022-09-20T11:16:28.928Z,16.00
2022-09-20T11:19:00.205Z,15.00
2022-09-20T11:21:33.343Z,14.20
2022-09-20T11:24:05.297Z,13.40
2022-09-20T11:26:37.966Z,13.10
2022-09-20T11:29:15.524Z,12.90
2022-09-20T11:31:46.348Z,12.50
2022-09-20T11:34:21.551Z,12.40
2022-09-20T11:36:59.077Z,12.50
2022-09-20T11:39:45.437Z,12.50
2022-09-20T11:42:26.418Z,12.30
2022-09-20T11:44:54.729Z,12.80
2022-09-20T11:59:17.992Z,12.90
2022-09-20T12:01:46.088Z,13.50
2022-09-20T12:04:32.701Z,13.30
2022-09-20T12:07:09.438Z,13.40
2022-09-20T12:09:40.401Z,13.40
2022-09-20T12:12:19.889Z,13.90
2022-09-20T12:14:54.675Z,15.70
2022-09-20T12:17:59.043Z,17.10
2022-09-20T12:20:58.895Z,17.70
2022-09-20T12:23:46.259Z,19.00
2022-09-20T12:26:40.854Z,20.10
2022-09-20T12:29:43.257Z,20.70
2022-09-20T12:32:51.870Z,20.00
2022-09-20T12:35:58.727Z,19.20
2022-09-20T12:38:38.493Z,18.40
2022-09-20T12:41:09.138Z,18.00
2022-09-20T12:43:45.824Z,17.60
2022-09-20T12:46:22.051Z,17.30
2022-09-20T12:51:44.051Z,16.90
2022-09-20T12:54:16.235Z,16.60
2022-09-20T13:10:43.418Z,16.00
2022-09-20T13:13:26.281Z,15.90
2022-09-20T13:15:54.134Z,15.90
2022-09-20T13:18:23.727Z,15.90
2022-09-20T13:20:55.931Z,15.80
2022-09-20T13:23:26.930Z,15.60
2022-09-20T13:25:59.520Z,15.40
2022-09-20T13:28:37.979Z,15.30
2022-09-20T13:41:08.295Z,15.40
2022-09-20T13:43:39.646Z,15.20
2022-09-20T13:46:11.165Z,15.20
2022-09-20T13:48:38.412Z,15.20
2022-09-20T13:51:17.601Z,15.70
2022-09-20T13:56:20.380Z,15.10
2022-09-20T14:01:25.614Z,15.40
2022-09-20T14:03:53.027Z,15.30
2022-09-20T14:06:27.609Z,15.30
2022-09-20T14:08:55.905Z,15.40
2022-09-20T14:11:27.230Z,15.50
2022-09-20T14:13:56.266Z,15.60
2022-09-20T14:16:28.117Z,15.60
2022-09-20T14:18:55.472Z,15.80
2022-09-20T14:21:24.773Z,15.70
2022-09-20T14:23:53.268Z,15.50
2022-09-20T14:26:25.611Z,15.40
2022-09-20T14:31:23.463Z,15.40
2022-09-20T14:33:55.086Z,15.50
2022-09-20T14:36:24.039Z,15.20
2022-09-20T14:38:53.444Z,15.30
2022-09-20T14:41:32.104Z,15.20
2022-09-20T14:44:01.626Z,15.10
2022-09-20T14:46:34.661Z,14.80
2022-09-20T14:49:21.285Z,15.00
2022-09-20T14:54:27.256Z,14.90
2022-09-20T14:56:56.859Z,15.10
2022-09-20T14:59:27.777Z,14.90
2022-09-20T15:02:02.726Z,14.80
2022-09-20T15:04:32.006Z,14.70
2022-09-20T15:07:01.448Z,14.70
2022-09-20T15:12:06.797Z,14.50
2022-09-20T15:21:59.481Z,14.30
2022-09-20T15:29:21.029Z,14.20
2022-09-20T15:31:48.384Z,14.10
2022-09-20T15:34:15.483Z,14.10
2022-09-20T15:46:31.515Z,15.60
2022-09-20T15:49:00.269Z,13.60
2022-09-20T15:53:57.943Z,13.10
2022-09-20T15:56:26.982Z,10.20
2022-09-20T15:58:58.341Z,12.70
2022-09-20T16:01:27.435Z,12.70
2022-09-20T16:03:55.229Z,12.50
2022-09-20T16:06:23.067Z,12.50
2022-09-20T16:11:22.737Z,12.50
2022-09-20T16:13:53.743Z,12.50
2022-09-20T16:16:20.819Z,12.40
2022-09-20T16:21:34.756Z,12.20
2022-09-20T16:28:57.540Z,12.40
2022-09-20T16:31:29.501Z,12.00
2022-09-20T16:38:55.061Z,11.80
2022-09-20T16:46:19.696Z,11.60
2022-09-20T16:56:19.325Z,11.30
2022-09-20T17:01:13.105Z,11.30
2022-09-20T17:06:08.065Z,11.20
2022-09-20T17:11:09.693Z,11.10
2022-09-20T17:13:40.761Z,11.00
2022-09-20T17:16:09.249Z,10.90
2022-09-20T17:18:41.155Z,10.90
2022-09-20T17:21:09.778Z,11.00
2022-09-20T17:26:05.727Z,10.90
2022-09-20T17:28:37.262Z,10.90
2022-09-20T17:33:34.365Z,11.30
2022-09-20T17:36:02.815Z,10.90
2022-09-20T17:38:32.483Z,10.90
2022-09-20T17:41:07.671Z,10.80
2022-09-20T17:46:07.339Z,10.80
2022-09-20T17:53:29.562Z,10.10
2022-09-20T17:55:56.728Z,10.60
2022-09-20T17:58:24.419Z,10.60
2022-09-20T18:00:51.012Z,10.40
2022-09-20T18:03:20.859Z,10.50
2022-09-20T18:08:16.261Z,10.50
2022-09-20T18:13:12.386Z,10.40
2022-09-20T18:20:36.143Z,10.40
2022-09-20T18:23:05.144Z,10.40
2022-09-20T18:40:54.885Z,10.30
2022-09-20T18:51:02.239Z,10.20
2022-09-20T19:11:37.267Z,9.90
2022-09-20T19:14:14.752Z,10.00
2022-09-20T19:19:41.334Z,9.90
2022-09-20T19:25:40.437Z,9.80
2022-09-20T19:33:19.093Z,9.80
2022-09-20T19:35:50.762Z,9.80
2022-09-20T19:38:37.347Z,9.80
2022-09-20T19:41:26.939Z,9.70
2022-09-20T19:44:19.005Z,12.50
2022-09-20T19:47:00.919Z,9.60
2022-09-20T19:49:47.207Z,9.60
2022-09-20T19:57:21.744Z,9.60
2022-09-20T20:07:24.330Z,9.50
2022-09-20T20:15:08.888Z,9.60
2022-09-20T20:17:48.624Z,9.60
2022-09-20T20:20:23.542Z,9.60
2022-09-20T20:23:21.154Z,9.60
2022-09-20T20:25:59.319Z,9.50
2022-09-20T20:43:36.392Z,9.30
2022-09-20T20:56:01.495Z,9.20
2022-09-20T21:05:58.406Z,9.20
2022-09-20T21:08:30.862Z,9.10
2022-09-20T21:16:21.606Z,9.00
2022-09-20T21:19:38.555Z,9.20
2022-09-20T21:49:12.505Z,8.80
2022-09-20T22:33:42.142Z,8.80
2022-09-20T22:36:49.269Z,8.90
2022-09-20T22:39:16.852Z,8.90
2022-09-20T22:41:43.937Z,8.80
2022-09-20T22:44:11.101Z,8.80
2022-09-20T22:46:38.426Z,8.80
2022-09-20T22:49:05.531Z,8.60
2022-09-20T22:51:33.016Z,8.80
2022-09-20T22:54:00.095Z,8.70
2022-09-20T22:56:29.083Z,8.70
2022-09-20T22:58:59.146Z,7.50
2022-09-20T23:01:27.351Z,8.70
2022-09-20T23:03:55.869Z,8.60
2022-09-20T23:06:24.853Z,8.70
2022-09-20T23:08:53.033Z,8.50
2022-09-20T23:11:20.262Z,8.10
2022-09-20T23:13:47.851Z,8.50
2022-09-20T23:16:17.879Z,8.40
2022-09-20T23:18:44.545Z,8.50
2022-09-20T23:23:39.197Z,9.20
2022-09-20T23:26:07.694Z,8.40
2022-09-20T23:28:34.893Z,8.20
2022-09-20T23:31:04.768Z,8.50
2022-09-20T23:38:25.705Z,8.30
2022-09-20T23:40:53.259Z,8.40
2022-09-20T23:43:19.785Z,8.60
2022-09-20T23:48:13.839Z,8.40
