createdAt,value
2022-11-25T00:00:14.901Z,4.03
2022-11-25T00:02:44.535Z,4.00
2022-11-25T00:05:13.565Z,3.96
2022-11-25T00:07:41.362Z,4.10
2022-11-25T00:10:09.301Z,4.08
2022-11-25T00:12:36.825Z,4.01
2022-11-25T00:15:05.131Z,4.08
2022-11-25T00:17:32.694Z,4.04
2022-11-25T00:20:01.621Z,4.00
2022-11-25T00:22:30.576Z,3.94
2022-11-25T00:24:58.179Z,3.98
2022-11-25T00:27:25.848Z,4.21
2022-11-25T00:29:53.369Z,4.11
2022-11-25T00:32:20.972Z,4.10
2022-11-25T00:34:48.616Z,4.00
2022-11-25T00:37:16.219Z,4.07
2022-11-25T00:39:45.095Z,4.07
2022-11-25T00:42:30.009Z,4.15
2022-11-25T00:44:57.657Z,4.15
2022-11-25T00:47:25.263Z,4.10
2022-11-25T00:49:54.967Z,4.06
2022-11-25T00:52:23.842Z,4.10
2022-11-25T00:54:53.515Z,4.12
2022-11-25T00:57:22.939Z,4.08
2022-11-25T00:59:50.589Z,4.06
2022-11-25T01:02:19.903Z,4.06
2022-11-25T01:04:47.657Z,4.11
2022-11-25T01:07:15.653Z,4.00
2022-11-25T01:09:43.248Z,4.10
2022-11-25T01:12:12.521Z,4.06
2022-11-25T01:14:40.431Z,4.01
2022-11-25T01:17:08.064Z,3.99
2022-11-25T01:19:39.899Z,3.96
2022-11-25T01:22:07.945Z,3.98
2022-11-25T01:24:36.349Z,3.89
2022-11-25T01:27:04.049Z,3.79
2022-11-25T01:29:33.233Z,3.92
2022-11-25T01:32:00.978Z,3.96
2022-11-25T01:34:31.944Z,4.04
2022-11-25T01:36:59.864Z,3.96
2022-11-25T01:39:32.541Z,3.89
2022-11-25T01:42:00.683Z,3.89
2022-11-25T01:44:29.570Z,3.64
2022-11-25T01:47:02.921Z,3.66
2022-11-25T01:49:34.955Z,3.53
2022-11-25T01:52:06.108Z,3.88
2022-11-25T01:54:37.217Z,3.82
2022-11-25T01:57:08.819Z,3.85
2022-11-25T01:59:38.781Z,3.94
2022-11-25T02:02:09.625Z,3.71
2022-11-25T02:04:39.381Z,3.66
2022-11-25T02:07:11.042Z,3.68
2022-11-25T02:09:40.616Z,3.53
2022-11-25T02:12:08.640Z,3.61
2022-11-25T02:14:36.634Z,3.56
2022-11-25T02:17:04.429Z,3.53
2022-11-25T02:19:43.407Z,3.44
2022-11-25T02:22:13.657Z,3.50
2022-11-25T02:24:44.842Z,3.42
2022-11-25T02:27:14.269Z,3.41
2022-11-25T02:29:41.994Z,3.39
2022-11-25T02:32:09.573Z,3.30
2022-11-25T02:34:37.294Z,3.36
2022-11-25T02:37:04.965Z,3.43
2022-11-25T02:39:32.556Z,3.40
2022-11-25T02:42:01.294Z,3.44
2022-11-25T02:44:30.183Z,3.40
2022-11-25T02:46:57.808Z,3.53
2022-11-25T02:49:25.385Z,3.60
2022-11-25T02:51:53.063Z,3.53
2022-11-25T02:54:20.798Z,3.55
2022-11-25T02:56:48.382Z,3.59
2022-11-25T02:59:15.989Z,3.69
2022-11-25T03:01:44.987Z,3.75
2022-11-25T03:04:12.846Z,3.83
2022-11-25T03:06:40.518Z,3.91
2022-11-25T03:09:08.434Z,3.78
2022-11-25T03:11:53.839Z,3.81
2022-11-25T03:14:21.468Z,3.76
2022-11-25T03:16:50.531Z,3.72
2022-11-25T03:19:18.245Z,3.72
2022-11-25T03:21:45.789Z,3.75
2022-11-25T03:24:13.393Z,3.65
2022-11-25T03:26:40.968Z,3.80
2022-11-25T03:29:08.637Z,3.79
2022-11-25T03:31:36.287Z,3.81
2022-11-25T03:34:05.241Z,3.84
2022-11-25T03:36:32.849Z,3.94
2022-11-25T03:39:00.498Z,3.99
2022-11-25T03:41:28.100Z,4.02
2022-11-25T03:43:55.756Z,4.03
2022-11-25T03:46:23.450Z,4.04
2022-11-25T03:48:51.194Z,3.96
2022-11-25T03:51:20.136Z,4.00
2022-11-25T03:53:47.776Z,3.98
2022-11-25T03:56:15.485Z,3.87
2022-11-25T03:58:43.060Z,3.92
2022-11-25T04:01:10.847Z,3.94
2022-11-25T04:03:38.486Z,3.97
2022-11-25T04:06:06.154Z,4.01
2022-11-25T04:08:35.124Z,4.00
2022-11-25T04:11:02.725Z,3.84
2022-11-25T04:13:29.632Z,3.80
2022-11-25T04:15:57.661Z,3.76
2022-11-25T04:18:25.255Z,3.74
2022-11-25T04:20:52.980Z,3.74
2022-11-25T04:23:20.576Z,3.83
2022-11-25T04:25:51.928Z,3.80
2022-11-25T04:28:19.511Z,3.65
2022-11-25T04:30:47.151Z,3.55
2022-11-25T04:33:14.759Z,3.55
2022-11-25T04:35:42.352Z,3.48
2022-11-25T04:38:09.931Z,3.54
2022-11-25T04:40:37.547Z,3.57
2022-11-25T04:43:10.557Z,3.55
2022-11-25T04:46:06.503Z,3.56
2022-11-25T04:48:25.995Z,3.62
2022-11-25T04:50:53.618Z,3.63
2022-11-25T04:53:21.203Z,3.72
2022-11-25T04:55:49.064Z,3.64
2022-11-25T04:58:38.643Z,3.65
2022-11-25T05:01:05.381Z,3.69
2022-11-25T05:03:33.002Z,3.56
2022-11-25T05:06:00.647Z,3.56
2022-11-25T05:08:28.269Z,3.62
2022-11-25T05:10:55.995Z,3.68
2022-11-25T05:13:24.972Z,3.68
2022-11-25T05:15:52.547Z,3.72
2022-11-25T05:18:20.161Z,3.75
2022-11-25T05:20:47.755Z,3.80
2022-11-25T05:23:15.365Z,3.86
2022-11-25T05:25:42.927Z,3.81
2022-11-25T05:28:10.538Z,3.91
2022-11-25T05:30:39.564Z,3.83
2022-11-25T05:33:07.141Z,3.91
2022-11-25T05:35:34.722Z,3.88
2022-11-25T05:38:04.039Z,3.91
2022-11-25T05:40:32.628Z,3.89
2022-11-25T05:43:01.871Z,4.06
2022-11-25T05:45:29.537Z,4.09
2022-11-25T05:47:58.471Z,4.08
2022-11-25T05:50:26.097Z,4.00
2022-11-25T05:52:53.668Z,4.01
2022-11-25T05:55:21.259Z,4.11
2022-11-25T05:57:48.922Z,4.12
2022-11-25T06:00:16.901Z,4.11
2022-11-25T06:02:44.653Z,4.14
2022-11-25T06:05:13.638Z,4.15
2022-11-25T06:07:41.279Z,4.18
2022-11-25T06:10:09.858Z,4.22
2022-11-25T06:12:37.499Z,4.18
2022-11-25T06:15:05.938Z,4.18
2022-11-25T06:17:33.543Z,4.13
2022-11-25T06:20:01.168Z,4.24
2022-11-25T06:22:30.081Z,4.17
2022-11-25T06:25:02.994Z,4.10
2022-11-25T06:27:50.133Z,4.10
2022-11-25T06:30:19.741Z,4.05
2022-11-25T06:32:47.381Z,4.14
2022-11-25T06:35:15.001Z,4.19
2022-11-25T06:37:43.973Z,4.16
2022-11-25T06:40:12.470Z,4.09
2022-11-25T06:42:40.385Z,4.05
2022-11-25T06:45:09.172Z,4.09
2022-11-25T06:47:36.766Z,4.09
2022-11-25T06:50:04.721Z,4.17
2022-11-25T06:52:32.424Z,4.14
2022-11-25T06:55:01.338Z,4.15
2022-11-25T06:57:28.940Z,4.11
2022-11-25T06:59:56.496Z,4.18
2022-11-25T07:02:24.110Z,4.26
2022-11-25T07:04:51.711Z,4.24
2022-11-25T07:07:19.533Z,4.13
2022-11-25T07:09:47.550Z,4.22
2022-11-25T07:12:16.597Z,4.28
2022-11-25T07:14:44.150Z,4.18
2022-11-25T07:17:12.439Z,4.28
2022-11-25T07:19:40.377Z,4.32
2022-11-25T07:22:07.973Z,4.38
2022-11-25T07:24:35.734Z,4.36
2022-11-25T07:27:05.865Z,4.31
2022-11-25T07:30:10.134Z,4.31
2022-11-25T07:32:23.914Z,4.36
2022-11-25T07:34:51.995Z,4.34
2022-11-25T07:37:19.644Z,4.38
2022-11-25T07:39:47.253Z,4.41
2022-11-25T07:42:14.973Z,4.36
2022-11-25T07:44:43.935Z,4.44
2022-11-25T07:47:11.524Z,4.44
2022-11-25T07:49:39.355Z,4.41
2022-11-25T07:52:07.015Z,4.36
2022-11-25T07:54:34.604Z,4.42
2022-11-25T07:57:02.209Z,4.46
2022-11-25T07:59:29.829Z,4.46
2022-11-25T08:01:58.784Z,4.50
2022-11-25T08:04:26.393Z,4.49
2022-11-25T08:06:54.221Z,4.44
2022-11-25T08:09:23.694Z,4.45
2022-11-25T08:11:51.889Z,4.53
2022-11-25T08:14:19.671Z,4.67
2022-11-25T08:16:47.571Z,4.63
2022-11-25T08:19:17.962Z,4.69
2022-11-25T08:21:47.711Z,4.72
2022-11-25T08:24:16.657Z,4.83
2022-11-25T08:26:44.219Z,4.88
2022-11-25T08:29:14.421Z,4.97
2022-11-25T08:31:42.926Z,4.98
2022-11-25T08:34:19.217Z,5.01
2022-11-25T08:36:48.728Z,5.04
2022-11-25T08:39:36.367Z,4.93
2022-11-25T08:42:05.316Z,5.06
2022-11-25T08:44:32.946Z,5.16
2022-11-25T08:47:00.769Z,5.11
2022-11-25T08:49:34.970Z,5.22
2022-11-25T08:52:07.969Z,5.25
2022-11-25T08:54:35.571Z,5.25
2022-11-25T08:57:03.207Z,5.27
2022-11-25T08:59:30.765Z,5.29
2022-11-25T09:01:58.381Z,5.33
2022-11-25T09:04:25.969Z,5.49
2022-11-25T09:06:54.936Z,5.56
2022-11-25T09:09:22.510Z,5.53
2022-11-25T09:11:50.186Z,5.62
2022-11-25T09:14:17.850Z,5.67
2022-11-25T09:16:45.487Z,5.68
2022-11-25T09:19:13.100Z,5.72
2022-11-25T09:21:40.662Z,5.92
2022-11-25T09:24:10.210Z,5.78
2022-11-25T09:26:40.957Z,5.76
2022-11-25T09:29:08.665Z,5.54
2022-11-25T09:31:36.440Z,5.59
2022-11-25T09:34:04.106Z,5.55
2022-11-25T09:36:31.841Z,5.56
2022-11-25T09:38:59.423Z,5.45
2022-11-25T09:42:00.963Z,5.42
2022-11-25T09:44:56.831Z,5.58
2022-11-25T09:47:29.276Z,5.60
2022-11-25T09:50:06.555Z,5.83
2022-11-25T09:52:38.511Z,5.84
2022-11-25T09:55:08.497Z,5.97
2022-11-25T09:57:52.879Z,6.05
2022-11-25T10:00:24.518Z,6.12
2022-11-25T10:03:01.034Z,6.10
2022-11-25T10:05:30.672Z,6.05
2022-11-25T10:08:00.880Z,6.07
2022-11-25T10:10:31.782Z,6.16
2022-11-25T10:13:00.923Z,6.23
2022-11-25T10:15:31.554Z,6.33
2022-11-25T10:18:01.587Z,6.31
2022-11-25T10:20:32.728Z,6.42
2022-11-25T10:23:02.275Z,6.47
2022-11-25T10:25:32.936Z,6.41
2022-11-25T10:28:03.245Z,6.65
2022-11-25T10:30:35.850Z,6.72
2022-11-25T10:33:06.634Z,6.75
2022-11-25T10:35:39.462Z,6.83
2022-11-25T10:38:17.405Z,6.92
2022-11-25T10:40:48.505Z,7.07
2022-11-25T10:43:17.502Z,7.15
2022-11-25T10:45:49.151Z,7.22
2022-11-25T10:48:26.769Z,7.22
2022-11-25T10:51:04.957Z,7.31
2022-11-25T10:53:32.701Z,7.40
2022-11-25T10:56:03.521Z,7.55
2022-11-25T10:58:35.572Z,7.55
2022-11-25T11:01:05.660Z,7.68
2022-11-25T11:03:33.323Z,7.75
2022-11-25T11:06:00.896Z,7.80
2022-11-25T11:08:30.414Z,7.72
2022-11-25T11:11:21.229Z,7.78
2022-11-25T11:13:51.541Z,7.82
2022-11-25T11:16:28.067Z,7.79
2022-11-25T11:18:56.230Z,7.78
2022-11-25T11:21:26.350Z,8.08
2022-11-25T11:23:57.007Z,8.10
2022-11-25T11:26:26.592Z,8.23
2022-11-25T11:29:09.750Z,8.52
2022-11-25T11:31:44.784Z,8.89
2022-11-25T11:34:30.478Z,8.77
2022-11-25T11:37:13.659Z,8.80
2022-11-25T11:40:13.917Z,8.73
2022-11-25T11:42:51.318Z,8.60
2022-11-25T11:45:33.695Z,8.59
2022-11-25T11:48:10.870Z,8.51
2022-11-25T11:50:41.234Z,8.51
2022-11-25T11:53:12.559Z,8.49
2022-11-25T11:56:26.824Z,8.48
2022-11-25T11:58:51.193Z,8.47
2022-11-25T12:01:32.225Z,8.54
2022-11-25T12:04:02.172Z,8.55
2022-11-25T12:06:33.088Z,8.55
2022-11-25T12:09:02.885Z,8.58
2022-11-25T12:11:33.665Z,8.71
2022-11-25T12:14:05.319Z,8.80
2022-11-25T12:16:37.476Z,9.03
2022-11-25T12:19:14.051Z,9.26
2022-11-25T12:21:47.489Z,9.38
2022-11-25T12:24:19.922Z,9.65
2022-11-25T12:26:51.967Z,9.66
2022-11-25T12:29:27.136Z,9.48
2022-11-25T12:31:59.943Z,9.42
2022-11-25T12:34:33.606Z,9.38
2022-11-25T12:37:09.507Z,9.42
2022-11-25T12:39:43.827Z,9.34
2022-11-25T12:42:15.443Z,9.30
2022-11-25T12:45:03.527Z,9.18
2022-11-25T12:47:32.912Z,9.15
2022-11-25T12:50:00.685Z,9.10
2022-11-25T12:52:39.266Z,9.09
2022-11-25T12:55:13.345Z,9.12
2022-11-25T12:58:10.129Z,9.12
2022-11-25T13:00:54.744Z,9.01
2022-11-25T13:03:36.229Z,9.32
2022-11-25T13:06:47.868Z,9.35
2022-11-25T13:09:30.333Z,9.33
2022-11-25T13:12:22.983Z,9.41
2022-11-25T13:15:13.243Z,9.36
2022-11-25T13:17:43.037Z,9.36
2022-11-25T13:20:38.041Z,9.31
2022-11-25T13:23:10.287Z,9.32
2022-11-25T13:25:39.600Z,9.30
2022-11-25T13:28:31.080Z,9.30
2022-11-25T13:31:20.387Z,9.28
2022-11-25T13:34:25.459Z,9.29
2022-11-25T13:36:55.589Z,9.27
2022-11-25T13:39:31.423Z,9.26
2022-11-25T13:42:01.809Z,9.26
2022-11-25T13:44:32.610Z,9.35
2022-11-25T13:47:21.799Z,9.36
2022-11-25T13:49:54.038Z,9.37
2022-11-25T13:52:34.619Z,9.35
2022-11-25T13:55:05.878Z,9.35
2022-11-25T13:57:35.367Z,9.29
2022-11-25T14:00:06.826Z,9.31
2022-11-25T14:02:38.249Z,9.31
2022-11-25T14:05:20.807Z,9.29
2022-11-25T14:07:57.192Z,9.37
2022-11-25T14:10:44.944Z,9.31
2022-11-25T14:13:25.734Z,9.34
2022-11-25T14:16:07.089Z,9.30
2022-11-25T14:19:21.823Z,9.37
2022-11-25T14:21:45.492Z,9.48
2022-11-25T14:24:24.726Z,9.53
2022-11-25T14:26:52.890Z,9.62
2022-11-25T14:29:23.235Z,9.60
2022-11-25T14:31:53.265Z,9.58
2022-11-25T14:34:23.951Z,9.56
2022-11-25T14:36:54.759Z,9.55
2022-11-25T14:39:27.338Z,9.46
2022-11-25T14:42:00.415Z,9.39
2022-11-25T14:44:31.310Z,9.32
2022-11-25T14:46:59.862Z,9.17
2022-11-25T14:50:05.277Z,9.13
2022-11-25T14:52:37.345Z,9.05
2022-11-25T14:55:07.462Z,9.02
2022-11-25T14:57:37.195Z,8.98
2022-11-25T15:00:07.881Z,8.90
2022-11-25T15:02:40.322Z,8.86
2022-11-25T15:05:17.366Z,8.70
2022-11-25T15:07:54.973Z,8.62
2022-11-25T15:10:51.734Z,8.53
2022-11-25T15:13:28.357Z,8.47
2022-11-25T15:15:56.701Z,8.41
2022-11-25T15:18:25.185Z,8.35
2022-11-25T15:20:57.005Z,8.28
2022-11-25T15:23:28.409Z,8.26
2022-11-25T15:25:57.779Z,8.20
2022-11-25T15:28:25.401Z,8.30
2022-11-25T15:30:58.234Z,8.38
2022-11-25T15:33:26.831Z,8.45
2022-11-25T15:35:54.654Z,8.43
2022-11-25T15:38:36.554Z,8.44
2022-11-25T15:41:06.253Z,8.49
2022-11-25T15:43:35.725Z,8.45
2022-11-25T15:46:04.952Z,8.44
2022-11-25T15:48:35.322Z,8.41
2022-11-25T15:51:04.859Z,8.33
2022-11-25T15:53:36.885Z,8.38
2022-11-25T15:56:07.801Z,8.30
2022-11-25T15:58:35.787Z,8.35
2022-11-25T16:01:04.851Z,8.28
2022-11-25T16:03:32.858Z,8.24
2022-11-25T16:06:01.381Z,8.21
2022-11-25T16:08:32.568Z,8.26
2022-11-25T16:11:01.528Z,8.23
2022-11-25T16:13:33.355Z,8.24
2022-11-25T16:16:16.996Z,8.29
2022-11-25T16:18:53.491Z,8.33
2022-11-25T16:21:23.290Z,8.33
2022-11-25T16:23:53.353Z,8.28
2022-11-25T16:26:25.377Z,8.30
2022-11-25T16:28:56.653Z,8.35
2022-11-25T16:31:25.420Z,8.26
2022-11-25T16:33:54.323Z,8.20
2022-11-25T16:36:21.872Z,8.20
2022-11-25T16:38:52.928Z,8.17
2022-11-25T16:41:22.243Z,8.09
2022-11-25T16:43:49.842Z,8.13
2022-11-25T16:46:20.209Z,8.09
2022-11-25T16:48:48.489Z,8.09
2022-11-25T16:51:17.101Z,8.09
2022-11-25T16:53:44.941Z,8.09
2022-11-25T16:56:17.562Z,8.06
2022-11-25T16:58:45.503Z,8.12
2022-11-25T17:01:15.546Z,8.12
2022-11-25T17:03:44.945Z,8.02
2022-11-25T17:06:21.470Z,7.99
2022-11-25T17:08:49.785Z,7.98
2022-11-25T17:11:20.130Z,7.96
2022-11-25T17:13:50.392Z,7.99
2022-11-25T17:16:19.951Z,7.99
2022-11-25T17:18:50.004Z,8.03
2022-11-25T17:21:18.604Z,7.92
2022-11-25T17:23:49.177Z,7.91
2022-11-25T17:26:20.754Z,7.96
2022-11-25T17:28:51.594Z,7.91
2022-11-25T17:31:19.278Z,7.94
2022-11-25T17:33:49.115Z,7.92
2022-11-25T17:36:16.714Z,8.04
2022-11-25T17:38:44.375Z,7.93
2022-11-25T17:41:13.293Z,7.93
2022-11-25T17:43:41.136Z,7.89
2022-11-25T17:46:12.137Z,7.79
2022-11-25T17:48:42.267Z,7.84
2022-11-25T17:51:12.141Z,7.74
2022-11-25T17:53:40.635Z,7.75
2022-11-25T17:56:18.804Z,7.69
2022-11-25T17:58:46.597Z,7.59
2022-11-25T18:01:15.410Z,7.51
2022-11-25T18:03:43.056Z,7.47
2022-11-25T18:06:12.110Z,7.50
2022-11-25T18:08:39.697Z,7.48
2022-11-25T18:11:08.108Z,7.53
2022-11-25T18:13:38.025Z,7.50
2022-11-25T18:16:06.440Z,7.55
2022-11-25T18:18:34.085Z,7.56
2022-11-25T18:21:01.882Z,7.58
2022-11-25T18:23:30.836Z,7.50
2022-11-25T18:26:02.119Z,7.55
2022-11-25T18:28:31.842Z,7.53
2022-11-25T18:31:03.322Z,7.47
2022-11-25T18:33:31.450Z,7.44
2022-11-25T18:35:59.627Z,7.45
2022-11-25T18:38:27.190Z,7.55
2022-11-25T18:40:56.215Z,7.68
2022-11-25T18:43:25.658Z,7.58
2022-11-25T18:45:54.291Z,7.54
2022-11-25T18:48:23.674Z,7.49
2022-11-25T18:50:52.639Z,7.54
2022-11-25T18:53:20.178Z,7.47
2022-11-25T18:55:48.970Z,7.44
2022-11-25T18:58:19.486Z,7.47
2022-11-25T19:00:49.363Z,7.39
2022-11-25T19:03:19.873Z,7.43
2022-11-25T19:05:47.937Z,7.48
2022-11-25T19:08:15.688Z,7.54
2022-11-25T19:10:45.118Z,7.52
2022-11-25T19:13:15.971Z,7.45
2022-11-25T19:15:45.896Z,7.37
2022-11-25T19:18:16.317Z,7.44
2022-11-25T19:20:43.875Z,7.33
2022-11-25T19:23:18.432Z,7.26
2022-11-25T19:25:46.274Z,7.19
2022-11-25T19:28:14.692Z,7.29
2022-11-25T19:30:42.345Z,7.21
2022-11-25T19:33:16.770Z,7.19
2022-11-25T19:35:44.423Z,7.07
2022-11-25T19:38:14.971Z,7.11
2022-11-25T19:40:42.580Z,7.11
2022-11-25T19:43:10.180Z,7.07
2022-11-25T19:45:38.253Z,7.00
2022-11-25T19:48:08.393Z,6.94
2022-11-25T19:50:39.251Z,6.89
2022-11-25T19:53:07.444Z,6.85
2022-11-25T19:55:34.977Z,6.86
2022-11-25T19:58:02.542Z,6.76
2022-11-25T20:00:30.128Z,6.69
2022-11-25T20:02:57.719Z,6.66
2022-11-25T20:05:30.183Z,6.72
2022-11-25T20:07:59.244Z,6.66
2022-11-25T20:10:28.349Z,6.73
2022-11-25T20:12:57.196Z,6.75
2022-11-25T20:15:25.010Z,6.76
2022-11-25T20:17:54.694Z,6.73
2022-11-25T20:20:26.479Z,6.74
2022-11-25T20:22:56.915Z,6.72
2022-11-25T20:25:26.411Z,6.62
2022-11-25T20:27:54.152Z,6.71
2022-11-25T20:30:23.327Z,6.63
2022-11-25T20:32:51.504Z,6.55
2022-11-25T20:35:19.663Z,6.71
2022-11-25T20:37:57.467Z,6.67
2022-11-25T20:40:32.248Z,6.61
2022-11-25T20:43:00.191Z,6.48
2022-11-25T20:45:27.824Z,6.54
2022-11-25T20:47:55.477Z,6.50
2022-11-25T20:50:23.626Z,6.43
2022-11-25T20:52:51.441Z,6.37
2022-11-25T20:55:21.224Z,6.43
2022-11-25T20:57:51.887Z,6.38
2022-11-25T21:00:21.660Z,6.18
2022-11-25T21:02:49.853Z,6.12
2022-11-25T21:05:18.265Z,6.04
2022-11-25T21:07:46.798Z,6.01
2022-11-25T21:10:23.911Z,5.93
2022-11-25T21:12:53.171Z,5.88
2022-11-25T21:15:22.389Z,5.76
2022-11-25T21:17:50.168Z,5.74
2022-11-25T21:20:19.232Z,5.72
2022-11-25T21:22:48.484Z,5.62
2022-11-25T21:25:17.792Z,5.66
2022-11-25T21:27:46.075Z,5.61
2022-11-25T21:30:20.148Z,5.65
2022-11-25T21:32:47.859Z,5.73
2022-11-25T21:35:16.506Z,5.78
2022-11-25T21:37:44.897Z,5.80
2022-11-25T21:40:25.348Z,5.75
2022-11-25T21:42:53.150Z,5.78
2022-11-25T21:45:22.293Z,5.86
2022-11-25T21:47:50.124Z,5.91
2022-11-25T21:50:19.646Z,5.87
2022-11-25T21:52:47.333Z,5.89
2022-11-25T21:55:16.220Z,5.88
2022-11-25T21:57:44.128Z,5.90
2022-11-25T22:00:21.549Z,5.88
2022-11-25T22:02:50.666Z,5.80
2022-11-25T22:05:20.415Z,5.75
2022-11-25T22:07:48.465Z,5.83
2022-11-25T22:10:17.453Z,5.86
2022-11-25T22:12:47.755Z,5.90
2022-11-25T22:15:17.897Z,5.81
2022-11-25T22:17:45.801Z,5.86
2022-11-25T22:20:26.693Z,5.82
2022-11-25T22:22:55.011Z,5.79
2022-11-25T22:25:23.243Z,5.72
2022-11-25T22:27:51.103Z,5.71
2022-11-25T22:30:20.953Z,5.65
2022-11-25T22:32:51.211Z,5.70
2022-11-25T22:35:21.888Z,5.67
2022-11-25T22:37:54.941Z,5.56
2022-11-25T22:40:23.983Z,5.53
2022-11-25T22:42:53.327Z,5.59
2022-11-25T22:45:27.439Z,5.54
2022-11-25T22:47:55.219Z,5.60
2022-11-25T22:50:26.079Z,5.50
2022-11-25T22:52:55.128Z,5.53
2022-11-25T22:55:25.011Z,5.69
2022-11-25T22:57:54.509Z,5.51
2022-11-25T23:00:24.552Z,5.46
2022-11-25T23:02:56.493Z,5.47
2022-11-25T23:05:32.165Z,5.44
2022-11-25T23:08:00.781Z,5.46
2022-11-25T23:10:30.414Z,5.34
2022-11-25T23:12:58.166Z,5.22
2022-11-25T23:15:26.101Z,5.22
2022-11-25T23:17:56.235Z,5.22
2022-11-25T23:20:29.658Z,5.25
2022-11-25T23:22:57.904Z,5.14
2022-11-25T23:25:25.738Z,5.19
2022-11-25T23:27:53.399Z,5.10
2022-11-25T23:30:23.231Z,5.11
2022-11-25T23:32:52.742Z,5.09
2022-11-25T23:35:24.210Z,5.04
2022-11-25T23:37:55.435Z,5.05
2022-11-25T23:40:25.366Z,4.99
2022-11-25T23:42:55.365Z,5.02
2022-11-25T23:45:25.247Z,5.08
2022-11-25T23:47:54.072Z,5.13
2022-11-25T23:50:26.752Z,5.11
2022-11-25T23:52:57.721Z,5.10
2022-11-25T23:55:28.542Z,5.05
2022-11-25T23:57:56.478Z,5.02
