createdAt,value
2019-01-31T00:12:27.804Z,-6.60
2019-01-31T00:15:05.653Z,-6.50
2019-01-31T00:17:43.437Z,-6.50
2019-01-31T00:20:21.410Z,-6.50
2019-01-31T00:23:21.515Z,-6.50
2019-01-31T00:26:17.279Z,-6.60
2019-01-31T00:29:00.645Z,-6.30
2019-01-31T00:32:02.220Z,-6.40
2019-01-31T00:34:49.104Z,-6.30
2019-01-31T00:37:26.862Z,-6.30
2019-01-31T00:40:07.635Z,-6.40
2019-01-31T00:42:51.553Z,-6.40
2019-01-31T01:07:24.066Z,-5.90
2019-01-31T01:10:04.492Z,-5.70
2019-01-31T01:13:08.865Z,-5.60
2019-01-31T01:32:24.722Z,-5.80
2019-01-31T01:35:11.441Z,-5.90
2019-01-31T01:37:58.289Z,-5.90
2019-01-31T01:40:58.680Z,-5.80
2019-01-31T01:43:48.531Z,-5.70
2019-01-31T01:46:38.156Z,-5.60
2019-01-31T01:49:24.370Z,-5.60
2019-01-31T01:52:30.559Z,-5.50
2019-01-31T02:06:03.728Z,-5.60
2019-01-31T02:09:07.468Z,-5.60
2019-01-31T02:12:00.291Z,-5.70
2019-01-31T02:14:56.216Z,-5.90
2019-01-31T02:17:34.245Z,-5.90
2019-01-31T02:20:21.230Z,-5.90
2019-01-31T02:23:07.347Z,-6.00
2019-01-31T03:24:35.403Z,-6.30
2019-01-31T03:27:25.133Z,-6.30
2019-01-31T03:30:42.828Z,-6.30
2019-01-31T03:33:49.273Z,-6.30
2019-01-31T03:36:46.722Z,-6.20
2019-01-31T03:39:46.778Z,-6.20
2019-01-31T03:42:36.815Z,-6.10
2019-01-31T03:45:45.212Z,-6.00
2019-01-31T03:48:32.407Z,-6.00
2019-01-31T03:51:15.927Z,-6.00
2019-01-31T04:04:41.263Z,-5.90
2019-01-31T04:07:11.753Z,-5.70
2019-01-31T04:09:42.438Z,-5.50
2019-01-31T04:12:13.239Z,-5.50
2019-01-31T04:14:43.665Z,-5.50
2019-01-31T04:17:14.086Z,-5.50
2019-01-31T04:19:44.822Z,-5.40
2019-01-31T04:22:15.541Z,-5.50
2019-01-31T04:24:46.244Z,-5.50
2019-01-31T04:27:17.060Z,-5.50
2019-01-31T04:29:47.774Z,-5.40
2019-01-31T04:32:18.221Z,-5.50
2019-01-31T04:34:48.637Z,-5.50
2019-01-31T04:37:19.096Z,-5.50
2019-01-31T04:39:49.806Z,-5.50
2019-01-31T04:42:20.401Z,-5.50
2019-01-31T04:44:50.831Z,-5.60
2019-01-31T04:47:21.671Z,-5.60
2019-01-31T04:49:52.936Z,-5.60
2019-01-31T04:52:23.664Z,-5.50
2019-01-31T04:54:54.140Z,-5.50
2019-01-31T04:57:24.676Z,-5.40
2019-01-31T05:00:02.908Z,-5.20
2019-01-31T05:02:37.285Z,-5.30
2019-01-31T05:05:09.298Z,-5.30
2019-01-31T05:14:07.633Z,-5.10
2019-01-31T05:16:38.266Z,-5.10
2019-01-31T05:19:08.971Z,-5.00
2019-01-31T05:21:39.634Z,-5.00
2019-01-31T05:30:18.903Z,-4.90
2019-01-31T05:42:16.663Z,-4.80
2019-01-31T05:44:47.435Z,-4.80
2019-01-31T05:47:18.399Z,-4.80
2019-01-31T05:49:49.549Z,-4.80
2019-01-31T05:52:24.202Z,-4.80
2019-01-31T05:54:55.016Z,-4.90
2019-01-31T05:57:25.666Z,-4.90
2019-01-31T05:59:56.457Z,-4.90
2019-01-31T06:02:27.160Z,-4.90
2019-01-31T06:04:58.923Z,-5.00
2019-01-31T06:07:30.614Z,-5.00
2019-01-31T06:10:03.252Z,-4.90
2019-01-31T06:12:34.259Z,-5.00
2019-01-31T06:15:10.035Z,-5.00
2019-01-31T06:17:40.974Z,-5.00
2019-01-31T06:20:18.310Z,-5.00
2019-01-31T06:22:52.060Z,-5.00
2019-01-31T06:25:22.943Z,-5.10
2019-01-31T06:27:54.371Z,-5.10
2019-01-31T06:30:25.209Z,-5.10
2019-01-31T06:32:56.116Z,-5.10
2019-01-31T06:35:27.606Z,-5.10
2019-01-31T06:37:58.340Z,-5.10
2019-01-31T06:40:29.097Z,-5.10
2019-01-31T06:43:00.154Z,-5.20
2019-01-31T06:45:31.317Z,-5.20
2019-01-31T06:48:05.040Z,-5.20
2019-01-31T06:50:35.473Z,-5.20
2019-01-31T06:53:06.920Z,-5.10
2019-01-31T06:55:38.024Z,-5.10
2019-01-31T06:58:09.143Z,-5.10
2019-01-31T07:00:39.888Z,-5.10
2019-01-31T07:03:10.682Z,-5.00
2019-01-31T07:05:41.307Z,-5.00
2019-01-31T07:08:12.377Z,-5.00
2019-01-31T07:10:43.308Z,-4.90
2019-01-31T07:13:15.822Z,-4.90
2019-01-31T07:15:46.851Z,-4.80
2019-01-31T07:18:17.690Z,-4.80
2019-01-31T07:20:48.245Z,-4.80
2019-01-31T07:23:19.358Z,-4.70
2019-01-31T07:25:51.405Z,-4.70
2019-01-31T07:28:22.844Z,-4.70
2019-01-31T07:30:54.534Z,-4.60
2019-01-31T07:33:26.428Z,-4.60
2019-01-31T07:35:58.515Z,-4.60
2019-01-31T07:38:30.972Z,-4.50
2019-01-31T07:41:04.310Z,-4.60
2019-01-31T07:43:35.156Z,-4.60
2019-01-31T07:46:06.740Z,-4.50
2019-01-31T07:48:38.600Z,-4.50
2019-01-31T07:51:09.440Z,-4.50
2019-01-31T07:53:42.990Z,-4.50
2019-01-31T07:56:16.428Z,-4.50
2019-01-31T07:58:47.717Z,-4.50
2019-01-31T08:01:18.229Z,-4.40
2019-01-31T08:04:01.931Z,-4.40
2019-01-31T08:06:24.959Z,-4.30
2019-01-31T08:08:55.617Z,-4.30
2019-01-31T08:11:26.322Z,-4.30
2019-01-31T08:13:57.082Z,-4.30
2019-01-31T08:16:28.059Z,-4.20
2019-01-31T08:19:03.495Z,-4.20
2019-01-31T08:21:36.653Z,-4.20
2019-01-31T08:24:10.012Z,-4.20
2019-01-31T10:08:36.571Z,0.70
2019-01-31T10:11:38.748Z,1.30
2019-01-31T10:14:43.204Z,1.60
2019-01-31T10:17:55.595Z,2.40
2019-01-31T10:21:00.479Z,2.40
2019-01-31T12:54:48.236Z,2.70
2019-01-31T12:57:23.957Z,2.00
2019-01-31T12:59:56.402Z,1.70
2019-01-31T13:02:34.092Z,1.80
2019-01-31T13:34:15.880Z,4.10
2019-01-31T13:36:47.268Z,3.30
2019-01-31T13:39:18.312Z,2.30
2019-01-31T13:41:49.078Z,2.20
2019-01-31T13:44:19.752Z,2.50
2019-01-31T13:46:50.858Z,2.30
2019-01-31T13:49:23.325Z,1.90
2019-01-31T13:51:53.997Z,1.50
2019-01-31T13:54:24.850Z,1.30
2019-01-31T13:56:55.754Z,1.40
2019-01-31T13:59:26.548Z,1.60
2019-01-31T14:01:57.293Z,2.00
2019-01-31T14:04:28.609Z,2.50
2019-01-31T14:06:59.259Z,2.70
2019-01-31T14:09:29.916Z,3.30
2019-01-31T14:12:01.176Z,3.30
2019-01-31T14:14:32.209Z,3.20
2019-01-31T14:17:04.515Z,3.20
2019-01-31T14:19:35.367Z,3.10
2019-01-31T14:22:07.877Z,2.80
2019-01-31T14:24:38.904Z,2.30
2019-01-31T14:27:11.218Z,1.50
2019-01-31T14:29:45.001Z,1.10
2019-01-31T14:32:18.801Z,1.60
2019-01-31T14:34:50.357Z,2.10
2019-01-31T14:37:21.015Z,2.60
2019-01-31T14:39:51.562Z,3.20
2019-01-31T14:42:22.047Z,3.30
2019-01-31T14:44:52.566Z,3.40
2019-01-31T14:47:23.226Z,3.30
2019-01-31T14:49:54.010Z,3.20
2019-01-31T14:52:24.523Z,3.10
2019-01-31T14:54:55.234Z,2.90
2019-01-31T14:57:25.910Z,2.70
2019-01-31T14:59:56.642Z,2.50
2019-01-31T15:02:29.418Z,2.10
2019-01-31T15:05:05.498Z,1.60
2019-01-31T15:07:55.285Z,1.10
2019-01-31T15:10:35.414Z,0.70
2019-01-31T15:50:16.328Z,-2.60
2019-01-31T15:52:47.842Z,-2.80
2019-01-31T15:55:28.592Z,-2.80
2019-01-31T15:57:59.445Z,-2.90
2019-01-31T16:00:38.937Z,-2.90
2019-01-31T16:03:12.793Z,-2.90
2019-01-31T16:05:43.648Z,-2.90
2019-01-31T16:08:14.460Z,-2.90
2019-01-31T16:10:45.427Z,-2.90
2019-01-31T16:13:16.380Z,-2.90
2019-01-31T16:15:47.394Z,-3.00
2019-01-31T16:18:18.318Z,-3.10
2019-01-31T16:20:53.358Z,-3.10
2019-01-31T16:23:25.289Z,-3.20
2019-01-31T16:26:10.155Z,-3.10
2019-01-31T16:28:41.095Z,-3.20
2019-01-31T16:31:14.750Z,-3.30
2019-01-31T16:34:08.033Z,-3.40
2019-01-31T16:36:51.951Z,-3.60
2019-01-31T16:39:26.164Z,-3.60
2019-01-31T16:42:00.261Z,-3.80
2019-01-31T16:44:31.342Z,-4.00
2019-01-31T16:47:05.645Z,-4.10
2019-01-31T16:49:36.465Z,-4.20
2019-01-31T16:52:07.826Z,-4.30
2019-01-31T16:54:38.562Z,-4.30
2019-01-31T16:57:12.539Z,-4.20
2019-01-31T16:59:43.395Z,-4.00
2019-01-31T17:02:14.572Z,-4.00
2019-01-31T17:04:46.086Z,-4.20
2019-01-31T17:07:17.147Z,-4.30
2019-01-31T17:09:47.824Z,-4.30
2019-01-31T17:12:18.770Z,-4.40
2019-01-31T17:14:49.755Z,-4.60
2019-01-31T17:17:20.399Z,-4.80
2019-01-31T17:19:51.177Z,-4.80
2019-01-31T17:22:21.739Z,-4.80
2019-01-31T17:24:52.704Z,-4.50
2019-01-31T17:27:23.141Z,-4.30
2019-01-31T17:29:53.987Z,-4.30
2019-01-31T17:32:25.187Z,-4.10
2019-01-31T17:34:56.005Z,-4.10
2019-01-31T17:37:27.647Z,-4.20
2019-01-31T17:39:58.152Z,-4.20
2019-01-31T17:42:28.729Z,-4.20
2019-01-31T17:44:59.723Z,-4.20
2019-01-31T17:47:30.870Z,-4.20
2019-01-31T17:50:01.754Z,-4.00
2019-01-31T17:52:32.315Z,-4.00
2019-01-31T17:55:11.871Z,-3.90
2019-01-31T17:58:12.133Z,-3.90
2019-01-31T18:20:10.866Z,-3.90
2019-01-31T18:22:59.339Z,-3.90
2019-01-31T19:45:31.629Z,-2.90
2019-01-31T19:48:05.403Z,-2.80
2019-01-31T19:50:38.235Z,-2.90
2019-01-31T19:53:09.584Z,-2.90
2019-01-31T19:55:44.888Z,-2.90
2019-01-31T19:58:27.398Z,-2.90
2019-01-31T20:01:18.938Z,-2.90
2019-01-31T20:04:06.012Z,-2.90
2019-01-31T20:12:36.449Z,-3.00
2019-01-31T20:39:12.083Z,-3.10
2019-01-31T20:41:53.938Z,-3.00
2019-01-31T21:19:50.960Z,-3.10
2019-01-31T21:22:40.087Z,-3.10
2019-01-31T21:25:17.826Z,-3.10
