createdAt,value
2018-08-17T00:00:17.273Z,15.00
2018-08-17T00:01:17.291Z,14.30
2018-08-17T00:02:17.305Z,14.90
2018-08-17T00:03:17.321Z,14.10
2018-08-17T00:04:17.338Z,15.00
2018-08-17T00:05:17.437Z,14.80
2018-08-17T00:06:17.371Z,13.80
2018-08-17T00:07:17.386Z,14.10
2018-08-17T00:08:17.402Z,14.30
2018-08-17T00:09:17.419Z,15.10
2018-08-17T00:10:17.435Z,14.90
2018-08-17T00:11:17.452Z,15.10
2018-08-17T00:12:17.472Z,15.40
2018-08-17T00:13:17.486Z,15.80
2018-08-17T00:14:17.499Z,15.90
2018-08-17T00:15:17.514Z,15.40
2018-08-17T00:16:17.530Z,15.10
2018-08-17T00:17:17.548Z,14.80
2018-08-17T00:18:17.563Z,14.80
2018-08-17T00:19:17.580Z,14.40
2018-08-17T00:20:17.596Z,15.80
2018-08-17T00:21:17.613Z,14.80
2018-08-17T00:22:17.629Z,14.90
2018-08-17T00:23:17.643Z,14.80
2018-08-17T00:24:17.661Z,13.80
2018-08-17T00:25:17.676Z,15.00
2018-08-17T00:26:17.694Z,14.80
2018-08-17T00:27:17.709Z,14.70
2018-08-17T00:28:17.723Z,14.50
2018-08-17T00:29:17.741Z,14.70
2018-08-17T00:30:17.755Z,14.00
2018-08-17T00:31:17.772Z,14.70
2018-08-17T00:32:17.789Z,14.50
2018-08-17T00:33:17.805Z,14.90
2018-08-17T00:34:17.821Z,15.00
2018-08-17T00:35:17.838Z,14.00
2018-08-17T00:36:17.858Z,13.50
2018-08-17T00:37:17.870Z,14.80
2018-08-17T00:38:17.885Z,14.40
2018-08-17T00:39:17.901Z,13.80
2018-08-17T00:40:17.918Z,14.50
2018-08-17T00:41:17.934Z,16.90
2018-08-17T00:42:17.956Z,14.00
2018-08-17T00:43:17.977Z,13.70
2018-08-17T00:44:17.986Z,13.80
2018-08-17T00:45:17.998Z,14.20
2018-08-17T00:46:18.015Z,14.20
2018-08-17T00:47:18.031Z,14.30
2018-08-17T00:48:18.045Z,13.70
2018-08-17T00:49:18.067Z,14.90
2018-08-17T00:50:18.077Z,15.10
2018-08-17T00:51:18.100Z,14.30
2018-08-17T00:52:18.109Z,14.20
2018-08-17T00:53:18.127Z,14.20
2018-08-17T00:54:18.143Z,14.70
2018-08-17T00:55:18.167Z,14.30
2018-08-17T00:56:18.174Z,14.20
2018-08-17T00:57:18.191Z,13.40
2018-08-17T00:58:18.209Z,14.20
2018-08-17T00:59:18.231Z,14.60
2018-08-17T01:00:18.239Z,15.50
2018-08-17T01:01:18.258Z,14.40
2018-08-17T01:02:18.273Z,14.80
2018-08-17T01:03:18.286Z,14.60
2018-08-17T01:04:18.302Z,15.40
2018-08-17T01:05:18.323Z,14.50
2018-08-17T01:06:18.336Z,14.80
2018-08-17T01:07:18.352Z,14.20
2018-08-17T01:08:18.374Z,15.50
2018-08-17T01:09:18.386Z,14.60
2018-08-17T01:10:18.399Z,14.40
2018-08-17T01:11:18.420Z,14.50
2018-08-17T01:12:18.430Z,14.70
2018-08-17T01:13:18.447Z,16.20
2018-08-17T01:14:18.462Z,14.80
2018-08-17T01:15:18.480Z,14.50
2018-08-17T01:16:18.495Z,15.40
2018-08-17T01:17:18.511Z,15.40
2018-08-17T01:18:18.527Z,15.10
2018-08-17T01:19:18.544Z,14.70
2018-08-17T01:20:18.559Z,14.20
2018-08-17T01:21:18.575Z,14.10
2018-08-17T01:22:18.594Z,14.40
2018-08-17T01:23:18.609Z,13.80
2018-08-17T01:24:18.623Z,14.10
2018-08-17T01:25:18.639Z,14.00
2018-08-17T01:26:18.655Z,13.60
2018-08-17T01:27:18.671Z,14.10
2018-08-17T01:28:18.687Z,13.80
2018-08-17T01:29:18.704Z,14.00
2018-08-17T01:30:18.721Z,14.30
2018-08-17T01:31:18.736Z,14.90
2018-08-17T01:32:18.752Z,14.20
2018-08-17T01:33:18.770Z,14.60
2018-08-17T01:34:18.784Z,14.00
2018-08-17T01:35:18.800Z,14.20
2018-08-17T01:36:18.816Z,14.50
2018-08-17T01:37:18.831Z,13.90
2018-08-17T01:38:18.848Z,14.30
2018-08-17T01:39:18.867Z,14.00
2018-08-17T01:40:18.883Z,14.50
2018-08-17T01:41:18.894Z,13.80
2018-08-17T01:42:18.911Z,13.10
2018-08-17T01:43:18.927Z,14.10
2018-08-17T01:44:18.943Z,14.60
2018-08-17T01:45:18.959Z,14.60
2018-08-17T01:46:18.978Z,14.20
2018-08-17T01:47:18.993Z,14.20
2018-08-17T01:48:19.007Z,14.40
2018-08-17T01:49:19.023Z,14.20
2018-08-17T01:50:19.040Z,14.10
2018-08-17T01:51:19.056Z,14.20
2018-08-17T01:52:19.072Z,13.90
2018-08-17T01:53:19.089Z,14.10
2018-08-17T01:54:19.105Z,14.10
2018-08-17T01:55:19.121Z,13.80
2018-08-17T01:56:19.137Z,13.60
2018-08-17T01:57:19.153Z,13.80
2018-08-17T01:58:19.169Z,14.10
2018-08-17T01:59:19.186Z,14.10
2018-08-17T02:00:19.202Z,13.70
2018-08-17T02:01:19.222Z,14.60
2018-08-17T02:02:19.234Z,13.70
2018-08-17T02:03:19.254Z,14.80
2018-08-17T02:04:19.265Z,14.20
2018-08-17T02:05:19.283Z,15.50
2018-08-17T02:06:19.296Z,14.30
2018-08-17T02:07:19.319Z,15.10
2018-08-17T02:08:19.334Z,14.10
2018-08-17T02:09:19.345Z,14.50
2018-08-17T02:10:19.368Z,15.00
2018-08-17T02:11:19.383Z,15.00
2018-08-17T02:12:19.396Z,15.50
2018-08-17T02:13:19.408Z,15.40
2018-08-17T02:14:19.430Z,15.40
2018-08-17T02:15:19.457Z,16.20
2018-08-17T02:16:19.456Z,14.70
2018-08-17T02:17:19.474Z,15.30
2018-08-17T02:18:19.489Z,15.60
2018-08-17T02:19:19.503Z,14.90
2018-08-17T02:20:19.521Z,15.30
2018-08-17T02:21:19.538Z,15.70
2018-08-17T02:22:19.554Z,15.60
2018-08-17T02:23:19.568Z,16.00
2018-08-17T02:24:19.597Z,16.60
2018-08-17T02:25:19.803Z,16.30
2018-08-17T02:26:19.617Z,16.00
2018-08-17T02:27:19.632Z,15.60
2018-08-17T02:28:19.646Z,15.30
2018-08-17T02:29:19.663Z,15.80
2018-08-17T02:30:19.688Z,16.20
2018-08-17T02:31:19.696Z,16.80
2018-08-17T02:32:19.711Z,16.10
2018-08-17T02:33:19.733Z,16.10
2018-08-17T02:34:19.748Z,17.40
2018-08-17T02:35:19.760Z,18.10
2018-08-17T02:36:19.775Z,16.70
2018-08-17T02:37:19.791Z,18.50
2018-08-17T02:38:19.820Z,17.90
2018-08-17T02:39:19.827Z,18.50
2018-08-17T02:40:19.841Z,18.30
2018-08-17T02:41:21.248Z,18.60
2018-08-17T02:42:19.870Z,18.20
2018-08-17T02:43:19.890Z,18.40
2018-08-17T02:44:19.902Z,18.50
2018-08-17T02:45:19.921Z,18.50
2018-08-17T02:46:19.935Z,19.40
2018-08-17T02:47:19.953Z,18.50
2018-08-17T02:48:19.965Z,18.70
2018-08-17T02:49:19.984Z,19.40
2018-08-17T02:50:19.997Z,18.50
2018-08-17T02:51:20.015Z,19.00
2018-08-17T02:52:20.037Z,19.00
2018-08-17T02:53:20.043Z,18.60
2018-08-17T02:54:20.060Z,18.90
2018-08-17T02:55:20.078Z,18.80
2018-08-17T02:56:20.092Z,18.40
2018-08-17T02:57:20.107Z,19.00
2018-08-17T02:58:20.126Z,19.00
2018-08-17T02:59:20.146Z,18.70
2018-08-17T03:00:20.159Z,19.10
2018-08-17T03:01:20.174Z,18.80
2018-08-17T03:02:20.188Z,18.90
2018-08-17T03:03:20.208Z,18.80
2018-08-17T03:04:20.218Z,18.80
2018-08-17T03:05:20.235Z,18.60
2018-08-17T03:06:20.250Z,18.30
2018-08-17T03:07:20.272Z,18.60
2018-08-17T03:08:20.284Z,17.80
2018-08-17T03:09:20.297Z,18.50
2018-08-17T03:10:20.313Z,18.70
2018-08-17T03:11:20.331Z,17.30
2018-08-17T03:12:20.346Z,18.10
2018-08-17T03:13:20.366Z,17.90
2018-08-17T03:14:20.376Z,18.50
2018-08-17T03:15:20.396Z,18.40
2018-08-17T03:16:20.406Z,17.10
2018-08-17T03:17:20.423Z,17.20
2018-08-17T03:18:20.445Z,17.60
2018-08-17T03:19:20.457Z,17.40
2018-08-17T03:20:20.472Z,16.80
2018-08-17T03:21:20.491Z,17.20
2018-08-17T03:22:20.510Z,16.30
2018-08-17T03:23:20.518Z,16.70
2018-08-17T03:24:20.533Z,16.40
2018-08-17T03:25:20.552Z,16.00
2018-08-17T03:26:20.567Z,16.10
2018-08-17T03:27:20.583Z,15.70
2018-08-17T03:28:20.599Z,15.00
2018-08-17T03:29:20.612Z,14.70
2018-08-17T03:30:20.627Z,14.20
2018-08-17T03:31:20.645Z,15.20
2018-08-17T03:32:20.659Z,14.40
2018-08-17T03:33:20.675Z,14.10
2018-08-17T03:34:20.695Z,13.90
2018-08-17T03:35:20.707Z,14.10
2018-08-17T03:36:20.722Z,14.10
2018-08-17T03:37:20.756Z,13.10
2018-08-17T03:38:20.755Z,14.70
2018-08-17T03:39:20.772Z,14.30
2018-08-17T03:40:20.786Z,13.30
2018-08-17T03:41:20.804Z,13.40
2018-08-17T03:42:20.820Z,14.00
2018-08-17T03:43:20.832Z,13.30
2018-08-17T03:44:20.848Z,12.50
2018-08-17T03:45:20.864Z,12.90
2018-08-17T03:46:20.880Z,12.50
2018-08-17T03:47:20.898Z,13.10
2018-08-17T03:48:20.916Z,13.00
2018-08-17T03:49:20.928Z,13.30
2018-08-17T03:50:20.943Z,12.60
2018-08-17T03:51:20.959Z,12.00
2018-08-17T03:52:20.975Z,13.10
2018-08-17T03:53:20.990Z,11.70
2018-08-17T03:54:21.007Z,12.00
2018-08-17T03:55:21.024Z,11.90
2018-08-17T03:56:21.037Z,12.10
2018-08-17T03:57:21.052Z,11.10
2018-08-17T03:58:21.069Z,11.80
2018-08-17T03:59:21.089Z,12.20
2018-08-17T04:00:21.287Z,12.00
2018-08-17T04:01:21.130Z,11.70
2018-08-17T04:02:21.132Z,11.30
2018-08-17T04:03:21.151Z,11.30
2018-08-17T04:04:21.163Z,11.00
2018-08-17T04:05:21.187Z,11.10
2018-08-17T04:06:21.195Z,11.30
2018-08-17T04:07:21.216Z,11.70
2018-08-17T04:08:21.234Z,11.40
2018-08-17T04:09:21.245Z,10.90
2018-08-17T04:10:21.260Z,11.00
2018-08-17T04:11:21.274Z,12.30
2018-08-17T04:12:21.295Z,11.60
2018-08-17T04:13:21.304Z,11.10
2018-08-17T04:14:21.320Z,10.60
2018-08-17T04:15:21.348Z,11.30
2018-08-17T04:16:21.352Z,11.00
2018-08-17T04:17:21.367Z,10.90
2018-08-17T04:18:21.386Z,10.20
2018-08-17T04:19:21.400Z,10.60
2018-08-17T04:20:21.419Z,11.10
2018-08-17T04:21:21.445Z,10.70
2018-08-17T04:22:21.447Z,10.10
2018-08-17T04:23:21.644Z,10.20
2018-08-17T04:24:21.479Z,10.80
2018-08-17T04:25:21.502Z,11.00
2018-08-17T04:26:21.512Z,11.00
2018-08-17T04:27:21.525Z,10.50
2018-08-17T04:28:21.541Z,11.50
2018-08-17T04:29:21.564Z,10.00
2018-08-17T04:30:21.581Z,10.50
2018-08-17T04:31:21.589Z,10.40
2018-08-17T04:32:21.623Z,10.10
2018-08-17T04:33:21.622Z,10.60
2018-08-17T04:34:21.640Z,11.20
2018-08-17T04:35:21.659Z,9.90
2018-08-17T04:36:21.673Z,10.60
2018-08-17T04:37:21.683Z,10.60
2018-08-17T04:38:21.698Z,10.70
2018-08-17T04:39:21.918Z,9.60
2018-08-17T04:40:21.734Z,10.20
2018-08-17T04:41:21.746Z,9.40
2018-08-17T04:42:21.769Z,10.10
2018-08-17T04:43:21.777Z,9.70
2018-08-17T04:44:21.793Z,11.30
2018-08-17T04:45:21.808Z,9.90
2018-08-17T04:46:21.829Z,9.60
2018-08-17T04:47:21.840Z,11.00
2018-08-17T04:48:21.857Z,10.10
2018-08-17T04:49:21.894Z,10.80
2018-08-17T04:50:21.891Z,9.90
2018-08-17T04:51:21.906Z,10.70
2018-08-17T04:52:21.927Z,9.80
2018-08-17T04:53:21.937Z,10.30
2018-08-17T04:54:21.959Z,10.40
2018-08-17T04:55:21.970Z,10.60
2018-08-17T04:56:21.983Z,10.00
2018-08-17T04:57:22.001Z,10.70
2018-08-17T04:58:22.027Z,10.50
2018-08-17T04:59:22.033Z,10.60
2018-08-17T05:00:22.047Z,10.70
2018-08-17T05:01:22.062Z,9.90
2018-08-17T05:02:22.078Z,9.80
2018-08-17T05:03:22.156Z,10.10
2018-08-17T05:04:22.109Z,9.40
2018-08-17T05:05:22.127Z,9.80
2018-08-17T05:06:22.172Z,9.60
2018-08-17T05:07:22.163Z,9.50
2018-08-17T05:08:22.174Z,9.40
2018-08-17T05:09:22.193Z,10.70
2018-08-17T05:10:22.211Z,10.70
2018-08-17T05:11:22.366Z,10.00
2018-08-17T05:12:22.237Z,9.60
2018-08-17T05:13:22.254Z,8.80
2018-08-17T05:14:22.266Z,9.70
2018-08-17T05:15:22.283Z,9.40
2018-08-17T05:16:22.297Z,9.40
2018-08-17T05:17:22.315Z,11.30
2018-08-17T05:18:22.333Z,11.30
2018-08-17T05:19:22.346Z,9.90
2018-08-17T05:20:22.363Z,8.80
2018-08-17T05:21:22.405Z,9.20
2018-08-17T05:22:22.392Z,9.00
2018-08-17T05:23:22.494Z,9.20
2018-08-17T05:25:22.445Z,8.70
2018-08-17T05:26:24.776Z,9.50
2018-08-17T05:27:22.480Z,9.30
2018-08-17T05:28:22.488Z,9.20
2018-08-17T05:29:22.502Z,9.20
2018-08-17T05:30:22.518Z,8.40
2018-08-17T05:31:22.565Z,8.70
2018-08-17T05:32:22.559Z,9.10
2018-08-17T05:33:22.570Z,8.60
2018-08-17T05:34:22.584Z,8.60
2018-08-17T05:35:22.602Z,9.30
2018-08-17T05:36:22.621Z,8.50
2018-08-17T05:37:22.630Z,8.60
2018-08-17T05:38:22.650Z,9.80
2018-08-17T05:39:22.663Z,9.10
2018-08-17T05:40:22.679Z,9.50
2018-08-17T05:41:22.694Z,8.20
2018-08-17T05:42:22.711Z,8.80
2018-08-17T05:43:22.725Z,9.10
2018-08-17T05:44:22.739Z,8.90
2018-08-17T05:45:22.758Z,8.40
2018-08-17T05:46:22.772Z,9.30
2018-08-17T05:47:22.793Z,9.60
2018-08-17T05:48:22.811Z,8.40
2018-08-17T05:49:22.821Z,8.90
2018-08-17T05:50:22.838Z,8.50
2018-08-17T05:51:22.864Z,8.80
2018-08-17T05:52:22.867Z,9.90
2018-08-17T05:53:22.884Z,8.40
2018-08-17T05:54:22.905Z,9.70
2018-08-17T05:55:22.928Z,8.60
2018-08-17T05:56:22.946Z,9.30
2018-08-17T05:57:22.968Z,9.20
2018-08-17T05:58:22.964Z,8.00
2018-08-17T05:59:22.984Z,8.50
2018-08-17T06:00:22.995Z,9.30
2018-08-17T06:01:23.013Z,8.60
2018-08-17T06:02:23.028Z,9.30
2018-08-17T06:03:23.042Z,8.60
2018-08-17T06:04:23.056Z,9.90
2018-08-17T06:05:23.072Z,8.90
2018-08-17T06:06:23.089Z,8.90
2018-08-17T06:07:23.116Z,10.10
2018-08-17T06:08:23.122Z,9.60
2018-08-17T06:09:23.135Z,8.90
2018-08-17T06:10:23.154Z,8.10
2018-08-17T06:11:23.350Z,8.80
2018-08-17T06:12:23.182Z,9.40
2018-08-17T06:13:23.197Z,8.70
2018-08-17T06:14:23.217Z,8.60
2018-08-17T06:15:23.229Z,8.20
2018-08-17T06:16:23.246Z,14.90
2018-08-17T06:17:23.265Z,13.30
2018-08-17T06:18:23.278Z,11.30
2018-08-17T06:19:24.153Z,9.80
2018-08-17T06:20:24.200Z,8.80
2018-08-17T06:21:23.582Z,8.60
2018-08-17T06:22:23.339Z,9.00
2018-08-17T06:23:23.355Z,8.50
2018-08-17T06:24:23.373Z,9.30
2018-08-17T06:25:23.383Z,9.90
2018-08-17T06:26:23.395Z,9.40
2018-08-17T06:27:23.421Z,11.10
2018-08-17T06:28:23.434Z,8.30
2018-08-17T06:29:23.443Z,8.70
2018-08-17T06:30:23.466Z,8.40
2018-08-17T06:31:23.472Z,8.70
2018-08-17T06:32:23.488Z,8.50
2018-08-17T06:33:23.504Z,8.20
2018-08-17T06:34:23.520Z,8.90
2018-08-17T06:35:23.546Z,10.00
2018-08-17T06:36:23.553Z,11.90
2018-08-17T06:37:23.645Z,13.10
2018-08-17T06:38:23.594Z,11.10
2018-08-17T06:39:23.648Z,13.70
2018-08-17T06:40:23.619Z,13.20
2018-08-17T06:41:23.642Z,12.30
2018-08-17T06:42:23.648Z,11.80
2018-08-17T06:43:23.670Z,12.80
2018-08-17T06:44:23.675Z,13.20
2018-08-17T06:45:23.692Z,14.20
2018-08-17T06:46:23.713Z,12.20
2018-08-17T06:47:23.723Z,11.90
2018-08-17T06:48:23.738Z,13.00
2018-08-17T06:49:23.753Z,14.60
2018-08-17T06:50:23.769Z,13.00
2018-08-17T06:51:23.789Z,12.60
2018-08-17T06:52:23.807Z,14.30
2018-08-17T06:53:23.819Z,13.60
2018-08-17T06:54:23.833Z,12.30
2018-08-17T06:55:23.847Z,13.70
2018-08-17T06:56:23.867Z,13.30
2018-08-17T06:57:23.882Z,14.40
2018-08-17T06:58:23.893Z,14.20
2018-08-17T06:59:23.911Z,14.30
2018-08-17T07:00:23.927Z,13.90
2018-08-17T07:01:24.295Z,14.50
2018-08-17T07:02:24.031Z,15.00
2018-08-17T07:03:23.998Z,15.80
2018-08-17T07:04:24.006Z,13.80
2018-08-17T07:05:24.007Z,14.30
2018-08-17T07:06:24.021Z,13.20
2018-08-17T07:07:24.035Z,13.10
2018-08-17T07:08:24.056Z,13.00
2018-08-17T07:09:24.187Z,17.10
2018-08-17T07:10:24.086Z,12.90
2018-08-17T07:11:24.098Z,13.30
2018-08-17T07:12:24.112Z,13.30
2018-08-17T07:13:24.129Z,12.20
2018-08-17T07:14:24.157Z,18.10
2018-08-17T07:15:24.158Z,13.40
2018-08-17T07:16:24.173Z,13.00
2018-08-17T07:17:24.192Z,14.20
2018-08-17T07:18:24.212Z,14.90
2018-08-17T07:19:24.221Z,14.30
2018-08-17T07:20:24.236Z,14.60
2018-08-17T07:21:24.252Z,13.40
2018-08-17T07:22:24.268Z,11.50
2018-08-17T07:23:24.283Z,10.80
2018-08-17T07:24:24.299Z,12.20
2018-08-17T07:25:24.316Z,11.20
2018-08-17T07:26:24.329Z,9.40
2018-08-17T07:27:25.931Z,10.30
2018-08-17T07:28:24.362Z,9.70
2018-08-17T07:29:24.379Z,11.90
2018-08-17T07:30:24.394Z,10.70
2018-08-17T07:31:24.417Z,11.70
2018-08-17T07:32:24.423Z,12.00
2018-08-17T07:33:24.438Z,10.30
2018-08-17T07:34:24.454Z,10.60
2018-08-17T07:35:24.470Z,9.40
2018-08-17T07:36:24.485Z,9.70
2018-08-17T07:37:24.500Z,10.20
2018-08-17T07:38:24.517Z,9.70
2018-08-17T07:39:24.534Z,11.90
2018-08-17T07:40:24.547Z,10.40
2018-08-17T07:41:24.562Z,11.10
2018-08-17T07:42:24.580Z,9.30
2018-08-17T07:43:24.602Z,11.30
2018-08-17T07:44:24.611Z,9.90
2018-08-17T07:45:24.627Z,10.20
2018-08-17T07:46:24.642Z,11.10
2018-08-17T07:47:24.661Z,12.50
2018-08-17T07:48:24.677Z,11.00
2018-08-17T07:49:24.691Z,11.50
2018-08-17T07:50:25.013Z,11.00
2018-08-17T07:51:24.732Z,11.90
2018-08-17T07:52:24.736Z,12.20
2018-08-17T07:53:24.752Z,10.90
2018-08-17T07:54:24.772Z,13.50
2018-08-17T07:55:24.787Z,15.10
2018-08-17T07:56:24.800Z,13.00
2018-08-17T07:57:24.814Z,11.30
2018-08-17T07:58:24.830Z,13.40
2018-08-17T07:59:24.846Z,11.10
2018-08-17T08:00:24.866Z,12.10
2018-08-17T08:01:24.875Z,13.70
2018-08-17T08:02:24.894Z,12.50
2018-08-17T08:03:24.908Z,15.40
2018-08-17T08:04:24.925Z,12.50
2018-08-17T08:05:24.947Z,13.00
2018-08-17T08:06:24.954Z,15.20
2018-08-17T08:07:24.968Z,14.20
2018-08-17T08:08:25.018Z,13.20
2018-08-17T08:09:25.007Z,13.30
2018-08-17T08:10:25.109Z,10.90
2018-08-17T08:11:25.032Z,15.10
2018-08-17T08:12:25.058Z,12.90
2018-08-17T08:13:25.062Z,11.60
2018-08-17T08:14:25.077Z,12.40
2018-08-17T08:15:25.093Z,13.50
2018-08-17T08:16:25.121Z,12.70
2018-08-17T08:17:25.125Z,12.50
2018-08-17T08:18:25.141Z,12.20
2018-08-17T08:19:25.157Z,13.10
2018-08-17T08:20:25.255Z,11.40
2018-08-17T08:21:25.187Z,9.20
2018-08-17T08:22:25.205Z,9.50
2018-08-17T08:23:25.223Z,11.20
2018-08-17T08:24:25.235Z,9.10
2018-08-17T08:25:25.251Z,9.30
2018-08-17T08:26:25.267Z,10.60
2018-08-17T08:27:25.282Z,8.80
2018-08-17T08:28:25.297Z,9.70
2018-08-17T08:29:25.335Z,9.50
2018-08-17T08:30:25.343Z,9.30
2018-08-17T08:32:27.457Z,9.40
2018-08-17T08:33:26.290Z,10.40
2018-08-17T08:34:25.392Z,10.60
2018-08-17T08:35:25.409Z,9.60
2018-08-17T08:36:25.522Z,10.10
2018-08-17T08:37:25.448Z,11.00
2018-08-17T08:38:25.453Z,11.20
2018-08-17T08:39:25.470Z,11.10
2018-08-17T08:40:25.485Z,9.30
2018-08-17T08:41:25.502Z,10.60
2018-08-17T08:42:25.516Z,10.30
2018-08-17T08:43:25.531Z,9.40
2018-08-17T08:44:25.561Z,7.60
2018-08-17T08:45:25.623Z,8.40
2018-08-17T08:46:25.580Z,8.40
2018-08-17T08:47:25.607Z,7.90
2018-08-17T08:48:25.614Z,7.00
2018-08-17T08:49:25.630Z,6.40
2018-08-17T08:50:25.644Z,6.40
2018-08-17T08:51:25.658Z,7.40
2018-08-17T08:52:25.682Z,7.20
2018-08-17T08:53:25.691Z,8.20
2018-08-17T08:54:25.721Z,7.30
2018-08-17T08:55:25.726Z,7.80
2018-08-17T08:56:25.739Z,6.20
2018-08-17T08:57:25.769Z,6.70
2018-08-17T08:58:25.772Z,7.10
2018-08-17T08:59:25.786Z,6.20
2018-08-17T09:00:25.887Z,6.90
2018-08-17T09:01:25.832Z,6.50
2018-08-17T09:02:25.837Z,6.00
2018-08-17T09:03:25.860Z,6.30
2018-08-17T09:04:25.880Z,7.00
2018-08-17T09:05:25.900Z,5.50
2018-08-17T09:06:25.912Z,5.50
2018-08-17T09:07:25.925Z,5.40
2018-08-17T09:08:25.940Z,5.20
2018-08-17T09:09:25.950Z,6.30
2018-08-17T09:10:25.969Z,5.80
2018-08-17T09:11:25.979Z,5.60
2018-08-17T09:12:25.997Z,5.50
2018-08-17T09:13:26.013Z,5.00
2018-08-17T09:14:26.034Z,6.00
2018-08-17T09:15:26.048Z,5.30
2018-08-17T09:16:26.069Z,6.60
2018-08-17T09:17:26.209Z,5.20
2018-08-17T09:18:27.212Z,5.40
2018-08-17T09:19:26.919Z,6.60
2018-08-17T09:20:26.262Z,5.20
2018-08-17T09:21:26.152Z,4.70
2018-08-17T09:22:26.168Z,5.30
2018-08-17T09:23:26.178Z,5.20
2018-08-17T09:24:26.196Z,5.40
2018-08-17T09:25:26.223Z,5.20
2018-08-17T09:26:26.234Z,5.10
2018-08-17T09:27:26.267Z,5.60
2018-08-17T09:28:26.675Z,6.00
2018-08-17T09:29:26.333Z,5.70
2018-08-17T09:30:26.305Z,6.30
2018-08-17T09:31:26.390Z,6.70
2018-08-17T09:32:26.484Z,7.40
2018-08-17T09:33:26.344Z,7.60
2018-08-17T09:35:26.382Z,7.90
2018-08-17T09:37:26.412Z,8.90
2018-08-17T09:38:26.425Z,8.30
2018-08-17T09:39:26.441Z,7.80
2018-08-17T09:40:26.458Z,8.30
2018-08-17T09:41:26.474Z,8.90
2018-08-17T09:42:26.491Z,8.70
2018-08-17T09:43:26.507Z,8.90
2018-08-17T09:44:26.525Z,9.80
2018-08-17T09:45:26.541Z,10.40
2018-08-17T09:46:26.780Z,10.00
2018-08-17T09:47:26.583Z,10.20
2018-08-17T09:48:26.589Z,9.10
2018-08-17T09:49:26.605Z,8.70
2018-08-17T09:50:26.710Z,9.00
2018-08-17T09:51:26.708Z,8.80
2018-08-17T09:52:26.659Z,9.30
2018-08-17T09:53:26.805Z,8.70
2018-08-17T09:54:26.689Z,8.90
2018-08-17T09:55:26.707Z,7.90
2018-08-17T09:56:26.720Z,7.90
2018-08-17T09:57:26.770Z,7.70
2018-08-17T09:58:26.759Z,7.30
2018-08-17T09:59:26.867Z,6.60
2018-08-17T10:00:26.789Z,6.20
2018-08-17T10:01:26.846Z,6.20
2018-08-17T10:02:26.822Z,6.00
2018-08-17T10:03:26.836Z,6.00
2018-08-17T10:04:26.875Z,5.20
2018-08-17T10:05:26.867Z,5.40
2018-08-17T10:06:26.890Z,5.40
2018-08-17T10:07:26.977Z,6.00
2018-08-17T10:08:26.926Z,5.00
2018-08-17T10:09:26.950Z,4.90
2018-08-17T10:10:29.574Z,4.60
2018-08-17T10:11:27.010Z,4.50
2018-08-17T10:12:26.984Z,4.90
2018-08-17T10:13:27.004Z,4.50
2018-08-17T10:15:27.042Z,5.30
2018-08-17T10:16:27.048Z,4.70
2018-08-17T10:17:27.067Z,4.90
2018-08-17T10:18:27.080Z,5.10
2018-08-17T10:19:27.101Z,5.00
2018-08-17T10:20:27.299Z,4.90
2018-08-17T10:21:27.523Z,5.60
2018-08-17T10:22:27.147Z,5.50
2018-08-17T10:23:27.164Z,6.00
2018-08-17T10:24:27.178Z,6.40
2018-08-17T10:25:27.194Z,5.80
2018-08-17T10:26:27.213Z,5.80
2018-08-17T10:27:27.230Z,5.60
2018-08-17T10:28:27.250Z,5.90
2018-08-17T10:29:27.258Z,6.00
2018-08-17T10:30:27.278Z,7.50
2018-08-17T10:31:27.296Z,6.40
2018-08-17T10:32:27.319Z,5.90
2018-08-17T10:33:27.323Z,5.80
2018-08-17T10:34:27.340Z,5.60
2018-08-17T10:35:27.356Z,5.40
2018-08-17T10:36:27.374Z,5.70
2018-08-17T10:37:27.392Z,5.40
2018-08-17T10:38:27.459Z,5.70
2018-08-17T10:39:27.425Z,5.20
2018-08-17T10:40:27.445Z,5.80
2018-08-17T10:41:27.456Z,5.70
2018-08-17T10:42:27.477Z,5.60
2018-08-17T10:43:27.940Z,6.30
2018-08-17T10:44:27.707Z,5.60
2018-08-17T10:45:27.550Z,5.30
2018-08-17T10:46:27.541Z,4.80
2018-08-17T10:47:27.599Z,4.50
2018-08-17T10:48:27.570Z,4.60
2018-08-17T10:49:27.586Z,4.60
2018-08-17T10:50:27.607Z,4.70
2018-08-17T10:51:27.620Z,4.00
2018-08-17T10:52:27.658Z,4.00
2018-08-17T10:53:27.696Z,3.30
2018-08-17T10:54:27.671Z,3.40
2018-08-17T10:55:27.722Z,2.80
2018-08-17T10:56:27.702Z,3.00
2018-08-17T10:57:27.760Z,3.30
2018-08-17T10:58:27.737Z,3.70
2018-08-17T10:59:27.788Z,3.20
2018-08-17T11:00:27.768Z,3.10
2018-08-17T11:01:27.786Z,4.00
2018-08-17T11:02:28.870Z,3.50
2018-08-17T11:03:27.944Z,3.40
2018-08-17T11:04:29.304Z,3.90
2018-08-17T11:05:28.120Z,3.60
2018-08-17T11:06:28.421Z,3.70
2018-08-17T11:07:27.888Z,3.40
2018-08-17T11:08:27.908Z,3.30
2018-08-17T11:09:27.917Z,3.50
2018-08-17T11:10:27.937Z,3.00
2018-08-17T11:11:27.952Z,2.60
2018-08-17T11:12:27.968Z,2.90
2018-08-17T11:13:28.003Z,3.20
2018-08-17T11:14:28.023Z,4.60
2018-08-17T11:15:28.018Z,3.90
2018-08-17T11:16:28.034Z,3.30
2018-08-17T11:17:28.049Z,3.10
2018-08-17T11:18:28.067Z,3.30
2018-08-17T11:19:28.089Z,3.40
2018-08-17T11:20:28.106Z,3.50
2018-08-17T11:21:28.117Z,3.80
2018-08-17T11:22:28.138Z,3.40
2018-08-17T11:23:28.165Z,4.10
2018-08-17T11:24:28.164Z,3.70
2018-08-17T11:25:28.181Z,4.30
2018-08-17T11:26:28.198Z,3.40
2018-08-17T11:27:28.218Z,3.10
2018-08-17T11:28:28.230Z,3.10
2018-08-17T11:29:28.247Z,4.00
2018-08-17T11:30:28.264Z,3.50
2018-08-17T11:31:28.280Z,3.90
2018-08-17T11:32:28.299Z,4.60
2018-08-17T11:33:28.314Z,4.10
2018-08-17T11:34:28.700Z,3.30
2018-08-17T11:35:28.347Z,3.20
2018-08-17T11:36:28.375Z,3.20
2018-08-17T11:37:28.378Z,4.10
2018-08-17T11:38:28.393Z,3.40
2018-08-17T11:39:28.410Z,3.40
2018-08-17T11:40:28.426Z,4.30
2018-08-17T11:41:28.678Z,3.70
2018-08-17T11:42:28.464Z,3.80
2018-08-17T11:43:28.474Z,4.00
2018-08-17T11:44:28.497Z,4.50
2018-08-17T11:45:28.507Z,5.50
2018-08-17T11:46:28.527Z,4.00
2018-08-17T11:47:28.591Z,4.50
2018-08-17T11:48:28.618Z,4.10
2018-08-17T11:49:28.576Z,4.30
2018-08-17T11:50:28.630Z,4.40
2018-08-17T11:51:28.607Z,4.40
2018-08-17T11:52:28.685Z,6.00
2018-08-17T11:53:28.708Z,4.00
2018-08-17T11:54:28.684Z,4.50
2018-08-17T11:55:28.742Z,4.60
2018-08-17T11:56:28.741Z,5.60
2018-08-17T11:57:28.710Z,4.50
2018-08-17T11:58:28.752Z,4.20
2018-08-17T11:59:28.742Z,4.70
2018-08-17T12:00:28.759Z,5.50
2018-08-17T12:01:28.776Z,4.30
2018-08-17T12:02:28.792Z,4.10
2018-08-17T12:03:28.869Z,4.40
2018-08-17T12:04:28.859Z,4.40
2018-08-17T12:05:28.935Z,4.60
2018-08-17T12:06:28.871Z,4.20
2018-08-17T12:07:28.881Z,5.20
2018-08-17T12:08:28.916Z,3.90
2018-08-17T12:09:28.909Z,4.20
2018-08-17T12:10:28.927Z,3.90
2018-08-17T12:11:28.944Z,5.00
2018-08-17T12:12:28.965Z,3.30
2018-08-17T12:13:28.979Z,3.70
2018-08-17T12:14:29.092Z,3.90
2018-08-17T12:15:29.012Z,4.20
2018-08-17T12:16:29.027Z,4.30
2018-08-17T12:17:29.042Z,4.50
2018-08-17T12:18:29.060Z,4.40
2018-08-17T12:19:29.078Z,5.00
2018-08-17T12:20:29.094Z,4.50
2018-08-17T12:21:29.109Z,5.70
2018-08-17T12:22:29.131Z,5.10
2018-08-17T12:23:29.147Z,4.70
2018-08-17T12:24:29.273Z,5.70
2018-08-17T12:25:29.178Z,5.60
2018-08-17T12:26:29.196Z,6.00
2018-08-17T12:27:29.207Z,5.90
2018-08-17T12:28:29.222Z,6.50
2018-08-17T12:29:29.240Z,6.10
2018-08-17T12:30:29.257Z,6.20
2018-08-17T12:31:29.275Z,6.70
2018-08-17T12:32:29.296Z,6.00
2018-08-17T12:33:29.305Z,5.70
2018-08-17T12:34:29.328Z,5.60
2018-08-17T12:35:29.338Z,5.30
2018-08-17T12:36:29.354Z,5.80
2018-08-17T12:37:29.369Z,6.30
2018-08-17T12:38:29.392Z,4.90
2018-08-17T12:39:29.405Z,4.90
2018-08-17T12:40:29.423Z,4.60
2018-08-17T12:41:29.435Z,5.80
2018-08-17T12:42:29.450Z,5.20
2018-08-17T12:43:29.469Z,4.80
2018-08-17T12:44:29.483Z,5.30
2018-08-17T12:45:29.502Z,5.30
2018-08-17T12:46:29.595Z,4.60
2018-08-17T12:47:29.555Z,4.30
2018-08-17T12:48:29.550Z,6.10
2018-08-17T12:49:29.572Z,5.80
2018-08-17T12:50:29.587Z,5.70
2018-08-17T12:51:29.598Z,5.60
2018-08-17T12:52:29.671Z,5.70
2018-08-17T12:53:29.675Z,5.30
2018-08-17T12:54:29.648Z,5.90
2018-08-17T12:55:29.664Z,6.30
2018-08-17T12:56:29.682Z,7.10
2018-08-17T12:57:29.699Z,7.10
2018-08-17T12:58:29.711Z,6.10
2018-08-17T12:59:30.047Z,5.40
2018-08-17T13:00:30.095Z,5.90
2018-08-17T13:01:29.764Z,6.30
2018-08-17T13:02:31.075Z,6.40
2018-08-17T13:03:29.823Z,5.90
2018-08-17T13:04:29.811Z,7.90
2018-08-17T13:05:29.827Z,5.90
2018-08-17T13:06:29.844Z,5.60
2018-08-17T13:07:29.860Z,6.10
2018-08-17T13:08:29.887Z,5.80
2018-08-17T13:09:29.895Z,6.80