createdAt,value
2019-05-02T00:00:15.339Z,34.55
2019-05-02T00:02:44.724Z,45.08
2019-05-02T00:05:16.238Z,43.98
2019-05-02T00:07:45.696Z,45.83
2019-05-02T00:10:19.902Z,38.88
2019-05-02T00:12:50.641Z,42.98
2019-05-02T00:15:20.654Z,46.23
2019-05-02T00:17:49.955Z,42.40
2019-05-02T00:20:21.133Z,41.20
2019-05-02T00:22:52.197Z,38.05
2019-05-02T00:25:21.818Z,39.65
2019-05-02T00:27:51.108Z,43.58
2019-05-02T00:30:20.848Z,40.92
2019-05-02T00:32:53.107Z,37.40
2019-05-02T00:35:21.180Z,36.65
2019-05-02T00:37:50.490Z,44.65
2019-05-02T00:40:20.130Z,47.88
2019-05-02T00:42:53.242Z,44.83
2019-05-02T00:45:24.078Z,45.50
2019-05-02T00:48:13.023Z,44.23
2019-05-02T00:50:45.446Z,48.15
2019-05-02T00:53:13.580Z,41.73
2019-05-02T00:55:43.155Z,43.42
2019-05-02T00:58:12.454Z,44.30
2019-05-02T01:00:48.674Z,44.15
2019-05-02T01:03:22.095Z,43.78
2019-05-02T01:05:51.413Z,49.85
2019-05-02T01:08:20.703Z,43.80
2019-05-02T01:10:52.067Z,50.05
2019-05-02T01:13:20.992Z,47.70
2019-05-02T01:15:50.519Z,45.05
2019-05-02T01:18:21.626Z,51.98
2019-05-02T01:20:50.995Z,51.05
2019-05-02T01:23:23.052Z,64.87
2019-05-02T01:25:52.921Z,42.55
2019-05-02T01:28:23.931Z,45.90
2019-05-02T01:31:07.363Z,44.58
2019-05-02T01:33:41.762Z,48.02
2019-05-02T01:36:14.464Z,46.65
2019-05-02T01:38:45.660Z,47.60
2019-05-02T01:41:14.963Z,46.73
2019-05-02T01:43:44.282Z,58.08
2019-05-02T01:46:16.946Z,48.17
2019-05-02T01:48:45.607Z,54.93
2019-05-02T01:51:15.331Z,52.43
2019-05-02T01:53:44.864Z,54.20
2019-05-02T01:56:14.404Z,64.10
2019-05-02T01:58:43.715Z,65.75
2019-05-02T02:01:16.277Z,56.28
2019-05-02T02:03:45.761Z,63.15
2019-05-02T02:06:15.259Z,59.85
2019-05-02T02:08:44.792Z,71.10
2019-05-02T02:11:14.109Z,69.62
2019-05-02T02:13:43.404Z,65.90
2019-05-02T02:16:12.712Z,68.42
2019-05-02T02:18:52.743Z,71.20
2019-05-02T02:21:25.861Z,66.90
2019-05-02T02:24:05.351Z,57.38
2019-05-02T02:26:34.891Z,68.78
2019-05-02T02:29:07.977Z,68.85
2019-05-02T02:31:39.654Z,67.25
2019-05-02T02:34:06.428Z,66.87
2019-05-02T02:36:35.716Z,60.92
2019-05-02T02:39:13.325Z,67.30
2019-05-02T02:41:37.741Z,69.05
2019-05-02T02:44:20.711Z,61.00
2019-05-02T02:46:51.656Z,71.40
2019-05-02T02:49:24.036Z,67.80
2019-05-02T02:51:58.021Z,65.78
2019-05-02T02:54:23.261Z,65.78
2019-05-02T02:56:52.812Z,66.97
2019-05-02T02:59:26.415Z,67.60
2019-05-02T03:01:53.109Z,61.53
2019-05-02T03:04:22.416Z,61.80
2019-05-02T03:06:51.709Z,62.58
2019-05-02T03:09:26.785Z,62.27
2019-05-02T03:12:08.997Z,58.05
2019-05-02T03:14:40.922Z,57.05
2019-05-02T03:17:11.093Z,58.42
2019-05-02T03:19:40.689Z,58.68
2019-05-02T03:22:10.391Z,65.30
2019-05-02T03:24:44.042Z,65.12
2019-05-02T03:27:11.149Z,73.05
2019-05-02T03:29:44.347Z,61.70
2019-05-02T03:32:16.137Z,68.60
2019-05-02T03:34:51.687Z,72.95
2019-05-02T03:37:14.194Z,73.62
2019-05-02T03:39:49.575Z,74.30
2019-05-02T03:42:14.993Z,77.92
2019-05-02T03:44:55.198Z,73.50
2019-05-02T03:47:15.691Z,86.67
2019-05-02T03:49:48.568Z,79.07
2019-05-02T03:52:15.988Z,76.17
2019-05-02T03:54:50.294Z,77.92
2019-05-02T03:57:16.585Z,78.00
2019-05-02T03:59:45.896Z,83.92
2019-05-02T04:02:20.271Z,75.85
2019-05-02T04:04:54.064Z,81.50
2019-05-02T04:07:19.660Z,83.78
2019-05-02T04:09:48.964Z,82.37
2019-05-02T04:12:21.236Z,77.12
2019-05-02T04:14:55.601Z,75.85
2019-05-02T04:17:20.599Z,74.85
2019-05-02T04:19:50.271Z,83.95
2019-05-02T04:22:20.742Z,76.40
2019-05-02T04:24:54.425Z,82.27
2019-05-02T04:27:21.296Z,84.05
2019-05-02T04:29:50.618Z,79.20
2019-05-02T04:32:20.140Z,83.58
2019-05-02T04:34:55.338Z,85.32
2019-05-02T04:37:20.752Z,85.97
2019-05-02T04:39:53.840Z,88.50
2019-05-02T04:42:40.664Z,70.97
2019-05-02T04:45:24.103Z,73.65
2019-05-02T04:47:42.485Z,76.50
2019-05-02T04:50:17.852Z,76.95
2019-05-02T04:52:48.272Z,69.32
2019-05-02T04:55:22.946Z,71.85
2019-05-02T04:57:48.041Z,67.70
2019-05-02T05:00:19.992Z,70.80
2019-05-02T05:02:52.970Z,74.07
2019-05-02T05:05:25.502Z,72.97
2019-05-02T05:07:51.579Z,72.90
2019-05-02T05:10:21.188Z,74.60
2019-05-02T05:12:50.795Z,70.80
2019-05-02T05:15:35.908Z,66.92
2019-05-02T05:17:51.104Z,77.80
2019-05-02T05:20:20.417Z,69.40
2019-05-02T05:22:49.944Z,62.53
2019-05-02T05:25:21.411Z,75.52
2019-05-02T05:27:52.559Z,72.62
2019-05-02T05:30:21.778Z,75.52
2019-05-02T05:32:51.076Z,76.55
2019-05-02T05:35:20.377Z,77.17
2019-05-02T05:37:53.096Z,78.70
2019-05-02T05:40:22.613Z,73.95
2019-05-02T05:42:51.659Z,73.45
2019-05-02T05:45:21.235Z,74.42
2019-05-02T05:47:52.319Z,80.95
2019-05-02T05:50:21.528Z,77.27
2019-05-02T05:52:51.934Z,88.33
2019-05-02T05:55:24.405Z,81.30
2019-05-02T05:57:59.928Z,93.85
2019-05-02T06:00:23.735Z,80.32
2019-05-02T06:02:56.542Z,82.40
2019-05-02T06:05:24.035Z,81.97
2019-05-02T06:07:53.335Z,84.77
2019-05-02T06:10:22.939Z,96.22
2019-05-02T06:12:52.239Z,85.20
2019-05-02T06:15:21.540Z,100.90
2019-05-02T06:17:51.147Z,100.78
2019-05-02T06:20:20.607Z,98.75
2019-05-02T06:22:49.915Z,91.60
2019-05-02T06:25:32.857Z,104.03
2019-05-02T06:27:50.608Z,99.75
2019-05-02T06:30:20.259Z,87.42
2019-05-02T06:32:54.387Z,92.33
2019-05-02T06:35:21.372Z,92.12
2019-05-02T06:37:52.010Z,88.47
2019-05-02T06:40:21.494Z,90.75
2019-05-02T06:42:50.791Z,88.40
2019-05-02T06:45:20.252Z,90.28
2019-05-02T06:47:49.831Z,85.32
2019-05-02T06:50:19.576Z,99.37
2019-05-02T06:52:48.868Z,93.25
2019-05-02T06:55:18.179Z,85.05
2019-05-02T06:57:47.743Z,86.95
2019-05-02T07:00:17.217Z,87.45
2019-05-02T07:02:46.860Z,100.12
2019-05-02T07:05:16.464Z,92.10
2019-05-02T07:07:45.836Z,99.55
2019-05-02T07:10:20.192Z,98.72
2019-05-02T07:12:50.932Z,102.10
2019-05-02T07:15:38.538Z,100.58
2019-05-02T07:18:16.866Z,104.20
2019-05-02T07:20:46.471Z,110.25
2019-05-02T07:23:18.114Z,99.35
2019-05-02T07:25:46.776Z,94.22
2019-05-02T07:28:16.064Z,91.00
2019-05-02T07:30:45.743Z,102.60
2019-05-02T07:33:15.331Z,105.97
2019-05-02T07:35:44.940Z,94.35
2019-05-02T07:38:14.489Z,91.02
2019-05-02T07:40:48.058Z,100.02
2019-05-02T07:43:21.046Z,89.20
2019-05-02T07:45:46.576Z,86.15
2019-05-02T07:48:17.730Z,93.25
2019-05-02T07:50:48.190Z,87.75
2019-05-02T07:53:17.715Z,93.90
2019-05-02T07:55:49.028Z,90.47
2019-05-02T07:58:18.012Z,89.50
2019-05-02T08:00:47.319Z,87.53
2019-05-02T08:03:16.751Z,92.12
2019-05-02T08:05:46.051Z,87.95
2019-05-02T08:08:15.711Z,88.50
2019-05-02T08:10:45.291Z,89.30
2019-05-02T08:13:17.437Z,86.92
2019-05-02T08:15:50.629Z,85.03
2019-05-02T08:18:17.003Z,86.10
2019-05-02T08:20:46.514Z,84.77
2019-05-02T08:23:20.626Z,85.77
2019-05-02T08:25:47.075Z,81.08
2019-05-02T08:28:20.919Z,85.28
2019-05-02T08:30:52.183Z,84.62
2019-05-02T08:33:22.012Z,87.30
2019-05-02T08:35:51.300Z,81.25
2019-05-02T08:38:20.608Z,87.00
2019-05-02T08:40:49.903Z,83.72
2019-05-02T08:43:19.228Z,74.35
2019-05-02T08:45:48.511Z,88.50
2019-05-02T08:48:18.211Z,78.65
2019-05-02T08:50:47.507Z,75.85
2019-05-02T08:53:19.681Z,80.45
2019-05-02T08:55:48.368Z,75.17
2019-05-02T08:58:17.670Z,72.32
2019-05-02T09:00:47.582Z,72.42
2019-05-02T09:03:16.970Z,74.03
2019-05-02T09:05:47.535Z,79.97
2019-05-02T09:08:16.967Z,76.50
2019-05-02T09:10:46.523Z,74.45
2019-05-02T09:13:23.502Z,76.30
2019-05-02T09:15:51.350Z,71.77
2019-05-02T09:18:17.831Z,76.57
2019-05-02T09:20:52.604Z,71.15
2019-05-02T09:23:18.394Z,73.28
2019-05-02T09:25:47.964Z,69.12
2019-05-02T09:28:21.461Z,66.45
2019-05-02T09:30:48.248Z,69.35
2019-05-02T09:33:17.822Z,72.25
2019-05-02T09:35:47.419Z,74.53
2019-05-02T09:38:16.730Z,63.23
2019-05-02T09:40:47.337Z,69.20
2019-05-02T09:43:17.235Z,64.55
2019-05-02T09:45:46.537Z,64.22
2019-05-02T09:48:17.122Z,62.67
2019-05-02T09:50:47.122Z,57.40
2019-05-02T09:53:20.514Z,61.42
2019-05-02T09:55:50.242Z,56.42
2019-05-02T09:58:21.390Z,60.98
2019-05-02T10:00:55.069Z,58.83
2019-05-02T10:03:24.404Z,54.93
2019-05-02T10:05:53.977Z,59.30
2019-05-02T10:08:23.281Z,53.40
2019-05-02T10:10:52.705Z,52.53
2019-05-02T10:13:22.851Z,54.77
2019-05-02T10:15:52.738Z,49.33
2019-05-02T10:18:25.529Z,52.60
2019-05-02T10:20:53.314Z,45.75
2019-05-02T10:23:23.419Z,45.80
2019-05-02T10:25:53.200Z,41.08
2019-05-02T10:28:22.985Z,47.73
2019-05-02T10:30:56.447Z,51.63
2019-05-02T10:33:23.376Z,50.12
2019-05-02T10:35:52.962Z,44.98
2019-05-02T10:38:22.856Z,43.15
2019-05-02T10:40:54.571Z,46.73
2019-05-02T10:43:23.308Z,47.48
2019-05-02T10:45:56.480Z,47.08
2019-05-02T10:48:28.436Z,45.33
2019-05-02T10:50:58.183Z,45.30
2019-05-02T10:53:27.491Z,47.58
2019-05-02T10:55:56.779Z,49.05
2019-05-02T10:58:31.302Z,46.90
2019-05-02T11:00:57.059Z,45.38
2019-05-02T11:03:27.983Z,44.08
2019-05-02T11:06:05.434Z,49.40
2019-05-02T11:08:32.035Z,44.35
2019-05-02T11:11:02.377Z,45.17
2019-05-02T11:13:53.317Z,51.83
2019-05-02T11:16:29.303Z,49.40
2019-05-02T11:19:13.121Z,50.58
2019-05-02T11:21:53.476Z,48.65
2019-05-02T11:24:14.440Z,46.98
2019-05-02T11:26:43.855Z,44.93
2019-05-02T11:29:13.155Z,42.33
2019-05-02T11:31:42.812Z,41.35
2019-05-02T11:34:12.629Z,46.83
2019-05-02T11:36:42.157Z,42.80
2019-05-02T11:39:20.389Z,42.23
2019-05-02T11:41:42.960Z,45.65
2019-05-02T11:44:12.342Z,42.13
2019-05-02T11:46:46.763Z,46.20
2019-05-02T11:49:13.850Z,42.70
2019-05-02T11:51:47.176Z,41.55
2019-05-02T11:54:14.395Z,45.28
2019-05-02T11:56:48.831Z,41.58
2019-05-02T11:59:15.102Z,44.03
2019-05-02T12:01:56.886Z,38.65
2019-05-02T12:04:17.139Z,46.53
2019-05-02T12:06:50.077Z,37.23
2019-05-02T12:09:18.439Z,35.17
2019-05-02T12:11:52.699Z,37.38
2019-05-02T12:14:18.744Z,38.02
2019-05-02T12:16:48.034Z,36.13
2019-05-02T12:19:17.334Z,31.68
2019-05-02T12:21:54.546Z,31.12
2019-05-02T12:24:23.848Z,33.28
2019-05-02T12:26:53.140Z,33.85
2019-05-02T12:29:22.665Z,33.13
2019-05-02T12:31:56.165Z,33.55
2019-05-02T12:34:22.963Z,38.63
2019-05-02T12:36:52.460Z,28.70
2019-05-02T12:39:22.268Z,25.65
2019-05-02T12:41:53.610Z,24.87
2019-05-02T12:44:22.935Z,27.25
2019-05-02T12:46:52.229Z,20.85
2019-05-02T12:49:25.248Z,19.42
2019-05-02T12:51:52.788Z,17.37
2019-05-02T12:54:22.121Z,16.42
2019-05-02T12:56:52.809Z,17.77
2019-05-02T12:59:22.684Z,18.30
2019-05-02T13:01:52.078Z,20.90
2019-05-02T13:04:22.979Z,22.87
2019-05-02T13:06:53.135Z,21.33
2019-05-02T13:09:23.453Z,19.62
2019-05-02T13:12:02.677Z,19.17
2019-05-02T13:14:32.017Z,23.67
2019-05-02T13:17:05.548Z,19.10
2019-05-02T13:19:40.189Z,17.05
2019-05-02T13:22:12.434Z,20.27
2019-05-02T13:24:47.062Z,19.70
2019-05-02T13:27:16.204Z,18.98
2019-05-02T13:29:45.580Z,20.62
2019-05-02T13:32:19.054Z,22.48
2019-05-02T13:35:02.387Z,20.23
2019-05-02T13:37:32.328Z,20.15
2019-05-02T13:40:03.571Z,18.12
2019-05-02T13:42:33.702Z,20.02
2019-05-02T13:45:05.524Z,21.75
2019-05-02T13:47:34.826Z,18.80
2019-05-02T13:50:05.819Z,20.80
2019-05-02T13:52:35.404Z,22.90
2019-05-02T13:55:08.085Z,20.00
2019-05-02T13:57:43.137Z,21.33
2019-05-02T14:00:09.575Z,19.95
2019-05-02T14:02:42.651Z,20.85
2019-05-02T14:05:14.192Z,20.27
2019-05-02T14:07:48.360Z,19.25
2019-05-02T14:10:32.194Z,19.45
2019-05-02T14:13:03.397Z,20.65
2019-05-02T14:15:34.640Z,16.70
2019-05-02T14:18:03.933Z,18.23
2019-05-02T14:20:33.271Z,17.73
2019-05-02T14:23:02.613Z,20.77
2019-05-02T14:25:32.337Z,21.48
2019-05-02T14:28:02.963Z,19.60
2019-05-02T14:30:39.902Z,17.52
2019-05-02T14:33:05.143Z,18.92
2019-05-02T14:35:36.699Z,18.92
2019-05-02T14:38:13.476Z,20.35
2019-05-02T14:40:57.698Z,21.37
2019-05-02T14:43:47.836Z,20.60
2019-05-02T14:46:17.902Z,18.75
2019-05-02T14:48:48.089Z,23.25
2019-05-02T14:51:25.563Z,18.37
2019-05-02T14:53:48.539Z,21.45
2019-05-02T14:56:25.161Z,19.55
2019-05-02T14:58:54.443Z,18.12
2019-05-02T15:01:26.101Z,19.50
2019-05-02T15:03:58.284Z,18.30
2019-05-02T15:06:26.174Z,17.27
2019-05-02T15:08:55.459Z,18.42
2019-05-02T15:11:30.894Z,19.48
2019-05-02T15:13:55.756Z,18.35
2019-05-02T15:16:39.360Z,18.70
2019-05-02T15:18:57.171Z,15.55
2019-05-02T15:21:28.267Z,19.92
2019-05-02T15:23:58.011Z,21.23
2019-05-02T15:26:31.379Z,19.42
2019-05-02T15:28:58.438Z,23.00
2019-05-02T15:31:33.776Z,18.70
2019-05-02T15:34:05.078Z,21.57
2019-05-02T15:36:37.029Z,22.40
2019-05-02T15:41:39.869Z,22.50
2019-05-02T15:44:09.552Z,22.30
2019-05-02T15:46:40.248Z,24.65
2019-05-02T15:49:09.736Z,21.70
2019-05-02T15:51:43.677Z,24.12
2019-05-02T15:54:12.511Z,25.00
2019-05-02T15:57:00.311Z,22.25
2019-05-02T15:59:37.611Z,23.02
2019-05-02T16:02:07.287Z,28.75
2019-05-02T16:04:38.580Z,20.40
2019-05-02T16:07:08.664Z,21.12
2019-05-02T16:09:38.204Z,28.52
2019-05-02T16:12:07.524Z,21.35
2019-05-02T16:14:36.811Z,28.73
2019-05-02T16:17:06.111Z,28.27
2019-05-02T16:19:37.055Z,24.60
2019-05-02T16:22:08.173Z,20.82
2019-05-02T16:24:37.560Z,26.23
2019-05-02T16:27:07.200Z,21.60
2019-05-02T16:29:36.498Z,20.55
2019-05-02T16:32:19.682Z,21.95
2019-05-02T16:34:54.624Z,22.40
2019-05-02T16:37:24.481Z,24.35
2019-05-02T16:39:53.781Z,30.23
2019-05-02T16:42:23.214Z,25.37
2019-05-02T16:44:54.855Z,21.50
2019-05-02T16:47:23.824Z,20.97
2019-05-02T16:49:56.470Z,14.50
2019-05-02T16:52:24.415Z,15.93
2019-05-02T16:54:53.728Z,19.10
2019-05-02T16:57:23.850Z,22.10
2019-05-02T17:00:00.716Z,13.20
2019-05-02T17:02:24.540Z,14.93
2019-05-02T17:04:54.589Z,13.95
2019-05-02T17:07:25.743Z,13.35
2019-05-02T17:09:59.367Z,11.50
2019-05-02T17:12:28.815Z,21.93
2019-05-02T17:15:16.417Z,12.98
2019-05-02T17:17:46.258Z,10.70
2019-05-02T17:20:16.786Z,14.15
2019-05-02T17:22:50.168Z,9.28
2019-05-02T17:25:17.472Z,12.45
2019-05-02T17:27:46.751Z,9.70
2019-05-02T17:30:17.735Z,10.35
2019-05-02T17:32:47.100Z,7.87
2019-05-02T17:35:16.615Z,9.05
2019-05-02T17:37:48.662Z,8.50
2019-05-02T17:40:22.564Z,9.00
2019-05-02T17:42:49.197Z,7.17
2019-05-02T17:45:19.412Z,8.43
2019-05-02T17:47:49.136Z,9.25
2019-05-02T17:50:26.423Z,8.80
2019-05-02T17:53:01.157Z,12.20
2019-05-02T17:55:32.805Z,10.05
2019-05-02T17:57:59.411Z,9.08
2019-05-02T18:00:30.575Z,8.48
2019-05-02T18:02:59.939Z,10.65
2019-05-02T18:05:32.114Z,10.68
2019-05-02T18:08:00.499Z,9.25
2019-05-02T18:10:29.864Z,8.30
2019-05-02T18:13:00.002Z,10.95
2019-05-02T18:15:34.275Z,12.80
2019-05-02T18:18:06.441Z,10.40
2019-05-02T18:20:32.507Z,12.50
2019-05-02T18:23:02.783Z,11.73
2019-05-02T18:25:33.256Z,16.00
2019-05-02T18:28:02.560Z,13.20
2019-05-02T18:30:32.227Z,10.78
2019-05-02T18:33:03.541Z,15.20
2019-05-02T18:35:37.494Z,15.90
2019-05-02T18:38:04.825Z,17.32
2019-05-02T18:40:34.159Z,24.60
2019-05-02T18:43:05.344Z,34.35
2019-05-02T18:45:34.849Z,14.18
2019-05-02T18:48:06.680Z,15.70
2019-05-02T18:50:46.162Z,14.73
2019-05-02T18:53:18.722Z,12.80
2019-05-02T18:55:45.615Z,16.12
2019-05-02T18:58:14.900Z,15.95
2019-05-02T19:00:44.352Z,14.65
2019-05-02T19:03:17.131Z,15.38
2019-05-02T19:05:46.603Z,15.58
2019-05-02T19:08:28.286Z,18.70
2019-05-02T19:11:02.550Z,17.37
2019-05-02T19:13:18.516Z,15.98
2019-05-02T19:15:49.020Z,23.80
2019-05-02T19:18:19.724Z,16.02
2019-05-02T19:20:57.374Z,23.25
2019-05-02T19:23:26.164Z,17.60
2019-05-02T19:25:55.475Z,15.32
2019-05-02T19:28:38.323Z,15.18
2019-05-02T19:31:07.120Z,18.52
2019-05-02T19:33:37.410Z,14.60
2019-05-02T19:36:07.751Z,15.53
2019-05-02T19:38:37.062Z,17.30
2019-05-02T19:41:09.174Z,17.12
2019-05-02T19:43:40.424Z,13.95
2019-05-02T19:46:08.412Z,13.18
2019-05-02T19:48:40.359Z,16.85
2019-05-02T19:51:11.734Z,14.58
2019-05-02T19:53:42.483Z,14.25
2019-05-02T19:56:12.774Z,11.18
2019-05-02T19:58:46.793Z,10.25
2019-05-02T20:01:17.403Z,9.90
2019-05-02T20:03:47.827Z,9.53
2019-05-02T20:06:17.279Z,12.20
2019-05-02T20:08:46.853Z,9.23
2019-05-02T20:11:16.150Z,8.28
2019-05-02T20:13:45.454Z,10.13
2019-05-02T20:16:19.467Z,9.98
2019-05-02T20:18:48.757Z,9.08
2019-05-02T20:21:24.177Z,8.80
2019-05-02T20:23:50.663Z,7.42
2019-05-02T20:26:21.976Z,7.20
2019-05-02T20:28:52.748Z,7.85
2019-05-02T20:31:22.027Z,5.92
2019-05-02T20:33:52.042Z,6.35
2019-05-02T20:36:22.758Z,6.22
2019-05-02T20:38:52.660Z,6.70
2019-05-02T20:41:22.519Z,5.03
2019-05-02T20:43:51.917Z,5.87
2019-05-02T20:46:21.830Z,13.93
2019-05-02T20:48:52.627Z,5.37
2019-05-02T20:51:22.806Z,5.78
2019-05-02T20:53:52.727Z,5.40
2019-05-02T20:56:23.029Z,5.55
2019-05-02T20:58:52.765Z,5.25
2019-05-02T21:01:22.299Z,5.17
2019-05-02T21:03:52.127Z,4.95
2019-05-02T21:06:37.405Z,5.03
2019-05-02T21:08:58.982Z,4.78
2019-05-02T21:11:29.368Z,5.08
2019-05-02T21:13:58.663Z,5.75
2019-05-02T21:16:27.944Z,5.45
2019-05-02T21:18:57.244Z,6.28
2019-05-02T21:21:26.777Z,5.42
2019-05-02T21:23:56.075Z,5.37
2019-05-02T21:26:25.593Z,5.17
2019-05-02T21:28:54.892Z,5.72
2019-05-02T21:31:24.515Z,5.62
2019-05-02T21:33:53.811Z,5.95
2019-05-02T21:36:23.162Z,6.25
2019-05-02T21:38:52.446Z,6.37
2019-05-02T21:41:22.331Z,7.58
2019-05-02T21:43:51.933Z,4.60
2019-05-02T21:46:22.337Z,6.00
2019-05-02T21:48:52.699Z,5.65
2019-05-02T21:51:26.744Z,6.60
2019-05-02T21:53:58.441Z,6.80
2019-05-02T21:56:29.491Z,5.85
2019-05-02T21:59:05.183Z,5.05
2019-05-02T22:01:38.127Z,5.03
2019-05-02T22:04:07.404Z,6.05
2019-05-02T22:06:36.699Z,5.65
2019-05-02T22:09:08.318Z,4.85
2019-05-02T22:11:38.265Z,5.55
2019-05-02T22:14:07.684Z,4.60
2019-05-02T22:16:36.976Z,5.12
2019-05-02T22:19:06.275Z,5.47
2019-05-02T22:21:35.896Z,5.03
2019-05-02T22:24:11.217Z,5.10
2019-05-02T22:26:36.543Z,4.50
2019-05-02T22:29:05.943Z,4.40
2019-05-02T22:31:35.555Z,3.52
2019-05-02T22:34:05.029Z,4.50
2019-05-02T22:36:34.313Z,3.70
2019-05-02T22:39:23.187Z,4.47
2019-05-02T22:41:52.733Z,4.47
2019-05-02T22:44:22.036Z,6.87
2019-05-02T22:46:52.087Z,6.50
2019-05-02T22:49:22.499Z,6.55
2019-05-02T22:51:51.971Z,7.85
2019-05-02T22:54:29.605Z,6.87
2019-05-02T22:56:52.306Z,7.60
2019-05-02T22:59:23.702Z,8.78
2019-05-02T23:01:52.880Z,8.18
2019-05-02T23:04:23.538Z,8.08
2019-05-02T23:06:53.118Z,7.60
2019-05-02T23:09:22.518Z,6.85
2019-05-02T23:11:53.295Z,8.75
2019-05-02T23:14:22.572Z,7.37
2019-05-02T23:16:52.824Z,7.58
2019-05-02T23:19:23.068Z,7.85
2019-05-02T23:21:52.859Z,7.78
2019-05-02T23:24:36.232Z,6.72
2019-05-02T23:26:59.733Z,7.05
2019-05-02T23:29:29.035Z,9.03
2019-05-02T23:31:58.315Z,8.38
2019-05-02T23:34:27.614Z,9.70
2019-05-02T23:36:56.915Z,9.33
2019-05-02T23:39:26.436Z,11.08
2019-05-02T23:41:55.739Z,11.85
2019-05-02T23:44:25.039Z,11.05
2019-05-02T23:46:54.720Z,12.75
2019-05-02T23:49:24.033Z,10.40
2019-05-02T23:51:53.630Z,11.50
2019-05-02T23:54:23.236Z,11.97
2019-05-02T23:56:52.844Z,13.40
2019-05-02T23:59:22.418Z,13.05
