createdAt,value
2018-12-18T00:02:10.675Z,1.85
2018-12-18T00:07:20.066Z,1.56
2018-12-18T00:12:29.378Z,2.30
2018-12-18T00:17:38.724Z,2.24
2018-12-18T00:22:47.942Z,2.13
2018-12-18T00:27:57.507Z,1.54
2018-12-18T00:33:06.782Z,1.41
2018-12-18T00:38:16.043Z,1.25
2018-12-18T00:43:25.280Z,0.85
2018-12-18T00:48:34.506Z,1.11
2018-12-18T00:53:43.722Z,1.19
2018-12-18T00:58:53.042Z,0.77
2018-12-18T01:04:02.240Z,0.76
2018-12-18T01:09:11.649Z,0.73
2018-12-18T01:14:20.891Z,0.59
2018-12-18T01:19:30.158Z,0.51
2018-12-18T01:24:39.343Z,0.51
2018-12-18T01:29:48.622Z,0.44
2018-12-18T01:34:57.818Z,0.62
2018-12-18T01:40:07.294Z,0.71
2018-12-18T01:45:16.618Z,0.63
2018-12-18T01:50:25.880Z,0.43
2018-12-18T01:55:35.223Z,0.73
2018-12-18T02:00:44.575Z,1.55
2018-12-18T02:05:53.840Z,0.99
2018-12-18T02:11:03.043Z,0.89
2018-12-18T02:16:12.446Z,0.85
2018-12-18T02:21:21.640Z,1.21
2018-12-18T02:26:30.937Z,0.69
2018-12-18T02:31:40.211Z,0.51
2018-12-18T02:36:49.545Z,0.55
2018-12-18T02:41:59.014Z,0.75
2018-12-18T02:47:08.235Z,0.47
2018-12-18T02:52:17.595Z,0.52
2018-12-18T02:57:26.850Z,0.45
2018-12-18T03:02:36.203Z,0.41
2018-12-18T03:07:45.471Z,0.55
2018-12-18T03:12:54.807Z,0.69
2018-12-18T03:18:03.987Z,0.57
2018-12-18T03:23:13.307Z,0.83
2018-12-18T03:28:22.682Z,0.70
2018-12-18T03:33:31.979Z,0.96
2018-12-18T03:38:41.189Z,0.72
2018-12-18T03:43:50.522Z,0.95
2018-12-18T03:48:59.737Z,0.47
2018-12-18T03:54:09.111Z,0.53
2018-12-18T03:59:18.331Z,0.62
2018-12-18T04:04:27.570Z,0.55
2018-12-18T04:09:36.864Z,0.51
2018-12-18T04:14:46.417Z,0.66
2018-12-18T04:19:55.680Z,1.19
2018-12-18T04:25:05.137Z,0.98
2018-12-18T04:30:14.340Z,1.34
2018-12-18T04:35:23.692Z,0.61
2018-12-18T04:40:32.916Z,0.51
2018-12-18T04:45:42.180Z,0.67
2018-12-18T04:50:51.490Z,0.67
2018-12-18T04:56:00.703Z,0.53
2018-12-18T05:01:10.004Z,0.74
2018-12-18T05:06:19.240Z,0.50
2018-12-18T05:11:28.619Z,0.48
2018-12-18T05:16:37.853Z,0.40
2018-12-18T05:21:47.095Z,0.46
2018-12-18T05:26:56.351Z,0.37
2018-12-18T05:32:05.599Z,0.42
2018-12-18T05:37:14.862Z,0.40
2018-12-18T05:42:24.218Z,0.34
2018-12-18T05:47:33.578Z,0.39
2018-12-18T05:52:42.934Z,0.33
2018-12-18T05:57:52.277Z,0.48
2018-12-18T06:03:01.740Z,1.36
2018-12-18T06:08:10.972Z,2.01
2018-12-18T06:13:20.443Z,1.69
2018-12-18T06:18:30.631Z,1.28
2018-12-18T06:23:29.858Z,1.75
2018-12-18T06:28:39.068Z,1.62
2018-12-18T06:33:48.370Z,0.70
2018-12-18T06:38:57.596Z,1.01
2018-12-18T06:44:07.042Z,1.14
2018-12-18T06:49:16.396Z,0.88
2018-12-18T06:54:25.851Z,0.56
2018-12-18T06:59:35.119Z,0.67
2018-12-18T07:04:44.445Z,0.46
2018-12-18T07:09:53.710Z,0.61
2018-12-18T07:15:03.160Z,0.68
2018-12-18T07:20:12.457Z,0.56
2018-12-18T07:25:21.866Z,0.71
2018-12-18T07:30:31.116Z,0.64
2018-12-18T07:35:40.391Z,0.53
2018-12-18T07:40:49.627Z,0.49
2018-12-18T07:45:58.936Z,0.49
2018-12-18T07:51:08.255Z,0.43
2018-12-18T07:56:17.683Z,0.66
2018-12-18T08:01:26.902Z,0.58
2018-12-18T08:06:36.381Z,0.49
2018-12-18T08:11:45.650Z,0.44
2018-12-18T08:16:55.114Z,0.51
2018-12-18T08:22:04.368Z,0.50
2018-12-18T08:27:13.716Z,0.66
2018-12-18T08:32:23.024Z,0.51
2018-12-18T08:37:32.349Z,0.96
2018-12-18T08:42:41.783Z,0.57
2018-12-18T08:47:51.024Z,0.57
2018-12-18T08:53:00.405Z,0.52
2018-12-18T08:58:09.812Z,0.76
2018-12-18T09:03:19.069Z,1.06
2018-12-18T09:08:28.491Z,0.86
2018-12-18T09:13:37.783Z,0.65
2018-12-18T09:18:47.159Z,0.67
2018-12-18T09:23:56.498Z,1.17
2018-12-18T09:29:05.822Z,0.96
2018-12-18T09:34:15.102Z,0.68
2018-12-18T09:39:24.580Z,1.02
2018-12-18T09:44:33.913Z,0.82
2018-12-18T09:49:43.187Z,1.31
2018-12-18T09:54:52.531Z,0.65
2018-12-18T10:00:01.892Z,0.69
2018-12-18T10:05:11.309Z,0.80
2018-12-18T10:10:20.778Z,0.53
2018-12-18T10:15:30.125Z,0.65
2018-12-18T10:20:39.496Z,0.94
2018-12-18T10:25:48.767Z,0.96
2018-12-18T10:30:58.107Z,0.73
2018-12-18T10:36:07.375Z,0.66
2018-12-18T10:41:16.673Z,0.75
2018-12-18T10:46:25.939Z,0.73
2018-12-18T10:51:35.409Z,1.01
2018-12-18T10:56:44.683Z,0.89
2018-12-18T11:01:54.017Z,0.59
2018-12-18T11:07:03.398Z,0.88
2018-12-18T11:12:12.861Z,1.06
2018-12-18T11:17:22.212Z,0.48
2018-12-18T11:22:31.508Z,0.47
2018-12-18T11:27:40.831Z,0.54
2018-12-18T11:32:50.275Z,0.92
2018-12-18T11:37:59.489Z,0.60
2018-12-18T11:43:08.839Z,0.71
2018-12-18T11:48:18.195Z,0.38
2018-12-18T11:53:27.535Z,0.51
2018-12-18T11:58:36.770Z,0.55
2018-12-18T12:03:46.183Z,0.36
2018-12-18T12:08:55.548Z,0.72
2018-12-18T12:14:04.949Z,0.48
2018-12-18T12:19:14.307Z,0.63
2018-12-18T12:24:23.564Z,0.55
2018-12-18T12:29:32.904Z,0.58
2018-12-18T12:34:42.262Z,0.51
2018-12-18T12:39:51.710Z,0.45
2018-12-18T12:45:01.021Z,0.42
2018-12-18T12:50:10.296Z,0.47
2018-12-18T12:55:19.704Z,0.55
2018-12-18T13:00:29.043Z,0.66
2018-12-18T13:05:38.381Z,0.40
2018-12-18T13:10:47.624Z,0.63
2018-12-18T13:15:57.207Z,0.49
2018-12-18T13:21:06.632Z,0.35
2018-12-18T13:26:16.197Z,0.57
2018-12-18T13:31:25.559Z,0.71
2018-12-18T13:36:34.781Z,0.59
2018-12-18T13:41:44.301Z,0.71
2018-12-18T13:46:53.720Z,0.64
2018-12-18T13:52:03.077Z,0.48
2018-12-18T13:57:12.330Z,0.57
2018-12-18T14:02:21.679Z,0.68
2018-12-18T14:07:30.970Z,0.56
2018-12-18T14:12:40.383Z,0.49
2018-12-18T14:17:49.662Z,0.63
2018-12-18T14:22:58.948Z,0.41
2018-12-18T14:28:08.263Z,0.36
2018-12-18T14:33:17.531Z,0.58
2018-12-18T14:38:26.888Z,0.49
2018-12-18T14:43:36.335Z,0.71
2018-12-18T14:48:45.704Z,0.57
2018-12-18T14:53:55.103Z,0.65
2018-12-18T14:59:04.348Z,0.68
2018-12-18T15:04:13.723Z,0.51
2018-12-18T15:09:23.019Z,0.42
2018-12-18T15:14:32.455Z,0.41
2018-12-18T15:19:41.801Z,0.52
2018-12-18T15:24:51.047Z,0.47
2018-12-18T15:30:00.501Z,0.61
2018-12-18T15:35:09.845Z,0.50
2018-12-18T15:40:19.183Z,0.88
2018-12-18T15:45:28.439Z,0.61
2018-12-18T15:50:37.796Z,0.51
2018-12-18T15:55:47.175Z,0.38
2018-12-18T16:00:56.530Z,0.47
2018-12-18T16:06:05.774Z,0.67
2018-12-18T16:11:15.142Z,0.50
2018-12-18T16:16:24.563Z,0.88
2018-12-18T16:21:34.006Z,0.61
2018-12-18T16:26:42.645Z,0.48
2018-12-18T16:31:52.567Z,0.81
2018-12-18T16:37:03.273Z,0.51
2018-12-18T16:42:02.514Z,0.65
2018-12-18T16:47:11.981Z,0.68
2018-12-18T16:52:21.217Z,0.56
2018-12-18T16:57:31.021Z,0.47
2018-12-18T17:02:40.374Z,0.54
2018-12-18T17:07:49.896Z,0.89
2018-12-18T17:12:59.176Z,0.60
2018-12-18T17:18:08.520Z,0.58
2018-12-18T17:23:17.861Z,0.44
2018-12-18T17:28:27.219Z,0.55
2018-12-18T17:33:37.047Z,0.48
2018-12-18T17:38:46.150Z,0.54
2018-12-18T17:43:55.548Z,0.64
2018-12-18T17:49:04.791Z,0.60
2018-12-18T17:54:14.274Z,0.37
2018-12-18T17:59:23.636Z,0.43
2018-12-18T18:04:33.091Z,0.40
2018-12-18T18:09:42.359Z,0.59
2018-12-18T18:14:51.735Z,0.50
2018-12-18T18:20:00.948Z,0.60
2018-12-18T18:25:10.230Z,0.39
2018-12-18T18:30:19.573Z,0.58
2018-12-18T18:35:28.928Z,0.48
2018-12-18T18:40:38.274Z,0.54
2018-12-18T18:45:47.830Z,0.54
2018-12-18T18:50:57.498Z,0.63
2018-12-18T18:56:06.871Z,0.47
2018-12-18T19:01:16.221Z,0.37
2018-12-18T19:06:25.583Z,0.41
2018-12-18T19:11:34.934Z,0.60
2018-12-18T19:16:44.268Z,0.42
2018-12-18T19:21:53.530Z,0.85
2018-12-18T19:27:02.897Z,0.74
2018-12-18T19:32:12.216Z,0.85
2018-12-18T19:37:21.607Z,0.79
2018-12-18T19:42:30.952Z,0.59
2018-12-18T19:47:40.476Z,0.60
2018-12-18T19:52:49.695Z,0.74
2018-12-18T19:57:58.958Z,0.43
2018-12-18T20:03:08.203Z,0.47
2018-12-18T20:08:17.640Z,0.38
2018-12-18T20:13:26.867Z,0.47
2018-12-18T20:18:36.296Z,0.37
2018-12-18T20:23:45.672Z,0.58
2018-12-18T20:28:54.917Z,0.69
2018-12-18T20:34:04.251Z,0.55
2018-12-18T20:39:13.524Z,0.45
2018-12-18T20:44:22.949Z,0.64
2018-12-18T20:49:32.321Z,0.48
2018-12-18T20:54:41.787Z,0.71
2018-12-18T20:59:51.135Z,0.43
2018-12-18T21:05:00.445Z,0.47
2018-12-18T21:10:09.745Z,0.52
2018-12-18T21:15:19.111Z,0.54
2018-12-18T21:20:28.535Z,0.48
2018-12-18T21:25:37.776Z,0.39
2018-12-18T21:30:47.180Z,0.60
2018-12-18T21:35:56.426Z,0.34
2018-12-18T21:41:05.690Z,0.64
2018-12-18T21:46:15.001Z,0.48
2018-12-18T21:51:24.344Z,0.68
2018-12-18T21:56:33.555Z,0.52
2018-12-18T22:01:42.868Z,0.50
2018-12-18T22:06:52.101Z,0.77
2018-12-18T22:12:01.351Z,0.77
2018-12-18T22:17:10.752Z,0.41
2018-12-18T22:22:20.059Z,0.55
2018-12-18T22:27:29.309Z,0.50
2018-12-18T22:32:38.583Z,0.75
2018-12-18T22:37:47.998Z,0.63
2018-12-18T22:42:57.185Z,0.60
2018-12-18T22:48:06.431Z,0.78
2018-12-18T22:53:15.662Z,0.68
2018-12-18T22:58:25.031Z,0.53
2018-12-18T23:03:34.382Z,0.45
2018-12-18T23:08:50.031Z,0.32
2018-12-18T23:13:52.471Z,0.31
2018-12-18T23:19:01.714Z,0.32
2018-12-18T23:24:10.910Z,0.29
2018-12-18T23:29:20.184Z,0.65
2018-12-18T23:34:33.023Z,0.35
2018-12-18T23:39:38.181Z,0.38
2018-12-18T23:44:47.384Z,0.36
2018-12-18T23:49:56.630Z,0.31
2018-12-18T23:55:06.226Z,0.30
