createdAt,value
2022-08-31T00:02:40.114Z,1.00
2022-08-31T00:05:07.831Z,1.20
2022-08-31T00:07:35.195Z,1.30
2022-08-31T00:10:11.729Z,1.20
2022-08-31T00:12:38.226Z,1.30
2022-08-31T00:15:06.087Z,1.40
2022-08-31T00:17:32.573Z,1.23
2022-08-31T00:19:59.079Z,1.10
2022-08-31T00:22:25.603Z,1.30
2022-08-31T00:24:52.079Z,1.17
2022-08-31T00:27:18.673Z,1.80
2022-08-31T00:29:45.200Z,1.53
2022-08-31T00:32:11.711Z,1.30
2022-08-31T00:34:39.196Z,1.40
2022-08-31T00:37:06.085Z,1.30
2022-08-31T00:39:32.667Z,1.40
2022-08-31T00:41:59.321Z,1.20
2022-08-31T00:44:25.834Z,1.50
2022-08-31T00:46:52.378Z,1.30
2022-08-31T00:49:22.261Z,1.50
2022-08-31T00:52:09.601Z,1.30
2022-08-31T00:54:41.430Z,1.50
2022-08-31T00:57:09.427Z,1.40
2022-08-31T00:59:37.216Z,1.37
2022-08-31T01:02:04.619Z,1.50
2022-08-31T01:04:31.326Z,1.40
2022-08-31T01:06:59.014Z,1.30
2022-08-31T01:09:27.084Z,1.47
2022-08-31T01:11:54.161Z,1.50
2022-08-31T01:14:21.079Z,1.40
2022-08-31T01:16:50.421Z,1.30
2022-08-31T01:19:39.736Z,1.50
2022-08-31T01:22:11.662Z,1.60
2022-08-31T01:24:40.353Z,1.80
2022-08-31T01:27:07.893Z,1.50
2022-08-31T01:29:35.757Z,1.60
2022-08-31T01:32:02.717Z,1.80
2022-08-31T01:34:29.262Z,1.80
2022-08-31T01:36:55.836Z,1.83
2022-08-31T01:39:22.586Z,1.90
2022-08-31T01:41:49.356Z,1.60
2022-08-31T01:44:18.932Z,1.67
2022-08-31T01:46:46.321Z,1.70
2022-08-31T01:49:14.241Z,1.60
2022-08-31T01:51:41.038Z,1.80
2022-08-31T01:54:07.738Z,1.70
2022-08-31T01:56:40.529Z,1.80
2022-08-31T01:59:08.706Z,1.80
2022-08-31T02:01:38.601Z,1.73
2022-08-31T02:04:07.014Z,1.87
2022-08-31T02:06:33.858Z,1.40
2022-08-31T02:09:01.935Z,1.63
2022-08-31T02:11:28.469Z,1.40
2022-08-31T02:13:55.033Z,1.40
2022-08-31T02:16:21.692Z,1.67
2022-08-31T02:18:48.233Z,1.50
2022-08-31T02:21:14.758Z,1.60
2022-08-31T02:23:42.249Z,1.93
2022-08-31T02:26:09.235Z,1.60
2022-08-31T02:28:36.154Z,1.50
2022-08-31T02:31:02.750Z,1.73
2022-08-31T02:33:29.600Z,2.00
2022-08-31T02:35:58.063Z,1.40
2022-08-31T02:38:24.588Z,1.67
2022-08-31T02:40:53.483Z,1.40
2022-08-31T02:43:24.963Z,1.60
2022-08-31T02:45:53.722Z,1.60
2022-08-31T02:48:20.882Z,1.50
2022-08-31T02:50:49.500Z,1.70
2022-08-31T02:53:17.936Z,1.57
2022-08-31T02:55:44.585Z,1.70
2022-08-31T02:58:11.934Z,1.40
2022-08-31T03:00:39.249Z,1.60
2022-08-31T03:03:06.097Z,1.60
2022-08-31T03:05:32.749Z,1.80
2022-08-31T03:07:59.273Z,2.17
2022-08-31T03:10:26.253Z,1.63
2022-08-31T03:12:53.707Z,1.50
2022-08-31T03:15:22.078Z,1.60
2022-08-31T03:17:48.897Z,1.67
2022-08-31T03:20:16.238Z,1.70
2022-08-31T03:22:45.538Z,1.70
2022-08-31T03:25:12.518Z,1.80
2022-08-31T03:27:39.467Z,1.70
2022-08-31T03:30:11.911Z,2.00
2022-08-31T03:32:39.243Z,1.80
2022-08-31T03:35:06.864Z,1.70
2022-08-31T03:37:33.931Z,1.87
2022-08-31T03:40:00.773Z,1.90
2022-08-31T03:42:27.954Z,1.70
2022-08-31T03:44:58.527Z,1.70
2022-08-31T03:47:25.097Z,1.57
2022-08-31T03:49:55.185Z,1.80
2022-08-31T03:52:21.902Z,1.80
2022-08-31T03:54:48.526Z,1.70
2022-08-31T03:57:14.990Z,2.10
2022-08-31T03:59:41.505Z,2.10
2022-08-31T04:02:08.063Z,2.07
2022-08-31T04:04:35.067Z,2.30
2022-08-31T04:07:01.644Z,1.90
2022-08-31T04:09:28.327Z,1.90
2022-08-31T04:11:54.909Z,2.00
2022-08-31T04:14:21.499Z,2.10
2022-08-31T04:16:47.991Z,1.90
2022-08-31T04:19:16.160Z,1.67
2022-08-31T04:21:44.281Z,1.80
2022-08-31T04:24:11.992Z,1.90
2022-08-31T04:26:40.527Z,2.00
2022-08-31T04:29:12.379Z,1.83
2022-08-31T04:31:39.731Z,1.80
2022-08-31T04:34:06.272Z,1.60
2022-08-31T04:36:32.939Z,2.00
2022-08-31T04:39:01.726Z,1.50
2022-08-31T04:41:30.318Z,1.77
2022-08-31T04:43:58.855Z,2.00
2022-08-31T04:46:26.321Z,1.77
2022-08-31T04:48:53.307Z,1.40
2022-08-31T04:51:25.886Z,1.80
2022-08-31T04:53:53.202Z,1.40
2022-08-31T04:56:22.547Z,1.90
2022-08-31T04:58:52.774Z,1.87
2022-08-31T05:01:22.267Z,1.90
2022-08-31T05:03:53.175Z,1.60
2022-08-31T05:06:22.582Z,1.60
2022-08-31T05:08:53.482Z,1.60
2022-08-31T05:11:24.837Z,1.43
2022-08-31T05:13:52.756Z,1.53
2022-08-31T05:16:20.382Z,1.60
2022-08-31T05:18:49.882Z,1.60
2022-08-31T05:21:25.653Z,1.50
2022-08-31T05:23:52.158Z,1.60
2022-08-31T05:26:24.773Z,1.90
2022-08-31T05:28:53.885Z,1.50
2022-08-31T05:31:21.562Z,1.83
2022-08-31T05:33:48.234Z,1.73
2022-08-31T05:36:14.886Z,1.90
2022-08-31T05:38:41.906Z,2.00
2022-08-31T05:41:10.132Z,1.87
2022-08-31T05:43:38.226Z,1.80
2022-08-31T05:46:10.618Z,2.23
2022-08-31T05:48:38.045Z,1.90
2022-08-31T05:51:11.369Z,2.00
2022-08-31T05:53:38.482Z,1.70
2022-08-31T05:56:11.277Z,1.67
2022-08-31T05:58:39.502Z,2.07
2022-08-31T06:01:14.848Z,1.70
2022-08-31T06:03:42.248Z,1.83
2022-08-31T06:06:12.234Z,1.93
2022-08-31T06:08:39.598Z,1.73
2022-08-31T06:11:07.137Z,1.60
2022-08-31T06:13:33.802Z,1.80
2022-08-31T06:16:04.103Z,1.60
2022-08-31T06:18:30.985Z,1.80
2022-08-31T06:21:02.687Z,1.80
2022-08-31T06:23:30.104Z,1.60
2022-08-31T06:26:05.590Z,1.70
2022-08-31T06:28:32.802Z,2.00
2022-08-31T06:31:01.159Z,1.50
2022-08-31T06:33:29.287Z,1.60
2022-08-31T06:35:56.455Z,1.70
2022-08-31T06:38:24.279Z,1.47
2022-08-31T06:40:50.910Z,1.50
2022-08-31T06:43:17.676Z,1.70
2022-08-31T06:45:44.364Z,1.57
2022-08-31T06:48:10.925Z,1.57
2022-08-31T06:50:40.351Z,1.37
2022-08-31T06:53:07.157Z,1.57
2022-08-31T06:55:34.722Z,1.50
2022-08-31T06:58:01.294Z,1.40
2022-08-31T07:00:27.799Z,1.37
2022-08-31T07:02:57.660Z,1.20
2022-08-31T07:05:24.904Z,1.20
2022-08-31T07:07:51.654Z,1.30
2022-08-31T07:10:19.423Z,1.30
2022-08-31T07:12:45.935Z,1.20
2022-08-31T07:15:12.414Z,1.40
2022-08-31T07:17:39.001Z,1.00
2022-08-31T07:20:05.942Z,1.20
2022-08-31T07:22:32.463Z,1.40
2022-08-31T07:24:58.980Z,1.20
2022-08-31T07:27:25.546Z,1.20
2022-08-31T07:29:52.022Z,1.27
2022-08-31T07:32:18.538Z,1.20
2022-08-31T07:34:45.167Z,1.30
2022-08-31T07:37:30.233Z,1.30
2022-08-31T07:40:15.371Z,1.20
2022-08-31T07:42:43.920Z,1.10
2022-08-31T07:45:29.079Z,1.23
2022-08-31T07:47:59.892Z,1.17
2022-08-31T07:50:27.449Z,1.10
2022-08-31T07:52:55.708Z,0.90
2022-08-31T07:55:24.009Z,1.03
2022-08-31T07:57:53.401Z,1.10
2022-08-31T08:00:26.512Z,1.40
2022-08-31T08:02:54.039Z,0.90
2022-08-31T08:05:27.042Z,1.20
2022-08-31T08:07:58.435Z,1.10
2022-08-31T08:10:26.338Z,0.97
2022-08-31T08:13:04.952Z,1.10
2022-08-31T08:15:35.614Z,1.40
2022-08-31T08:18:03.563Z,1.10
2022-08-31T08:20:35.345Z,1.03
2022-08-31T08:23:16.376Z,1.00
2022-08-31T08:25:46.373Z,1.20
2022-08-31T08:31:05.107Z,0.97
2022-08-31T08:33:33.490Z,0.93
2022-08-31T08:36:03.197Z,1.10
2022-08-31T08:38:30.968Z,0.90
2022-08-31T08:41:02.449Z,0.80
2022-08-31T08:43:37.414Z,1.17
2022-08-31T08:46:20.025Z,1.10
2022-08-31T08:48:55.510Z,0.90
2022-08-31T08:51:25.638Z,0.70
2022-08-31T08:53:59.926Z,1.20
2022-08-31T08:56:33.406Z,0.93
2022-08-31T08:59:00.302Z,0.90
2022-08-31T09:01:29.687Z,0.80
2022-08-31T09:04:12.751Z,1.10
2022-08-31T09:06:54.887Z,0.90
2022-08-31T09:09:38.048Z,0.80
2022-08-31T09:12:23.130Z,1.00
2022-08-31T09:15:11.361Z,0.90
2022-08-31T09:18:09.323Z,1.10
2022-08-31T09:20:35.914Z,1.00
2022-08-31T09:23:07.021Z,1.33
2022-08-31T09:25:52.174Z,0.80
2022-08-31T09:28:34.110Z,0.90
2022-08-31T09:31:00.652Z,0.70
2022-08-31T09:33:30.037Z,0.70
2022-08-31T09:36:15.530Z,0.83
2022-08-31T09:38:44.092Z,0.90
2022-08-31T09:41:33.366Z,0.90
2022-08-31T09:44:45.121Z,0.90
2022-08-31T09:47:48.024Z,0.90
2022-08-31T09:50:44.957Z,0.80
2022-08-31T09:53:40.838Z,0.90
2022-08-31T09:56:22.177Z,0.80
2022-08-31T09:58:54.354Z,1.00
2022-08-31T10:01:20.824Z,0.83
2022-08-31T10:03:48.387Z,0.90
2022-08-31T10:07:06.917Z,0.90
2022-08-31T10:09:57.930Z,0.90
2022-08-31T10:12:43.887Z,0.87
2022-08-31T10:15:30.467Z,0.90
2022-08-31T10:18:13.946Z,0.87
2022-08-31T10:20:48.368Z,1.00
2022-08-31T10:23:21.625Z,1.00
2022-08-31T10:25:54.658Z,0.90
2022-08-31T10:28:39.910Z,1.10
2022-08-31T10:31:10.569Z,1.10
2022-08-31T10:34:02.991Z,1.07
2022-08-31T10:36:36.781Z,1.00
2022-08-31T10:39:25.309Z,0.90
2022-08-31T10:41:52.190Z,0.90
2022-08-31T10:44:42.294Z,1.07
2022-08-31T10:47:32.527Z,0.93
2022-08-31T10:50:03.219Z,0.80
2022-08-31T10:52:34.169Z,0.80
2022-08-31T10:55:19.624Z,0.83
2022-08-31T10:57:58.696Z,0.90
2022-08-31T11:00:42.378Z,1.00
2022-08-31T11:03:22.598Z,0.90
2022-08-31T11:05:59.169Z,1.00
2022-08-31T11:09:01.657Z,0.80
2022-08-31T11:11:43.955Z,0.87
2022-08-31T11:14:22.641Z,0.83
2022-08-31T11:17:02.761Z,0.90
2022-08-31T11:19:52.512Z,0.70
2022-08-31T11:22:44.042Z,1.00
2022-08-31T11:25:15.127Z,0.90
2022-08-31T11:27:44.236Z,0.93
2022-08-31T11:30:27.994Z,1.00
2022-08-31T11:32:57.373Z,1.00
2022-08-31T11:36:06.732Z,0.90
2022-08-31T11:38:40.834Z,0.90
2022-08-31T11:41:11.069Z,0.90
2022-08-31T11:43:45.548Z,1.00
2022-08-31T11:46:26.973Z,0.83
2022-08-31T11:48:54.059Z,0.80
2022-08-31T11:51:42.592Z,0.93
2022-08-31T11:54:25.584Z,0.80
2022-08-31T11:56:56.262Z,0.90
2022-08-31T11:59:34.199Z,0.80
2022-08-31T12:02:21.646Z,1.00
2022-08-31T12:05:02.653Z,0.83
2022-08-31T12:07:36.020Z,0.93
2022-08-31T12:10:08.139Z,1.00
2022-08-31T12:12:56.385Z,0.90
2022-08-31T12:15:37.400Z,0.90
2022-08-31T12:18:16.997Z,0.90
2022-08-31T12:21:10.012Z,0.80
2022-08-31T12:23:58.354Z,0.77
2022-08-31T12:26:49.331Z,0.77
2022-08-31T12:29:25.293Z,1.13
2022-08-31T12:32:12.109Z,0.90
2022-08-31T12:34:50.061Z,0.90
2022-08-31T12:37:24.515Z,0.83
2022-08-31T12:40:13.997Z,0.87
2022-08-31T12:42:55.861Z,0.77
2022-08-31T12:45:53.371Z,0.83
2022-08-31T12:48:30.562Z,0.90
2022-08-31T12:51:04.653Z,0.80
2022-08-31T12:53:45.990Z,0.90
2022-08-31T12:56:36.607Z,0.90
2022-08-31T12:59:16.465Z,1.20
2022-08-31T13:01:46.622Z,1.00
2022-08-31T13:04:15.925Z,0.80
2022-08-31T13:06:45.108Z,1.00
2022-08-31T13:09:30.518Z,1.00
2022-08-31T13:11:59.833Z,1.00
2022-08-31T13:14:29.365Z,1.00
2022-08-31T13:17:04.293Z,1.10
2022-08-31T13:19:33.585Z,0.87
2022-08-31T13:22:05.195Z,0.80
2022-08-31T13:24:37.790Z,0.70
2022-08-31T13:27:05.565Z,0.80
2022-08-31T13:29:41.113Z,0.80
2022-08-31T13:32:08.004Z,0.90
2022-08-31T13:34:42.175Z,0.80
2022-08-31T13:37:18.103Z,0.83
2022-08-31T13:39:46.139Z,0.70
2022-08-31T13:42:31.918Z,0.80
2022-08-31T13:45:01.509Z,0.80
2022-08-31T13:47:37.953Z,1.00
2022-08-31T13:50:19.635Z,1.03
2022-08-31T13:53:16.048Z,0.90
2022-08-31T13:55:43.674Z,1.00
2022-08-31T13:58:31.224Z,1.03
2022-08-31T14:01:32.843Z,0.80
2022-08-31T14:04:00.034Z,1.00
2022-08-31T14:06:33.894Z,1.00
2022-08-31T14:09:05.266Z,0.80
2022-08-31T14:11:33.788Z,0.80
2022-08-31T14:14:07.353Z,0.90
2022-08-31T14:16:43.415Z,1.00
2022-08-31T14:19:11.023Z,0.90
2022-08-31T14:21:42.257Z,1.00
2022-08-31T14:24:12.137Z,0.80
2022-08-31T14:26:41.828Z,1.10
2022-08-31T14:29:12.141Z,0.90
2022-08-31T14:31:57.947Z,1.00
2022-08-31T14:34:32.129Z,0.90
2022-08-31T14:37:06.879Z,0.80
2022-08-31T14:39:37.766Z,0.70
2022-08-31T14:42:11.771Z,0.80
2022-08-31T14:44:43.352Z,0.80
2022-08-31T14:47:11.668Z,0.87
2022-08-31T14:49:39.913Z,0.90
2022-08-31T14:52:07.356Z,0.80
2022-08-31T14:54:37.766Z,0.70
2022-08-31T14:57:17.305Z,0.80
2022-08-31T14:59:46.044Z,0.70
2022-08-31T15:02:16.419Z,0.80
2022-08-31T15:04:45.744Z,0.93
2022-08-31T15:07:13.925Z,0.90
2022-08-31T15:09:41.396Z,0.80
2022-08-31T15:12:08.652Z,0.80
2022-08-31T15:14:37.023Z,0.90
2022-08-31T15:17:13.128Z,0.70
2022-08-31T15:19:47.951Z,0.90
2022-08-31T15:22:15.973Z,0.80
2022-08-31T15:24:44.852Z,0.90
2022-08-31T15:27:13.608Z,1.00
2022-08-31T15:29:41.239Z,0.80
2022-08-31T15:32:10.361Z,0.77
2022-08-31T15:34:38.175Z,1.00
2022-08-31T15:37:06.985Z,0.90
2022-08-31T15:39:41.263Z,0.80
2022-08-31T15:42:11.293Z,0.80
2022-08-31T15:44:39.882Z,1.10
2022-08-31T15:47:26.524Z,0.93
2022-08-31T15:49:53.017Z,0.80
2022-08-31T15:52:20.020Z,0.80
2022-08-31T15:54:48.174Z,1.00
2022-08-31T15:57:16.077Z,1.00
2022-08-31T15:59:43.248Z,0.80
2022-08-31T16:02:13.319Z,0.80
2022-08-31T16:04:42.899Z,0.80
2022-08-31T16:07:11.125Z,1.00
2022-08-31T16:12:05.414Z,0.97
2022-08-31T16:14:32.002Z,1.10
2022-08-31T16:16:59.833Z,0.90
2022-08-31T16:19:34.982Z,0.90
2022-08-31T16:22:03.014Z,1.10
2022-08-31T16:24:36.003Z,0.80
2022-08-31T16:27:06.368Z,1.00
2022-08-31T16:29:33.130Z,0.90
2022-08-31T16:32:00.371Z,1.10
2022-08-31T16:34:27.103Z,0.90
2022-08-31T16:36:53.687Z,0.70
2022-08-31T16:39:20.747Z,1.00
2022-08-31T16:41:49.330Z,0.93
2022-08-31T16:44:20.144Z,1.00
2022-08-31T16:46:49.547Z,0.80
2022-08-31T16:49:46.920Z,0.90
2022-08-31T16:52:18.298Z,0.90
2022-08-31T16:54:48.417Z,0.90
2022-08-31T16:57:17.906Z,0.97
2022-08-31T16:59:44.802Z,0.93
2022-08-31T17:02:13.228Z,0.93
2022-08-31T17:04:52.134Z,1.00
2022-08-31T17:07:19.707Z,0.90
2022-08-31T17:09:46.422Z,1.07
2022-08-31T17:12:19.340Z,0.90
2022-08-31T17:14:48.338Z,1.00
2022-08-31T17:17:17.443Z,0.90
2022-08-31T17:19:45.102Z,1.00
2022-08-31T17:22:16.933Z,1.10
2022-08-31T17:24:46.516Z,0.90
2022-08-31T17:27:16.904Z,1.20
2022-08-31T17:29:46.357Z,1.00
2022-08-31T17:32:14.910Z,1.20
2022-08-31T17:34:43.146Z,1.10
2022-08-31T17:37:15.217Z,1.10
2022-08-31T17:39:42.885Z,1.13
2022-08-31T17:42:09.472Z,1.00
2022-08-31T17:44:37.740Z,0.97
2022-08-31T17:47:05.373Z,0.90
2022-08-31T17:49:37.835Z,1.00
2022-08-31T17:52:07.964Z,1.10
2022-08-31T17:54:36.858Z,1.10
2022-08-31T17:57:05.629Z,1.00
2022-08-31T17:59:43.874Z,1.33
2022-08-31T18:02:17.628Z,1.20
2022-08-31T18:04:44.417Z,1.13
2022-08-31T18:07:11.702Z,1.40
2022-08-31T18:09:40.955Z,1.37
2022-08-31T18:12:08.305Z,1.63
2022-08-31T18:14:36.261Z,1.20
2022-08-31T18:17:06.011Z,1.10
2022-08-31T18:19:33.481Z,1.20
2022-08-31T18:22:01.160Z,0.97
2022-08-31T18:24:28.330Z,0.80
2022-08-31T18:26:56.669Z,1.00
2022-08-31T18:29:25.054Z,1.00
2022-08-31T18:31:54.078Z,0.90
2022-08-31T18:34:23.301Z,1.00
2022-08-31T18:36:51.727Z,0.90
2022-08-31T18:39:40.741Z,1.30
2022-08-31T18:42:28.285Z,1.00
2022-08-31T18:45:14.301Z,1.20
2022-08-31T18:47:41.450Z,0.83
2022-08-31T18:50:08.645Z,1.00
2022-08-31T18:52:40.408Z,1.03
2022-08-31T18:55:15.882Z,1.10
2022-08-31T18:57:48.497Z,1.20
2022-08-31T19:00:17.475Z,0.97
2022-08-31T19:02:45.106Z,1.10
2022-08-31T19:05:13.709Z,1.00
2022-08-31T19:07:41.408Z,1.20
2022-08-31T19:10:12.894Z,0.90
2022-08-31T19:12:42.672Z,1.10
2022-08-31T19:15:11.218Z,1.10
2022-08-31T19:17:40.080Z,0.97
2022-08-31T19:20:10.308Z,1.10
2022-08-31T19:22:37.267Z,1.20
2022-08-31T19:25:04.203Z,1.10
2022-08-31T19:27:31.194Z,1.10
2022-08-31T19:29:58.391Z,1.00
2022-08-31T19:32:25.474Z,1.20
2022-08-31T19:34:52.442Z,1.10
2022-08-31T19:37:19.225Z,1.10
2022-08-31T19:39:46.235Z,1.03
2022-08-31T19:42:14.229Z,1.20
2022-08-31T19:47:30.870Z,1.50
2022-08-31T19:49:57.645Z,1.23
2022-08-31T19:52:26.080Z,1.13
2022-08-31T19:54:53.269Z,1.10
2022-08-31T19:57:22.135Z,1.40
2022-08-31T19:59:50.081Z,1.13
2022-08-31T20:02:17.266Z,1.30
2022-08-31T20:04:45.710Z,1.53
2022-08-31T20:07:13.603Z,1.00
2022-08-31T20:09:40.725Z,1.20
2022-08-31T20:12:07.472Z,1.20
2022-08-31T20:14:35.306Z,1.23
2022-08-31T20:17:02.084Z,1.30
2022-08-31T20:19:31.496Z,1.30
2022-08-31T20:22:08.364Z,1.20
2022-08-31T20:24:44.007Z,1.30
2022-08-31T20:27:13.850Z,1.07
2022-08-31T20:29:41.402Z,1.23
2022-08-31T20:32:08.464Z,1.30
2022-08-31T20:34:35.890Z,1.43
2022-08-31T20:37:02.726Z,1.30
2022-08-31T20:39:30.745Z,1.40
2022-08-31T20:41:59.299Z,1.20
2022-08-31T20:44:27.304Z,1.30
2022-08-31T20:47:14.882Z,1.10
2022-08-31T20:49:44.173Z,1.33
2022-08-31T20:52:12.778Z,1.10
2022-08-31T20:54:43.015Z,1.20
2022-08-31T20:57:11.774Z,1.27
2022-08-31T20:59:38.841Z,1.03
2022-08-31T21:02:06.730Z,1.30
2022-08-31T21:04:41.222Z,1.30
2022-08-31T21:07:08.808Z,1.40
2022-08-31T21:09:35.330Z,1.40
2022-08-31T21:12:02.002Z,1.50
2022-08-31T21:14:29.494Z,1.30
2022-08-31T21:16:56.650Z,1.50
2022-08-31T21:19:24.234Z,1.57
2022-08-31T21:21:56.229Z,1.20
2022-08-31T21:24:23.175Z,1.43
2022-08-31T21:26:57.070Z,1.33
2022-08-31T21:29:23.576Z,1.70
2022-08-31T21:31:56.976Z,1.57
2022-08-31T21:34:29.319Z,1.30
2022-08-31T21:36:55.829Z,1.70
2022-08-31T21:39:22.889Z,1.30
2022-08-31T21:41:50.398Z,1.40
2022-08-31T21:44:20.792Z,1.33
2022-08-31T21:46:50.670Z,1.30
2022-08-31T21:49:18.176Z,1.47
2022-08-31T21:51:48.666Z,1.33
2022-08-31T21:54:16.904Z,1.40
2022-08-31T21:56:46.520Z,1.50
2022-08-31T21:59:14.917Z,1.20
2022-08-31T22:01:42.214Z,1.30
2022-08-31T22:04:09.960Z,1.43
2022-08-31T22:06:37.304Z,1.60
2022-08-31T22:09:15.785Z,1.60
2022-08-31T22:11:46.071Z,1.47
2022-08-31T22:14:16.373Z,1.37
2022-08-31T22:16:46.488Z,1.40
2022-08-31T22:19:15.397Z,1.50
2022-08-31T22:21:45.039Z,1.40
2022-08-31T22:24:26.712Z,1.40
2022-08-31T22:27:04.037Z,1.57
2022-08-31T22:29:32.204Z,1.57
2022-08-31T22:32:01.439Z,1.70
2022-08-31T22:34:28.346Z,1.60
2022-08-31T22:36:56.400Z,1.60
2022-08-31T22:39:29.100Z,1.70
2022-08-31T22:41:57.088Z,1.80
2022-08-31T22:44:26.518Z,1.80
2022-08-31T22:46:53.757Z,1.70
2022-08-31T22:49:20.369Z,1.60
2022-08-31T22:51:48.286Z,1.80
2022-08-31T22:54:16.664Z,1.60
2022-08-31T22:56:43.236Z,1.63
2022-08-31T22:59:12.954Z,1.50
2022-08-31T23:01:54.895Z,1.57
2022-08-31T23:04:23.819Z,1.43
2022-08-31T23:06:51.746Z,1.23
2022-08-31T23:09:21.263Z,1.60
2022-08-31T23:11:49.045Z,1.47
2022-08-31T23:14:15.565Z,1.50
2022-08-31T23:16:46.816Z,1.73
2022-08-31T23:19:15.746Z,1.50
2022-08-31T23:21:52.658Z,1.53
2022-08-31T23:24:27.239Z,1.57
2022-08-31T23:26:53.809Z,1.80
2022-08-31T23:29:21.735Z,2.10
2022-08-31T23:31:48.734Z,2.10
2022-08-31T23:34:16.602Z,1.80
2022-08-31T23:36:47.684Z,1.67
2022-08-31T23:39:14.783Z,1.90
2022-08-31T23:41:41.817Z,1.60
2022-08-31T23:44:09.185Z,1.90
2022-08-31T23:46:37.674Z,1.57
2022-08-31T23:49:06.763Z,1.80
2022-08-31T23:51:33.969Z,1.90
2022-08-31T23:54:01.457Z,1.67
2022-08-31T23:56:32.700Z,1.80
2022-08-31T23:59:01.122Z,2.13
