createdAt,value
2023-04-03T00:01:34.159Z,99529.13
2023-04-03T00:04:03.520Z,99532.59
2023-04-03T00:06:32.632Z,99526.63
2023-04-03T00:09:02.102Z,99526.66
2023-04-03T00:14:11.125Z,99527.63
2023-04-03T00:16:40.485Z,99534.59
2023-04-03T00:19:12.342Z,99539.84
2023-04-03T00:21:41.944Z,99536.47
2023-04-03T00:24:11.566Z,99533.94
2023-04-03T00:26:42.461Z,99536.56
2023-04-03T00:29:13.768Z,99541.72
2023-04-03T00:31:43.481Z,99540.84
2023-04-03T00:34:12.690Z,99540.84
2023-04-03T00:36:42.208Z,99535.72
2023-04-03T00:39:11.815Z,99531.47
2023-04-03T00:41:41.072Z,99534.88
2023-04-03T00:45:01.455Z,99535.72
2023-04-03T00:47:33.584Z,99540.00
2023-04-03T00:50:09.943Z,99537.44
2023-04-03T00:52:40.817Z,99531.47
2023-04-03T00:55:12.637Z,99542.59
2023-04-03T00:57:41.901Z,99548.59
2023-04-03T01:00:17.776Z,99537.44
2023-04-03T01:02:47.705Z,99540.03
2023-04-03T01:05:20.113Z,99528.91
2023-04-03T01:07:50.531Z,99550.31
2023-04-03T01:10:22.232Z,99532.28
2023-04-03T01:12:53.254Z,99544.28
2023-04-03T01:15:27.207Z,99540.81
2023-04-03T01:18:10.338Z,99541.66
2023-04-03T01:21:22.508Z,99533.13
2023-04-03T01:24:05.331Z,99532.28
2023-04-03T01:26:36.385Z,99514.28
2023-04-03T01:29:05.941Z,99519.44
2023-04-03T01:31:56.816Z,99525.47
2023-04-03T01:34:34.424Z,99538.34
2023-04-03T01:37:04.269Z,99492.00
2023-04-03T01:39:33.550Z,99540.88
2023-04-03T01:42:04.325Z,99539.13
2023-04-03T01:44:38.309Z,99498.00
2023-04-03T01:47:09.013Z,99518.53
2023-04-03T01:49:41.672Z,99534.84
2023-04-03T01:52:16.416Z,99539.94
2023-04-03T01:54:45.490Z,99539.94
2023-04-03T01:57:16.158Z,99518.47
2023-04-03T01:59:57.048Z,99538.22
2023-04-03T02:02:26.896Z,99511.63
2023-04-03T02:04:57.988Z,99535.63
2023-04-03T02:07:27.324Z,99512.50
2023-04-03T02:09:56.641Z,99537.34
2023-04-03T02:12:36.902Z,99543.31
2023-04-03T02:15:07.450Z,99535.59
2023-04-03T02:17:40.342Z,99535.53
2023-04-03T02:20:12.532Z,99540.66
2023-04-03T02:22:41.842Z,99544.06
2023-04-03T02:25:12.473Z,99536.31
2023-04-03T02:27:41.970Z,99522.53
2023-04-03T02:30:13.481Z,99548.22
2023-04-03T02:32:43.112Z,99543.91
2023-04-03T02:35:15.245Z,99543.91
2023-04-03T02:37:44.663Z,99545.63
2023-04-03T02:40:14.339Z,99537.84
2023-04-03T02:42:44.207Z,99547.31
2023-04-03T02:45:13.670Z,99549.03
2023-04-03T02:47:43.452Z,99550.75
2023-04-03T02:50:15.385Z,99540.44
2023-04-03T02:52:50.018Z,99554.16
2023-04-03T02:55:19.537Z,99530.94
2023-04-03T02:57:51.523Z,99554.97
2023-04-03T03:00:22.337Z,99557.53
2023-04-03T03:02:52.513Z,99539.50
2023-04-03T03:05:24.049Z,99561.81
2023-04-03T03:08:04.900Z,99559.25
2023-04-03T03:10:35.040Z,99549.81
2023-04-03T03:13:04.397Z,99557.56
2023-04-03T03:15:33.704Z,99562.75
2023-04-03T03:18:13.333Z,99563.59
2023-04-03T03:20:44.421Z,99561.88
2023-04-03T03:23:14.200Z,99568.75
2023-04-03T03:25:43.770Z,99560.25
2023-04-03T03:28:18.432Z,99561.09
2023-04-03T03:30:47.669Z,99565.41
2023-04-03T03:33:17.832Z,99542.25
2023-04-03T03:35:49.422Z,99565.44
2023-04-03T03:38:18.785Z,99574.88
2023-04-03T03:40:49.661Z,99567.16
2023-04-03T03:43:21.177Z,99544.00
2023-04-03T03:45:54.395Z,99533.75
2023-04-03T03:48:25.847Z,99569.78
2023-04-03T03:50:57.156Z,99561.22
2023-04-03T03:53:31.019Z,99555.19
2023-04-03T03:56:07.826Z,99574.13
2023-04-03T03:58:39.909Z,99571.56
2023-04-03T04:01:17.511Z,99565.59
2023-04-03T04:03:50.515Z,99545.03
2023-04-03T04:06:30.820Z,99563.94
2023-04-03T04:09:03.930Z,99547.69
2023-04-03T04:14:11.016Z,99577.75
2023-04-03T04:16:49.125Z,99573.44
2023-04-03T04:19:23.925Z,99581.16
2023-04-03T04:21:55.548Z,99576.00
2023-04-03T04:24:25.464Z,99578.56
2023-04-03T04:26:56.925Z,99575.13
2023-04-03T04:29:27.562Z,99573.41
2023-04-03T04:32:03.161Z,99581.97
2023-04-03T04:34:33.185Z,99577.69
2023-04-03T04:37:05.964Z,99576.81
2023-04-03T04:39:36.578Z,99549.34
2023-04-03T04:42:08.124Z,99574.13
2023-04-03T04:44:37.892Z,99568.94
2023-04-03T04:47:07.496Z,99550.16
2023-04-03T04:49:47.330Z,99535.56
2023-04-03T04:52:19.844Z,99553.50
2023-04-03T04:54:49.397Z,99569.69
2023-04-03T04:57:24.484Z,99572.09
2023-04-03T04:59:53.810Z,99573.66
2023-04-03T05:02:23.192Z,99564.09
2023-04-03T05:04:53.348Z,99578.69
2023-04-03T05:07:28.908Z,99575.28
2023-04-03T05:10:00.116Z,99576.09
2023-04-03T05:12:32.311Z,99578.59
2023-04-03T05:15:04.068Z,99547.63
2023-04-03T05:17:39.970Z,99535.53
2023-04-03T05:20:14.456Z,99563.81
2023-04-03T05:22:47.352Z,99564.56
2023-04-03T05:25:17.045Z,99573.94
2023-04-03T05:27:47.348Z,99578.88
2023-04-03T05:30:17.368Z,99586.50
2023-04-03T05:32:48.164Z,99566.91
2023-04-03T05:35:42.052Z,99598.78
2023-04-03T05:38:17.301Z,99593.81
2023-04-03T05:40:47.253Z,99595.50
2023-04-03T05:43:16.721Z,99589.53
2023-04-03T05:45:47.183Z,99597.94
2023-04-03T05:48:17.822Z,99592.50
2023-04-03T05:50:47.494Z,99597.47
2023-04-03T05:53:28.446Z,99594.91
2023-04-03T05:56:01.226Z,99588.03
2023-04-03T05:58:33.866Z,99564.00
2023-04-03T06:01:04.480Z,99589.38
2023-04-03T06:03:33.970Z,99599.28
2023-04-03T06:06:16.121Z,99597.41
2023-04-03T06:08:47.481Z,99580.34
2023-04-03T06:11:17.151Z,99588.16
2023-04-03T06:13:46.913Z,99600.31
2023-04-03T06:16:17.934Z,99594.38
2023-04-03T06:18:47.143Z,99586.50
2023-04-03T06:21:16.535Z,99588.63
2023-04-03T06:23:52.898Z,99582.28
2023-04-03T06:26:22.996Z,99591.13
2023-04-03T06:28:52.535Z,99602.66
2023-04-03T06:31:22.165Z,99595.41
2023-04-03T06:33:51.709Z,99584.91
2023-04-03T06:36:30.859Z,99591.00
2023-04-03T06:39:02.154Z,99571.81
2023-04-03T06:41:37.400Z,99602.44
2023-04-03T06:44:07.074Z,99593.34
2023-04-03T06:46:36.413Z,99596.00
2023-04-03T06:49:08.167Z,99596.19
2023-04-03T06:51:37.083Z,99603.81
2023-04-03T06:54:13.638Z,99599.94
2023-04-03T06:56:43.053Z,99605.53
2023-04-03T06:59:13.617Z,99595.06
2023-04-03T07:01:49.661Z,99592.09
2023-04-03T07:04:24.413Z,99597.66
2023-04-03T07:06:55.875Z,99600.22
2023-04-03T07:09:27.118Z,99604.09
2023-04-03T07:12:01.405Z,99601.19
2023-04-03T07:14:31.059Z,99602.72
2023-04-03T07:17:00.301Z,99596.34
2023-04-03T07:19:35.539Z,99603.84
2023-04-03T07:22:04.812Z,99606.53
2023-04-03T07:24:36.747Z,99402.09
2023-04-03T07:27:09.182Z,99585.19
2023-04-03T07:29:38.566Z,99608.00
2023-04-03T07:32:08.487Z,99577.41
2023-04-03T07:34:38.146Z,99602.16
2023-04-03T07:39:49.279Z,99586.47
2023-04-03T07:42:18.643Z,99612.50
2023-04-03T07:44:48.117Z,99590.78
2023-04-03T07:47:18.904Z,99595.78
2023-04-03T07:49:50.008Z,99614.50
2023-04-03T07:52:19.332Z,99611.28
2023-04-03T07:54:50.596Z,99601.28
2023-04-03T07:57:23.619Z,99605.56
2023-04-03T07:59:53.017Z,99611.25
2023-04-03T08:02:22.961Z,99590.09
2023-04-03T08:04:53.088Z,99612.38
2023-04-03T08:07:22.557Z,99600.13
2023-04-03T08:12:34.275Z,99613.75
2023-04-03T08:15:03.942Z,99615.66
2023-04-03T08:20:10.964Z,99602.72
2023-04-03T08:22:40.225Z,99593.94
2023-04-03T08:25:12.543Z,99606.28
2023-04-03T08:27:46.841Z,99590.84
2023-04-03T08:30:16.854Z,99608.47
2023-04-03T08:32:53.305Z,99613.09
2023-04-03T08:35:22.814Z,99596.50
2023-04-03T08:37:51.913Z,99625.19
2023-04-03T08:40:23.398Z,99624.50
2023-04-03T08:43:07.194Z,99621.09
2023-04-03T08:45:50.260Z,99608.88
2023-04-03T08:48:24.512Z,99624.00
2023-04-03T08:50:58.840Z,99629.66
2023-04-03T08:53:33.239Z,99628.53
2023-04-03T08:56:08.418Z,99591.13
2023-04-03T08:58:45.826Z,99576.03
2023-04-03T09:01:22.282Z,99632.41
2023-04-03T09:03:53.050Z,99622.56
2023-04-03T09:06:24.916Z,99647.34
2023-04-03T09:09:04.428Z,99648.66
2023-04-03T09:14:32.904Z,99645.53
2023-04-03T09:17:13.333Z,99647.91
2023-04-03T09:19:51.865Z,99655.91
2023-04-03T09:22:30.251Z,99656.63
2023-04-03T09:25:03.341Z,99650.84
2023-04-03T09:27:34.679Z,99662.97
2023-04-03T09:30:04.419Z,99646.22
2023-04-03T09:32:35.664Z,99672.38
2023-04-03T09:35:19.065Z,99663.19
2023-04-03T09:38:00.913Z,99648.34
2023-04-03T09:40:40.046Z,99664.53
2023-04-03T09:43:27.810Z,99654.69
2023-04-03T09:45:59.165Z,99644.94
2023-04-03T09:48:29.447Z,99656.25
2023-04-03T09:51:02.265Z,99662.53
2023-04-03T09:53:40.152Z,99652.03
2023-04-03T09:56:23.689Z,99661.19
2023-04-03T09:59:16.464Z,99664.72
2023-04-03T10:01:59.840Z,99647.91
2023-04-03T10:04:43.940Z,99654.03
2023-04-03T10:07:29.399Z,99651.47
2023-04-03T10:12:46.885Z,99654.59
2023-04-03T10:15:24.326Z,99652.88
2023-04-03T10:18:17.850Z,99635.41
2023-04-03T10:20:55.099Z,99656.00
2023-04-03T10:23:30.126Z,99652.09
2023-04-03T10:26:12.592Z,99662.47
2023-04-03T10:28:55.495Z,99642.66
2023-04-03T10:31:35.962Z,99658.25
2023-04-03T10:36:48.842Z,99643.88
2023-04-03T10:39:30.394Z,99605.16
2023-04-03T10:42:17.293Z,99647.19
2023-04-03T10:45:11.163Z,99645.03
2023-04-03T10:47:50.312Z,99644.31
2023-04-03T10:50:41.725Z,99618.72
2023-04-03T10:53:21.008Z,99641.03
2023-04-03T10:55:56.911Z,99648.31
2023-04-03T10:58:32.565Z,99644.78
2023-04-03T11:01:09.797Z,99611.72
2023-04-03T11:03:50.431Z,99637.63
2023-04-03T11:06:24.425Z,99652.28
2023-04-03T11:09:00.078Z,99605.06
2023-04-03T11:11:38.141Z,99646.88
2023-04-03T11:14:16.946Z,99639.31
2023-04-03T11:16:58.714Z,99647.31
2023-04-03T11:19:34.709Z,99651.59
2023-04-03T11:22:16.371Z,99645.53
2023-04-03T11:24:49.872Z,99644.50
2023-04-03T11:27:25.904Z,99649.16
2023-04-03T11:29:57.435Z,99632.41
2023-04-03T11:32:57.731Z,99653.56
2023-04-03T11:35:30.279Z,99605.47
2023-04-03T11:38:07.773Z,99649.44
2023-04-03T11:40:41.216Z,99637.41
2023-04-03T11:43:23.500Z,99652.50
2023-04-03T11:46:02.820Z,99655.13
2023-04-03T11:48:54.090Z,99657.88
2023-04-03T11:51:45.611Z,99632.84
2023-04-03T11:54:45.992Z,99645.09
2023-04-03T11:57:45.772Z,99645.09
2023-04-03T12:00:45.107Z,99641.88
2023-04-03T12:03:52.395Z,99652.28
2023-04-03T12:06:58.239Z,99646.56
2023-04-03T12:09:34.320Z,99655.06
2023-04-03T12:12:34.282Z,99652.69
2023-04-03T12:15:54.318Z,99650.34
2023-04-03T12:18:45.352Z,99657.06
2023-04-03T12:21:19.098Z,99652.75
2023-04-03T12:24:07.337Z,99649.16
2023-04-03T12:26:49.284Z,99631.88
2023-04-03T12:29:23.401Z,99655.13
2023-04-03T12:32:09.008Z,99650.97
2023-04-03T12:35:01.431Z,99656.16
2023-04-03T12:37:46.122Z,99655.41
2023-04-03T12:40:26.831Z,99620.41
2023-04-03T12:43:14.269Z,99651.59
2023-04-03T12:52:41.523Z,99677.50
2023-04-03T12:55:22.924Z,99682.38
2023-04-03T12:57:57.976Z,99613.66
2023-04-03T13:00:39.579Z,99639.59
2023-04-03T13:03:22.794Z,99659.94
2023-04-03T13:05:52.275Z,99660.03
2023-04-03T13:08:23.706Z,99655.66
2023-04-03T13:10:59.059Z,99658.81
2023-04-03T13:13:28.999Z,99653.75
2023-04-03T13:15:58.953Z,99663.56
2023-04-03T13:18:32.197Z,99660.53
2023-04-03T13:21:06.245Z,99653.28
2023-04-03T13:23:40.900Z,99667.03
2023-04-03T13:26:10.419Z,99644.25
2023-04-03T13:28:40.295Z,99669.84
2023-04-03T13:31:20.348Z,99668.59
2023-04-03T13:33:59.165Z,99671.59
2023-04-03T13:36:34.542Z,99667.31
2023-04-03T13:39:08.842Z,99664.13
2023-04-03T13:41:42.044Z,99669.50
2023-04-03T13:44:20.076Z,99670.38
2023-04-03T13:49:43.280Z,99665.88
2023-04-03T13:52:27.786Z,99640.25
2023-04-03T13:55:25.872Z,99670.91
2023-04-03T13:57:59.010Z,99671.91
2023-04-03T14:00:39.454Z,99666.63
2023-04-03T14:03:17.358Z,99638.72
2023-04-03T14:05:47.118Z,99666.16
2023-04-03T14:08:16.849Z,99665.66
2023-04-03T14:10:48.358Z,99660.53
2023-04-03T14:13:19.768Z,99659.72
2023-04-03T14:15:51.651Z,99665.81
2023-04-03T14:18:21.593Z,99663.31
2023-04-03T14:20:51.786Z,99657.94
2023-04-03T14:23:21.193Z,99662.91
2023-04-03T14:25:54.067Z,99643.13
2023-04-03T14:28:26.238Z,99652.75
2023-04-03T14:31:00.571Z,99641.66
2023-04-03T14:33:35.091Z,99661.28
2023-04-03T14:36:07.624Z,99658.81
2023-04-03T14:38:48.142Z,99659.69
2023-04-03T14:41:21.698Z,99660.47
2023-04-03T14:43:51.537Z,99667.31
2023-04-03T14:46:31.280Z,99664.78
2023-04-03T14:49:16.917Z,99655.13
2023-04-03T14:51:46.386Z,99659.41
2023-04-03T14:54:19.507Z,99665.44
2023-04-03T14:56:57.167Z,99656.88
2023-04-03T14:59:26.497Z,99661.84
2023-04-03T15:01:55.835Z,99662.00
2023-04-03T15:04:26.024Z,99654.22
2023-04-03T15:06:55.863Z,99649.97
2023-04-03T15:09:38.758Z,99658.69
2023-04-03T15:12:11.919Z,99661.34
2023-04-03T15:14:51.850Z,99658.03
2023-04-03T15:17:27.053Z,99649.75
2023-04-03T15:20:03.412Z,99655.75
2023-04-03T15:22:32.780Z,99667.03
2023-04-03T15:25:02.025Z,99661.06
2023-04-03T15:27:34.662Z,99666.28
2023-04-03T15:30:04.210Z,99656.16
2023-04-03T15:32:34.411Z,99653.59
2023-04-03T15:35:03.966Z,99670.09
2023-04-03T15:37:33.506Z,99662.53
2023-04-03T15:40:02.946Z,99679.75
2023-04-03T15:42:34.703Z,99680.75
2023-04-03T15:45:05.145Z,99670.44
2023-04-03T15:47:40.135Z,99664.44
2023-04-03T15:50:13.434Z,99667.06
2023-04-03T15:52:42.910Z,99681.66
2023-04-03T15:55:12.454Z,99677.34
2023-04-03T15:57:43.971Z,99678.19
2023-04-03T16:00:15.529Z,99651.00
2023-04-03T16:02:45.770Z,99681.91
2023-04-03T16:05:16.088Z,99671.59
2023-04-03T16:07:45.312Z,99678.53
2023-04-03T16:10:25.953Z,99681.13
2023-04-03T16:12:57.110Z,99683.72
2023-04-03T16:15:37.881Z,99689.06
2023-04-03T16:18:08.180Z,99694.19
2023-04-03T16:20:44.428Z,99682.00
2023-04-03T16:23:15.049Z,99680.41
2023-04-03T16:25:52.781Z,99684.69
2023-04-03T16:28:24.255Z,99692.47
2023-04-03T16:30:54.331Z,99693.34
2023-04-03T16:33:23.559Z,99688.19
2023-04-03T16:35:54.033Z,99700.31
2023-04-03T16:38:23.390Z,99711.53
2023-04-03T16:40:53.083Z,99672.16
2023-04-03T16:43:29.960Z,99705.63
2023-04-03T16:45:59.212Z,99701.19
2023-04-03T16:48:28.353Z,99669.50
2023-04-03T16:51:03.784Z,99697.84
2023-04-03T16:53:32.968Z,99709.78
2023-04-03T16:56:02.358Z,99721.94
2023-04-03T16:58:33.631Z,99704.75
2023-04-03T17:01:15.741Z,99717.69
2023-04-03T17:04:09.650Z,99716.00
2023-04-03T17:06:50.769Z,99690.34
2023-04-03T17:09:25.623Z,99708.53
2023-04-03T17:11:54.789Z,99703.34
2023-04-03T17:14:26.382Z,99718.03
2023-04-03T17:16:55.954Z,99715.53
2023-04-03T17:19:25.947Z,99706.94
2023-04-03T17:21:55.785Z,99691.69
2023-04-03T17:24:25.240Z,99659.91
2023-04-03T17:26:59.586Z,99722.59
2023-04-03T17:32:06.339Z,99723.63
2023-04-03T17:34:36.491Z,99717.56
2023-04-03T17:37:06.001Z,99710.84
2023-04-03T17:39:35.487Z,99715.03
2023-04-03T17:42:04.705Z,99719.41
2023-04-03T17:44:41.508Z,99697.22
2023-04-03T17:47:13.403Z,99710.97
2023-04-03T17:49:45.781Z,99681.09
2023-04-03T17:52:15.059Z,99691.41
2023-04-03T17:54:47.213Z,99717.13
2023-04-03T17:57:16.590Z,99726.50
2023-04-03T17:59:48.430Z,99717.03
2023-04-03T18:02:22.838Z,99722.09
2023-04-03T18:04:53.967Z,99696.47
2023-04-03T18:07:25.718Z,99729.06
2023-04-03T18:09:55.128Z,99736.94
2023-04-03T18:12:24.719Z,99724.06
2023-04-03T18:14:56.367Z,99691.56
2023-04-03T18:17:28.129Z,99723.25
2023-04-03T18:19:57.534Z,99734.34
2023-04-03T18:22:27.868Z,99736.91
2023-04-03T18:24:59.423Z,99736.84
2023-04-03T18:27:30.035Z,99743.75
2023-04-03T18:30:04.805Z,99744.59
2023-04-03T18:32:34.076Z,99738.56
2023-04-03T18:35:03.540Z,99742.97
2023-04-03T18:37:33.037Z,99740.47
2023-04-03T18:40:02.219Z,99738.81
2023-04-03T18:42:32.487Z,99727.03
2023-04-03T18:45:07.956Z,99742.53
2023-04-03T18:47:37.289Z,99747.72
2023-04-03T18:50:07.841Z,99749.56
2023-04-03T18:52:37.193Z,99734.97
2023-04-03T18:55:13.591Z,99740.94
2023-04-03T18:57:42.769Z,99732.53
2023-04-03T19:00:17.759Z,99744.63
2023-04-03T19:02:47.637Z,99730.94
2023-04-03T19:05:23.457Z,99730.88
2023-04-03T19:07:57.900Z,99742.13
2023-04-03T19:10:30.832Z,99711.22
2023-04-03T19:13:05.519Z,99740.38
2023-04-03T19:15:37.104Z,99734.41
2023-04-03T19:18:06.614Z,99731.72
2023-04-03T19:20:36.746Z,99738.63
2023-04-03T19:23:06.120Z,99693.25
2023-04-03T19:25:35.889Z,99737.00
2023-04-03T19:28:10.561Z,99725.78
2023-04-03T19:30:43.276Z,99728.34
2023-04-03T19:33:21.449Z,99679.66
2023-04-03T19:35:50.869Z,99708.72
2023-04-03T19:38:20.107Z,99696.69
2023-04-03T19:40:49.507Z,99713.81
2023-04-03T19:43:19.351Z,99710.41
2023-04-03T19:46:00.919Z,99700.88
2023-04-03T19:48:35.196Z,99711.25
2023-04-03T19:51:05.699Z,99713.03
2023-04-03T19:53:34.907Z,99705.31
2023-04-03T19:56:04.181Z,99719.88
2023-04-03T19:58:34.134Z,99712.13
2023-04-03T20:01:05.388Z,99705.41
2023-04-03T20:03:34.978Z,99723.47
2023-04-03T20:06:05.148Z,99721.78
2023-04-03T20:08:39.761Z,99721.06
2023-04-03T20:11:12.140Z,99721.91
2023-04-03T20:13:41.821Z,99720.25
2023-04-03T20:16:13.106Z,99719.41
2023-04-03T20:18:48.858Z,99687.69
2023-04-03T20:21:28.925Z,99685.94
2023-04-03T20:23:59.057Z,99712.53
2023-04-03T20:26:31.632Z,99695.41
2023-04-03T20:29:03.629Z,99691.97
2023-04-03T20:34:15.836Z,99706.56
2023-04-03T20:36:48.047Z,99699.69
2023-04-03T20:39:23.648Z,99698.75
2023-04-03T20:41:55.193Z,99693.59
2023-04-03T20:44:27.685Z,99697.00
2023-04-03T20:47:04.017Z,99690.06
2023-04-03T20:49:33.859Z,99698.69
2023-04-03T20:52:04.183Z,99685.88
2023-04-03T20:54:34.398Z,99702.25
2023-04-03T20:57:04.249Z,99709.13
2023-04-03T20:59:36.613Z,99703.16
2023-04-03T21:02:08.747Z,99706.69
2023-04-03T21:04:49.885Z,99689.53
2023-04-03T21:07:49.295Z,99688.66
2023-04-03T21:10:48.380Z,99698.97
2023-04-03T21:13:48.390Z,99681.75
2023-04-03T21:16:17.460Z,99698.03
2023-04-03T21:19:20.109Z,99702.38
2023-04-03T21:21:57.043Z,99690.34
2023-04-03T21:24:26.323Z,99696.41
2023-04-03T21:26:55.608Z,99695.56
2023-04-03T21:29:25.870Z,99676.75
2023-04-03T21:31:56.693Z,99688.72
2023-04-03T21:34:29.729Z,99678.47
2023-04-03T21:37:02.928Z,99688.69
2023-04-03T21:39:33.720Z,99657.03
2023-04-03T21:42:02.963Z,99690.44
2023-04-03T21:44:37.180Z,99689.59
2023-04-03T21:47:07.285Z,99686.09
2023-04-03T21:49:38.713Z,99676.66
2023-04-03T21:52:08.128Z,99682.72
2023-04-03T21:54:42.231Z,99681.00
2023-04-03T21:57:13.090Z,99687.88
2023-04-03T21:59:42.830Z,99678.44
2023-04-03T22:02:12.081Z,99675.13
2023-04-03T22:04:45.488Z,99667.41
2023-04-03T22:07:15.019Z,99653.69
2023-04-03T22:09:44.939Z,99669.97
2023-04-03T22:12:14.322Z,99646.84
2023-04-03T22:14:44.227Z,99644.31
2023-04-03T22:17:19.100Z,99663.97
2023-04-03T22:19:50.387Z,99656.22
2023-04-03T22:22:20.719Z,99659.66
2023-04-03T22:24:50.014Z,99660.50
2023-04-03T22:27:30.241Z,99654.50
2023-04-03T22:30:00.155Z,99577.47
2023-04-03T22:32:29.465Z,99640.84
2023-04-03T22:35:06.234Z,99630.63
2023-04-03T22:37:35.780Z,99627.22
2023-04-03T22:40:05.258Z,99646.91
2023-04-03T22:45:11.327Z,99649.50
2023-04-03T22:47:40.560Z,99642.63
2023-04-03T22:50:13.152Z,99635.72
2023-04-03T22:52:42.392Z,99637.44
2023-04-03T22:55:19.077Z,99639.16
2023-04-03T22:57:48.918Z,99612.56
2023-04-03T23:00:20.350Z,99605.75
2023-04-03T23:02:49.579Z,99641.78
2023-04-03T23:05:20.807Z,99639.19
2023-04-03T23:10:24.939Z,99634.00
2023-04-03T23:12:59.444Z,99636.59
2023-04-03T23:15:28.786Z,99604.94
2023-04-03T23:17:58.004Z,99633.22
2023-04-03T23:20:29.723Z,99637.50
2023-04-03T23:22:59.050Z,99616.88
2023-04-03T23:25:28.729Z,99634.03
2023-04-03T23:28:04.338Z,99622.03
2023-04-03T23:30:33.934Z,99624.59
2023-04-03T23:33:03.253Z,99630.59
2023-04-03T23:35:35.007Z,99627.16
2023-04-03T23:38:04.371Z,99623.72
2023-04-03T23:40:33.754Z,99627.16
2023-04-03T23:43:03.500Z,99637.50
2023-04-03T23:45:32.690Z,99606.63
2023-04-03T23:48:02.086Z,99583.50
2023-04-03T23:50:33.701Z,99640.09
2023-04-03T23:53:03.251Z,99608.31
2023-04-03T23:55:43.440Z,99628.88
2023-04-03T23:58:12.853Z,99580.09
