createdAt,value
2022-10-05T00:00:44.579Z,92
2022-10-05T00:06:24.888Z,94
2022-10-05T00:12:05.181Z,92
2022-10-05T00:17:45.701Z,94
2022-10-05T00:23:26.107Z,110
2022-10-05T00:40:26.729Z,94
2022-10-05T00:46:08.010Z,90
2022-10-05T00:57:29.100Z,100
2022-10-05T01:03:09.912Z,90
2022-10-05T01:08:50.748Z,98
2022-10-05T01:14:31.121Z,98
2022-10-05T01:20:11.518Z,98
2022-10-05T01:25:52.289Z,90
2022-10-05T01:31:33.105Z,88
2022-10-05T01:37:13.580Z,90
2022-10-05T01:42:54.217Z,108
2022-10-05T01:48:34.389Z,100
2022-10-05T01:54:14.596Z,92
2022-10-05T01:59:55.007Z,82
2022-10-05T02:28:17.952Z,90
2022-10-05T02:33:58.495Z,86
2022-10-05T02:39:39.053Z,104
2022-10-05T02:45:20.118Z,94
2022-10-05T02:56:40.970Z,94
2022-10-05T03:02:22.722Z,110
2022-10-05T03:08:04.204Z,104
2022-10-05T03:13:45.474Z,102
2022-10-05T03:19:27.074Z,98
2022-10-05T03:25:08.269Z,104
2022-10-05T03:30:48.829Z,90
2022-10-05T03:36:29.251Z,94
2022-10-05T03:42:10.590Z,102
2022-10-05T03:47:50.633Z,102
2022-10-05T03:53:30.901Z,100
2022-10-05T03:59:11.972Z,98
2022-10-05T04:04:52.469Z,100
2022-10-05T04:10:35.519Z,94
2022-10-05T04:21:56.767Z,104
2022-10-05T04:27:37.320Z,94
2022-10-05T04:33:18.176Z,96
2022-10-05T04:38:58.241Z,106
2022-10-05T04:44:38.691Z,94
2022-10-05T04:50:19.112Z,100
2022-10-05T04:55:59.350Z,94
2022-10-05T05:01:40.609Z,96
2022-10-05T05:07:20.927Z,106
2022-10-05T05:13:01.182Z,94
2022-10-05T05:18:41.554Z,100
2022-10-05T05:24:24.958Z,98
2022-10-05T05:30:05.486Z,96
2022-10-05T05:35:48.473Z,96
2022-10-05T05:41:29.092Z,88
2022-10-05T05:47:12.931Z,92
2022-10-05T05:52:53.725Z,106
2022-10-05T05:58:34.320Z,102
2022-10-05T06:04:15.097Z,90
2022-10-05T06:09:55.251Z,84
2022-10-05T06:32:40.040Z,90
2022-10-05T06:38:21.006Z,88
2022-10-05T06:44:01.931Z,96
2022-10-05T06:49:43.030Z,98
2022-10-05T06:55:22.963Z,94
2022-10-05T07:01:03.731Z,88
2022-10-05T07:12:25.265Z,98
2022-10-05T07:18:07.126Z,106
2022-10-05T07:23:48.166Z,94
2022-10-05T07:29:28.802Z,104
2022-10-05T07:35:09.409Z,106
2022-10-05T07:40:50.282Z,110
2022-10-05T07:52:14.605Z,94
2022-10-05T07:57:55.213Z,102
2022-10-05T08:03:35.335Z,104
2022-10-05T08:09:17.652Z,98
2022-10-05T08:14:58.458Z,116
2022-10-05T08:20:38.650Z,104
2022-10-05T08:43:23.238Z,110
2022-10-05T08:49:03.735Z,94
2022-10-05T08:54:44.048Z,102
2022-10-05T09:00:24.274Z,104
2022-10-05T09:11:47.748Z,100
2022-10-05T09:23:09.666Z,106
2022-10-05T09:28:50.210Z,108
2022-10-05T09:34:32.038Z,94
2022-10-05T09:40:12.642Z,106
2022-10-05T09:45:53.589Z,104
2022-10-05T09:51:34.058Z,80
2022-10-05T09:57:15.020Z,42
2022-10-05T10:02:56.949Z,68
2022-10-05T10:08:37.252Z,52
2022-10-05T10:14:18.400Z,2
2022-10-05T10:25:45.688Z,14
2022-10-05T10:37:09.910Z,0
2022-10-05T10:42:52.419Z,0
2022-10-05T10:48:33.121Z,2
2022-10-05T10:54:13.460Z,0
2022-10-05T11:05:36.381Z,0
2022-10-05T11:11:16.788Z,2
2022-10-05T11:16:57.226Z,4
2022-10-05T11:22:46.347Z,2
2022-10-05T11:28:30.370Z,0
2022-10-05T11:34:13.840Z,2
2022-10-05T11:39:54.366Z,0
2022-10-05T11:45:35.281Z,2
2022-10-05T11:51:15.618Z,0
2022-10-05T11:57:05.407Z,0
2022-10-05T12:02:46.513Z,0
2022-10-05T12:08:27.414Z,2
2022-10-05T12:14:13.090Z,0
2022-10-05T12:19:54.644Z,0
2022-10-05T12:25:34.920Z,2
2022-10-05T12:31:16.480Z,0
2022-10-05T12:37:06.693Z,2
2022-10-05T12:48:34.262Z,0
2022-10-05T12:54:31.707Z,0
2022-10-05T13:00:57.070Z,0
2022-10-05T13:06:44.593Z,0
2022-10-05T13:12:30.798Z,0
2022-10-05T13:18:19.016Z,4
2022-10-05T13:23:59.598Z,0
2022-10-05T13:29:40.403Z,0
2022-10-05T13:35:21.725Z,2
2022-10-05T13:41:03.890Z,0
2022-10-05T13:46:46.286Z,0
2022-10-05T13:52:26.980Z,34
2022-10-05T13:58:16.345Z,2
2022-10-05T14:09:42.045Z,6
2022-10-05T14:26:43.946Z,94
2022-10-05T14:32:24.063Z,90
2022-10-05T14:38:04.370Z,90
2022-10-05T14:49:25.746Z,64
2022-10-05T14:55:05.789Z,80
2022-10-05T15:00:53.295Z,78
2022-10-05T15:06:33.929Z,90
2022-10-05T15:12:14.030Z,90
2022-10-05T15:17:54.344Z,76
2022-10-05T15:29:15.223Z,76
2022-10-05T15:34:55.351Z,92
2022-10-05T15:40:36.268Z,84
2022-10-05T15:51:59.950Z,70
2022-10-05T15:57:46.332Z,92
2022-10-05T16:14:47.844Z,90
2022-10-05T16:20:27.931Z,68
2022-10-05T16:26:08.291Z,74
2022-10-05T16:31:48.913Z,76
2022-10-05T16:37:29.393Z,82
2022-10-05T16:48:50.028Z,72
2022-10-05T16:54:30.050Z,72
2022-10-05T17:00:17.404Z,76
2022-10-05T17:06:00.009Z,112
2022-10-05T17:11:42.538Z,110
2022-10-05T17:17:25.826Z,98
2022-10-05T17:23:07.244Z,120
2022-10-05T17:28:48.076Z,104
2022-10-05T17:34:28.368Z,98
2022-10-05T17:40:08.761Z,80
2022-10-05T17:45:49.735Z,74
2022-10-05T17:51:30.191Z,74
2022-10-05T17:57:13.925Z,80
2022-10-05T18:08:46.067Z,82
2022-10-05T18:14:29.786Z,86
2022-10-05T18:20:09.876Z,98
2022-10-05T18:25:52.330Z,66
2022-10-05T18:31:33.382Z,68
2022-10-05T18:37:13.536Z,102
2022-10-05T18:48:54.739Z,86
2022-10-05T18:54:43.523Z,74
2022-10-05T19:00:23.741Z,78
2022-10-05T19:06:14.644Z,86
2022-10-05T19:11:58.307Z,68
2022-10-05T19:17:41.235Z,94
2022-10-05T19:23:29.771Z,88
2022-10-05T19:29:13.190Z,88
2022-10-05T19:46:24.275Z,72
2022-10-05T19:52:09.836Z,74
2022-10-05T19:57:53.087Z,80
2022-10-05T20:03:36.170Z,88
2022-10-05T20:09:25.254Z,76
2022-10-05T20:15:14.723Z,106
2022-10-05T20:26:43.610Z,80
2022-10-05T20:32:34.305Z,98
2022-10-05T20:38:22.551Z,100
2022-10-05T20:44:02.947Z,110
2022-10-05T20:49:43.566Z,98
2022-10-05T20:55:32.707Z,98
2022-10-05T21:01:18.148Z,106
2022-10-05T21:07:08.311Z,110
2022-10-05T21:18:42.553Z,96
2022-10-05T21:24:23.522Z,98
2022-10-05T21:30:03.507Z,100
2022-10-05T21:58:31.918Z,106
2022-10-05T22:04:12.225Z,98
2022-10-05T22:09:55.245Z,96
2022-10-05T22:15:35.819Z,92
2022-10-05T22:21:16.211Z,104
2022-10-05T22:26:56.581Z,104
2022-10-05T22:38:20.162Z,104
2022-10-05T22:44:00.478Z,98
2022-10-05T22:49:40.680Z,106
2022-10-05T22:55:20.971Z,100
2022-10-05T23:06:42.326Z,106
2022-10-05T23:18:05.148Z,94
2022-10-05T23:23:45.683Z,102
2022-10-05T23:29:26.219Z,104
2022-10-05T23:35:07.149Z,94
2022-10-05T23:40:47.698Z,102
2022-10-05T23:46:30.614Z,102
2022-10-05T23:57:52.008Z,94
