createdAt,value
2022-12-04T00:00:00.469Z,7.02
2022-12-04T00:02:28.417Z,5.71
2022-12-04T00:04:56.535Z,6.01
2022-12-04T00:07:24.495Z,7.24
2022-12-04T00:09:52.818Z,8.00
2022-12-04T00:12:21.055Z,8.32
2022-12-04T00:15:23.543Z,8.45
2022-12-04T00:17:37.099Z,8.04
2022-12-04T00:20:05.767Z,6.55
2022-12-04T00:22:34.005Z,5.68
2022-12-04T00:25:03.164Z,6.72
2022-12-04T00:27:31.065Z,7.70
2022-12-04T00:29:59.019Z,8.15
2022-12-04T00:32:26.964Z,8.29
2022-12-04T00:34:54.893Z,8.51
2022-12-04T00:37:22.798Z,8.28
2022-12-04T00:39:50.713Z,6.81
2022-12-04T00:42:18.619Z,5.82
2022-12-04T00:44:46.490Z,6.79
2022-12-04T00:47:14.405Z,7.76
2022-12-04T00:49:42.277Z,8.16
2022-12-04T00:52:10.204Z,8.39
2022-12-04T00:54:38.082Z,8.22
2022-12-04T00:57:05.973Z,6.73
2022-12-04T00:59:33.922Z,5.63
2022-12-04T01:02:01.879Z,6.34
2022-12-04T01:04:29.815Z,7.17
2022-12-04T01:07:03.175Z,7.62
2022-12-04T01:09:33.687Z,7.91
2022-12-04T01:12:01.599Z,8.02
2022-12-04T01:14:29.541Z,8.29
2022-12-04T01:16:57.489Z,8.00
2022-12-04T01:19:25.592Z,6.53
2022-12-04T01:21:53.471Z,5.41
2022-12-04T01:24:21.566Z,6.04
2022-12-04T01:26:49.436Z,6.94
2022-12-04T01:29:17.389Z,7.49
2022-12-04T01:31:45.384Z,7.87
2022-12-04T01:34:13.365Z,8.15
2022-12-04T01:36:41.285Z,8.27
2022-12-04T01:39:09.231Z,8.38
2022-12-04T01:41:37.212Z,8.12
2022-12-04T01:44:14.166Z,6.71
2022-12-04T01:46:44.634Z,5.64
2022-12-04T01:49:25.207Z,6.61
2022-12-04T01:51:59.152Z,7.65
2022-12-04T01:54:32.446Z,8.15
2022-12-04T01:57:12.569Z,8.54
2022-12-04T01:59:45.651Z,8.09
2022-12-04T02:02:17.738Z,6.43
2022-12-04T02:04:46.137Z,5.48
2022-12-04T02:07:14.089Z,6.43
2022-12-04T02:09:43.137Z,7.41
2022-12-04T02:12:41.759Z,7.88
2022-12-04T02:15:29.869Z,8.29
2022-12-04T02:18:23.715Z,8.46
2022-12-04T02:20:57.400Z,7.98
2022-12-04T02:23:34.319Z,6.34
2022-12-04T02:26:23.988Z,5.40
2022-12-04T02:28:57.909Z,6.40
2022-12-04T02:31:33.749Z,7.39
2022-12-04T02:34:16.939Z,7.88
2022-12-04T02:36:54.848Z,8.20
2022-12-04T02:39:36.168Z,8.53
2022-12-04T02:42:22.067Z,8.25
2022-12-04T02:44:57.434Z,6.68
2022-12-04T02:47:26.812Z,5.70
2022-12-04T02:49:59.531Z,6.59
2022-12-04T02:52:53.315Z,7.56
2022-12-04T02:55:31.937Z,8.33
2022-12-04T02:58:07.480Z,8.61
2022-12-04T03:00:36.963Z,8.42
2022-12-04T03:03:35.129Z,7.07
2022-12-04T03:06:07.892Z,5.46
2022-12-04T03:08:46.099Z,4.91
2022-12-04T03:11:14.042Z,6.07
2022-12-04T03:13:47.999Z,7.11
2022-12-04T03:16:24.692Z,7.72
2022-12-04T03:19:11.004Z,8.09
2022-12-04T03:21:46.359Z,8.39
2022-12-04T03:24:24.604Z,8.45
2022-12-04T03:27:01.029Z,8.14
2022-12-04T03:29:39.264Z,6.58
2022-12-04T03:32:27.561Z,5.62
2022-12-04T03:34:55.406Z,6.78
2022-12-04T03:37:53.431Z,7.61
2022-12-04T03:40:30.703Z,8.14
2022-12-04T03:43:06.260Z,8.44
2022-12-04T03:45:44.497Z,8.18
2022-12-04T03:48:28.524Z,6.68
2022-12-04T03:51:19.973Z,5.67
2022-12-04T03:53:56.547Z,6.66
2022-12-04T03:56:31.483Z,7.51
2022-12-04T03:59:06.668Z,8.07
2022-12-04T04:01:38.920Z,8.13
2022-12-04T04:04:12.803Z,8.18
2022-12-04T04:06:46.265Z,8.37
2022-12-04T04:09:21.518Z,8.12
2022-12-04T04:11:56.437Z,6.68
2022-12-04T04:14:49.651Z,5.67
2022-12-04T04:17:39.148Z,6.77
2022-12-04T04:20:31.736Z,7.74
2022-12-04T04:23:21.660Z,8.33
2022-12-04T04:25:53.018Z,8.68
2022-12-04T04:28:41.985Z,8.49
2022-12-04T04:31:13.144Z,6.80
2022-12-04T04:34:07.245Z,5.78
2022-12-04T04:37:00.000Z,6.87
2022-12-04T04:39:39.892Z,7.93
2022-12-04T04:42:15.347Z,8.54
2022-12-04T04:45:00.736Z,8.31
2022-12-04T04:47:37.457Z,6.74
2022-12-04T04:50:10.572Z,5.73
2022-12-04T04:52:42.287Z,6.64
2022-12-04T04:55:10.867Z,7.57
2022-12-04T04:57:38.951Z,8.09
2022-12-04T05:00:20.667Z,8.41
2022-12-04T05:02:50.395Z,8.68
2022-12-04T05:05:18.647Z,8.50
2022-12-04T05:07:46.712Z,6.88
2022-12-04T05:10:14.713Z,5.76
2022-12-04T05:12:42.571Z,6.50
2022-12-04T05:15:10.969Z,7.39
2022-12-04T05:17:38.881Z,8.08
2022-12-04T05:20:09.055Z,8.42
2022-12-04T05:22:38.055Z,8.59
2022-12-04T05:25:06.369Z,8.47
2022-12-04T05:27:34.438Z,6.85
2022-12-04T05:30:02.613Z,5.88
2022-12-04T05:32:30.623Z,6.80
2022-12-04T05:34:58.830Z,7.69
2022-12-04T05:37:26.822Z,8.18
2022-12-04T05:39:55.047Z,8.54
2022-12-04T05:42:23.247Z,8.41
2022-12-04T05:44:51.166Z,6.79
2022-12-04T05:47:19.075Z,5.73
2022-12-04T05:49:47.051Z,6.58
2022-12-04T05:52:14.938Z,7.63
2022-12-04T05:54:42.844Z,8.27
2022-12-04T05:57:10.785Z,8.66
2022-12-04T05:59:38.928Z,8.46
2022-12-04T06:02:06.873Z,6.90
2022-12-04T06:04:37.242Z,5.83
2022-12-04T06:07:05.217Z,6.66
2022-12-04T06:09:33.190Z,7.44
2022-12-04T06:12:01.076Z,7.86
2022-12-04T06:14:29.102Z,8.23
2022-12-04T06:16:57.150Z,8.49
2022-12-04T06:19:25.150Z,8.25
2022-12-04T06:21:53.473Z,6.74
2022-12-04T06:24:23.628Z,5.72
2022-12-04T06:27:27.163Z,6.47
2022-12-04T06:29:44.393Z,7.52
2022-12-04T06:32:15.206Z,7.99
2022-12-04T06:34:51.546Z,8.38
2022-12-04T06:37:20.057Z,8.36
2022-12-04T06:39:48.177Z,6.82
2022-12-04T06:42:16.441Z,5.72
2022-12-04T06:44:44.410Z,6.52
2022-12-04T06:47:12.505Z,7.36
2022-12-04T06:49:40.398Z,7.94
2022-12-04T06:52:08.312Z,8.23
2022-12-04T06:54:36.171Z,8.48
2022-12-04T06:57:04.163Z,8.38
2022-12-04T06:59:33.706Z,6.90
2022-12-04T07:02:01.695Z,5.80
2022-12-04T07:04:29.683Z,6.54
2022-12-04T07:06:57.773Z,7.31
2022-12-04T07:09:25.737Z,7.72
2022-12-04T07:11:55.124Z,8.02
2022-12-04T07:14:23.152Z,8.32
2022-12-04T07:16:51.527Z,8.57
2022-12-04T07:19:19.546Z,8.43
2022-12-04T07:21:47.456Z,6.91
2022-12-04T07:24:17.400Z,5.95
2022-12-04T07:26:45.754Z,6.99
2022-12-04T07:29:13.779Z,8.00
2022-12-04T07:31:41.874Z,8.67
2022-12-04T07:34:10.004Z,8.83
2022-12-04T07:36:39.392Z,7.32
2022-12-04T07:39:07.382Z,6.22
2022-12-04T07:41:35.453Z,7.13
2022-12-04T07:44:06.480Z,8.23
2022-12-04T07:46:34.507Z,8.77
2022-12-04T07:49:02.761Z,8.93
2022-12-04T07:51:30.734Z,7.56
2022-12-04T07:54:03.148Z,6.52
2022-12-04T07:56:33.440Z,7.66
2022-12-04T07:59:02.217Z,8.70
2022-12-04T08:01:30.907Z,9.31
2022-12-04T08:04:00.664Z,9.34
2022-12-04T08:06:30.296Z,7.78
2022-12-04T08:08:58.215Z,6.37
2022-12-04T08:11:28.250Z,5.96
2022-12-04T08:13:58.149Z,7.36
2022-12-04T08:16:27.690Z,8.57
2022-12-04T08:18:56.166Z,9.40
2022-12-04T08:21:27.000Z,9.23
2022-12-04T08:23:56.101Z,7.52
2022-12-04T08:26:26.166Z,6.54
2022-12-04T08:28:55.794Z,7.59
2022-12-04T08:31:26.388Z,8.64
2022-12-04T08:33:57.069Z,9.41
2022-12-04T08:36:25.926Z,9.35
2022-12-04T08:38:54.184Z,7.87
2022-12-04T08:41:24.356Z,6.45
2022-12-04T08:43:54.974Z,6.00
2022-12-04T08:46:24.587Z,7.41
2022-12-04T08:48:52.781Z,8.68
2022-12-04T08:51:32.061Z,9.47
2022-12-04T08:54:03.149Z,9.44
2022-12-04T08:56:31.725Z,7.95
2022-12-04T08:59:00.942Z,7.04
2022-12-04T09:01:29.711Z,8.05
2022-12-04T09:03:58.002Z,9.22
2022-12-04T09:06:26.258Z,10.02
2022-12-04T09:08:55.545Z,9.94
2022-12-04T09:11:27.352Z,8.53
2022-12-04T09:13:56.534Z,7.13
2022-12-04T09:16:26.751Z,6.68
2022-12-04T09:18:55.844Z,7.97
2022-12-04T09:21:24.907Z,9.09
2022-12-04T09:23:53.026Z,9.72
2022-12-04T09:26:27.447Z,9.52
2022-12-04T09:28:58.023Z,8.11
2022-12-04T09:31:27.015Z,6.76
2022-12-04T09:33:55.171Z,6.51
2022-12-04T09:36:23.505Z,7.86
2022-12-04T09:38:53.714Z,9.00
2022-12-04T09:41:36.831Z,9.70
2022-12-04T09:44:10.677Z,9.63
2022-12-04T09:46:42.882Z,8.24
2022-12-04T09:49:17.632Z,6.94
2022-12-04T09:51:46.880Z,6.60
2022-12-04T09:54:18.436Z,7.92
2022-12-04T09:57:15.800Z,8.99
2022-12-04T09:59:45.724Z,9.69
2022-12-04T10:02:34.224Z,9.59
2022-12-04T10:05:03.757Z,8.05
2022-12-04T10:08:03.340Z,7.18
2022-12-04T10:10:37.701Z,8.62
2022-12-04T10:13:32.086Z,9.63
2022-12-04T10:16:09.452Z,10.40
2022-12-04T10:19:14.269Z,10.36
2022-12-04T10:21:55.689Z,8.69
2022-12-04T10:24:28.008Z,7.45
2022-12-04T10:26:58.753Z,7.13
2022-12-04T10:29:33.284Z,8.37
2022-12-04T10:32:27.309Z,9.51
2022-12-04T10:35:00.016Z,9.98
2022-12-04T10:37:29.231Z,9.01
2022-12-04T10:40:10.032Z,7.62
2022-12-04T10:42:47.137Z,7.23
2022-12-04T10:45:15.431Z,8.91
2022-12-04T10:47:46.638Z,10.12
2022-12-04T10:50:21.131Z,10.36
2022-12-04T10:52:50.190Z,8.93
2022-12-04T10:55:31.639Z,7.68
2022-12-04T10:58:00.467Z,7.45
2022-12-04T11:00:35.369Z,9.06
2022-12-04T11:03:24.688Z,10.39
2022-12-04T11:05:59.181Z,10.51
2022-12-04T11:08:36.232Z,9.08
2022-12-04T11:11:11.371Z,7.79
2022-12-04T11:13:40.973Z,7.48
2022-12-04T11:16:28.991Z,8.95
2022-12-04T11:18:56.962Z,10.30
2022-12-04T11:21:29.567Z,10.71
2022-12-04T11:23:58.664Z,9.39
2022-12-04T11:26:36.205Z,8.04
2022-12-04T11:29:06.310Z,7.71
2022-12-04T11:31:34.710Z,9.33
2022-12-04T11:34:07.601Z,10.56
2022-12-04T11:36:40.728Z,10.85
2022-12-04T11:39:12.356Z,9.53
2022-12-04T11:41:40.595Z,8.21
2022-12-04T11:44:26.571Z,7.72
2022-12-04T11:46:58.309Z,9.25
2022-12-04T11:49:28.970Z,10.40
2022-12-04T11:52:21.365Z,10.76
2022-12-04T11:55:12.934Z,9.31
2022-12-04T11:58:00.554Z,7.81
2022-12-04T12:00:29.861Z,7.53
2022-12-04T12:03:18.595Z,9.04
2022-12-04T12:05:46.682Z,10.51
2022-12-04T12:08:28.767Z,10.63
2022-12-04T12:11:02.493Z,9.19
2022-12-04T12:13:54.699Z,7.84
2022-12-04T12:16:37.912Z,7.60
2022-12-04T12:19:26.778Z,9.34
2022-12-04T12:22:26.186Z,10.52
2022-12-04T12:25:13.073Z,10.63
2022-12-04T12:27:44.188Z,9.25
2022-12-04T12:30:19.799Z,8.38
2022-12-04T12:33:18.930Z,8.25
2022-12-04T12:35:55.446Z,10.25
2022-12-04T12:38:28.307Z,11.15
2022-12-04T12:41:04.643Z,9.92
2022-12-04T12:43:37.388Z,8.49
2022-12-04T12:46:16.086Z,8.07
2022-12-04T12:48:58.163Z,9.69
2022-12-04T12:51:34.603Z,10.82
2022-12-04T12:54:20.315Z,9.94
2022-12-04T12:56:55.465Z,8.32
2022-12-04T12:59:27.474Z,7.80
2022-12-04T13:02:02.393Z,9.20
2022-12-04T13:04:37.826Z,10.40
2022-12-04T13:07:22.397Z,10.64
2022-12-04T13:10:07.574Z,9.15
2022-12-04T13:13:02.130Z,7.86
2022-12-04T13:15:45.594Z,7.61
2022-12-04T13:18:27.622Z,9.35
2022-12-04T13:20:59.609Z,10.54
2022-12-04T13:23:36.360Z,10.54
2022-12-04T13:26:49.273Z,9.09
2022-12-04T13:29:35.774Z,7.61
2022-12-04T13:32:28.443Z,7.26
2022-12-04T13:35:11.746Z,8.93
2022-12-04T13:37:48.804Z,9.83
2022-12-04T13:40:43.093Z,9.98
2022-12-04T13:43:17.990Z,8.36
2022-12-04T13:45:49.670Z,7.16
2022-12-04T13:48:41.155Z,6.78
2022-12-04T13:51:15.146Z,8.36
2022-12-04T13:53:43.808Z,9.67
2022-12-04T13:56:30.036Z,10.46
2022-12-04T13:59:04.403Z,10.67
2022-12-04T14:01:41.057Z,9.35
2022-12-04T14:04:23.987Z,8.35
2022-12-04T14:06:52.706Z,8.13
2022-12-04T14:09:53.429Z,9.70
2022-12-04T14:12:27.404Z,11.17
2022-12-04T14:15:02.178Z,10.47
2022-12-04T14:17:33.759Z,8.88
2022-12-04T14:20:24.744Z,7.65
2022-12-04T14:22:53.016Z,7.27
2022-12-04T14:25:34.838Z,8.81
2022-12-04T14:28:42.278Z,10.12
2022-12-04T14:31:19.655Z,9.18
2022-12-04T14:33:52.383Z,7.64
2022-12-04T14:36:33.918Z,6.94
2022-12-04T14:39:07.749Z,8.13
2022-12-04T14:41:35.845Z,9.24
2022-12-04T14:44:03.830Z,9.77
2022-12-04T14:46:46.455Z,9.70
2022-12-04T14:49:25.899Z,8.16
2022-12-04T14:52:18.731Z,6.79
2022-12-04T14:55:25.897Z,6.41
2022-12-04T14:57:59.274Z,8.39
2022-12-04T15:00:27.352Z,9.61
2022-12-04T15:02:59.358Z,9.71
2022-12-04T15:05:30.443Z,8.16
2022-12-04T15:08:05.261Z,6.84
2022-12-04T15:10:53.726Z,6.43
2022-12-04T15:13:37.391Z,8.13
2022-12-04T15:16:18.939Z,9.46
2022-12-04T15:18:58.292Z,9.66
2022-12-04T15:21:37.697Z,8.11
2022-12-04T15:24:10.736Z,6.75
2022-12-04T15:26:39.960Z,6.25
2022-12-04T15:29:09.542Z,7.62
2022-12-04T15:31:43.575Z,8.87
2022-12-04T15:34:16.238Z,9.43
2022-12-04T15:37:16.292Z,9.40
2022-12-04T15:39:45.380Z,7.54
2022-12-04T15:42:17.628Z,6.57
2022-12-04T15:45:03.627Z,7.78
2022-12-04T15:47:37.472Z,9.22
2022-12-04T15:50:27.260Z,9.75
2022-12-04T15:53:01.111Z,9.68
2022-12-04T15:55:32.401Z,8.10
2022-12-04T15:58:52.269Z,6.75
2022-12-04T16:01:21.268Z,7.06
2022-12-04T16:03:52.232Z,8.55
2022-12-04T16:06:33.491Z,9.44
2022-12-04T16:09:23.776Z,9.66
2022-12-04T16:12:16.496Z,8.05
2022-12-04T16:14:44.516Z,6.56
2022-12-04T16:17:13.843Z,6.11
2022-12-04T16:19:42.457Z,7.45
2022-12-04T16:22:13.930Z,8.74
2022-12-04T16:24:42.207Z,9.44
2022-12-04T16:27:12.691Z,9.35
2022-12-04T16:29:40.862Z,7.77
2022-12-04T16:32:14.217Z,6.37
2022-12-04T16:34:42.337Z,5.76
2022-12-04T16:37:17.342Z,6.92
2022-12-04T16:39:45.887Z,8.18
2022-12-04T16:42:22.896Z,8.88
2022-12-04T16:44:52.017Z,9.40
2022-12-04T16:47:20.031Z,9.27
2022-12-04T16:49:50.389Z,7.76
2022-12-04T16:52:19.865Z,6.35
2022-12-04T16:54:48.302Z,5.74
2022-12-04T16:58:06.541Z,6.91
2022-12-04T17:00:34.681Z,8.59
2022-12-04T17:03:04.383Z,9.26
2022-12-04T17:05:35.773Z,9.27
2022-12-04T17:08:03.838Z,7.75
2022-12-04T17:10:31.815Z,6.29
2022-12-04T17:12:59.862Z,5.71
2022-12-04T17:15:27.842Z,7.08
2022-12-04T17:17:55.722Z,8.43
2022-12-04T17:20:23.950Z,9.10
2022-12-04T17:22:51.999Z,9.16
2022-12-04T17:25:20.278Z,7.76
2022-12-04T17:27:48.176Z,6.29
2022-12-04T17:30:16.469Z,5.69
2022-12-04T17:32:44.392Z,7.03
2022-12-04T17:35:12.634Z,8.41
2022-12-04T17:37:40.658Z,9.39
2022-12-04T17:40:16.183Z,9.42
2022-12-04T17:42:44.413Z,7.86
2022-12-04T17:45:12.467Z,6.41
2022-12-04T17:47:44.931Z,6.54
2022-12-04T17:50:13.021Z,8.05
2022-12-04T17:52:40.930Z,8.96
2022-12-04T17:55:11.654Z,9.45
2022-12-04T17:57:39.607Z,9.46
2022-12-04T18:00:08.341Z,7.96
2022-12-04T18:03:06.697Z,6.48
2022-12-04T18:05:36.298Z,6.04
2022-12-04T18:08:31.919Z,7.45
2022-12-04T18:11:04.386Z,8.73
2022-12-04T18:13:32.629Z,9.36
2022-12-04T18:16:11.380Z,9.32
2022-12-04T18:18:42.283Z,7.75
2022-12-04T18:21:12.061Z,6.34
2022-12-04T18:23:47.281Z,5.79
2022-12-04T18:26:21.504Z,7.05
2022-12-04T18:28:50.937Z,8.28
2022-12-04T18:31:22.041Z,8.85
2022-12-04T18:33:50.733Z,9.21
2022-12-04T18:36:25.446Z,9.11
2022-12-04T18:38:57.918Z,7.64
2022-12-04T18:41:27.203Z,6.26
2022-12-04T18:43:59.062Z,5.75
2022-12-04T18:46:27.336Z,7.15
2022-12-04T18:48:58.966Z,8.26
2022-12-04T18:51:35.631Z,8.71
2022-12-04T18:54:10.873Z,9.02
2022-12-04T18:56:39.244Z,8.85
2022-12-04T18:59:16.722Z,7.31
2022-12-04T19:01:44.863Z,6.29
2022-12-04T19:04:15.111Z,7.22
2022-12-04T19:06:49.087Z,8.19
2022-12-04T19:09:20.919Z,8.70
2022-12-04T19:11:49.125Z,8.38
2022-12-04T19:14:23.385Z,6.94
2022-12-04T19:16:52.128Z,5.95
2022-12-04T19:19:20.116Z,6.98
2022-12-04T19:21:48.171Z,7.82
2022-12-04T19:24:16.193Z,8.20
2022-12-04T19:26:45.027Z,8.71
2022-12-04T19:29:14.175Z,8.67
2022-12-04T19:31:42.618Z,7.19
2022-12-04T19:34:10.800Z,5.80
2022-12-04T19:36:40.327Z,5.73
2022-12-04T19:39:08.437Z,7.30
2022-12-04T19:41:38.682Z,8.32
2022-12-04T19:44:26.305Z,8.89
2022-12-04T19:47:00.574Z,8.63
2022-12-04T19:49:29.630Z,6.99
2022-12-04T19:51:57.651Z,5.93
2022-12-04T19:54:26.119Z,6.73
2022-12-04T19:56:54.109Z,7.66
2022-12-04T19:59:22.040Z,8.20
2022-12-04T20:01:50.200Z,8.74
2022-12-04T20:04:18.384Z,8.87
2022-12-04T20:06:47.277Z,7.34
2022-12-04T20:09:20.095Z,5.85
2022-12-04T20:11:48.587Z,5.18
2022-12-04T20:14:17.137Z,6.39
2022-12-04T20:16:45.340Z,7.67
2022-12-04T20:19:16.788Z,8.37
2022-12-04T20:21:47.956Z,8.94
2022-12-04T20:24:31.226Z,8.77
2022-12-04T20:27:07.928Z,7.11
2022-12-04T20:29:36.103Z,5.71
2022-12-04T20:32:04.179Z,5.16
2022-12-04T20:34:32.250Z,6.61
2022-12-04T20:37:03.410Z,8.10
2022-12-04T20:39:32.882Z,8.86
2022-12-04T20:42:01.277Z,9.11
2022-12-04T20:44:29.194Z,7.56
2022-12-04T20:47:01.006Z,5.97
2022-12-04T20:49:28.926Z,6.04
2022-12-04T20:51:58.058Z,7.34
2022-12-04T20:54:26.012Z,8.35
2022-12-04T20:56:54.305Z,8.98
2022-12-04T20:59:24.371Z,8.59
2022-12-04T21:01:52.594Z,6.85
2022-12-04T21:04:25.319Z,5.90
2022-12-04T21:06:53.249Z,7.00
2022-12-04T21:09:23.838Z,8.14
2022-12-04T21:11:54.773Z,8.72
2022-12-04T21:15:03.711Z,8.82
2022-12-04T21:17:31.688Z,7.09
2022-12-04T21:20:05.852Z,5.79
2022-12-04T21:22:35.854Z,5.27
2022-12-04T21:25:04.235Z,6.60
2022-12-04T21:27:34.227Z,7.80
2022-12-04T21:30:02.335Z,8.34
2022-12-04T21:32:30.324Z,8.76
2022-12-04T21:35:01.673Z,8.56
2022-12-04T21:37:29.639Z,7.13
2022-12-04T21:40:00.381Z,6.02
2022-12-04T21:42:35.502Z,6.74
2022-12-04T21:45:09.005Z,7.80
2022-12-04T21:47:40.069Z,8.27
2022-12-04T21:50:08.660Z,8.14
2022-12-04T21:52:36.759Z,6.64
2022-12-04T21:55:08.010Z,5.51
2022-12-04T21:57:35.878Z,6.38
2022-12-04T22:00:07.840Z,7.42
2022-12-04T22:02:38.032Z,7.91
2022-12-04T22:05:08.644Z,8.50
2022-12-04T22:07:39.515Z,8.39
2022-12-04T22:10:10.883Z,6.73
2022-12-04T22:12:49.723Z,5.72
2022-12-04T22:15:20.950Z,6.79
2022-12-04T22:17:48.909Z,7.79
2022-12-04T22:20:19.070Z,8.42
2022-12-04T22:22:46.970Z,8.40
2022-12-04T22:25:15.031Z,6.97
2022-12-04T22:27:46.203Z,5.74
2022-12-04T22:30:14.470Z,6.56
2022-12-04T22:32:45.449Z,7.50
2022-12-04T22:35:13.422Z,7.99
2022-12-04T22:37:44.750Z,8.17
2022-12-04T22:40:14.845Z,7.93
2022-12-04T22:43:00.931Z,6.49
2022-12-04T22:45:30.923Z,5.37
2022-12-04T22:47:58.829Z,6.37
2022-12-04T22:50:31.460Z,7.37
2022-12-04T22:52:59.376Z,7.88
2022-12-04T22:55:27.284Z,8.17
2022-12-04T22:57:55.194Z,8.17
2022-12-04T23:00:23.067Z,6.78
2022-12-04T23:02:50.959Z,5.57
2022-12-04T23:05:18.947Z,6.30
2022-12-04T23:07:46.909Z,7.33
2022-12-04T23:10:14.932Z,8.05
2022-12-04T23:12:42.817Z,7.86
2022-12-04T23:15:11.039Z,6.40
2022-12-04T23:17:38.949Z,5.35
2022-12-04T23:20:07.538Z,6.24
2022-12-04T23:22:35.387Z,7.28
2022-12-04T23:25:03.994Z,7.98
2022-12-04T23:27:32.494Z,8.50
2022-12-04T23:30:00.448Z,8.35
2022-12-04T23:32:28.352Z,6.82
2022-12-04T23:34:56.285Z,5.66
2022-12-04T23:37:24.192Z,6.37
2022-12-04T23:39:52.140Z,7.45
2022-12-04T23:42:20.103Z,8.15
2022-12-04T23:44:48.028Z,8.68
2022-12-04T23:47:16.102Z,8.27
2022-12-04T23:49:44.079Z,6.72
2022-12-04T23:52:12.122Z,5.69
2022-12-04T23:54:40.131Z,6.45
2022-12-04T23:57:08.257Z,7.28
2022-12-04T23:59:36.145Z,7.88
