createdAt,value
2022-12-18T00:02:50.313Z,31.90
2022-12-18T00:07:51.611Z,32.80
2022-12-18T00:12:52.936Z,33.60
2022-12-18T00:17:54.119Z,32.30
2022-12-18T00:22:55.255Z,31.70
2022-12-18T00:27:56.417Z,32.30
2022-12-18T00:32:57.642Z,32.70
2022-12-18T00:37:58.813Z,33.40
2022-12-18T00:43:00.038Z,33.40
2022-12-18T00:48:01.290Z,33.00
2022-12-18T00:53:02.452Z,32.60
2022-12-18T00:58:03.635Z,30.00
2022-12-18T01:03:04.886Z,34.90
2022-12-18T01:08:06.106Z,34.10
2022-12-18T01:13:07.241Z,34.10
2022-12-18T01:18:08.425Z,32.50
2022-12-18T01:23:09.935Z,32.10
2022-12-18T01:28:10.035Z,34.60
2022-12-18T01:33:09.245Z,33.00
2022-12-18T01:38:10.398Z,32.50
2022-12-18T01:43:11.658Z,36.00
2022-12-18T01:48:12.794Z,37.60
2022-12-18T01:53:13.991Z,41.10
2022-12-18T01:58:15.137Z,47.00
2022-12-18T02:03:16.296Z,85.10
2022-12-18T02:08:17.480Z,180.80
2022-12-18T02:13:18.608Z,259.00
2022-12-18T02:18:19.774Z,356.90
2022-12-18T02:23:21.033Z,118.10
2022-12-18T02:28:22.162Z,133.30
2022-12-18T02:33:23.382Z,123.90
2022-12-18T02:38:24.507Z,103.50
2022-12-18T02:43:25.624Z,88.40
2022-12-18T02:48:26.798Z,44.00
2022-12-18T02:53:28.962Z,34.50
2022-12-18T02:58:28.114Z,36.70
2022-12-18T03:03:29.297Z,52.10
2022-12-18T03:08:30.423Z,46.80
2022-12-18T03:13:31.568Z,78.10
2022-12-18T03:18:32.746Z,92.00
2022-12-18T03:23:33.906Z,61.80
2022-12-18T03:28:35.086Z,44.30
2022-12-18T03:33:36.905Z,43.30
2022-12-18T03:38:36.198Z,39.90
2022-12-18T03:43:38.689Z,41.40
2022-12-18T03:48:38.025Z,47.00
2022-12-18T03:53:39.580Z,59.20
2022-12-18T03:58:38.937Z,59.50
2022-12-18T04:03:40.545Z,68.20
2022-12-18T04:08:39.947Z,62.50
2022-12-18T04:13:41.637Z,56.90
2022-12-18T04:18:40.934Z,56.00
2022-12-18T04:23:42.349Z,62.50
2022-12-18T04:28:42.666Z,67.30
2022-12-18T04:33:42.248Z,58.90
2022-12-18T04:38:41.696Z,51.10
2022-12-18T04:43:43.065Z,54.50
2022-12-18T04:48:42.321Z,54.70
2022-12-18T04:53:43.764Z,50.70
2022-12-18T04:58:43.046Z,57.70
2022-12-18T05:03:44.655Z,56.20
2022-12-18T05:08:44.306Z,56.60
2022-12-18T05:13:45.505Z,50.70
2022-12-18T05:18:46.622Z,52.30
2022-12-18T05:23:47.797Z,49.60
2022-12-18T05:28:48.962Z,44.70
2022-12-18T05:33:50.125Z,44.90
2022-12-18T05:38:51.341Z,40.90
2022-12-18T05:43:52.550Z,36.50
2022-12-18T05:48:53.686Z,39.30
2022-12-18T05:53:54.860Z,35.20
2022-12-18T05:58:56.032Z,35.80
2022-12-18T06:03:57.273Z,35.20
2022-12-18T06:08:58.478Z,39.10
2022-12-18T06:13:59.632Z,39.80
2022-12-18T06:18:59.653Z,38.40
2022-12-18T06:24:01.116Z,38.80
2022-12-18T06:29:02.280Z,37.00
2022-12-18T06:34:03.448Z,34.70
2022-12-18T06:39:03.127Z,34.50
2022-12-18T06:44:04.258Z,26.70
2022-12-18T06:49:05.738Z,27.20
2022-12-18T06:54:04.912Z,26.90
2022-12-18T06:59:06.103Z,27.10
2022-12-18T07:04:07.243Z,27.50
2022-12-18T07:09:08.412Z,29.50
2022-12-18T07:14:09.569Z,27.20
2022-12-18T07:19:14.590Z,31.30
2022-12-18T07:24:11.713Z,30.10
2022-12-18T07:29:13.185Z,29.80
2022-12-18T07:34:14.468Z,26.00
2022-12-18T07:39:15.619Z,27.20
2022-12-18T07:44:16.808Z,26.10
2022-12-18T07:49:18.938Z,25.00
2022-12-18T07:54:18.092Z,28.00
2022-12-18T07:59:18.229Z,32.30
2022-12-18T08:04:19.398Z,26.70
2022-12-18T08:09:20.615Z,31.20
2022-12-18T08:14:22.744Z,30.50
2022-12-18T08:19:21.915Z,31.00
2022-12-18T08:24:23.088Z,30.60
2022-12-18T08:29:28.109Z,31.60
2022-12-18T08:34:25.244Z,30.30
2022-12-18T08:39:26.381Z,27.90
2022-12-18T08:44:27.570Z,27.90
2022-12-18T08:49:28.763Z,27.50
2022-12-18T08:54:29.909Z,26.10
2022-12-18T08:59:31.062Z,29.00
2022-12-18T09:04:32.184Z,26.80
2022-12-18T09:09:33.344Z,29.70
2022-12-18T09:14:34.502Z,29.10
2022-12-18T09:19:35.691Z,28.10
2022-12-18T09:24:36.854Z,28.80
2022-12-18T09:29:39.998Z,29.90
2022-12-18T09:34:39.228Z,28.50
2022-12-18T09:39:40.436Z,28.00
2022-12-18T09:44:44.990Z,26.70
2022-12-18T09:49:42.927Z,28.00
2022-12-18T09:54:43.119Z,28.40
2022-12-18T09:59:44.287Z,26.00
2022-12-18T10:04:45.789Z,25.80
2022-12-18T10:09:44.989Z,26.70
2022-12-18T10:14:47.240Z,26.10
2022-12-18T10:19:47.460Z,27.40
2022-12-18T10:24:46.614Z,27.70
2022-12-18T10:29:48.273Z,29.90
2022-12-18T10:34:47.436Z,25.60
2022-12-18T10:39:48.604Z,27.70
2022-12-18T10:44:49.731Z,28.10
2022-12-18T10:49:50.892Z,28.90
2022-12-18T10:54:53.052Z,29.80
2022-12-18T10:59:53.183Z,26.80
2022-12-18T11:04:52.293Z,26.20
2022-12-18T11:09:53.416Z,23.90
2022-12-18T11:14:54.541Z,25.70
2022-12-18T11:19:55.705Z,23.30
2022-12-18T11:25:29.974Z,24.50
2022-12-18T11:29:57.844Z,22.90
2022-12-18T11:35:00.000Z,20.90
2022-12-18T11:39:59.163Z,19.60
2022-12-18T11:45:00.623Z,18.60
2022-12-18T11:49:59.750Z,19.10
2022-12-18T11:55:00.897Z,21.10
2022-12-18T12:00:02.088Z,19.20
2022-12-18T12:05:03.217Z,22.10
2022-12-18T12:10:06.562Z,26.90
2022-12-18T12:15:05.709Z,26.80
2022-12-18T12:20:06.838Z,24.40
2022-12-18T12:25:08.174Z,25.60
2022-12-18T12:30:10.287Z,29.40
2022-12-18T12:35:10.086Z,28.70
2022-12-18T12:40:27.104Z,26.40
2022-12-18T12:45:10.276Z,29.10
2022-12-18T12:50:11.685Z,29.80
2022-12-18T12:55:14.708Z,26.20
2022-12-18T13:00:13.158Z,28.60
2022-12-18T13:05:12.434Z,27.80
2022-12-18T13:10:17.138Z,29.30
2022-12-18T13:15:14.180Z,28.60
2022-12-18T13:20:15.944Z,26.10
2022-12-18T13:25:16.295Z,28.20
2022-12-18T13:30:18.434Z,27.90
2022-12-18T13:35:17.587Z,29.00
2022-12-18T13:40:17.687Z,31.90
2022-12-18T13:45:19.889Z,28.30
2022-12-18T13:50:20.483Z,29.30
2022-12-18T13:55:20.096Z,28.80
2022-12-18T14:00:21.232Z,28.80
2022-12-18T14:05:22.371Z,31.60
2022-12-18T14:15:25.596Z,29.30
2022-12-18T14:20:24.786Z,30.50
2022-12-18T14:25:25.936Z,29.90
2022-12-18T14:30:27.183Z,28.10
2022-12-18T14:35:29.420Z,28.30
2022-12-18T14:40:29.994Z,28.00
2022-12-18T14:45:29.131Z,29.80
2022-12-18T14:50:30.297Z,32.50
2022-12-18T14:55:32.724Z,30.80
2022-12-18T15:00:31.936Z,27.10
2022-12-18T15:05:33.158Z,28.00
2022-12-18T15:10:34.626Z,26.50
2022-12-18T15:15:34.113Z,27.90
2022-12-18T15:20:35.935Z,27.30
2022-12-18T15:25:35.215Z,26.70
2022-12-18T15:30:36.672Z,28.80
2022-12-18T15:35:36.100Z,28.90
2022-12-18T15:40:37.578Z,29.30
2022-12-18T15:45:37.101Z,31.10
2022-12-18T15:50:36.588Z,30.10
2022-12-18T15:55:36.431Z,32.00
2022-12-18T16:00:36.376Z,31.50
2022-12-18T16:05:35.825Z,30.40
2022-12-18T16:10:38.280Z,30.00
2022-12-18T16:15:37.805Z,30.30
2022-12-18T16:20:39.030Z,31.20
2022-12-18T16:25:39.463Z,29.90
2022-12-18T16:30:43.052Z,28.90
2022-12-18T16:35:40.239Z,33.20
2022-12-18T16:40:39.528Z,33.90
2022-12-18T16:45:41.090Z,33.90
2022-12-18T16:50:40.561Z,34.50
2022-12-18T16:55:41.156Z,34.20
2022-12-18T17:00:40.601Z,42.50
2022-12-18T17:05:42.820Z,36.20
2022-12-18T17:10:43.168Z,35.10
2022-12-18T17:15:42.741Z,35.20
2022-12-18T17:20:43.243Z,35.70
2022-12-18T17:25:42.801Z,31.70
2022-12-18T17:30:42.110Z,31.90
2022-12-18T17:35:43.541Z,34.30
2022-12-18T17:40:46.220Z,33.30
2022-12-18T17:45:45.128Z,33.00
2022-12-18T17:50:44.613Z,35.00
2022-12-18T17:55:43.031Z,35.20
2022-12-18T18:00:44.522Z,38.20
2022-12-18T18:05:44.030Z,34.90
2022-12-18T18:10:44.007Z,35.50
2022-12-18T18:15:44.182Z,38.30
2022-12-18T18:20:47.386Z,39.10
2022-12-18T18:25:44.875Z,38.20
2022-12-18T18:30:44.564Z,42.60
2022-12-18T18:35:53.776Z,44.00
2022-12-18T18:40:44.369Z,37.60
2022-12-18T18:45:43.900Z,48.30
2022-12-18T18:50:43.462Z,49.40
2022-12-18T18:55:43.268Z,46.10
2022-12-18T19:00:43.232Z,46.20
2022-12-18T19:05:47.342Z,44.40
2022-12-18T19:10:42.920Z,47.10
2022-12-18T19:15:44.433Z,43.00
2022-12-18T19:20:43.104Z,52.20
2022-12-18T19:25:45.358Z,53.40
2022-12-18T19:30:44.982Z,53.10
2022-12-18T19:35:46.425Z,50.20
2022-12-18T19:40:45.063Z,51.40
2022-12-18T19:45:45.868Z,52.00
2022-12-18T19:50:45.403Z,43.30
2022-12-18T19:55:45.026Z,51.70
2022-12-18T20:00:46.212Z,47.20
2022-12-18T20:05:47.555Z,44.50
2022-12-18T20:10:49.107Z,43.90
2022-12-18T20:15:48.496Z,46.40
2022-12-18T20:20:49.902Z,50.40
2022-12-18T20:25:50.081Z,47.40
2022-12-18T20:30:51.348Z,52.40
2022-12-18T20:35:51.543Z,49.80
2022-12-18T20:40:56.532Z,51.80
2022-12-18T20:45:54.087Z,48.50
2022-12-18T20:50:53.701Z,48.40
2022-12-18T20:55:53.019Z,52.70
2022-12-18T21:00:54.427Z,58.90
2022-12-18T21:05:53.901Z,52.40
2022-12-18T21:10:53.247Z,49.10
2022-12-18T21:15:52.812Z,52.00
2022-12-18T21:20:53.074Z,49.10
2022-12-18T21:25:56.076Z,53.80
2022-12-18T21:30:55.859Z,52.10
2022-12-18T21:35:55.054Z,63.80
2022-12-18T21:40:56.200Z,62.10
2022-12-18T21:45:57.576Z,58.10
2022-12-18T21:50:58.340Z,65.60
2022-12-18T21:55:59.553Z,67.80
2022-12-18T22:01:00.754Z,56.00
2022-12-18T22:06:07.570Z,57.80
2022-12-18T22:11:01.989Z,57.90
2022-12-18T22:16:01.767Z,55.00
2022-12-18T22:21:02.928Z,59.20
2022-12-18T22:26:04.107Z,55.50
2022-12-18T22:31:05.359Z,51.40
2022-12-18T22:36:06.621Z,52.90
2022-12-18T22:41:07.869Z,61.10
2022-12-18T22:46:09.089Z,54.30
2022-12-18T22:51:10.231Z,60.60
2022-12-18T22:56:15.717Z,54.90
2022-12-18T23:01:11.618Z,56.20
2022-12-18T23:06:13.845Z,59.10
2022-12-18T23:11:13.003Z,51.10
2022-12-18T23:16:14.268Z,51.40
2022-12-18T23:21:15.515Z,47.50
2022-12-18T23:26:16.935Z,49.50
2022-12-18T23:31:18.159Z,44.20
2022-12-18T23:36:19.380Z,45.60
2022-12-18T23:41:20.567Z,43.40
2022-12-18T23:46:21.769Z,40.80
2022-12-18T23:51:23.000Z,42.50
2022-12-18T23:56:24.182Z,43.30
