createdAt,value
2019-02-28T00:01:25.512Z,22.80
2019-02-28T00:03:57.961Z,21.80
2019-02-28T00:06:27.097Z,23.33
2019-02-28T00:08:57.102Z,20.40
2019-02-28T00:11:27.143Z,30.37
2019-02-28T00:13:57.077Z,25.90
2019-02-28T00:16:27.125Z,25.57
2019-02-28T00:18:57.121Z,22.73
2019-02-28T00:21:27.088Z,18.43
2019-02-28T00:23:57.521Z,26.20
2019-02-28T00:26:27.544Z,22.50
2019-02-28T00:29:00.457Z,23.33
2019-02-28T00:31:29.175Z,23.20
2019-02-28T00:33:59.080Z,23.40
2019-02-28T00:36:29.062Z,21.97
2019-02-28T00:38:59.941Z,22.33
2019-02-28T00:41:30.795Z,19.43
2019-02-28T00:44:00.751Z,20.20
2019-02-28T00:46:30.704Z,23.73
2019-02-28T00:49:00.630Z,24.30
2019-02-28T00:51:30.789Z,23.27
2019-02-28T00:54:00.879Z,28.13
2019-02-28T00:56:30.818Z,27.30
2019-02-28T00:59:01.167Z,27.70
2019-02-28T01:01:31.273Z,26.00
2019-02-28T01:04:01.213Z,25.27
2019-02-28T01:06:31.156Z,25.93
2019-02-28T01:09:01.103Z,25.00
2019-02-28T01:11:31.217Z,22.60
2019-02-28T01:14:01.662Z,22.87
2019-02-28T01:16:32.372Z,23.03
2019-02-28T01:19:02.326Z,27.70
2019-02-28T01:21:32.299Z,22.23
2019-02-28T01:24:02.403Z,24.07
2019-02-28T01:26:32.440Z,23.33
2019-02-28T01:29:02.759Z,23.03
2019-02-28T01:31:32.976Z,27.00
2019-02-28T01:34:03.018Z,23.70
2019-02-28T01:36:32.961Z,28.07
2019-02-28T01:39:03.408Z,24.20
2019-02-28T01:41:33.435Z,30.30
2019-02-28T01:44:03.552Z,26.30
2019-02-28T01:46:33.549Z,28.90
2019-02-28T01:49:03.623Z,23.03
2019-02-28T01:51:36.633Z,23.80
2019-02-28T01:54:06.784Z,27.13
2019-02-28T01:56:36.959Z,21.70
2019-02-28T01:59:07.782Z,25.77
2019-02-28T02:01:37.697Z,23.70
2019-02-28T02:04:07.682Z,21.73
2019-02-28T02:06:37.613Z,25.20
2019-02-28T02:09:08.162Z,23.80
2019-02-28T02:11:39.378Z,28.70
2019-02-28T02:14:11.054Z,24.67
2019-02-28T02:16:41.015Z,22.63
2019-02-28T02:19:11.078Z,34.10
2019-02-28T02:21:41.030Z,25.93
2019-02-28T02:24:10.981Z,23.50
2019-02-28T02:26:42.342Z,23.90
2019-02-28T02:29:12.505Z,23.23
2019-02-28T02:31:43.595Z,23.30
2019-02-28T02:34:13.887Z,27.87
2019-02-28T02:36:43.828Z,25.77
2019-02-28T02:39:17.566Z,20.63
2019-02-28T02:41:45.357Z,27.67
2019-02-28T02:44:15.350Z,27.20
2019-02-28T02:46:45.292Z,27.77
2019-02-28T02:49:19.864Z,30.70
2019-02-28T02:51:50.362Z,21.90
2019-02-28T02:54:20.148Z,24.03
2019-02-28T02:56:50.129Z,25.03
2019-02-28T02:59:20.163Z,31.67
2019-02-28T03:01:50.172Z,31.83
2019-02-28T03:04:23.136Z,25.20
2019-02-28T03:06:51.761Z,28.17
2019-02-28T03:09:21.707Z,23.70
2019-02-28T03:11:51.704Z,24.70
2019-02-28T03:14:21.678Z,22.90
2019-02-28T03:16:51.800Z,24.33
2019-02-28T03:19:21.826Z,28.77
2019-02-28T03:21:52.957Z,30.20
2019-02-28T03:24:23.093Z,31.37
2019-02-28T03:26:53.031Z,26.73
2019-02-28T03:29:23.071Z,29.57
2019-02-28T03:31:56.458Z,24.20
2019-02-28T03:34:24.642Z,31.40
2019-02-28T03:36:57.058Z,28.87
2019-02-28T03:39:26.131Z,31.53
2019-02-28T03:41:56.472Z,33.37
2019-02-28T03:44:26.559Z,28.20
2019-02-28T03:46:56.589Z,24.33
2019-02-28T03:49:26.561Z,26.57
2019-02-28T03:51:56.590Z,28.33
2019-02-28T03:54:28.930Z,27.23
2019-02-28T03:56:58.150Z,26.67
2019-02-28T03:59:28.147Z,32.13
2019-02-28T04:01:58.334Z,35.97
2019-02-28T04:04:28.455Z,37.63
2019-02-28T04:06:58.539Z,37.53
2019-02-28T04:09:28.552Z,44.63
2019-02-28T04:11:58.865Z,27.00
2019-02-28T04:14:33.114Z,28.73
2019-02-28T04:17:00.674Z,29.57
2019-02-28T04:19:30.664Z,26.90
2019-02-28T04:22:00.678Z,34.57
2019-02-28T04:24:30.640Z,33.07
2019-02-28T04:27:06.314Z,28.70
2019-02-28T04:29:32.407Z,33.77
2019-02-28T04:32:02.466Z,33.47
2019-02-28T04:34:32.432Z,34.53
2019-02-28T04:37:02.378Z,33.23
2019-02-28T04:39:32.426Z,31.30
2019-02-28T04:42:05.024Z,35.00
2019-02-28T04:44:34.101Z,37.10
2019-02-28T04:47:06.785Z,35.80
2019-02-28T04:49:35.725Z,38.30
2019-02-28T04:52:05.702Z,36.60
2019-02-28T04:54:35.728Z,31.30
2019-02-28T04:57:05.958Z,36.80
2019-02-28T04:59:36.016Z,34.57
2019-02-28T05:02:06.051Z,31.90
2019-02-28T05:04:36.317Z,37.63
2019-02-28T05:07:06.918Z,33.20
2019-02-28T05:09:36.979Z,37.43
2019-02-28T05:12:06.985Z,36.80
2019-02-28T05:14:37.034Z,42.17
2019-02-28T05:17:07.017Z,37.63
2019-02-28T05:19:36.977Z,40.37
2019-02-28T05:22:06.943Z,33.37
2019-02-28T05:24:39.450Z,48.67
2019-02-28T05:27:08.450Z,47.13
2019-02-28T05:29:38.385Z,41.97
2019-02-28T05:32:08.340Z,39.40
2019-02-28T05:34:38.386Z,43.97
2019-02-28T05:37:12.283Z,42.10
2019-02-28T05:39:39.933Z,36.90
2019-02-28T05:42:10.491Z,37.90
2019-02-28T05:44:41.746Z,40.07
2019-02-28T05:47:12.596Z,43.20
2019-02-28T05:49:43.110Z,46.90
2019-02-28T05:52:15.315Z,47.13
2019-02-28T05:54:47.321Z,43.03
2019-02-28T05:57:18.210Z,43.57
2019-02-28T05:59:48.340Z,46.57
2019-02-28T06:02:18.934Z,42.10
2019-02-28T06:04:50.096Z,51.17
2019-02-28T06:07:20.089Z,46.40
2019-02-28T06:09:50.034Z,49.13
2019-02-28T06:12:20.081Z,49.37
2019-02-28T06:14:50.291Z,47.47
2019-02-28T06:17:20.635Z,55.03
2019-02-28T06:19:51.722Z,49.27
2019-02-28T06:22:21.656Z,48.57
2019-02-28T06:24:51.745Z,55.27
2019-02-28T06:27:21.751Z,78.53
2019-02-28T06:29:55.826Z,63.07
2019-02-28T06:32:27.324Z,56.67
2019-02-28T06:34:57.549Z,53.27
2019-02-28T06:37:27.513Z,53.23
2019-02-28T06:39:58.597Z,74.10
2019-02-28T06:42:29.277Z,68.43
2019-02-28T06:45:02.543Z,58.57
2019-02-28T06:47:30.995Z,52.33
2019-02-28T06:50:01.037Z,48.17
2019-02-28T06:52:31.057Z,44.70
2019-02-28T06:55:01.142Z,43.30
2019-02-28T06:57:33.020Z,63.67
2019-02-28T07:00:03.576Z,48.90
2019-02-28T07:02:33.512Z,50.33
2019-02-28T07:05:03.471Z,51.93
2019-02-28T07:07:33.615Z,46.23
2019-02-28T07:10:03.577Z,45.33
2019-02-28T07:12:33.625Z,46.90
2019-02-28T07:15:03.735Z,54.27
2019-02-28T07:17:33.688Z,49.50
2019-02-28T07:20:04.011Z,53.10
2019-02-28T07:22:33.958Z,60.67
2019-02-28T07:25:04.098Z,51.37
2019-02-28T07:27:34.239Z,48.07
2019-02-28T07:30:04.755Z,50.67
2019-02-28T07:32:35.045Z,47.77
2019-02-28T07:35:05.315Z,50.10
2019-02-28T07:37:35.260Z,51.10
2019-02-28T07:40:05.939Z,60.87
2019-02-28T07:42:37.592Z,53.90
2019-02-28T07:45:08.216Z,52.63
2019-02-28T07:47:37.752Z,53.47
2019-02-28T07:50:10.716Z,51.10
2019-02-28T07:52:40.234Z,56.53
2019-02-28T07:55:11.236Z,54.50
2019-02-28T07:57:41.211Z,61.57
2019-02-28T08:00:18.213Z,50.60
2019-02-28T08:02:48.108Z,67.43
2019-02-28T08:05:18.042Z,54.70
2019-02-28T08:07:52.032Z,54.53
2019-02-28T08:10:19.153Z,56.73
2019-02-28T08:12:49.004Z,58.13
2019-02-28T08:15:22.330Z,57.20
2019-02-28T08:17:52.778Z,60.70
2019-02-28T08:20:22.809Z,69.77
2019-02-28T08:22:56.813Z,69.77
2019-02-28T08:25:24.657Z,57.73
2019-02-28T08:27:59.177Z,76.13
2019-02-28T08:30:26.194Z,71.50
2019-02-28T08:32:56.158Z,74.97
2019-02-28T08:35:26.090Z,81.47
2019-02-28T08:37:57.321Z,66.83
2019-02-28T08:40:27.555Z,79.13
2019-02-28T08:42:57.509Z,76.80
2019-02-28T08:45:32.735Z,74.50
2019-02-28T08:47:59.025Z,70.13
2019-02-28T08:50:28.995Z,75.57
2019-02-28T08:52:58.966Z,78.77
2019-02-28T08:55:29.456Z,80.80
2019-02-28T08:58:05.084Z,74.20
2019-02-28T09:00:33.009Z,73.17
2019-02-28T09:03:02.957Z,84.57
2019-02-28T09:05:32.885Z,74.37
2019-02-28T09:08:02.837Z,81.30
2019-02-28T09:10:32.881Z,73.13
2019-02-28T09:13:07.584Z,82.90
2019-02-28T09:15:36.444Z,79.43
2019-02-28T09:18:08.744Z,72.20
2019-02-28T09:20:41.410Z,87.87
2019-02-28T09:23:10.406Z,88.47
2019-02-28T09:25:40.324Z,80.33
2019-02-28T09:28:12.918Z,83.47
2019-02-28T09:30:42.036Z,85.17
2019-02-28T09:33:12.070Z,82.20
2019-02-28T09:35:46.309Z,72.43
2019-02-28T09:38:14.318Z,97.00
2019-02-28T09:40:44.367Z,84.70
2019-02-28T09:43:14.328Z,78.10
2019-02-28T09:45:44.404Z,80.00
2019-02-28T09:48:15.370Z,83.70
2019-02-28T09:50:45.335Z,78.40
2019-02-28T09:53:16.572Z,74.43
2019-02-28T09:55:46.661Z,76.97
2019-02-28T09:58:16.615Z,86.70
2019-02-28T10:00:50.280Z,80.73
2019-02-28T10:03:19.534Z,74.97
2019-02-28T10:05:49.703Z,89.90
2019-02-28T10:08:21.660Z,83.17
2019-02-28T10:10:52.382Z,85.40
2019-02-28T10:13:23.268Z,81.73
2019-02-28T10:15:53.922Z,87.00
2019-02-28T10:18:23.914Z,81.60
2019-02-28T10:20:54.088Z,88.70
2019-02-28T10:23:24.056Z,74.47
2019-02-28T10:25:54.954Z,77.00
2019-02-28T10:28:25.250Z,84.07
2019-02-28T10:30:55.567Z,86.20
2019-02-28T10:33:26.265Z,74.83
2019-02-28T10:35:56.185Z,76.97
2019-02-28T10:38:29.396Z,85.30
2019-02-28T10:40:58.570Z,78.40
2019-02-28T10:43:28.615Z,87.47
2019-02-28T10:45:58.662Z,80.63
2019-02-28T10:48:28.585Z,84.83
2019-02-28T10:50:59.928Z,82.53
2019-02-28T10:53:29.846Z,78.33
2019-02-28T10:55:59.950Z,82.20
2019-02-28T10:58:29.933Z,86.60
2019-02-28T11:01:00.234Z,93.57
2019-02-28T11:03:32.266Z,84.30
2019-02-28T11:06:01.884Z,90.80
2019-02-28T11:08:31.770Z,85.47
2019-02-28T11:11:01.726Z,89.03
2019-02-28T11:13:31.970Z,92.20
2019-02-28T11:16:02.991Z,76.33
2019-02-28T11:18:33.042Z,93.57
2019-02-28T11:21:03.294Z,86.57
2019-02-28T11:23:33.217Z,84.40
2019-02-28T11:26:03.311Z,78.40
2019-02-28T11:28:33.251Z,80.17
2019-02-28T11:31:03.534Z,81.60
2019-02-28T11:33:36.519Z,80.73
2019-02-28T11:36:07.432Z,88.13
2019-02-28T11:38:37.285Z,88.97
2019-02-28T11:41:07.792Z,80.70
2019-02-28T11:43:38.604Z,79.13
2019-02-28T11:46:09.658Z,79.37
2019-02-28T11:48:39.614Z,78.13
2019-02-28T11:51:09.578Z,77.70
2019-02-28T11:53:40.515Z,87.60
2019-02-28T11:56:10.682Z,87.70
2019-02-28T11:58:41.477Z,84.03
2019-02-28T12:01:11.491Z,100.60
2019-02-28T12:03:41.358Z,85.63
2019-02-28T12:06:11.659Z,81.37
2019-02-28T12:08:45.066Z,78.77
2019-02-28T12:11:13.961Z,88.90
2019-02-28T12:13:43.894Z,81.67
2019-02-28T12:16:16.228Z,83.50
2019-02-28T12:18:46.442Z,76.93
2019-02-28T12:21:16.469Z,86.23
2019-02-28T12:23:46.857Z,77.40
2019-02-28T12:26:18.736Z,87.70
2019-02-28T12:28:48.739Z,86.37
2019-02-28T12:31:18.697Z,84.50
2019-02-28T12:33:48.652Z,88.33
2019-02-28T12:36:18.592Z,77.20
2019-02-28T12:38:48.741Z,86.90
2019-02-28T12:41:21.683Z,79.00
2019-02-28T12:44:00.275Z,83.17
2019-02-28T12:46:31.915Z,82.03
2019-02-28T12:49:02.352Z,81.77
2019-02-28T12:51:32.304Z,91.33
2019-02-28T12:54:04.126Z,94.80
2019-02-28T12:56:34.189Z,74.57
2019-02-28T12:59:04.270Z,79.17
2019-02-28T13:01:34.419Z,82.13
2019-02-28T13:04:04.328Z,79.13
2019-02-28T13:06:34.285Z,79.00
2019-02-28T13:09:05.780Z,84.67
2019-02-28T13:11:36.445Z,78.70
2019-02-28T13:14:06.748Z,90.83
2019-02-28T13:16:36.648Z,72.00
2019-02-28T13:19:06.588Z,82.43
2019-02-28T13:21:36.611Z,90.00
2019-02-28T13:24:09.544Z,81.83
2019-02-28T13:26:38.116Z,84.90
2019-02-28T13:29:10.032Z,83.47
2019-02-28T13:31:39.719Z,81.93
2019-02-28T13:34:09.685Z,85.37
2019-02-28T13:36:39.701Z,80.77
2019-02-28T13:39:10.178Z,93.10
2019-02-28T13:41:40.178Z,77.90
2019-02-28T13:44:10.107Z,84.37
2019-02-28T13:46:40.140Z,93.27
2019-02-28T13:49:15.403Z,83.03
2019-02-28T13:51:43.965Z,84.60
2019-02-28T13:54:14.004Z,84.07
2019-02-28T13:56:44.211Z,93.03
2019-02-28T13:59:15.333Z,85.63
2019-02-28T14:01:45.368Z,124.00
2019-02-28T14:04:18.692Z,93.50
2019-02-28T14:06:46.967Z,81.37
2019-02-28T14:09:18.850Z,89.10
2019-02-28T14:11:48.614Z,86.00
2019-02-28T14:14:18.516Z,82.83
2019-02-28T14:16:48.505Z,90.90
2019-02-28T14:19:20.447Z,81.97
2019-02-28T14:21:50.485Z,86.27
2019-02-28T14:24:23.273Z,90.13
2019-02-28T14:26:53.233Z,91.80
2019-02-28T14:29:23.177Z,84.83
2019-02-28T14:31:53.263Z,95.07
2019-02-28T14:34:26.020Z,93.93
2019-02-28T14:36:54.781Z,90.43
2019-02-28T14:39:24.807Z,88.23
2019-02-28T14:41:54.758Z,92.67
2019-02-28T14:44:27.869Z,93.03
2019-02-28T14:46:56.302Z,103.00
2019-02-28T14:49:26.310Z,101.63
2019-02-28T14:51:56.443Z,96.67
2019-02-28T14:54:26.372Z,90.67
2019-02-28T14:56:56.333Z,94.13
2019-02-28T14:59:28.540Z,99.50
2019-02-28T15:01:57.860Z,100.37
2019-02-28T15:04:28.118Z,103.90
2019-02-28T15:06:58.386Z,95.33
2019-02-28T15:09:28.402Z,104.03
2019-02-28T15:11:59.929Z,97.63
2019-02-28T15:14:29.996Z,95.73
2019-02-28T15:17:01.999Z,107.23
2019-02-28T15:19:31.669Z,104.53
2019-02-28T15:22:01.638Z,92.73
2019-02-28T15:24:31.746Z,97.70
2019-02-28T15:27:04.173Z,94.00
2019-02-28T15:29:33.497Z,99.90
2019-02-28T15:32:03.670Z,88.63
2019-02-28T15:34:33.683Z,96.50
2019-02-28T15:37:03.826Z,98.20
2019-02-28T15:39:33.750Z,99.07
2019-02-28T15:42:05.521Z,97.60
2019-02-28T15:44:35.455Z,92.93
2019-02-28T15:47:05.563Z,93.93
2019-02-28T15:49:35.595Z,96.93
2019-02-28T15:52:06.331Z,88.30
2019-02-28T15:54:36.423Z,102.20
2019-02-28T15:57:06.618Z,101.60
2019-02-28T15:59:36.571Z,97.50
2019-02-28T16:02:07.232Z,102.50
2019-02-28T16:04:37.316Z,109.87
2019-02-28T16:07:07.332Z,93.87
2019-02-28T16:09:37.330Z,105.90
2019-02-28T16:12:07.291Z,119.23
2019-02-28T16:14:37.254Z,114.13
2019-02-28T16:17:07.257Z,98.17
2019-02-28T16:19:37.325Z,121.87
2019-02-28T16:22:07.367Z,125.80
2019-02-28T16:24:39.791Z,114.97
2019-02-28T16:27:08.931Z,116.27
2019-02-28T16:29:38.897Z,110.90
2019-02-28T16:32:08.873Z,116.27
2019-02-28T16:34:42.364Z,115.83
2019-02-28T16:37:10.589Z,117.17
2019-02-28T16:39:40.516Z,127.47
2019-02-28T16:42:11.556Z,129.90
2019-02-28T16:44:42.269Z,135.27
2019-02-28T16:47:12.329Z,120.07
2019-02-28T16:49:44.425Z,135.93
2019-02-28T16:52:13.924Z,137.03
2019-02-28T16:54:44.009Z,153.43
2019-02-28T16:57:14.128Z,139.40
2019-02-28T16:59:44.078Z,132.43
2019-02-28T17:02:14.285Z,128.07
2019-02-28T17:04:44.227Z,150.40
2019-02-28T17:07:14.223Z,134.37
2019-02-28T17:09:44.673Z,126.50
2019-02-28T17:12:37.147Z,133.43
2019-02-28T17:15:13.776Z,134.93
2019-02-28T17:18:03.245Z,136.00
2019-02-28T17:20:33.496Z,118.00
2019-02-28T17:23:04.371Z,142.00
2019-02-28T17:25:34.529Z,140.10
2019-02-28T17:28:24.819Z,130.50
2019-02-28T17:31:12.682Z,139.33
2019-02-28T17:33:46.200Z,132.33
2019-02-28T17:36:15.648Z,138.97
2019-02-28T17:38:46.175Z,148.23
2019-02-28T17:41:17.743Z,141.27
2019-02-28T17:44:28.014Z,138.50
2019-02-28T17:47:01.557Z,132.17
2019-02-28T17:50:12.082Z,141.00
2019-02-28T17:53:19.699Z,145.63
2019-02-28T17:56:30.197Z,164.30
2019-02-28T18:00:00.053Z,159.27
2019-02-28T18:03:17.586Z,156.03
2019-02-28T18:06:13.116Z,154.73
2019-02-28T18:09:06.056Z,144.83
2019-02-28T18:12:31.710Z,146.70
2019-02-28T18:15:30.230Z,133.10
2019-02-28T18:18:37.221Z,137.20
2019-02-28T18:21:49.022Z,127.00
2019-02-28T18:25:03.420Z,149.93
2019-02-28T18:28:01.349Z,133.47
2019-02-28T18:31:08.720Z,142.50
2019-02-28T18:33:41.851Z,145.10
2019-02-28T18:36:15.642Z,147.37
2019-02-28T18:38:45.595Z,142.47
2019-02-28T18:41:15.592Z,136.93
2019-02-28T18:43:45.523Z,145.23
2019-02-28T18:46:15.557Z,154.87
2019-02-28T18:48:45.590Z,142.13
2019-02-28T18:51:16.751Z,140.20
2019-02-28T18:53:46.797Z,149.53
2019-02-28T18:56:16.773Z,140.87
2019-02-28T18:58:46.810Z,136.10
2019-02-28T19:01:16.782Z,138.00
2019-02-28T19:03:46.722Z,135.90
2019-02-28T19:06:16.930Z,139.07
2019-02-28T19:08:48.507Z,160.37
2019-02-28T19:11:18.631Z,141.87
2019-02-28T19:13:48.595Z,150.37
2019-02-28T19:16:18.734Z,147.17
2019-02-28T19:18:48.743Z,140.63
2019-02-28T19:21:18.875Z,159.33
2019-02-28T19:23:50.223Z,163.57
2019-02-28T19:26:20.240Z,153.57
2019-02-28T19:28:50.196Z,160.43
2019-02-28T19:31:20.154Z,149.30
2019-02-28T19:33:50.170Z,150.10
2019-02-28T19:36:20.197Z,143.63
2019-02-28T19:38:50.291Z,142.87
2019-02-28T19:41:20.330Z,151.57
2019-02-28T19:43:50.266Z,145.60
2019-02-28T19:46:20.222Z,135.40
2019-02-28T19:48:50.220Z,133.80
2019-02-28T19:51:20.227Z,153.43
2019-02-28T19:53:50.669Z,153.50
2019-02-28T19:56:20.902Z,135.43
2019-02-28T19:58:50.930Z,144.30
2019-02-28T20:01:21.149Z,121.60
2019-02-28T20:03:51.079Z,120.57
2019-02-28T20:06:21.295Z,128.30
2019-02-28T20:08:51.434Z,117.07
2019-02-28T20:11:21.489Z,143.63
2019-02-28T20:13:51.815Z,143.17
2019-02-28T20:16:21.960Z,132.70
2019-02-28T20:18:51.994Z,138.97
2019-02-28T20:21:22.199Z,129.17
2019-02-28T20:23:52.406Z,129.37
2019-02-28T20:26:22.493Z,136.37
2019-02-28T20:28:52.509Z,141.70
2019-02-28T20:31:22.562Z,129.33
2019-02-28T20:33:52.589Z,137.37
2019-02-28T20:36:22.605Z,131.17
2019-02-28T20:38:52.564Z,133.30
2019-02-28T20:41:22.653Z,112.53
2019-02-28T20:43:52.774Z,113.67
2019-02-28T20:46:22.795Z,124.50
2019-02-28T20:48:52.837Z,108.10
2019-02-28T20:51:22.914Z,104.77
2019-02-28T20:53:52.998Z,100.63
2019-02-28T20:56:22.980Z,113.23
2019-02-28T20:58:53.051Z,103.30
2019-02-28T21:01:23.097Z,94.60
2019-02-28T21:03:53.152Z,103.77
2019-02-28T21:06:24.106Z,101.13
2019-02-28T21:08:54.207Z,108.23
2019-02-28T21:11:24.276Z,102.60
2019-02-28T21:13:54.295Z,99.30
2019-02-28T21:16:24.438Z,97.77
2019-02-28T21:18:54.453Z,102.83
2019-02-28T21:21:24.486Z,99.70
2019-02-28T21:23:54.628Z,98.43
2019-02-28T21:26:24.640Z,106.77
2019-02-28T21:28:54.689Z,108.00
2019-02-28T21:31:24.667Z,106.60
2019-02-28T21:33:54.926Z,107.10
2019-02-28T21:36:25.041Z,112.50
2019-02-28T21:38:55.256Z,118.20
2019-02-28T21:41:25.430Z,116.63
2019-02-28T21:43:55.473Z,105.23
2019-02-28T21:46:25.423Z,117.60
2019-02-28T21:48:55.465Z,125.10
2019-02-28T21:51:25.417Z,114.87
2019-02-28T21:53:55.468Z,122.90
2019-02-28T21:56:25.498Z,119.23
2019-02-28T21:58:55.499Z,127.57
2019-02-28T22:01:25.570Z,118.13
2019-02-28T22:03:55.595Z,120.60
2019-02-28T22:06:25.532Z,116.93
2019-02-28T22:08:55.513Z,129.00
2019-02-28T22:11:25.465Z,116.03
2019-02-28T22:13:55.506Z,120.67
2019-02-28T22:16:25.612Z,123.63
2019-02-28T22:18:55.650Z,114.57
2019-02-28T22:21:26.314Z,125.50
2019-02-28T22:23:56.284Z,124.10
2019-02-28T22:26:26.309Z,109.60
2019-02-28T22:28:56.414Z,128.93
2019-02-28T22:32:00.845Z,126.47
2019-02-28T22:35:08.646Z,119.13
2019-02-28T22:37:38.641Z,128.87
2019-02-28T22:40:08.761Z,125.63
2019-02-28T22:42:38.785Z,119.63
2019-02-28T22:45:09.026Z,130.00
2019-02-28T22:47:38.942Z,117.10
2019-02-28T22:50:09.149Z,112.43
2019-02-28T22:52:39.183Z,110.47
2019-02-28T22:55:09.363Z,120.23
2019-02-28T22:57:39.477Z,115.00
2019-02-28T23:00:16.766Z,124.87
2019-02-28T23:02:46.897Z,114.00
2019-02-28T23:05:16.866Z,101.97
2019-02-28T23:07:46.998Z,103.50
2019-02-28T23:10:16.979Z,103.63
2019-02-28T23:12:46.956Z,93.77
2019-02-28T23:15:16.942Z,93.93
2019-02-28T23:17:46.889Z,90.57
2019-02-28T23:20:16.939Z,82.47
2019-02-28T23:22:46.969Z,87.60
2019-02-28T23:25:17.024Z,79.53
2019-02-28T23:27:46.993Z,69.80
2019-02-28T23:30:44.229Z,80.97
2019-02-28T23:33:18.004Z,85.10
2019-02-28T23:35:49.422Z,87.57
2019-02-28T23:38:19.387Z,77.17
2019-02-28T23:40:49.558Z,73.10
2019-02-28T23:43:19.522Z,72.37
2019-02-28T23:45:49.569Z,64.20
2019-02-28T23:48:19.531Z,73.47
2019-02-28T23:50:49.577Z,78.70
2019-02-28T23:53:19.518Z,83.47
2019-02-28T23:55:49.555Z,91.77
2019-02-28T23:58:19.658Z,85.67
