createdAt,value
2022-08-01T00:03:53.713Z,100.00
2022-08-01T00:08:57.446Z,100.00
2022-08-01T00:14:01.123Z,100.00
2022-08-01T00:19:06.476Z,100.00
2022-08-01T00:24:14.422Z,100.00
2022-08-01T00:30:11.137Z,100.00
2022-08-01T00:34:44.520Z,100.00
2022-08-01T00:39:48.264Z,100.00
2022-08-01T00:44:52.016Z,100.00
2022-08-01T00:49:57.159Z,100.00
2022-08-01T00:55:00.935Z,100.00
2022-08-01T01:00:06.609Z,100.00
2022-08-01T01:05:12.018Z,100.00
2022-08-01T01:10:22.479Z,100.00
2022-08-01T01:15:32.799Z,100.00
2022-08-01T01:20:39.855Z,100.00
2022-08-01T01:26:03.245Z,100.00
2022-08-01T01:31:10.941Z,100.00
2022-08-01T01:36:16.426Z,100.00
2022-08-01T01:41:20.779Z,100.00
2022-08-01T01:46:28.964Z,100.00
2022-08-01T01:51:33.654Z,100.00
2022-08-01T01:56:49.474Z,100.00
2022-08-01T02:02:05.780Z,100.00
2022-08-01T02:07:12.417Z,100.00
2022-08-01T02:12:19.034Z,100.00
2022-08-01T02:17:26.627Z,100.00
2022-08-01T02:22:34.071Z,100.00
2022-08-01T02:27:44.363Z,100.00
2022-08-01T02:32:53.129Z,100.00
2022-08-01T02:37:59.374Z,100.00
2022-08-01T02:43:05.692Z,100.00
2022-08-01T02:48:14.522Z,100.00
2022-08-01T02:53:21.372Z,100.00
2022-08-01T02:58:29.318Z,100.00
2022-08-01T03:03:37.864Z,100.00
2022-08-01T03:08:42.770Z,100.00
2022-08-01T03:13:47.876Z,100.00
2022-08-01T03:18:55.128Z,100.00
2022-08-01T03:24:01.665Z,100.00
2022-08-01T03:29:08.364Z,100.00
2022-08-01T03:34:13.924Z,100.00
2022-08-01T03:39:20.191Z,100.00
2022-08-01T03:44:28.370Z,100.00
2022-08-01T03:49:37.164Z,100.00
2022-08-01T03:54:46.327Z,100.00
2022-08-01T03:59:51.484Z,100.00
2022-08-01T04:04:57.203Z,100.00
2022-08-01T04:10:01.032Z,100.00
2022-08-01T04:15:06.225Z,100.00
2022-08-01T04:20:13.112Z,100.00
2022-08-01T04:25:21.432Z,100.00
2022-08-01T04:30:27.936Z,100.00
2022-08-01T04:36:03.445Z,100.00
2022-08-01T04:40:59.456Z,100.00
2022-08-01T04:46:15.169Z,100.00
2022-08-01T04:51:23.007Z,100.00
2022-08-01T04:56:26.760Z,100.00
2022-08-01T05:01:30.626Z,100.00
2022-08-01T05:06:35.796Z,100.00
2022-08-01T05:11:39.504Z,100.00
2022-08-01T05:16:43.656Z,100.00
2022-08-01T05:21:48.718Z,100.00
2022-08-01T05:26:52.470Z,100.00
2022-08-01T05:31:56.517Z,100.00
2022-08-01T05:37:01.889Z,100.00
2022-08-01T05:42:06.024Z,100.00
2022-08-01T05:47:09.956Z,100.00
2022-08-01T05:52:15.248Z,100.00
2022-08-01T05:57:19.039Z,100.00
2022-08-01T06:02:22.790Z,100.00
2022-08-01T06:07:27.912Z,100.00
2022-08-01T06:12:35.768Z,100.00
2022-08-01T06:17:40.077Z,100.00
2022-08-01T06:22:45.139Z,100.00
2022-08-01T06:27:56.428Z,100.00
2022-08-01T06:33:01.033Z,100.00
2022-08-01T06:38:06.208Z,100.00
2022-08-01T06:43:11.300Z,100.00
2022-08-01T06:48:15.303Z,100.00
2022-08-01T06:53:20.335Z,100.00
2022-08-01T06:58:31.608Z,100.00
2022-08-01T07:03:53.537Z,100.00
2022-08-01T07:09:07.387Z,100.00
2022-08-01T07:14:13.250Z,100.00
2022-08-01T07:19:17.541Z,100.00
2022-08-01T07:24:22.596Z,100.00
2022-08-01T07:29:27.397Z,100.00
2022-08-01T07:34:31.177Z,100.00
2022-08-01T07:39:36.255Z,100.00
2022-08-01T07:44:39.990Z,100.00
2022-08-01T07:49:43.777Z,100.00
2022-08-01T07:54:52.126Z,100.00
2022-08-01T07:59:56.474Z,100.00
2022-08-01T08:05:00.325Z,100.00
2022-08-01T08:10:06.099Z,100.00
2022-08-01T08:15:10.848Z,100.00
2022-08-01T08:20:14.898Z,100.00
2022-08-01T08:25:22.919Z,100.00
2022-08-01T08:30:30.457Z,100.00
2022-08-01T08:35:40.264Z,100.00
2022-08-01T08:40:46.803Z,100.00
2022-08-01T08:45:59.420Z,100.00
2022-08-01T08:51:04.489Z,100.00
2022-08-01T08:56:10.652Z,100.00
2022-08-01T09:01:15.073Z,100.00
2022-08-01T09:06:18.787Z,100.00
2022-08-01T09:11:24.046Z,100.00
2022-08-01T09:16:27.721Z,100.00
2022-08-01T09:21:31.446Z,100.00
2022-08-01T09:26:38.626Z,100.00
2022-08-01T09:31:47.118Z,100.00
2022-08-01T09:36:56.857Z,100.00
2022-08-01T09:42:04.324Z,100.00
2022-08-01T09:47:11.824Z,100.00
2022-08-01T09:52:25.863Z,100.00
2022-08-01T09:57:31.890Z,100.00
2022-08-01T10:02:37.714Z,100.00
2022-08-01T10:08:00.082Z,100.00
2022-08-01T10:13:06.116Z,100.00
2022-08-01T10:18:16.570Z,100.00
2022-08-01T10:23:39.733Z,100.00
2022-08-01T10:28:50.070Z,100.00
2022-08-01T10:33:54.453Z,100.00
2022-08-01T10:39:02.387Z,100.00
2022-08-01T10:44:09.022Z,100.00
2022-08-01T10:49:15.085Z,100.00
2022-08-01T10:54:19.027Z,100.00
2022-08-01T10:59:49.115Z,100.00
2022-08-01T11:04:59.625Z,100.00
2022-08-01T11:10:12.272Z,100.00
2022-08-01T11:15:31.145Z,100.00
2022-08-01T11:20:39.539Z,100.00
2022-08-01T11:26:29.025Z,100.00
2022-08-01T11:31:37.500Z,100.00
2022-08-01T11:36:58.235Z,100.00
2022-08-01T11:42:20.795Z,100.00
2022-08-01T11:47:47.389Z,100.00
2022-08-01T11:52:59.892Z,100.00
2022-08-01T11:58:05.544Z,100.00
2022-08-01T12:03:14.087Z,100.00
2022-08-01T12:08:29.150Z,100.00
2022-08-01T12:13:41.972Z,100.00
2022-08-01T12:18:47.144Z,100.00
2022-08-01T12:24:02.427Z,100.00
2022-08-01T12:29:06.148Z,99.76
2022-08-01T12:34:30.423Z,100.00
2022-08-01T12:39:34.958Z,100.00
2022-08-01T12:44:39.655Z,100.00
2022-08-01T12:49:46.304Z,100.00
2022-08-01T12:55:14.628Z,100.00
2022-08-01T13:00:21.506Z,100.00
2022-08-01T13:05:26.871Z,96.58
2022-08-01T13:10:32.520Z,93.53
2022-08-01T13:15:41.845Z,92.86
2022-08-01T13:20:52.894Z,90.24
2022-08-01T13:25:57.816Z,84.55
2022-08-01T13:31:03.496Z,82.88
2022-08-01T13:36:09.318Z,74.60
2022-08-01T13:41:13.027Z,76.99
2022-08-01T13:46:17.971Z,83.89
2022-08-01T13:51:24.012Z,81.35
2022-08-01T13:56:29.434Z,79.08
2022-08-01T14:01:34.577Z,80.16
2022-08-01T14:06:39.920Z,78.24
2022-08-01T14:11:46.156Z,80.76
2022-08-01T14:16:50.043Z,79.93
2022-08-01T14:21:57.788Z,80.60
2022-08-01T14:27:01.648Z,76.86
2022-08-01T14:32:06.396Z,75.94
2022-08-01T14:37:11.662Z,75.04
2022-08-01T14:42:16.082Z,74.03
2022-08-01T14:47:21.811Z,76.82
2022-08-01T14:52:27.557Z,75.33
2022-08-01T14:57:31.366Z,72.95
2022-08-01T15:02:35.341Z,73.89
2022-08-01T15:07:43.117Z,72.16
2022-08-01T15:12:58.460Z,71.61
2022-08-01T15:18:02.224Z,68.62
2022-08-01T15:23:07.302Z,68.08
2022-08-01T15:28:11.556Z,67.14
2022-08-01T15:33:15.287Z,65.50
2022-08-01T15:38:20.417Z,63.91
2022-08-01T15:43:24.226Z,61.59
2022-08-01T15:48:31.000Z,61.55
2022-08-01T15:53:36.217Z,60.40
2022-08-01T15:58:40.050Z,60.69
2022-08-01T16:03:44.104Z,59.28
2022-08-01T16:08:49.340Z,58.38
2022-08-01T16:13:53.093Z,56.55
2022-08-01T16:18:56.991Z,56.54
2022-08-01T16:24:02.070Z,55.86
2022-08-01T16:29:05.902Z,54.84
2022-08-01T16:34:09.690Z,54.28
2022-08-01T16:39:22.775Z,53.98
2022-08-01T16:44:33.428Z,52.64
2022-08-01T16:49:37.947Z,52.82
2022-08-01T16:54:43.218Z,53.48
2022-08-01T16:59:46.903Z,53.09
2022-08-01T17:04:50.724Z,52.26
2022-08-01T17:09:55.803Z,52.26
2022-08-01T17:15:00.201Z,51.85
2022-08-01T17:20:04.102Z,51.02
2022-08-01T17:25:15.967Z,51.66
2022-08-01T17:30:20.160Z,50.99
2022-08-01T17:35:24.133Z,50.73
2022-08-01T17:40:40.174Z,50.32
2022-08-01T17:45:50.273Z,50.67
2022-08-01T17:50:55.378Z,50.66
2022-08-01T17:56:02.290Z,50.99
2022-08-01T18:01:06.139Z,51.05
2022-08-01T18:06:09.964Z,51.85
2022-08-01T18:11:15.298Z,51.98
2022-08-01T18:16:19.182Z,52.72
2022-08-01T18:21:22.974Z,53.21
2022-08-01T18:26:28.645Z,53.50
2022-08-01T18:31:32.351Z,53.23
2022-08-01T18:36:36.170Z,54.28
2022-08-01T18:41:45.291Z,55.86
2022-08-01T18:46:49.018Z,62.85
2022-08-01T18:51:54.239Z,59.47
2022-08-01T18:56:59.491Z,59.82
2022-08-01T19:02:03.233Z,59.31
2022-08-01T19:07:07.140Z,62.61
2022-08-01T19:12:12.448Z,63.12
2022-08-01T19:17:16.239Z,63.15
2022-08-01T19:22:19.996Z,63.28
2022-08-01T19:27:27.108Z,64.52
2022-08-01T19:32:32.863Z,65.51
2022-08-01T19:37:36.581Z,67.51
2022-08-01T19:42:44.402Z,68.94
2022-08-01T19:47:52.130Z,69.82
2022-08-01T19:53:04.099Z,71.90
2022-08-01T19:58:26.297Z,73.36
2022-08-01T20:03:32.654Z,74.33
2022-08-01T20:08:37.042Z,74.94
2022-08-01T20:13:42.382Z,75.44
2022-08-01T20:18:46.138Z,75.31
2022-08-01T20:23:51.984Z,76.38
2022-08-01T20:28:58.230Z,76.28
2022-08-01T20:34:02.507Z,78.85
2022-08-01T20:39:06.383Z,79.83
2022-08-01T20:44:14.464Z,79.79
2022-08-01T20:49:18.704Z,80.01
2022-08-01T20:54:22.737Z,80.29
2022-08-01T20:59:40.122Z,82.03
2022-08-01T21:05:04.251Z,84.73
2022-08-01T21:10:09.937Z,86.35
2022-08-01T21:15:20.614Z,86.78
2022-08-01T21:20:29.179Z,88.69
2022-08-01T21:25:35.449Z,89.85
2022-08-01T21:30:42.162Z,88.99
2022-08-01T21:36:05.805Z,88.77
2022-08-01T21:41:10.155Z,88.93
2022-08-01T21:46:17.854Z,89.62
2022-08-01T21:51:33.104Z,89.17
2022-08-01T21:56:49.843Z,90.56
2022-08-01T22:02:01.105Z,90.72
2022-08-01T22:07:07.038Z,89.60
2022-08-01T22:12:16.016Z,89.81
2022-08-01T22:17:24.632Z,88.99
2022-08-01T22:22:45.430Z,88.98
2022-08-01T22:28:08.536Z,89.38
2022-08-01T22:33:17.607Z,89.72
2022-08-01T22:38:25.225Z,89.85
2022-08-01T22:43:36.427Z,90.67
2022-08-01T22:48:46.776Z,89.34
2022-08-01T22:53:59.113Z,90.64
2022-08-01T22:59:09.724Z,90.25
2022-08-01T23:04:24.298Z,90.20
2022-08-01T23:09:52.546Z,89.67
2022-08-01T23:14:59.638Z,90.50
2022-08-01T23:20:08.337Z,89.79
2022-08-01T23:25:14.473Z,90.38
2022-08-01T23:30:18.195Z,87.60
2022-08-01T23:35:23.636Z,86.63
2022-08-01T23:40:28.265Z,86.33
2022-08-01T23:45:38.203Z,87.09
2022-08-01T23:50:57.581Z,88.07
2022-08-01T23:56:02.870Z,87.30
