createdAt,value
2018-09-03T00:00:33.100Z,14.80
2018-09-03T00:03:02.452Z,14.70
2018-09-03T00:05:31.873Z,14.70
2018-09-03T00:08:01.225Z,14.40
2018-09-03T00:10:30.608Z,14.30
2018-09-03T00:13:00.031Z,14.40
2018-09-03T00:15:29.360Z,14.40
2018-09-03T00:17:58.714Z,14.40
2018-09-03T00:20:28.238Z,14.30
2018-09-03T00:22:57.573Z,14.20
2018-09-03T00:25:26.923Z,14.00
2018-09-03T00:27:56.528Z,14.10
2018-09-03T00:30:26.806Z,14.20
2018-09-03T00:33:01.181Z,14.30
2018-09-03T00:35:35.638Z,14.20
2018-09-03T00:38:10.045Z,14.00
2018-09-03T00:40:44.436Z,14.00
2018-09-03T00:43:18.963Z,13.90
2018-09-03T00:45:53.428Z,13.90
2018-09-03T00:48:22.779Z,14.00
2018-09-03T00:50:52.260Z,14.00
2018-09-03T00:53:21.638Z,13.90
2018-09-03T00:55:50.988Z,13.70
2018-09-03T00:58:20.493Z,13.50
2018-09-03T01:00:49.874Z,13.40
2018-09-03T01:03:19.212Z,13.50
2018-09-03T01:05:48.833Z,13.30
2018-09-03T01:08:18.221Z,13.40
2018-09-03T01:10:47.609Z,13.40
2018-09-03T01:13:17.012Z,13.50
2018-09-03T01:15:46.394Z,13.50
2018-09-03T01:18:15.769Z,13.40
2018-09-03T01:20:45.355Z,13.60
2018-09-03T01:23:14.705Z,13.60
2018-09-03T01:25:44.081Z,13.60
2018-09-03T01:28:13.430Z,13.50
2018-09-03T01:30:43.375Z,13.40
2018-09-03T01:33:12.723Z,13.40
2018-09-03T01:35:42.078Z,13.40
2018-09-03T01:38:11.531Z,13.40
2018-09-03T01:40:40.953Z,13.40
2018-09-03T01:43:10.289Z,13.40
2018-09-03T01:45:39.625Z,13.40
2018-09-03T01:48:09.076Z,13.40
2018-09-03T01:50:38.463Z,13.40
2018-09-03T01:53:07.812Z,13.30
2018-09-03T01:55:37.121Z,13.20
2018-09-03T01:58:06.829Z,13.20
2018-09-03T02:00:36.258Z,13.20
2018-09-03T02:03:05.886Z,13.20
2018-09-03T02:05:35.221Z,13.30
2018-09-03T02:08:04.724Z,13.30
2018-09-03T02:10:34.200Z,13.30
2018-09-03T02:13:03.553Z,13.30
2018-09-03T02:15:32.921Z,13.20
2018-09-03T02:18:02.280Z,13.00
2018-09-03T02:20:31.725Z,12.90
2018-09-03T02:23:01.377Z,12.80
2018-09-03T02:25:30.748Z,12.80
2018-09-03T02:28:00.084Z,12.80
2018-09-03T02:30:29.500Z,12.80
2018-09-03T02:32:58.960Z,13.00
2018-09-03T02:35:28.634Z,13.10
2018-09-03T02:37:58.038Z,13.00
2018-09-03T02:40:27.439Z,12.90
2018-09-03T02:42:56.773Z,12.90
2018-09-03T02:45:26.123Z,12.90
2018-09-03T02:47:55.443Z,12.80
2018-09-03T02:50:24.812Z,12.70
2018-09-03T02:52:54.150Z,12.70
2018-09-03T02:55:23.549Z,12.80
2018-09-03T02:57:52.935Z,12.70
2018-09-03T03:00:25.792Z,12.80
2018-09-03T03:02:56.629Z,12.60
2018-09-03T03:05:26.433Z,12.50
2018-09-03T03:07:56.060Z,12.50
2018-09-03T03:10:25.630Z,12.50
2018-09-03T03:12:55.061Z,12.50
2018-09-03T03:15:24.404Z,12.50
2018-09-03T03:17:53.761Z,12.50
2018-09-03T03:20:23.195Z,12.50
2018-09-03T03:22:52.539Z,12.40
2018-09-03T03:25:21.980Z,12.50
2018-09-03T03:27:51.321Z,12.70
2018-09-03T03:30:20.753Z,12.60
2018-09-03T03:32:50.208Z,12.50
2018-09-03T03:35:19.544Z,12.30
2018-09-03T03:37:49.693Z,12.20
2018-09-03T03:40:20.018Z,12.20
2018-09-03T03:42:49.366Z,12.20
2018-09-03T03:45:18.805Z,12.30
2018-09-03T03:47:48.154Z,12.20
2018-09-03T03:50:17.590Z,12.30
2018-09-03T03:52:47.002Z,12.40
2018-09-03T03:55:16.555Z,12.30
2018-09-03T03:57:46.014Z,12.40
2018-09-03T04:00:15.554Z,12.50
2018-09-03T04:02:44.900Z,12.50
2018-09-03T04:05:14.283Z,12.50
2018-09-03T04:07:43.687Z,12.40
2018-09-03T04:10:13.113Z,12.30
2018-09-03T04:12:46.917Z,12.20
2018-09-03T04:15:16.301Z,12.20
2018-09-03T04:17:46.004Z,12.30
2018-09-03T04:20:15.412Z,12.30
2018-09-03T04:22:44.911Z,12.30
2018-09-03T04:25:14.373Z,12.30
2018-09-03T04:27:43.945Z,12.20
2018-09-03T04:30:13.460Z,12.10
2018-09-03T04:32:42.806Z,12.10
2018-09-03T04:35:12.168Z,12.10
2018-09-03T04:37:41.521Z,12.20
2018-09-03T04:40:11.001Z,12.20
2018-09-03T04:42:40.341Z,12.20
2018-09-03T04:45:09.745Z,12.20
2018-09-03T04:47:39.434Z,12.20
2018-09-03T04:50:09.035Z,12.10
2018-09-03T04:52:38.401Z,12.10
2018-09-03T04:55:07.913Z,12.10
2018-09-03T04:57:37.257Z,12.20
2018-09-03T05:00:07.284Z,12.20
2018-09-03T05:02:36.636Z,12.20
2018-09-03T05:05:06.174Z,12.40
2018-09-03T05:07:35.597Z,12.50
2018-09-03T05:10:05.487Z,12.40
2018-09-03T05:12:34.837Z,12.30
2018-09-03T05:15:04.318Z,12.30
2018-09-03T05:17:33.846Z,12.30
2018-09-03T05:20:03.264Z,12.30
2018-09-03T05:22:32.775Z,12.30
2018-09-03T05:25:02.216Z,12.40
2018-09-03T05:27:31.712Z,12.40
2018-09-03T05:30:01.475Z,12.40
2018-09-03T05:32:30.907Z,12.40
2018-09-03T05:35:00.377Z,12.50
2018-09-03T05:37:29.833Z,12.50
2018-09-03T05:39:59.475Z,12.60
2018-09-03T05:42:28.869Z,12.70
2018-09-03T05:44:58.441Z,12.60
2018-09-03T05:47:27.927Z,12.60
2018-09-03T05:49:57.800Z,12.70
2018-09-03T05:52:27.281Z,12.70
2018-09-03T05:54:56.849Z,12.70
2018-09-03T05:57:26.394Z,12.80
2018-09-03T05:59:55.997Z,12.80
2018-09-03T06:02:25.781Z,12.70
2018-09-03T06:04:55.411Z,12.70
2018-09-03T06:07:24.883Z,12.70
2018-09-03T06:09:54.683Z,12.70
2018-09-03T06:12:24.249Z,12.80
2018-09-03T06:14:53.720Z,12.70
2018-09-03T06:17:23.422Z,12.80
2018-09-03T06:19:52.985Z,12.80
2018-09-03T06:22:22.544Z,12.80
2018-09-03T06:24:52.057Z,12.90
2018-09-03T06:27:21.898Z,13.10
2018-09-03T06:29:51.657Z,13.10
2018-09-03T06:32:21.179Z,13.20
2018-09-03T06:34:50.671Z,13.30
2018-09-03T06:37:20.145Z,13.40
2018-09-03T06:39:49.732Z,13.50
2018-09-03T06:42:19.411Z,13.80
2018-09-03T06:44:49.381Z,13.90
2018-09-03T06:47:18.943Z,14.20
2018-09-03T06:49:48.661Z,14.60
2018-09-03T06:52:18.183Z,14.90
2018-09-03T06:54:47.848Z,15.00
2018-09-03T06:57:17.305Z,15.20
2018-09-03T06:59:46.969Z,15.20
2018-09-03T07:02:16.469Z,15.40
2018-09-03T07:04:45.980Z,15.60
2018-09-03T07:07:15.449Z,15.80
2018-09-03T07:09:44.953Z,15.80
2018-09-03T07:12:14.609Z,15.80
2018-09-03T07:14:44.173Z,16.00
2018-09-03T07:17:13.650Z,16.00
2018-09-03T07:19:43.317Z,16.00
2018-09-03T07:22:12.754Z,16.10
2018-09-03T07:24:42.268Z,16.00
2018-09-03T07:27:11.800Z,16.20
2018-09-03T07:29:41.510Z,16.30
2018-09-03T07:32:11.156Z,16.30
2018-09-03T07:34:40.706Z,16.40
2018-09-03T07:37:10.204Z,16.50
2018-09-03T07:39:40.812Z,16.60
2018-09-03T07:42:10.273Z,16.60
2018-09-03T07:44:39.777Z,16.70
2018-09-03T07:47:09.304Z,16.90
2018-09-03T07:49:39.270Z,16.90
2018-09-03T07:52:08.696Z,17.00
2018-09-03T07:54:38.276Z,16.70
2018-09-03T07:57:07.752Z,16.60
2018-09-03T07:59:37.621Z,16.50
2018-09-03T08:02:07.462Z,16.70
2018-09-03T08:04:37.017Z,16.80
2018-09-03T08:07:06.498Z,17.00
2018-09-03T08:09:35.918Z,17.10
2018-09-03T08:12:05.757Z,17.40
2018-09-03T08:14:35.248Z,17.40
2018-09-03T08:17:04.742Z,17.60
2018-09-03T08:19:34.256Z,17.70
2018-09-03T08:22:04.225Z,17.80
2018-09-03T08:24:33.840Z,17.90
2018-09-03T08:27:03.521Z,18.00
2018-09-03T08:29:33.429Z,18.00
2018-09-03T08:32:03.279Z,18.00
2018-09-03T08:34:32.924Z,18.10
2018-09-03T08:37:02.428Z,18.20
2018-09-03T08:39:31.932Z,18.30
2018-09-03T08:42:01.519Z,18.20
2018-09-03T08:44:31.155Z,18.20
2018-09-03T08:47:00.894Z,18.50
2018-09-03T08:49:30.651Z,18.60
2018-09-03T08:52:00.237Z,18.80
2018-09-03T08:54:29.733Z,18.90
2018-09-03T08:56:59.109Z,18.90
2018-09-03T08:59:28.545Z,18.90
2018-09-03T09:01:58.213Z,19.10
2018-09-03T09:04:27.797Z,19.00
2018-09-03T09:06:57.349Z,19.10
2018-09-03T09:09:26.916Z,19.20
2018-09-03T09:11:56.440Z,19.20
2018-09-03T09:14:25.886Z,19.30
2018-09-03T09:16:55.352Z,19.20
2018-09-03T09:19:24.801Z,19.40
2018-09-03T09:21:54.276Z,19.50
2018-09-03T09:24:23.808Z,19.50
2018-09-03T09:26:53.315Z,19.70
2018-09-03T09:29:22.777Z,19.40
2018-09-03T09:31:52.260Z,19.70
2018-09-03T09:34:21.801Z,20.00
2018-09-03T09:36:51.532Z,20.10
2018-09-03T09:39:21.058Z,20.20
2018-09-03T09:41:50.691Z,20.30
2018-09-03T09:44:20.150Z,20.40
2018-09-03T09:46:49.618Z,20.50
2018-09-03T09:49:19.245Z,20.50
2018-09-03T09:51:48.759Z,20.70
2018-09-03T09:54:18.165Z,20.70
2018-09-03T09:56:47.639Z,20.70
2018-09-03T09:59:17.084Z,20.70
2018-09-03T10:01:46.628Z,20.80
2018-09-03T10:04:16.141Z,21.00
2018-09-03T10:06:45.600Z,21.20
2018-09-03T10:09:15.061Z,21.40
2018-09-03T10:11:44.876Z,21.50
2018-09-03T10:14:14.428Z,21.80
2018-09-03T10:16:43.921Z,21.90
2018-09-03T10:19:14.115Z,22.10
2018-09-03T10:21:43.638Z,22.30
2018-09-03T10:24:13.157Z,22.50
2018-09-03T10:26:42.836Z,22.10
2018-09-03T10:29:12.510Z,22.10
2018-09-03T10:31:44.078Z,22.50
2018-09-03T10:34:13.572Z,22.70
2018-09-03T10:36:43.210Z,23.00
2018-09-03T10:39:12.721Z,22.90
2018-09-03T10:41:42.224Z,22.90
2018-09-03T10:44:11.773Z,23.50
2018-09-03T10:46:41.313Z,23.90
2018-09-03T10:49:10.764Z,24.10
2018-09-03T10:51:40.368Z,24.50
2018-09-03T10:54:09.854Z,23.70
2018-09-03T10:56:39.342Z,24.10
2018-09-03T10:59:08.809Z,24.50
2018-09-03T11:01:38.320Z,24.90
2018-09-03T11:04:07.801Z,24.70
2018-09-03T11:06:37.324Z,24.90
2018-09-03T11:09:09.594Z,24.20
2018-09-03T11:11:40.452Z,23.60
2018-09-03T11:14:10.377Z,23.60
2018-09-03T11:16:39.892Z,23.50
2018-09-03T11:19:09.396Z,22.90
2018-09-03T11:21:39.072Z,22.60
2018-09-03T11:24:08.440Z,22.80
2018-09-03T11:26:37.943Z,23.20
2018-09-03T11:29:07.364Z,23.20
2018-09-03T11:31:37.004Z,22.80
2018-09-03T11:34:06.645Z,22.90
2018-09-03T11:36:36.556Z,22.90
2018-09-03T11:39:08.643Z,23.00
2018-09-03T11:41:38.222Z,22.90
2018-09-03T11:44:07.761Z,23.00
2018-09-03T11:46:37.661Z,22.80
2018-09-03T11:49:07.433Z,22.50
2018-09-03T11:51:37.005Z,22.70
2018-09-03T11:54:06.510Z,22.90
2018-09-03T11:56:36.003Z,23.10
2018-09-03T11:59:05.573Z,23.80
2018-09-03T12:01:35.351Z,24.90
2018-09-03T12:04:04.897Z,26.10
2018-09-03T12:06:34.386Z,26.90
2018-09-03T12:09:04.909Z,26.60
2018-09-03T12:11:34.516Z,25.70
2018-09-03T12:14:08.461Z,27.20
2018-09-03T12:16:38.085Z,27.70
2018-09-03T12:19:07.648Z,28.00
2018-09-03T12:21:37.101Z,26.30
2018-09-03T12:24:06.605Z,26.90
2018-09-03T12:26:36.084Z,27.90
2018-09-03T12:29:05.545Z,28.40
2018-09-03T12:31:35.085Z,29.10
2018-09-03T12:34:04.569Z,28.70
2018-09-03T12:36:34.124Z,28.60
2018-09-03T12:39:04.160Z,28.30
2018-09-03T12:41:33.978Z,28.60
2018-09-03T12:44:03.477Z,28.70
2018-09-03T12:46:33.094Z,27.90
2018-09-03T12:49:02.749Z,28.20
2018-09-03T12:51:32.216Z,28.70
2018-09-03T12:54:01.716Z,29.20
2018-09-03T12:56:31.284Z,29.20
2018-09-03T12:59:00.862Z,29.10
2018-09-03T13:01:30.924Z,29.80
2018-09-03T13:04:00.513Z,29.80
2018-09-03T13:06:29.982Z,29.20
2018-09-03T13:08:59.509Z,29.70
2018-09-03T13:11:29.049Z,28.00
2018-09-03T13:13:58.533Z,27.30
2018-09-03T13:16:27.951Z,26.70
2018-09-03T13:18:57.583Z,26.50
2018-09-03T13:21:27.296Z,26.40
2018-09-03T13:23:56.921Z,27.10
2018-09-03T13:26:26.510Z,27.80
2018-09-03T13:28:56.038Z,29.20
2018-09-03T13:31:25.889Z,29.20
2018-09-03T13:33:55.797Z,29.20
2018-09-03T13:36:26.059Z,28.90
2018-09-03T13:38:55.581Z,29.30
2018-09-03T13:41:25.048Z,30.30
2018-09-03T13:43:54.522Z,31.10
2018-09-03T13:46:24.028Z,30.20
2018-09-03T13:48:53.520Z,29.80
2018-09-03T13:51:24.136Z,30.30
2018-09-03T13:53:53.748Z,31.00
2018-09-03T13:56:23.288Z,31.30
2018-09-03T13:58:52.729Z,29.70
2018-09-03T14:01:22.389Z,28.80
2018-09-03T14:03:52.024Z,29.90
2018-09-03T14:06:21.684Z,30.70
2018-09-03T14:08:51.190Z,31.60
2018-09-03T14:11:20.783Z,31.40
2018-09-03T14:13:50.474Z,30.50
2018-09-03T14:16:19.908Z,30.50
2018-09-03T14:18:49.380Z,31.40
2018-09-03T14:21:19.157Z,30.80
2018-09-03T14:23:48.733Z,30.70
2018-09-03T14:26:18.429Z,31.10
2018-09-03T14:28:48.008Z,31.60
2018-09-03T14:31:17.643Z,30.50
2018-09-03T14:33:47.188Z,30.50
2018-09-03T14:36:16.668Z,29.80
2018-09-03T14:38:46.138Z,30.80
2018-09-03T14:41:15.696Z,31.00
2018-09-03T14:43:45.492Z,32.80
2018-09-03T14:46:15.019Z,33.00
2018-09-03T14:48:44.501Z,32.80
2018-09-03T14:51:14.337Z,31.60
2018-09-03T14:53:43.872Z,31.20
2018-09-03T14:56:13.416Z,30.90
2018-09-03T14:58:43.274Z,31.80
2018-09-03T15:01:13.786Z,32.70
2018-09-03T15:03:43.298Z,32.10
2018-09-03T15:06:12.765Z,31.90
2018-09-03T15:08:42.255Z,31.20
2018-09-03T15:11:11.802Z,31.10
2018-09-03T15:13:41.229Z,31.80
2018-09-03T15:16:10.825Z,31.50
2018-09-03T15:18:40.292Z,30.90
2018-09-03T15:21:09.819Z,29.80
2018-09-03T15:23:39.237Z,29.10
2018-09-03T15:26:08.732Z,28.00
2018-09-03T15:28:38.176Z,27.00
2018-09-03T15:31:07.852Z,26.40
2018-09-03T15:33:37.355Z,26.20
2018-09-03T15:36:07.158Z,26.10
2018-09-03T15:38:36.618Z,26.20
2018-09-03T15:41:06.593Z,26.00
2018-09-03T15:43:36.178Z,26.00
2018-09-03T15:46:07.183Z,25.40
2018-09-03T15:48:36.701Z,25.10
2018-09-03T15:51:06.487Z,24.90
2018-09-03T15:53:36.110Z,24.90
2018-09-03T15:56:05.852Z,24.80
2018-09-03T15:58:35.382Z,24.40
2018-09-03T16:01:04.913Z,24.20
2018-09-03T16:03:34.468Z,24.00
2018-09-03T16:06:03.997Z,23.90
2018-09-03T16:08:33.485Z,23.70
2018-09-03T16:11:03.023Z,23.60
2018-09-03T16:13:32.460Z,23.70
2018-09-03T16:16:01.892Z,23.50
2018-09-03T16:18:31.421Z,23.40
2018-09-03T16:21:01.103Z,23.20
2018-09-03T16:23:30.534Z,23.10
2018-09-03T16:26:00.072Z,23.00
2018-09-03T16:28:29.473Z,22.80
2018-09-03T16:30:59.004Z,22.70
2018-09-03T16:33:28.962Z,22.60
2018-09-03T16:35:58.582Z,22.40
2018-09-03T16:38:28.072Z,22.30
2018-09-03T16:40:57.556Z,22.30
2018-09-03T16:43:27.115Z,22.20
2018-09-03T16:45:56.596Z,22.20
2018-09-03T16:48:26.194Z,22.10
2018-09-03T16:50:55.737Z,22.00
2018-09-03T16:53:25.315Z,22.10
2018-09-03T16:55:54.845Z,22.00
2018-09-03T16:58:24.305Z,22.00
2018-09-03T17:00:53.834Z,22.00
2018-09-03T17:03:23.338Z,21.90
2018-09-03T17:05:52.803Z,21.80
2018-09-03T17:08:22.794Z,21.70
2018-09-03T17:10:52.287Z,21.60
2018-09-03T17:13:21.817Z,21.50
2018-09-03T17:15:51.296Z,21.40
2018-09-03T17:18:20.853Z,21.40
2018-09-03T17:20:50.450Z,21.40
2018-09-03T17:23:19.986Z,21.30
2018-09-03T17:25:49.472Z,21.30
2018-09-03T17:28:18.997Z,21.20
2018-09-03T17:30:48.475Z,21.10
2018-09-03T17:33:17.948Z,21.00
2018-09-03T17:35:47.496Z,21.00
2018-09-03T17:38:17.217Z,21.00
2018-09-03T17:40:47.116Z,20.90
2018-09-03T17:43:16.621Z,20.80
2018-09-03T17:45:46.208Z,20.80
2018-09-03T17:48:15.820Z,20.70
2018-09-03T17:50:45.460Z,20.60
2018-09-03T17:53:14.988Z,20.50
2018-09-03T17:55:44.476Z,20.50
2018-09-03T17:58:13.920Z,20.40
2018-09-03T18:00:43.567Z,20.40
2018-09-03T18:03:13.385Z,20.30
2018-09-03T18:05:42.932Z,20.20
2018-09-03T18:08:12.359Z,20.10
2018-09-03T18:10:42.004Z,19.90
2018-09-03T18:13:12.169Z,19.90
2018-09-03T18:15:41.596Z,19.70
2018-09-03T18:18:11.175Z,19.50
2018-09-03T18:20:40.708Z,19.30
2018-09-03T18:23:10.205Z,19.10
2018-09-03T18:25:39.680Z,19.10
2018-09-03T18:28:09.233Z,19.10
2018-09-03T18:30:38.909Z,19.10
2018-09-03T18:33:08.363Z,19.10
2018-09-03T18:35:37.831Z,19.10
2018-09-03T18:38:07.249Z,19.10
2018-09-03T18:40:36.844Z,19.00
2018-09-03T18:43:06.610Z,18.80
2018-09-03T18:45:36.429Z,18.60
2018-09-03T18:48:06.046Z,18.50
2018-09-03T18:50:35.597Z,18.60
2018-09-03T18:53:05.211Z,18.50
2018-09-03T18:55:34.720Z,18.40
2018-09-03T18:58:04.196Z,18.40
2018-09-03T19:00:33.737Z,18.20
2018-09-03T19:03:03.142Z,18.10
2018-09-03T19:05:32.573Z,17.90
2018-09-03T19:08:02.053Z,17.90
2018-09-03T19:10:31.610Z,17.90
2018-09-03T19:13:01.109Z,17.80
2018-09-03T19:15:30.629Z,17.80
2018-09-03T19:18:00.158Z,17.70
2018-09-03T19:20:29.832Z,17.70
2018-09-03T19:22:59.248Z,17.70
2018-09-03T19:25:28.681Z,17.70
2018-09-03T19:27:58.089Z,17.70
2018-09-03T19:30:27.616Z,17.60
2018-09-03T19:32:57.009Z,17.50
2018-09-03T19:35:26.527Z,17.40
2018-09-03T19:37:56.107Z,17.30
2018-09-03T19:40:25.604Z,17.40
2018-09-03T19:42:55.159Z,17.50
2018-09-03T19:45:24.666Z,17.40
2018-09-03T19:47:54.137Z,17.40
2018-09-03T19:50:23.812Z,17.40
2018-09-03T19:52:53.297Z,17.40
2018-09-03T19:55:22.753Z,17.30
2018-09-03T19:57:52.189Z,17.30
2018-09-03T20:00:21.756Z,17.20
2018-09-03T20:02:51.214Z,17.20
2018-09-03T20:05:20.700Z,17.20
2018-09-03T20:07:50.187Z,17.00
2018-09-03T20:10:19.597Z,16.90
2018-09-03T20:12:48.948Z,16.90
2018-09-03T20:15:23.388Z,17.00
2018-09-03T20:17:52.751Z,17.10
2018-09-03T20:20:22.181Z,17.30
2018-09-03T20:22:51.882Z,17.30
2018-09-03T20:25:21.444Z,17.40
2018-09-03T20:27:50.796Z,17.40
2018-09-03T20:30:20.247Z,17.30
2018-09-03T20:32:49.617Z,17.10
2018-09-03T20:35:19.001Z,17.00
2018-09-03T20:37:48.321Z,16.80
2018-09-03T20:40:17.755Z,16.80
2018-09-03T20:42:47.156Z,16.60
2018-09-03T20:45:16.528Z,16.40
2018-09-03T20:47:46.011Z,16.40
2018-09-03T20:50:15.469Z,16.40
2018-09-03T20:52:44.873Z,16.40
2018-09-03T20:55:14.596Z,16.40
2018-09-03T20:57:43.967Z,16.40
2018-09-03T21:00:13.393Z,16.30
2018-09-03T21:02:42.793Z,16.30
2018-09-03T21:05:12.151Z,16.30
2018-09-03T21:07:41.593Z,16.30
2018-09-03T21:10:11.012Z,16.30
2018-09-03T21:12:40.352Z,16.30
2018-09-03T21:15:09.717Z,16.40
2018-09-03T21:17:39.070Z,16.40
2018-09-03T21:20:08.533Z,16.50
2018-09-03T21:22:37.877Z,16.30
2018-09-03T21:25:07.486Z,16.10
2018-09-03T21:27:36.937Z,16.00
2018-09-03T21:30:06.887Z,16.00
2018-09-03T21:32:36.237Z,16.00
2018-09-03T21:35:06.527Z,15.90
2018-09-03T21:37:36.115Z,16.00
2018-09-03T21:40:06.957Z,16.00
2018-09-03T21:42:36.314Z,16.10
2018-09-03T21:45:05.744Z,16.20
2018-09-03T21:47:35.078Z,16.20
2018-09-03T21:50:04.547Z,16.00
2018-09-03T21:52:33.918Z,16.00
2018-09-03T21:55:03.257Z,16.00
2018-09-03T21:57:32.722Z,16.00
2018-09-03T22:00:02.124Z,15.80
2018-09-03T22:02:31.567Z,15.60
2018-09-03T22:05:00.931Z,15.50
2018-09-03T22:07:30.286Z,15.40
2018-09-03T22:09:59.817Z,15.50
2018-09-03T22:12:29.158Z,15.60
2018-09-03T22:14:58.489Z,15.70
2018-09-03T22:17:27.845Z,15.80
2018-09-03T22:19:57.265Z,15.80
2018-09-03T22:22:26.597Z,15.90
2018-09-03T22:24:55.927Z,15.90
2018-09-03T22:27:25.300Z,15.90
2018-09-03T22:29:54.753Z,16.00
2018-09-03T22:32:24.120Z,16.00
2018-09-03T22:34:53.457Z,16.00
2018-09-03T22:37:22.814Z,15.70
2018-09-03T22:39:52.293Z,15.40
2018-09-03T22:42:28.273Z,15.20
2018-09-03T22:44:58.594Z,15.10
2018-09-03T22:47:27.948Z,15.10
2018-09-03T22:49:57.330Z,15.00
2018-09-03T22:52:26.696Z,15.20
2018-09-03T22:54:56.153Z,15.40
2018-09-03T22:57:25.509Z,15.50
2018-09-03T22:59:55.109Z,15.30
2018-09-03T23:02:24.465Z,15.30
2018-09-03T23:04:53.813Z,15.40
2018-09-03T23:07:23.143Z,15.50
2018-09-03T23:09:52.549Z,15.70
2018-09-03T23:12:21.902Z,16.10
2018-09-03T23:14:51.283Z,16.40
2018-09-03T23:17:20.629Z,16.60
2018-09-03T23:19:50.095Z,16.70
2018-09-03T23:22:19.486Z,16.50
2018-09-03T23:24:48.800Z,16.00
2018-09-03T23:27:18.133Z,15.60
2018-09-03T23:29:47.517Z,15.40
2018-09-03T23:32:16.941Z,15.10
2018-09-03T23:34:46.393Z,15.10
2018-09-03T23:37:15.744Z,15.20
2018-09-03T23:39:45.101Z,15.40
2018-09-03T23:42:14.428Z,15.40
2018-09-03T23:44:43.907Z,15.30
2018-09-03T23:47:13.273Z,15.30
2018-09-03T23:49:42.605Z,15.10
2018-09-03T23:52:12.056Z,15.10
2018-09-03T23:54:41.387Z,15.00
2018-09-03T23:57:10.742Z,14.90
2018-09-03T23:59:40.501Z,14.90
