createdAt,value
2022-09-06T00:01:16.474Z,61.32
2022-09-06T00:03:46.241Z,61.58
2022-09-06T00:06:18.062Z,61.35
2022-09-06T00:08:48.293Z,61.37
2022-09-06T00:11:18.823Z,61.64
2022-09-06T00:13:48.438Z,61.83
2022-09-06T00:16:21.174Z,61.84
2022-09-06T00:18:53.140Z,61.83
2022-09-06T00:21:30.060Z,61.80
2022-09-06T00:23:58.811Z,61.60
2022-09-06T00:26:27.806Z,61.67
2022-09-06T00:28:56.526Z,61.67
2022-09-06T00:31:27.320Z,61.81
2022-09-06T00:33:55.818Z,61.70
2022-09-06T00:36:24.827Z,61.74
2022-09-06T00:38:53.489Z,61.65
2022-09-06T00:41:22.279Z,61.82
2022-09-06T00:43:51.478Z,62.16
2022-09-06T00:46:25.246Z,61.99
2022-09-06T00:49:01.145Z,61.91
2022-09-06T00:51:31.580Z,62.24
2022-09-06T00:54:04.282Z,62.08
2022-09-06T00:56:35.973Z,62.38
2022-09-06T00:59:04.900Z,62.83
2022-09-06T01:01:33.664Z,62.60
2022-09-06T01:04:03.668Z,62.63
2022-09-06T01:06:48.890Z,62.58
2022-09-06T01:09:29.466Z,63.11
2022-09-06T01:12:15.023Z,63.22
2022-09-06T01:15:02.548Z,63.16
2022-09-06T01:18:04.926Z,63.23
2022-09-06T01:21:10.172Z,63.47
2022-09-06T01:23:41.901Z,63.69
2022-09-06T01:26:41.874Z,63.46
2022-09-06T01:29:38.395Z,63.71
2022-09-06T01:32:23.874Z,63.78
2022-09-06T01:35:28.497Z,63.83
2022-09-06T01:37:58.383Z,63.85
2022-09-06T01:40:28.633Z,64.04
2022-09-06T01:42:58.551Z,64.52
2022-09-06T01:45:44.940Z,64.64
2022-09-06T01:48:41.389Z,64.39
2022-09-06T01:51:37.722Z,64.39
2022-09-06T01:54:25.283Z,64.49
2022-09-06T01:57:20.765Z,64.71
2022-09-06T02:00:12.504Z,64.88
2022-09-06T02:02:56.372Z,65.09
2022-09-06T02:05:28.152Z,64.96
2022-09-06T02:08:02.160Z,64.99
2022-09-06T02:10:43.090Z,64.70
2022-09-06T02:13:14.654Z,64.68
2022-09-06T02:16:01.591Z,64.85
2022-09-06T02:18:48.718Z,64.72
2022-09-06T02:21:22.577Z,64.48
2022-09-06T02:23:53.515Z,64.66
2022-09-06T02:26:26.417Z,64.43
2022-09-06T02:28:56.017Z,64.31
2022-09-06T02:32:00.044Z,64.35
2022-09-06T02:34:29.459Z,64.60
2022-09-06T02:36:58.733Z,64.66
2022-09-06T02:39:27.542Z,64.73
2022-09-06T02:41:56.741Z,64.81
2022-09-06T02:44:25.504Z,64.71
2022-09-06T02:46:57.125Z,64.60
2022-09-06T02:49:26.359Z,64.84
2022-09-06T02:51:55.310Z,64.89
2022-09-06T02:54:24.550Z,65.52
2022-09-06T02:56:53.546Z,65.78
2022-09-06T02:59:22.385Z,65.36
2022-09-06T03:01:51.331Z,65.40
2022-09-06T03:04:20.119Z,65.33
2022-09-06T03:06:48.857Z,65.32
2022-09-06T03:09:17.491Z,65.26
2022-09-06T03:11:46.485Z,65.34
2022-09-06T03:14:17.462Z,65.41
2022-09-06T03:16:46.184Z,66.00
2022-09-06T03:19:15.010Z,66.15
2022-09-06T03:21:43.833Z,66.52
2022-09-06T03:24:12.682Z,66.60
2022-09-06T03:26:41.373Z,66.52
2022-09-06T03:29:11.490Z,66.45
2022-09-06T03:31:40.275Z,66.91
2022-09-06T03:34:11.122Z,66.75
2022-09-06T03:36:40.313Z,66.73
2022-09-06T03:39:09.100Z,66.61
2022-09-06T03:41:38.673Z,66.44
2022-09-06T03:44:07.332Z,66.42
2022-09-06T03:46:35.881Z,66.47
2022-09-06T03:49:04.978Z,66.61
2022-09-06T03:51:33.765Z,66.79
2022-09-06T03:54:02.949Z,66.81
2022-09-06T03:56:31.651Z,66.99
2022-09-06T03:59:00.439Z,66.57
2022-09-06T04:01:29.589Z,66.59
2022-09-06T04:03:58.425Z,66.59
2022-09-06T04:06:27.316Z,66.49
2022-09-06T04:08:56.003Z,66.67
2022-09-06T04:11:24.697Z,66.49
2022-09-06T04:13:53.324Z,66.29
2022-09-06T04:16:22.276Z,66.49
2022-09-06T04:18:51.269Z,66.33
2022-09-06T04:21:19.994Z,66.70
2022-09-06T04:23:48.945Z,67.01
2022-09-06T04:26:17.838Z,66.91
2022-09-06T04:28:46.845Z,66.63
2022-09-06T04:31:15.512Z,66.74
2022-09-06T04:33:44.404Z,66.63
2022-09-06T04:36:13.576Z,66.48
2022-09-06T04:38:45.256Z,66.49
2022-09-06T04:41:16.009Z,66.44
2022-09-06T04:43:45.426Z,66.32
2022-09-06T04:46:27.401Z,66.33
2022-09-06T04:48:57.622Z,66.62
2022-09-06T04:51:26.541Z,66.64
2022-09-06T04:53:55.299Z,66.22
2022-09-06T04:56:25.836Z,66.12
2022-09-06T04:58:56.068Z,65.97
2022-09-06T05:01:26.771Z,65.94
2022-09-06T05:03:57.110Z,65.71
2022-09-06T05:06:26.720Z,65.51
2022-09-06T05:08:55.527Z,65.32
2022-09-06T05:11:24.554Z,64.68
2022-09-06T05:13:53.193Z,64.36
2022-09-06T05:16:21.929Z,64.31
2022-09-06T05:18:50.827Z,64.24
2022-09-06T05:21:19.455Z,63.93
2022-09-06T05:23:48.243Z,63.86
2022-09-06T05:26:16.829Z,63.67
2022-09-06T05:28:45.626Z,63.58
2022-09-06T05:31:28.111Z,63.33
2022-09-06T05:33:58.061Z,63.41
2022-09-06T05:36:28.448Z,63.60
2022-09-06T05:38:58.062Z,63.38
2022-09-06T05:41:27.612Z,63.34
2022-09-06T05:43:56.274Z,63.25
2022-09-06T05:46:24.955Z,63.16
2022-09-06T05:49:00.808Z,63.04
2022-09-06T05:51:29.425Z,62.93
2022-09-06T05:53:58.287Z,61.66
2022-09-06T05:56:26.995Z,59.91
2022-09-06T05:58:56.158Z,59.51
2022-09-06T06:01:29.182Z,59.43
2022-09-06T06:04:03.835Z,59.55
2022-09-06T06:06:34.967Z,59.61
2022-09-06T06:09:04.330Z,59.40
2022-09-06T06:11:37.304Z,59.57
2022-09-06T06:14:06.147Z,59.61
2022-09-06T06:16:35.041Z,59.61
2022-09-06T06:19:03.898Z,59.52
2022-09-06T06:21:33.889Z,59.59
2022-09-06T06:24:04.628Z,59.90
2022-09-06T06:26:35.680Z,60.23
2022-09-06T06:29:08.314Z,60.14
2022-09-06T06:31:38.616Z,59.42
2022-09-06T06:34:08.627Z,59.82
2022-09-06T06:36:37.851Z,59.86
2022-09-06T06:39:08.869Z,59.34
2022-09-06T06:41:38.155Z,59.19
2022-09-06T06:44:14.206Z,59.29
2022-09-06T06:46:43.307Z,59.18
2022-09-06T06:49:12.339Z,58.96
2022-09-06T06:51:41.803Z,59.10
2022-09-06T06:54:10.397Z,59.17
2022-09-06T06:56:45.219Z,59.09
2022-09-06T06:59:14.139Z,59.37
2022-09-06T07:01:43.100Z,59.40
2022-09-06T07:04:12.711Z,59.48
2022-09-06T07:12:29.562Z,58.90
2022-09-06T07:14:58.144Z,59.01
2022-09-06T07:17:26.859Z,58.75
2022-09-06T07:22:44.275Z,58.91
2022-09-06T07:25:17.622Z,59.07
2022-09-06T07:27:50.367Z,58.65
2022-09-06T07:30:20.429Z,58.61
2022-09-06T07:32:49.200Z,58.74
2022-09-06T07:35:17.953Z,58.74
2022-09-06T07:37:54.713Z,58.40
2022-09-06T07:40:25.301Z,58.60
2022-09-06T07:42:58.193Z,58.69
2022-09-06T07:45:27.487Z,57.79
2022-09-06T07:47:59.358Z,58.20
2022-09-06T07:50:48.034Z,58.00
2022-09-06T07:53:27.751Z,57.88
2022-09-06T07:56:01.722Z,57.84
2022-09-06T07:58:31.736Z,56.94
2022-09-06T08:01:17.824Z,56.27
2022-09-06T08:03:47.661Z,57.09
2022-09-06T08:06:16.431Z,56.57
2022-09-06T08:09:00.531Z,55.81
2022-09-06T08:11:32.046Z,56.37
2022-09-06T08:14:02.999Z,55.04
2022-09-06T08:16:34.114Z,50.94
2022-09-06T08:19:05.531Z,50.15
2022-09-06T08:21:35.481Z,52.53
2022-09-06T08:24:07.244Z,51.57
2022-09-06T08:26:39.826Z,52.36
2022-09-06T08:29:09.686Z,53.21
2022-09-06T08:31:41.579Z,50.65
2022-09-06T08:34:13.025Z,51.16
2022-09-06T08:36:42.556Z,52.36
2022-09-06T08:39:11.909Z,52.86
2022-09-06T08:41:55.911Z,52.47
2022-09-06T08:44:57.743Z,51.87
2022-09-06T08:47:27.375Z,51.05
2022-09-06T08:50:01.226Z,50.17
2022-09-06T08:53:06.537Z,50.93
2022-09-06T08:55:50.470Z,48.19
2022-09-06T08:58:40.560Z,47.42
2022-09-06T09:01:19.680Z,44.66
2022-09-06T09:03:48.602Z,44.93
2022-09-06T09:06:17.009Z,44.10
2022-09-06T09:09:04.390Z,45.36
2022-09-06T09:11:36.660Z,44.51
2022-09-06T09:14:36.481Z,40.76
2022-09-06T09:17:29.706Z,40.03
2022-09-06T09:19:58.435Z,41.93
2022-09-06T09:22:28.231Z,42.80
2022-09-06T09:25:00.574Z,41.53
2022-09-06T09:27:29.963Z,41.26
2022-09-06T09:32:50.627Z,37.56
2022-09-06T09:35:31.861Z,38.74
2022-09-06T09:38:12.087Z,37.12
2022-09-06T09:40:53.379Z,35.76
2022-09-06T09:43:34.534Z,35.36
2022-09-06T09:46:11.271Z,34.97
2022-09-06T09:48:44.215Z,34.70
2022-09-06T09:51:27.821Z,33.80
2022-09-06T09:53:59.513Z,34.84
2022-09-06T09:56:35.337Z,32.39
2022-09-06T09:59:15.901Z,33.02
2022-09-06T10:01:45.229Z,32.98
2022-09-06T10:07:18.212Z,31.75
2022-09-06T10:10:11.487Z,31.98
2022-09-06T10:12:43.471Z,31.69
2022-09-06T10:15:32.808Z,33.01
2022-09-06T10:18:01.601Z,30.96
2022-09-06T10:20:44.407Z,28.34
2022-09-06T10:26:17.323Z,30.08
2022-09-06T10:28:46.417Z,30.76
2022-09-06T10:31:30.724Z,31.55
2022-09-06T10:34:40.020Z,29.26
2022-09-06T10:37:11.563Z,30.24
2022-09-06T10:40:09.084Z,32.38
2022-09-06T10:42:54.826Z,29.08
2022-09-06T10:45:36.605Z,30.91
2022-09-06T10:48:30.289Z,30.58
2022-09-06T10:51:07.259Z,29.17
2022-09-06T10:53:48.337Z,30.13
2022-09-06T10:56:22.893Z,30.65
2022-09-06T11:02:21.027Z,31.17
2022-09-06T11:10:38.956Z,28.96
2022-09-06T11:13:20.323Z,30.39
2022-09-06T11:16:30.695Z,27.81
2022-09-06T11:19:05.588Z,28.26
2022-09-06T11:21:34.137Z,30.08
2022-09-06T11:24:13.853Z,29.93
2022-09-06T11:27:03.734Z,29.42
2022-09-06T11:29:33.808Z,29.46
2022-09-06T11:32:20.841Z,27.86
2022-09-06T11:34:56.310Z,29.21
2022-09-06T11:37:35.659Z,30.12
2022-09-06T11:40:27.405Z,29.96
2022-09-06T11:42:59.747Z,30.14
2022-09-06T11:45:53.028Z,29.76
2022-09-06T11:48:24.770Z,28.80
2022-09-06T11:50:59.674Z,27.49
2022-09-06T11:53:30.353Z,26.67
2022-09-06T11:55:58.915Z,27.45
2022-09-06T11:58:33.138Z,28.93
2022-09-06T12:01:14.134Z,28.51
2022-09-06T12:04:05.560Z,28.94
2022-09-06T12:06:44.254Z,30.23
2022-09-06T12:09:52.153Z,29.01
2022-09-06T12:12:59.445Z,30.48
2022-09-06T12:15:31.352Z,30.13
2022-09-06T12:18:01.021Z,29.70
2022-09-06T12:20:48.344Z,30.17
2022-09-06T12:23:35.261Z,30.70
2022-09-06T12:26:06.095Z,29.66
2022-09-06T12:28:47.499Z,28.59
2022-09-06T12:31:30.354Z,28.49
2022-09-06T12:33:59.773Z,29.56
2022-09-06T12:36:31.974Z,29.52
2022-09-06T12:39:14.784Z,27.84
2022-09-06T12:41:50.531Z,29.25
2022-09-06T12:44:39.738Z,30.10
2022-09-06T12:47:26.063Z,28.92
2022-09-06T12:50:18.247Z,28.80
2022-09-06T12:52:59.800Z,29.89
2022-09-06T12:55:38.786Z,29.85
2022-09-06T12:58:10.174Z,29.54
2022-09-06T13:00:41.962Z,29.27
2022-09-06T13:03:22.689Z,29.36
2022-09-06T13:05:53.176Z,27.99
2022-09-06T13:08:40.086Z,27.93
2022-09-06T13:11:13.888Z,27.70
2022-09-06T13:13:49.451Z,28.63
2022-09-06T13:16:27.848Z,29.71
2022-09-06T13:19:12.100Z,29.95
2022-09-06T13:21:43.007Z,30.32
2022-09-06T13:24:23.397Z,30.55
2022-09-06T13:26:53.292Z,29.90
2022-09-06T13:29:30.975Z,30.16
2022-09-06T13:32:02.693Z,29.47
2022-09-06T13:34:34.098Z,29.83
2022-09-06T13:37:06.764Z,30.28
2022-09-06T13:39:41.685Z,30.61
2022-09-06T13:42:24.093Z,30.34
2022-09-06T13:44:53.064Z,29.15
2022-09-06T13:47:21.823Z,29.47
2022-09-06T13:49:52.557Z,30.33
2022-09-06T13:52:22.883Z,31.06
2022-09-06T13:54:51.568Z,31.63
2022-09-06T13:57:24.449Z,31.91
2022-09-06T13:59:53.453Z,31.91
2022-09-06T14:02:22.354Z,31.87
2022-09-06T14:04:51.540Z,31.25
2022-09-06T14:07:20.325Z,31.66
2022-09-06T14:09:50.595Z,32.19
2022-09-06T14:12:19.771Z,31.92
2022-09-06T14:14:48.545Z,31.23
2022-09-06T14:17:17.945Z,31.55
2022-09-06T14:19:46.932Z,31.88
2022-09-06T14:22:15.629Z,31.50
2022-09-06T14:24:44.343Z,31.02
2022-09-06T14:27:13.199Z,31.62
2022-09-06T14:29:42.603Z,31.95
2022-09-06T14:32:11.529Z,32.01
2022-09-06T14:34:40.180Z,32.01
2022-09-06T14:37:13.328Z,31.15
2022-09-06T14:39:42.822Z,31.65
2022-09-06T14:42:12.082Z,31.58
2022-09-06T14:44:40.762Z,31.25
2022-09-06T14:47:09.855Z,31.46
2022-09-06T14:49:38.570Z,31.35
2022-09-06T14:52:07.131Z,31.54
2022-09-06T14:54:35.923Z,31.12
2022-09-06T14:57:05.044Z,30.38
2022-09-06T14:59:33.861Z,30.78
2022-09-06T15:02:02.612Z,31.31
2022-09-06T15:04:31.485Z,31.23
2022-09-06T15:07:01.243Z,31.40
2022-09-06T15:09:30.392Z,31.26
2022-09-06T15:11:59.300Z,30.97
2022-09-06T15:14:31.776Z,31.24
2022-09-06T15:17:01.028Z,31.43
2022-09-06T15:19:30.802Z,31.25
2022-09-06T15:22:00.283Z,31.03
2022-09-06T15:24:29.487Z,31.17
2022-09-06T15:26:59.008Z,31.11
2022-09-06T15:29:27.875Z,31.05
2022-09-06T15:31:57.698Z,30.71
2022-09-06T15:34:27.094Z,31.09
2022-09-06T15:36:57.006Z,31.25
2022-09-06T15:39:25.881Z,31.14
2022-09-06T15:41:55.040Z,31.28
2022-09-06T15:44:23.799Z,31.47
2022-09-06T15:46:58.441Z,31.63
2022-09-06T15:49:29.586Z,31.67
2022-09-06T15:52:01.355Z,31.72
2022-09-06T15:54:49.255Z,31.80
2022-09-06T15:57:18.495Z,31.91
2022-09-06T15:59:47.717Z,31.68
2022-09-06T16:02:16.687Z,31.72
2022-09-06T16:04:46.462Z,31.95
2022-09-06T16:07:15.349Z,32.00
2022-09-06T16:09:44.145Z,32.08
2022-09-06T16:12:12.976Z,32.30
2022-09-06T16:14:41.619Z,32.31
2022-09-06T16:17:12.114Z,32.36
2022-09-06T16:19:40.781Z,32.57
2022-09-06T16:22:09.339Z,32.57
2022-09-06T16:24:37.876Z,32.69
2022-09-06T16:27:06.342Z,32.69
2022-09-06T16:29:34.885Z,33.07
2022-09-06T16:32:03.642Z,33.31
2022-09-06T16:34:32.578Z,33.46
2022-09-06T16:37:04.560Z,33.69
2022-09-06T16:39:33.361Z,34.05
2022-09-06T16:42:02.483Z,34.21
2022-09-06T16:44:31.479Z,34.53
2022-09-06T16:47:04.276Z,34.68
2022-09-06T16:49:32.969Z,34.91
2022-09-06T16:52:01.942Z,35.11
2022-09-06T16:54:30.843Z,35.46
2022-09-06T16:57:01.791Z,35.74
2022-09-06T16:59:30.458Z,35.87
2022-09-06T17:01:59.402Z,36.15
2022-09-06T17:04:28.347Z,36.45
2022-09-06T17:06:57.029Z,36.83
2022-09-06T17:09:25.922Z,37.13
2022-09-06T17:11:54.541Z,37.33
2022-09-06T17:14:24.727Z,37.48
2022-09-06T17:17:05.502Z,37.68
2022-09-06T17:19:41.662Z,38.04
2022-09-06T17:22:12.956Z,38.15
2022-09-06T17:24:42.561Z,38.38
2022-09-06T17:27:11.714Z,38.58
2022-09-06T17:29:40.608Z,38.59
2022-09-06T17:32:10.910Z,38.92
2022-09-06T17:34:41.137Z,39.03
2022-09-06T17:37:13.130Z,39.16
2022-09-06T17:39:42.850Z,39.33
2022-09-06T17:42:14.182Z,39.58
2022-09-06T17:44:43.681Z,39.66
2022-09-06T17:47:13.599Z,39.81
2022-09-06T17:49:43.725Z,39.96
2022-09-06T17:52:13.025Z,39.98
2022-09-06T17:54:42.128Z,40.05
2022-09-06T17:57:11.016Z,40.13
2022-09-06T17:59:39.942Z,40.24
2022-09-06T18:02:09.202Z,40.35
2022-09-06T18:04:38.329Z,40.45
2022-09-06T18:07:06.980Z,40.69
2022-09-06T18:09:37.411Z,40.68
2022-09-06T18:12:07.425Z,40.88
2022-09-06T18:14:36.875Z,41.03
2022-09-06T18:17:05.533Z,41.02
2022-09-06T18:19:34.620Z,41.10
2022-09-06T18:22:04.971Z,41.14
2022-09-06T18:24:33.641Z,41.15
2022-09-06T18:27:03.229Z,41.06
2022-09-06T18:29:32.052Z,41.12
2022-09-06T18:32:01.189Z,41.04
2022-09-06T18:34:30.039Z,41.01
2022-09-06T18:36:59.314Z,41.13
2022-09-06T18:39:28.386Z,41.20
2022-09-06T18:42:00.474Z,41.07
2022-09-06T18:44:32.594Z,41.33
2022-09-06T18:47:04.054Z,41.44
2022-09-06T18:49:34.418Z,41.38
2022-09-06T18:52:05.261Z,41.53
2022-09-06T18:54:35.225Z,41.53
2022-09-06T18:57:04.675Z,41.57
2022-09-06T18:59:33.595Z,41.82
2022-09-06T19:02:02.279Z,41.92
2022-09-06T19:04:31.473Z,41.88
2022-09-06T19:07:03.108Z,41.98
2022-09-06T19:09:31.899Z,42.13
2022-09-06T19:12:00.829Z,41.16
2022-09-06T19:14:30.033Z,40.63
2022-09-06T19:16:58.571Z,39.33
2022-09-06T19:19:27.676Z,39.30
2022-09-06T19:21:56.607Z,38.98
2022-09-06T19:24:26.067Z,39.60
2022-09-06T19:26:55.694Z,39.39
2022-09-06T19:29:24.601Z,39.37
2022-09-06T19:31:54.815Z,39.39
2022-09-06T19:34:23.678Z,39.89
2022-09-06T19:36:55.578Z,40.09
2022-09-06T19:39:33.523Z,40.21
2022-09-06T19:42:06.248Z,40.33
2022-09-06T19:44:35.215Z,40.61
2022-09-06T19:47:03.929Z,40.44
2022-09-06T19:49:32.944Z,40.47
2022-09-06T19:52:09.758Z,40.56
2022-09-06T19:54:39.463Z,40.59
2022-09-06T19:57:08.183Z,40.54
2022-09-06T19:59:38.046Z,40.68
2022-09-06T20:02:07.152Z,40.64
2022-09-06T20:04:35.939Z,40.83
2022-09-06T20:07:04.483Z,40.78
2022-09-06T20:09:33.243Z,41.02
2022-09-06T20:12:02.148Z,41.22
2022-09-06T20:14:30.864Z,41.64
2022-09-06T20:17:16.486Z,41.74
2022-09-06T20:19:49.395Z,42.13
2022-09-06T20:22:18.211Z,42.49
2022-09-06T20:24:47.174Z,42.51
2022-09-06T20:27:16.406Z,42.73
2022-09-06T20:29:45.569Z,42.98
2022-09-06T20:32:15.181Z,42.94
2022-09-06T20:34:44.888Z,43.30
2022-09-06T20:37:13.781Z,43.05
2022-09-06T20:39:42.387Z,43.44
2022-09-06T20:42:11.021Z,43.36
2022-09-06T20:44:39.706Z,44.15
2022-09-06T20:47:08.521Z,45.03
2022-09-06T20:49:37.316Z,44.33
2022-09-06T20:52:05.983Z,44.39
2022-09-06T20:54:34.695Z,45.29
2022-09-06T20:57:03.296Z,45.32
2022-09-06T20:59:32.062Z,45.98
2022-09-06T21:02:01.145Z,45.64
2022-09-06T21:04:30.187Z,45.77
2022-09-06T21:06:58.944Z,46.46
2022-09-06T21:09:27.836Z,47.07
2022-09-06T21:11:57.973Z,47.00
2022-09-06T21:14:26.799Z,47.71
2022-09-06T21:16:55.633Z,47.82
2022-09-06T21:19:25.666Z,48.15
2022-09-06T21:21:54.589Z,48.71
2022-09-06T21:24:23.539Z,51.14
2022-09-06T21:26:52.222Z,50.08
2022-09-06T21:29:21.119Z,50.49
2022-09-06T21:31:51.125Z,49.85
2022-09-06T21:34:19.843Z,50.11
2022-09-06T21:36:48.360Z,51.49
2022-09-06T21:39:17.012Z,51.89
2022-09-06T21:41:46.099Z,52.41
2022-09-06T21:44:14.923Z,52.23
2022-09-06T21:46:43.740Z,52.28
2022-09-06T21:49:13.895Z,52.63
2022-09-06T21:51:43.113Z,52.04
2022-09-06T21:54:12.076Z,51.59
2022-09-06T21:56:41.787Z,51.12
2022-09-06T21:59:11.175Z,51.68
2022-09-06T22:01:44.908Z,54.94
2022-09-06T22:04:14.709Z,54.09
2022-09-06T22:06:44.982Z,54.26
2022-09-06T22:09:14.642Z,55.71
2022-09-06T22:11:44.970Z,55.54
2022-09-06T22:14:14.781Z,54.74
2022-09-06T22:16:43.860Z,54.96
2022-09-06T22:19:13.038Z,55.32
2022-09-06T22:21:41.475Z,55.63
2022-09-06T22:24:12.100Z,57.39
2022-09-06T22:26:42.104Z,56.77
2022-09-06T22:29:13.808Z,57.24
2022-09-06T22:31:43.269Z,56.42
2022-09-06T22:34:12.301Z,57.89
2022-09-06T22:36:41.254Z,57.94
2022-09-06T22:39:09.864Z,57.69
2022-09-06T22:41:38.900Z,59.27
2022-09-06T22:44:07.724Z,59.60
2022-09-06T22:46:37.522Z,59.65
2022-09-06T22:49:06.632Z,58.56
2022-09-06T22:51:35.469Z,59.43
2022-09-06T22:54:05.029Z,59.10
2022-09-06T22:56:34.134Z,60.81
2022-09-06T22:59:03.841Z,60.38
2022-09-06T23:01:38.900Z,60.99
2022-09-06T23:04:09.079Z,60.02
2022-09-06T23:06:37.987Z,60.03
2022-09-06T23:09:06.879Z,60.80
2022-09-06T23:11:35.499Z,59.68
2022-09-06T23:14:05.375Z,60.56
2022-09-06T23:16:34.151Z,60.67
2022-09-06T23:19:03.082Z,61.16
2022-09-06T23:21:32.923Z,61.57
2022-09-06T23:24:01.863Z,61.82
2022-09-06T23:26:32.700Z,61.62
2022-09-06T23:29:02.095Z,61.55
2022-09-06T23:31:32.827Z,61.47
2022-09-06T23:34:03.061Z,62.04
2022-09-06T23:36:32.696Z,61.95
2022-09-06T23:39:02.762Z,61.64
2022-09-06T23:41:31.618Z,61.92
2022-09-06T23:44:00.878Z,61.84
2022-09-06T23:46:30.171Z,62.21
2022-09-06T23:48:59.281Z,62.55
2022-09-06T23:51:28.011Z,63.03
2022-09-06T23:53:56.760Z,63.12
2022-09-06T23:56:25.665Z,63.23
2022-09-06T23:58:54.474Z,62.76
