createdAt,value
2024-02-08T00:01:19.152Z,32.58
2024-02-08T00:06:13.656Z,33.38
2024-02-08T00:11:08.349Z,34.30
2024-02-08T00:16:02.798Z,34.17
2024-02-08T00:20:56.833Z,33.03
2024-02-08T00:25:52.232Z,34.38
2024-02-08T00:30:47.361Z,32.53
2024-02-08T00:35:41.993Z,29.65
2024-02-08T00:40:35.481Z,31.50
2024-02-08T00:45:32.385Z,33.00
2024-02-08T00:50:26.480Z,27.98
2024-02-08T00:55:21.317Z,28.10
2024-02-08T01:00:16.786Z,28.58
2024-02-08T01:05:11.349Z,27.42
2024-02-08T01:10:09.839Z,28.17
2024-02-08T01:15:04.597Z,27.80
2024-02-08T01:20:03.270Z,28.15
2024-02-08T01:24:56.835Z,28.90
2024-02-08T01:29:52.209Z,29.05
2024-02-08T01:34:49.187Z,26.75
2024-02-08T01:40:02.591Z,25.25
2024-02-08T01:50:11.598Z,24.48
2024-02-08T01:55:07.807Z,23.92
2024-02-08T02:00:01.978Z,25.42
2024-02-08T02:05:04.940Z,24.13
2024-02-08T02:09:59.659Z,23.15
2024-02-08T02:14:55.177Z,23.75
2024-02-08T02:19:49.770Z,24.27
2024-02-08T02:24:43.492Z,24.88
2024-02-08T02:29:40.299Z,28.92
2024-02-08T02:34:36.610Z,28.90
2024-02-08T02:39:32.964Z,29.25
2024-02-08T02:44:28.913Z,27.58
2024-02-08T02:49:25.237Z,26.10
2024-02-08T02:54:21.175Z,26.08
2024-02-08T02:59:18.202Z,26.08
2024-02-08T03:04:12.092Z,23.40
2024-02-08T03:09:07.387Z,24.63
2024-02-08T03:14:01.839Z,24.55
2024-02-08T03:18:59.030Z,23.00
2024-02-08T03:23:53.315Z,23.13
2024-02-08T03:28:48.138Z,22.17
2024-02-08T03:33:45.557Z,21.55
2024-02-08T03:38:41.061Z,20.27
2024-02-08T03:43:35.314Z,19.17
2024-02-08T03:48:30.967Z,19.17
2024-02-08T03:53:26.667Z,17.25
2024-02-08T03:58:25.577Z,18.30
2024-02-08T04:03:39.755Z,17.08
2024-02-08T04:14:03.414Z,16.83
2024-02-08T04:19:16.492Z,17.70
2024-02-08T04:24:28.528Z,16.35
2024-02-08T04:29:44.818Z,16.60
2024-02-08T04:35:00.743Z,17.20
2024-02-08T04:40:13.581Z,18.08
2024-02-08T04:45:27.632Z,16.43
2024-02-08T04:50:39.901Z,16.88
2024-02-08T04:55:33.834Z,16.40
2024-02-08T05:05:23.025Z,15.88
2024-02-08T05:10:20.331Z,16.95
2024-02-08T05:15:15.799Z,15.68
2024-02-08T05:20:13.472Z,16.60
2024-02-08T05:25:12.190Z,20.85
2024-02-08T05:30:08.409Z,19.65
2024-02-08T05:35:04.424Z,19.30
2024-02-08T05:39:58.713Z,16.65
2024-02-08T05:45:02.850Z,16.58
2024-02-08T05:49:56.851Z,16.13
2024-02-08T05:54:54.280Z,16.83
2024-02-08T05:59:52.434Z,20.00
2024-02-08T06:04:53.094Z,21.23
2024-02-08T06:09:47.578Z,18.17
2024-02-08T06:14:44.190Z,21.17
2024-02-08T06:19:52.885Z,17.80
2024-02-08T06:24:50.707Z,23.50
2024-02-08T06:29:44.828Z,21.35
2024-02-08T06:34:47.521Z,19.55
2024-02-08T06:39:46.908Z,21.40
2024-02-08T06:44:55.059Z,22.67
2024-02-08T06:50:08.503Z,20.17
2024-02-08T06:55:21.534Z,18.60
2024-02-08T07:00:36.629Z,22.23
2024-02-08T07:05:49.234Z,25.75
2024-02-08T07:11:01.460Z,22.58
2024-02-08T07:16:15.623Z,24.60
2024-02-08T07:21:29.729Z,26.95
2024-02-08T07:26:42.266Z,26.67
2024-02-08T07:31:54.512Z,26.85
2024-02-08T07:37:07.378Z,25.33
2024-02-08T07:42:01.925Z,27.95
2024-02-08T07:47:13.960Z,31.10
2024-02-08T07:52:16.604Z,24.45
2024-02-08T07:57:13.571Z,24.40
2024-02-08T08:02:14.098Z,26.05
2024-02-08T08:07:28.013Z,29.65
2024-02-08T08:12:25.290Z,29.73
2024-02-08T08:17:33.356Z,30.55
2024-02-08T08:22:27.306Z,33.00
2024-02-08T08:27:35.531Z,30.85
2024-02-08T08:32:33.799Z,27.48
2024-02-08T08:37:41.993Z,23.65
2024-02-08T08:42:36.109Z,24.60
2024-02-08T08:47:30.391Z,26.02
2024-02-08T08:52:27.263Z,23.55
2024-02-08T08:57:27.006Z,24.40
2024-02-08T09:02:24.471Z,23.33
2024-02-08T09:07:18.834Z,23.10
2024-02-08T09:12:13.546Z,22.17
2024-02-08T09:17:24.313Z,23.00
2024-02-08T09:22:20.568Z,22.33
2024-02-08T09:27:18.275Z,24.33
2024-02-08T09:32:32.564Z,24.52
2024-02-08T09:37:35.254Z,26.65
2024-02-08T09:42:29.536Z,23.50
2024-02-08T09:47:27.966Z,22.30
2024-02-08T09:52:26.721Z,22.38
2024-02-08T09:57:24.357Z,22.58
2024-02-08T10:02:35.565Z,22.48
2024-02-08T10:07:36.783Z,21.10
2024-02-08T10:12:42.932Z,20.90
2024-02-08T10:17:44.799Z,20.48
2024-02-08T10:22:44.743Z,21.60
2024-02-08T10:27:39.911Z,21.83
2024-02-08T10:32:34.927Z,21.13
2024-02-08T10:37:47.576Z,21.88
2024-02-08T10:42:47.078Z,20.67
2024-02-08T10:47:43.091Z,19.70
2024-02-08T10:52:38.313Z,18.85
2024-02-08T10:57:38.163Z,19.23
2024-02-08T11:02:37.427Z,18.88
2024-02-08T11:07:35.941Z,19.27
2024-02-08T11:12:32.011Z,21.02
2024-02-08T11:17:28.632Z,19.60
2024-02-08T11:22:41.810Z,17.92
2024-02-08T11:27:36.755Z,17.80
2024-02-08T11:32:33.321Z,18.33
2024-02-08T11:37:33.069Z,18.58
2024-02-08T11:42:33.966Z,20.30
2024-02-08T11:47:27.896Z,18.63
2024-02-08T11:52:21.972Z,20.05
2024-02-08T11:57:21.784Z,18.85
2024-02-08T12:02:18.694Z,19.10
2024-02-08T12:07:16.373Z,18.45
2024-02-08T12:12:11.209Z,18.23
2024-02-08T12:17:08.386Z,17.98
2024-02-08T12:22:06.738Z,18.60
2024-02-08T12:27:27.105Z,21.25
2024-02-08T12:32:20.862Z,18.10
2024-02-08T12:37:15.204Z,16.42
2024-02-08T12:42:10.082Z,15.82
2024-02-08T12:47:03.737Z,17.35
2024-02-08T12:52:01.260Z,15.10
2024-02-08T12:57:09.581Z,17.08
2024-02-08T13:02:10.513Z,17.92
2024-02-08T13:07:06.067Z,18.50
2024-02-08T13:12:25.843Z,20.23
2024-02-08T13:17:40.199Z,18.33
2024-02-08T13:28:38.110Z,18.42
2024-02-08T13:33:40.516Z,19.58
2024-02-08T13:49:27.513Z,17.30
2024-02-08T13:54:36.049Z,17.27
2024-02-08T13:59:40.963Z,17.63
2024-02-08T14:04:35.451Z,18.15
2024-02-08T14:09:32.328Z,19.55
2024-02-08T14:14:33.460Z,17.90
2024-02-08T14:19:35.998Z,18.77
2024-02-08T14:24:37.831Z,20.88
2024-02-08T14:29:33.295Z,19.63
2024-02-08T14:34:28.646Z,18.40
2024-02-08T14:39:30.612Z,18.85
2024-02-08T14:44:33.592Z,17.77
2024-02-08T14:49:31.929Z,18.73
2024-02-08T14:54:59.236Z,19.57
2024-02-08T15:00:22.552Z,22.23
2024-02-08T15:05:21.896Z,19.90
2024-02-08T15:10:23.205Z,19.75
2024-02-08T15:15:32.541Z,21.60
2024-02-08T15:20:45.282Z,21.00
2024-02-08T15:25:51.460Z,20.38
2024-02-08T15:30:55.070Z,19.75
2024-02-08T15:36:01.670Z,19.58
2024-02-08T15:41:08.900Z,20.45
2024-02-08T15:46:05.927Z,20.80
2024-02-08T15:51:08.230Z,24.05
2024-02-08T15:56:02.807Z,21.30
2024-02-08T16:01:16.023Z,23.00
2024-02-08T16:06:29.985Z,22.50
2024-02-08T16:11:25.713Z,22.73
2024-02-08T16:16:20.745Z,23.42
2024-02-08T16:21:27.096Z,23.75
2024-02-08T16:26:20.971Z,26.90
2024-02-08T16:31:18.742Z,24.85
2024-02-08T16:36:33.152Z,24.55
2024-02-08T16:41:33.272Z,24.33
2024-02-08T16:46:37.574Z,23.45
2024-02-08T16:51:39.718Z,24.13
2024-02-08T16:56:41.530Z,23.00
2024-02-08T17:01:42.540Z,23.52
2024-02-08T17:06:52.249Z,22.92
2024-02-08T17:11:47.256Z,25.02
2024-02-08T17:16:49.910Z,25.23
2024-02-08T17:21:57.354Z,28.38
2024-02-08T17:27:20.651Z,39.15
2024-02-08T17:32:15.654Z,33.90
2024-02-08T17:37:15.322Z,28.90
2024-02-08T17:42:11.171Z,30.05
2024-02-08T17:47:30.493Z,31.90
2024-02-08T17:52:25.446Z,34.03
2024-02-08T17:57:44.342Z,38.00
2024-02-08T18:02:41.206Z,32.67
2024-02-08T18:07:38.364Z,48.30
2024-02-08T18:12:43.367Z,55.13
2024-02-08T18:17:38.240Z,39.60
2024-02-08T18:22:33.350Z,41.25
2024-02-08T18:27:34.963Z,36.08
2024-02-08T18:32:31.447Z,36.40
2024-02-08T18:37:28.504Z,38.53
2024-02-08T18:42:29.147Z,34.08
2024-02-08T18:47:23.090Z,35.35
2024-02-08T18:52:20.099Z,40.95
2024-02-08T18:57:14.101Z,47.85
2024-02-08T19:02:10.545Z,41.15
2024-02-08T19:07:07.172Z,42.88
2024-02-08T19:12:01.984Z,43.47
2024-02-08T19:16:55.887Z,44.88
2024-02-08T19:21:50.945Z,45.60
2024-02-08T19:27:05.308Z,42.78
2024-02-08T19:32:00.359Z,44.78
2024-02-08T19:36:55.112Z,44.13
2024-02-08T19:41:57.320Z,41.58
2024-02-08T19:47:03.858Z,40.83
2024-02-08T19:52:08.508Z,42.85
2024-02-08T19:57:04.600Z,53.42
2024-02-08T20:01:59.599Z,42.20
2024-02-08T20:06:56.996Z,40.03
2024-02-08T20:11:53.795Z,35.90
2024-02-08T20:16:49.114Z,35.13
2024-02-08T20:21:45.267Z,37.60
2024-02-08T20:26:39.691Z,38.40
2024-02-08T20:31:34.131Z,36.85
2024-02-08T20:36:28.849Z,35.95
2024-02-08T20:41:28.179Z,38.67
2024-02-08T20:46:23.226Z,37.47
2024-02-08T20:51:17.848Z,37.63
2024-02-08T20:56:12.559Z,38.65
2024-02-08T21:01:12.412Z,37.15
2024-02-08T21:06:09.929Z,40.22
2024-02-08T21:11:04.432Z,43.38
2024-02-08T21:15:59.455Z,44.03
2024-02-08T21:21:01.728Z,44.92
2024-02-08T21:25:57.007Z,45.83
2024-02-08T21:30:51.881Z,46.90
2024-02-08T21:35:49.903Z,45.78
2024-02-08T21:40:48.036Z,45.50
2024-02-08T21:45:48.787Z,46.42
2024-02-08T21:50:51.119Z,45.60
2024-02-08T21:55:45.236Z,47.33
2024-02-08T22:06:22.595Z,51.08
2024-02-08T22:11:20.007Z,52.55
2024-02-08T22:16:22.976Z,48.97
2024-02-08T22:21:18.789Z,50.78
2024-02-08T22:26:14.442Z,50.70
2024-02-08T22:31:12.828Z,51.55
2024-02-08T22:36:09.154Z,50.80
2024-02-08T22:41:03.560Z,49.00
2024-02-08T22:45:58.068Z,49.75
2024-02-08T22:50:53.250Z,49.53
2024-02-08T22:55:49.245Z,49.97
2024-02-08T23:00:52.456Z,50.45
2024-02-08T23:05:56.497Z,50.92
2024-02-08T23:10:51.437Z,49.83
2024-02-08T23:15:49.691Z,50.22
2024-02-08T23:20:45.487Z,52.38
2024-02-08T23:25:41.471Z,52.35
2024-02-08T23:30:35.716Z,51.53
2024-02-08T23:35:31.241Z,50.78
2024-02-08T23:40:28.767Z,50.67
2024-02-08T23:45:28.500Z,51.50
2024-02-08T23:50:26.138Z,47.03
2024-02-08T23:55:25.042Z,46.08
