createdAt,value
2019-04-29T00:02:18.722Z,11.50
2019-04-29T00:04:47.700Z,11.40
2019-04-29T00:07:16.573Z,11.40
2019-04-29T00:09:45.350Z,11.30
2019-04-29T00:12:15.131Z,11.30
2019-04-29T00:14:45.569Z,11.30
2019-04-29T00:17:16.066Z,11.30
2019-04-29T00:20:02.817Z,11.40
2019-04-29T00:22:33.328Z,11.40
2019-04-29T00:25:03.669Z,11.30
2019-04-29T00:27:34.023Z,11.20
2019-04-29T00:30:03.091Z,11.20
2019-04-29T00:32:33.438Z,11.10
2019-04-29T00:35:02.284Z,11.20
2019-04-29T00:37:37.335Z,11.20
2019-04-29T00:40:13.917Z,11.10
2019-04-29T00:42:44.400Z,11.10
2019-04-29T00:45:14.644Z,11.10
2019-04-29T00:47:44.536Z,11.10
2019-04-29T00:50:13.412Z,11.00
2019-04-29T00:52:42.206Z,11.00
2019-04-29T00:55:12.641Z,11.00
2019-04-29T00:57:42.484Z,11.10
2019-04-29T01:00:13.872Z,11.20
2019-04-29T01:02:42.651Z,11.20
2019-04-29T01:05:11.492Z,11.10
2019-04-29T01:07:41.332Z,10.90
2019-04-29T01:10:10.505Z,10.90
2019-04-29T01:12:39.360Z,10.70
2019-04-29T01:15:08.163Z,10.80
2019-04-29T01:17:38.487Z,10.80
2019-04-29T01:20:08.372Z,10.80
2019-04-29T01:22:37.191Z,10.90
2019-04-29T01:25:07.045Z,10.80
2019-04-29T01:27:48.655Z,10.80
2019-04-29T01:30:41.465Z,10.80
2019-04-29T01:33:10.378Z,10.60
2019-04-29T01:35:39.245Z,10.60
2019-04-29T01:38:08.136Z,10.70
2019-04-29T01:40:47.660Z,10.80
2019-04-29T01:43:17.969Z,10.80
2019-04-29T01:45:46.736Z,10.80
2019-04-29T01:48:16.528Z,10.80
2019-04-29T01:50:45.314Z,10.70
2019-04-29T01:53:14.190Z,10.70
2019-04-29T01:55:42.960Z,10.70
2019-04-29T01:58:15.408Z,10.70
2019-04-29T02:00:44.276Z,10.80
2019-04-29T02:03:19.407Z,10.80
2019-04-29T02:05:48.295Z,10.70
2019-04-29T02:08:17.175Z,10.70
2019-04-29T02:10:47.609Z,10.60
2019-04-29T02:13:16.455Z,10.60
2019-04-29T02:15:45.656Z,10.60
2019-04-29T02:18:32.711Z,10.40
2019-04-29T02:21:01.571Z,10.40
2019-04-29T02:23:47.000Z,10.30
2019-04-29T02:26:16.919Z,10.40
2019-04-29T02:28:45.768Z,10.30
2019-04-29T02:31:32.623Z,10.40
2019-04-29T02:34:01.448Z,10.50
2019-04-29T02:36:31.297Z,10.40
2019-04-29T02:39:04.907Z,10.40
2019-04-29T02:41:37.992Z,10.30
2019-04-29T02:44:08.449Z,10.40
2019-04-29T02:46:56.148Z,10.40
2019-04-29T02:49:24.988Z,10.30
2019-04-29T02:51:53.918Z,10.10
2019-04-29T02:54:24.690Z,10.10
2019-04-29T02:57:07.156Z,10.10
2019-04-29T02:59:37.613Z,10.20
2019-04-29T03:02:14.281Z,10.20
2019-04-29T03:04:50.888Z,10.20
2019-04-29T03:07:19.947Z,10.10
2019-04-29T03:09:48.781Z,10.20
2019-04-29T03:12:17.572Z,10.30
2019-04-29T03:14:46.396Z,10.20
2019-04-29T03:17:18.976Z,10.20
2019-04-29T03:20:04.246Z,10.20
2019-04-29T03:22:33.103Z,10.10
2019-04-29T03:25:01.970Z,10.10
2019-04-29T03:27:30.800Z,10.10
2019-04-29T03:29:59.602Z,10.10
2019-04-29T03:32:28.446Z,10.00
2019-04-29T03:34:57.289Z,10.00
2019-04-29T03:37:28.088Z,10.00
2019-04-29T03:39:56.933Z,9.90
2019-04-29T03:42:25.809Z,10.00
2019-04-29T03:44:54.588Z,9.90
2019-04-29T03:47:25.027Z,9.80
2019-04-29T03:49:53.897Z,10.00
2019-04-29T03:52:22.765Z,9.90
2019-04-29T03:54:51.647Z,9.90
2019-04-29T03:57:20.497Z,10.10
2019-04-29T03:59:49.356Z,10.10
2019-04-29T04:02:29.048Z,10.20
2019-04-29T04:05:05.555Z,10.10
2019-04-29T04:07:35.974Z,10.00
2019-04-29T04:10:07.700Z,10.10
2019-04-29T04:12:36.535Z,10.00
2019-04-29T04:15:06.850Z,9.90
2019-04-29T04:17:40.328Z,9.70
2019-04-29T04:20:08.304Z,9.60
2019-04-29T04:22:47.272Z,9.70
2019-04-29T04:25:17.937Z,9.80
2019-04-29T04:28:04.629Z,9.80
2019-04-29T04:30:33.444Z,9.70
2019-04-29T04:33:02.351Z,9.50
2019-04-29T04:35:31.268Z,9.50
2019-04-29T04:38:00.173Z,9.60
2019-04-29T04:40:39.524Z,9.70
2019-04-29T04:43:08.431Z,9.80
2019-04-29T04:45:37.221Z,9.70
2019-04-29T04:48:06.093Z,9.60
2019-04-29T04:50:34.852Z,9.70
2019-04-29T04:53:05.357Z,9.70
2019-04-29T04:55:35.861Z,9.90
2019-04-29T04:58:04.667Z,10.10
2019-04-29T05:00:35.081Z,10.30
2019-04-29T05:03:03.973Z,10.60
2019-04-29T05:05:32.832Z,11.10
2019-04-29T05:08:01.743Z,11.80
2019-04-29T05:10:30.521Z,12.40
2019-04-29T05:12:59.398Z,12.90
2019-04-29T05:15:28.200Z,13.50
2019-04-29T05:17:57.040Z,14.10
2019-04-29T05:20:25.819Z,14.50
2019-04-29T05:23:00.334Z,14.80
2019-04-29T05:25:33.547Z,15.50
2019-04-29T05:28:04.402Z,16.20
2019-04-29T05:30:33.188Z,16.80
2019-04-29T05:33:02.196Z,17.30
2019-04-29T05:35:32.608Z,17.90
2019-04-29T05:38:08.773Z,18.60
2019-04-29T05:40:41.864Z,19.20
2019-04-29T05:43:12.388Z,19.70
2019-04-29T05:45:46.381Z,20.10
2019-04-29T05:48:31.987Z,20.70
2019-04-29T05:51:03.647Z,21.50
2019-04-29T05:53:34.212Z,22.30
2019-04-29T05:56:03.050Z,22.70
2019-04-29T05:58:32.801Z,23.00
2019-04-29T06:01:03.915Z,23.50
2019-04-29T06:03:33.620Z,23.70
2019-04-29T06:06:03.380Z,24.10
2019-04-29T06:08:34.467Z,24.50
2019-04-29T06:11:02.643Z,24.90
2019-04-29T06:13:31.509Z,25.10
2019-04-29T06:16:00.344Z,25.50
2019-04-29T06:18:29.216Z,26.00
2019-04-29T06:21:08.825Z,26.40
2019-04-29T06:23:28.669Z,26.60
2019-04-29T06:25:57.462Z,27.10
2019-04-29T06:28:28.152Z,27.60
2019-04-29T06:30:56.861Z,27.40
2019-04-29T06:33:29.212Z,27.10
2019-04-29T06:35:57.124Z,28.00
2019-04-29T06:38:44.176Z,28.80
2019-04-29T06:41:15.159Z,28.60
2019-04-29T06:43:44.050Z,29.10
2019-04-29T06:46:12.926Z,29.40
2019-04-29T06:48:41.729Z,29.40
2019-04-29T06:51:10.601Z,29.10
2019-04-29T06:53:39.439Z,29.10
2019-04-29T06:56:09.313Z,29.40
2019-04-29T06:58:39.686Z,29.30
2019-04-29T07:01:08.446Z,28.70
2019-04-29T07:03:37.332Z,28.70
2019-04-29T07:06:06.234Z,29.20
2019-04-29T07:08:35.024Z,29.00
2019-04-29T07:11:03.881Z,29.10
2019-04-29T07:13:32.739Z,29.80
2019-04-29T07:16:01.614Z,30.50
2019-04-29T07:18:30.386Z,29.40
2019-04-29T07:20:59.194Z,30.00
2019-04-29T07:23:28.045Z,29.80
2019-04-29T07:25:57.040Z,29.80
2019-04-29T07:28:26.729Z,30.10
2019-04-29T07:31:03.200Z,30.40
2019-04-29T07:33:25.976Z,30.30
2019-04-29T07:35:54.898Z,30.70
2019-04-29T07:38:24.656Z,30.30
2019-04-29T07:40:53.543Z,30.60
2019-04-29T07:43:22.356Z,30.80
2019-04-29T07:45:58.914Z,30.40
2019-04-29T07:48:26.054Z,30.40
2019-04-29T07:50:54.896Z,30.70
2019-04-29T07:53:34.317Z,29.30
2019-04-29T07:55:54.289Z,27.20
2019-04-29T07:58:27.194Z,24.80
2019-04-29T08:00:56.155Z,23.40
2019-04-29T08:03:24.177Z,22.60
2019-04-29T08:05:53.023Z,22.00
2019-04-29T08:08:22.845Z,21.40
2019-04-29T08:10:56.438Z,20.50
2019-04-29T08:13:24.739Z,21.10
2019-04-29T08:15:53.604Z,23.20
2019-04-29T08:18:22.537Z,25.10
2019-04-29T08:20:51.404Z,26.50
2019-04-29T08:23:20.279Z,25.40
2019-04-29T08:25:50.925Z,24.00
2019-04-29T08:28:20.125Z,22.20
2019-04-29T08:30:49.140Z,21.00
2019-04-29T08:33:17.966Z,21.20
2019-04-29T08:35:47.051Z,21.90
2019-04-29T08:38:15.877Z,23.50
2019-04-29T08:40:45.297Z,24.20
2019-04-29T08:43:20.563Z,23.80
2019-04-29T08:46:00.889Z,24.80
2019-04-29T08:48:29.811Z,26.00
2019-04-29T08:50:58.663Z,25.60
2019-04-29T08:53:27.521Z,24.70
2019-04-29T08:55:56.478Z,25.10
2019-04-29T08:58:28.144Z,25.10
2019-04-29T09:00:57.650Z,24.50
2019-04-29T09:03:39.598Z,23.50
2019-04-29T09:06:05.005Z,22.10
2019-04-29T09:08:28.770Z,21.60
2019-04-29T09:10:58.556Z,22.80
2019-04-29T09:13:27.388Z,24.70
2019-04-29T09:15:56.299Z,26.00
2019-04-29T09:18:25.167Z,26.10
2019-04-29T09:20:53.953Z,25.70
2019-04-29T09:23:36.201Z,26.10
2019-04-29T09:26:09.340Z,26.20
2019-04-29T09:28:37.515Z,27.30
2019-04-29T09:31:06.372Z,26.50
2019-04-29T09:33:35.344Z,25.50
2019-04-29T09:36:04.342Z,24.50
2019-04-29T09:38:36.964Z,24.10
2019-04-29T09:41:05.491Z,25.00
2019-04-29T09:43:35.992Z,25.70
2019-04-29T09:46:12.694Z,27.30
2019-04-29T09:48:41.668Z,28.50
2019-04-29T09:51:17.559Z,28.10
2019-04-29T09:53:41.254Z,28.80
2019-04-29T09:56:10.693Z,28.60
2019-04-29T09:58:39.572Z,29.20
2019-04-29T10:01:20.881Z,29.00
2019-04-29T10:04:06.566Z,27.00
2019-04-29T10:06:37.030Z,26.90
2019-04-29T10:09:09.365Z,28.30
2019-04-29T10:11:38.885Z,29.50
2019-04-29T10:14:07.866Z,30.60
2019-04-29T10:16:38.333Z,31.30
2019-04-29T10:19:09.855Z,31.50
2019-04-29T10:21:41.793Z,32.50
2019-04-29T10:24:10.719Z,33.10
2019-04-29T10:26:39.593Z,33.50
2019-04-29T10:29:13.869Z,34.60
2019-04-29T10:31:40.688Z,34.30
2019-04-29T10:34:09.653Z,33.30
2019-04-29T10:36:38.538Z,33.10
2019-04-29T10:39:28.688Z,34.20
2019-04-29T10:42:00.290Z,35.20
2019-04-29T10:44:39.315Z,35.00
2019-04-29T10:47:30.720Z,35.40
2019-04-29T10:50:01.194Z,35.90
2019-04-29T10:52:30.167Z,35.70
2019-04-29T10:54:59.063Z,35.10
2019-04-29T10:57:29.404Z,34.90
2019-04-29T11:00:02.792Z,34.50
2019-04-29T11:02:33.299Z,35.60
2019-04-29T11:05:11.837Z,36.20
2019-04-29T11:07:45.672Z,36.50
2019-04-29T11:10:28.986Z,35.50
2019-04-29T11:12:58.005Z,33.50
2019-04-29T11:15:34.847Z,30.90
2019-04-29T11:18:04.710Z,27.40
2019-04-29T11:20:33.987Z,25.70
2019-04-29T11:23:04.680Z,25.20
2019-04-29T11:25:51.622Z,24.70
2019-04-29T11:28:20.979Z,23.90
2019-04-29T11:30:49.905Z,23.50
2019-04-29T11:33:25.090Z,22.60
2019-04-29T11:36:04.100Z,22.10
2019-04-29T11:38:33.371Z,22.60
2019-04-29T11:41:02.615Z,25.00
2019-04-29T11:43:31.752Z,26.70
2019-04-29T11:46:00.596Z,27.60
2019-04-29T11:48:29.415Z,28.50
2019-04-29T11:50:59.904Z,30.20
2019-04-29T11:53:28.834Z,31.40
2019-04-29T11:55:58.770Z,31.70
2019-04-29T11:58:41.038Z,31.10
2019-04-29T12:01:11.564Z,30.90
2019-04-29T12:03:42.026Z,32.30
2019-04-29T12:06:16.423Z,33.50
2019-04-29T12:08:52.581Z,31.70
2019-04-29T12:11:17.615Z,30.20
2019-04-29T12:13:58.941Z,28.20
2019-04-29T12:16:29.032Z,26.00
2019-04-29T12:19:08.391Z,24.70
2019-04-29T12:21:38.804Z,24.60
2019-04-29T12:24:08.399Z,26.30
2019-04-29T12:26:42.898Z,26.70
2019-04-29T12:29:07.707Z,26.10
2019-04-29T12:31:40.963Z,26.50
2019-04-29T12:34:17.064Z,27.20
2019-04-29T12:36:56.144Z,28.20
2019-04-29T12:39:43.282Z,28.40
2019-04-29T12:42:24.428Z,27.40
2019-04-29T12:44:54.872Z,26.40
2019-04-29T12:47:27.226Z,25.50
2019-04-29T12:49:55.883Z,24.60
2019-04-29T12:52:24.751Z,24.00
2019-04-29T12:54:53.564Z,23.60
2019-04-29T12:57:26.012Z,23.50
2019-04-29T12:59:55.026Z,23.10
2019-04-29T13:02:43.767Z,22.80
2019-04-29T13:05:14.324Z,22.70
2019-04-29T13:07:55.908Z,24.10
2019-04-29T13:10:37.736Z,26.10
2019-04-29T13:13:06.132Z,26.60
2019-04-29T13:15:36.706Z,27.00
2019-04-29T13:18:13.489Z,26.60
2019-04-29T13:20:41.587Z,25.60
2019-04-29T13:23:17.491Z,24.70
2019-04-29T13:25:41.283Z,23.80
2019-04-29T13:28:10.096Z,23.50
2019-04-29T13:30:38.944Z,22.90
2019-04-29T13:33:16.242Z,22.60
2019-04-29T13:35:47.724Z,22.40
2019-04-29T13:38:08.829Z,22.90
2019-04-29T13:40:39.447Z,24.80
2019-04-29T13:43:08.484Z,26.80
2019-04-29T13:45:42.025Z,28.80
2019-04-29T13:48:29.009Z,28.30
2019-04-29T13:51:02.378Z,27.40
2019-04-29T13:53:31.201Z,26.40
2019-04-29T13:56:11.258Z,25.40
2019-04-29T13:58:30.559Z,24.50
2019-04-29T14:01:04.022Z,23.80
2019-04-29T14:03:37.230Z,23.10
2019-04-29T14:06:06.555Z,22.60
2019-04-29T14:08:35.479Z,22.50
2019-04-29T14:11:04.426Z,22.50
2019-04-29T14:13:34.822Z,22.70
2019-04-29T14:16:03.708Z,22.70
2019-04-29T14:18:35.078Z,22.60
2019-04-29T14:21:03.994Z,22.60
2019-04-29T14:23:32.878Z,22.50
2019-04-29T14:26:01.751Z,22.30
2019-04-29T14:28:30.619Z,22.00
2019-04-29T14:30:59.512Z,21.70
2019-04-29T14:33:32.463Z,21.20
2019-04-29T14:36:02.867Z,20.50
2019-04-29T14:38:31.824Z,20.50
2019-04-29T14:41:03.169Z,20.50
2019-04-29T14:43:36.497Z,20.60
2019-04-29T14:46:06.028Z,20.80
2019-04-29T14:48:52.908Z,20.70
2019-04-29T14:51:23.368Z,20.90
2019-04-29T14:53:56.679Z,21.10
2019-04-29T14:56:22.656Z,21.20
2019-04-29T14:59:05.415Z,21.20
2019-04-29T15:01:32.556Z,21.10
2019-04-29T15:04:17.880Z,20.70
2019-04-29T15:06:58.613Z,20.90
2019-04-29T15:09:27.452Z,20.90
2019-04-29T15:12:03.832Z,20.80
2019-04-29T15:14:39.918Z,20.90
2019-04-29T15:17:13.143Z,21.00
2019-04-29T15:19:55.774Z,21.30
2019-04-29T15:22:48.743Z,21.40
2019-04-29T15:25:20.988Z,21.30
2019-04-29T15:27:48.063Z,21.00
2019-04-29T15:30:16.985Z,21.10
2019-04-29T15:32:58.074Z,21.00
2019-04-29T15:35:46.908Z,20.60
2019-04-29T15:38:21.331Z,20.40
2019-04-29T15:40:53.112Z,20.00
2019-04-29T15:43:24.286Z,20.00
2019-04-29T15:46:01.377Z,19.50
2019-04-29T15:48:30.165Z,19.10
2019-04-29T15:50:59.002Z,18.80
2019-04-29T15:53:27.888Z,18.90
2019-04-29T15:56:27.659Z,19.20
2019-04-29T15:58:42.349Z,19.30
2019-04-29T16:01:17.163Z,19.20
2019-04-29T16:03:50.002Z,19.40
2019-04-29T16:06:21.668Z,19.70
2019-04-29T16:08:52.296Z,20.10
2019-04-29T16:11:36.179Z,20.30
2019-04-29T16:14:09.770Z,20.50
2019-04-29T16:16:44.497Z,20.80
2019-04-29T16:19:16.032Z,20.60
2019-04-29T16:21:44.854Z,20.30
2019-04-29T16:24:25.856Z,20.00
2019-04-29T16:26:45.169Z,19.40
2019-04-29T16:29:15.359Z,19.00
2019-04-29T16:31:44.422Z,19.00
2019-04-29T16:34:13.203Z,18.90
2019-04-29T16:36:43.672Z,18.50
2019-04-29T16:39:12.665Z,18.40
2019-04-29T16:41:58.128Z,18.10
2019-04-29T16:44:34.774Z,17.90
2019-04-29T16:46:56.016Z,18.00
2019-04-29T16:49:28.151Z,18.20
2019-04-29T16:51:57.150Z,18.40
2019-04-29T16:54:29.108Z,18.20
2019-04-29T16:56:59.922Z,18.10
2019-04-29T16:59:28.741Z,18.20
2019-04-29T17:01:57.580Z,18.20
2019-04-29T17:04:26.352Z,18.30
2019-04-29T17:07:13.687Z,18.30
2019-04-29T17:09:47.332Z,18.60
2019-04-29T17:12:16.337Z,18.60
2019-04-29T17:15:03.048Z,18.70
2019-04-29T17:17:29.177Z,18.70
2019-04-29T17:19:55.203Z,18.70
2019-04-29T17:22:27.311Z,18.70
2019-04-29T17:24:55.825Z,18.70
2019-04-29T17:27:35.185Z,18.50
2019-04-29T17:30:07.809Z,18.50
2019-04-29T17:33:10.020Z,18.60
2019-04-29T17:35:46.878Z,18.70
2019-04-29T17:38:11.883Z,18.50
2019-04-29T17:40:50.949Z,18.20
2019-04-29T17:43:30.984Z,18.30
2019-04-29T17:46:07.155Z,18.10
2019-04-29T17:48:37.582Z,18.00
2019-04-29T17:51:08.504Z,17.80
2019-04-29T17:53:42.477Z,17.70
2019-04-29T17:56:24.775Z,17.70
2019-04-29T17:58:57.795Z,17.60
2019-04-29T18:01:36.863Z,17.50
2019-04-29T18:04:23.033Z,17.50
2019-04-29T18:06:59.010Z,17.30
2019-04-29T18:09:28.495Z,17.30
2019-04-29T18:11:57.821Z,17.40
2019-04-29T18:14:36.749Z,17.20
2019-04-29T18:16:57.894Z,17.10
2019-04-29T18:19:34.866Z,17.00
2019-04-29T18:22:19.776Z,17.00
2019-04-29T18:24:53.273Z,16.80
2019-04-29T18:27:25.189Z,16.90
2019-04-29T18:29:55.112Z,16.60
2019-04-29T18:32:34.974Z,16.70
2019-04-29T18:34:55.930Z,16.70
2019-04-29T18:37:42.848Z,16.60
2019-04-29T18:40:12.116Z,16.40
2019-04-29T18:42:43.338Z,16.20
2019-04-29T18:45:11.640Z,16.20
2019-04-29T18:47:40.585Z,16.00
2019-04-29T18:50:09.575Z,16.00
2019-04-29T18:52:38.416Z,15.90
2019-04-29T18:55:07.469Z,16.00
2019-04-29T18:57:36.321Z,16.00
2019-04-29T19:00:12.393Z,15.90
2019-04-29T19:02:46.014Z,15.90
2019-04-29T19:05:12.531Z,15.90
2019-04-29T19:07:54.934Z,15.60
2019-04-29T19:10:18.448Z,15.50
2019-04-29T19:12:57.495Z,15.50
2019-04-29T19:15:17.865Z,15.50
2019-04-29T19:17:58.841Z,15.30
2019-04-29T19:20:18.681Z,15.20
2019-04-29T19:22:47.642Z,15.20
2019-04-29T19:25:16.411Z,15.30
2019-04-29T19:27:45.518Z,15.30
2019-04-29T19:30:20.816Z,15.20
2019-04-29T19:32:46.855Z,15.20
2019-04-29T19:35:16.940Z,15.10
2019-04-29T19:37:46.147Z,15.00
2019-04-29T19:40:15.191Z,15.10
2019-04-29T19:42:46.846Z,15.20
2019-04-29T19:45:15.501Z,15.00
2019-04-29T19:47:47.048Z,14.90
2019-04-29T19:50:18.206Z,14.80
2019-04-29T19:52:46.048Z,14.70
2019-04-29T19:55:14.932Z,14.60
2019-04-29T19:57:48.092Z,14.60
2019-04-29T20:00:16.764Z,14.60
2019-04-29T20:02:46.482Z,14.70
2019-04-29T20:05:24.006Z,14.80
2019-04-29T20:07:51.480Z,14.80
2019-04-29T20:10:21.779Z,14.70
2019-04-29T20:12:53.376Z,14.70
2019-04-29T20:15:22.259Z,14.60
2019-04-29T20:18:01.849Z,14.40
2019-04-29T20:20:34.967Z,14.40
2019-04-29T20:23:03.160Z,14.20
2019-04-29T20:25:37.805Z,14.30
2019-04-29T20:28:05.753Z,14.10
2019-04-29T20:30:34.988Z,14.20
2019-04-29T20:33:11.111Z,14.20
2019-04-29T20:35:35.785Z,14.20
2019-04-29T20:38:05.612Z,14.40
2019-04-29T20:40:36.269Z,14.30
2019-04-29T20:43:07.816Z,14.20
2019-04-29T20:45:35.794Z,14.10
2019-04-29T20:48:06.448Z,14.20
2019-04-29T20:50:35.725Z,14.20
2019-04-29T20:53:11.963Z,14.20
2019-04-29T20:55:41.051Z,14.30
2019-04-29T20:58:10.065Z,14.20
2019-04-29T21:00:40.104Z,14.20
2019-04-29T21:03:11.186Z,14.30
2019-04-29T21:05:47.337Z,14.30
2019-04-29T21:08:16.328Z,14.00
2019-04-29T21:10:42.940Z,14.00
2019-04-29T21:13:27.330Z,14.00
2019-04-29T21:16:11.233Z,13.90
2019-04-29T21:18:40.060Z,13.90
2019-04-29T21:21:08.969Z,13.90
2019-04-29T21:23:37.840Z,13.90
2019-04-29T21:26:08.738Z,13.90
2019-04-29T21:28:41.154Z,13.60
2019-04-29T21:31:11.575Z,13.50
2019-04-29T21:33:38.128Z,13.50
2019-04-29T21:36:08.523Z,13.50
2019-04-29T21:38:41.671Z,13.50
2019-04-29T21:41:15.560Z,13.40
2019-04-29T21:43:53.576Z,13.30
2019-04-29T21:46:24.968Z,13.50
2019-04-29T21:48:48.195Z,13.60
2019-04-29T21:51:19.735Z,13.50
2019-04-29T21:53:48.525Z,13.50
2019-04-29T21:56:17.287Z,13.50
2019-04-29T21:58:46.205Z,13.60
2019-04-29T22:01:15.370Z,13.60
2019-04-29T22:03:48.444Z,13.60
2019-04-29T22:06:17.112Z,13.70
2019-04-29T22:08:46.004Z,13.60
2019-04-29T22:11:15.548Z,13.40
2019-04-29T22:13:45.357Z,13.50
2019-04-29T22:16:15.776Z,13.40
2019-04-29T22:18:51.748Z,13.40
2019-04-29T22:21:22.200Z,13.30
2019-04-29T22:23:50.950Z,13.40
2019-04-29T22:26:23.043Z,13.40
2019-04-29T22:28:48.891Z,13.50
2019-04-29T22:31:18.373Z,13.60
2019-04-29T22:33:48.926Z,13.60
2019-04-29T22:36:18.372Z,13.70
2019-04-29T22:38:48.660Z,13.70
2019-04-29T22:41:20.301Z,13.70
2019-04-29T22:43:54.629Z,13.70
2019-04-29T22:46:25.468Z,13.60
2019-04-29T22:48:55.749Z,13.50
2019-04-29T22:51:25.449Z,13.40
2019-04-29T22:53:55.821Z,13.30
2019-04-29T22:56:27.580Z,13.30
2019-04-29T22:58:55.962Z,13.10
2019-04-29T23:01:25.966Z,13.10
2019-04-29T23:03:55.366Z,13.00
2019-04-29T23:06:25.891Z,12.90
2019-04-29T23:08:56.123Z,12.80
2019-04-29T23:11:25.252Z,12.80
2019-04-29T23:13:55.409Z,12.80
2019-04-29T23:16:24.379Z,12.80
2019-04-29T23:18:55.140Z,12.80
2019-04-29T23:21:43.357Z,12.90
2019-04-29T23:24:18.688Z,13.00
2019-04-29T23:26:47.673Z,13.10
2019-04-29T23:29:16.573Z,13.00
2019-04-29T23:31:45.455Z,13.00
2019-04-29T23:34:15.573Z,13.00
2019-04-29T23:36:44.566Z,12.90
2019-04-29T23:39:15.040Z,12.70
2019-04-29T23:41:45.139Z,12.80
2019-04-29T23:44:13.991Z,12.60
2019-04-29T23:46:42.840Z,12.70
2019-04-29T23:49:11.604Z,12.70
2019-04-29T23:51:40.440Z,12.70
2019-04-29T23:54:09.215Z,12.50
2019-04-29T23:56:56.520Z,12.60
2019-04-29T23:59:29.761Z,12.70
