createdAt,value
2017-12-28T00:00:37.815Z,930.29
2017-12-28T00:01:37.827Z,930.31
2017-12-28T00:02:37.841Z,930.31
2017-12-28T00:03:37.840Z,930.28
2017-12-28T00:04:37.872Z,930.26
2017-12-28T00:05:37.876Z,930.27
2017-12-28T00:06:37.878Z,930.24
2017-12-28T00:07:37.891Z,930.26
2017-12-28T00:08:37.903Z,930.32
2017-12-28T00:09:37.978Z,930.29
2017-12-28T00:10:37.940Z,930.31
2017-12-28T00:11:37.940Z,930.27
2017-12-28T00:12:37.963Z,930.28
2017-12-28T00:13:37.964Z,930.31
2017-12-28T00:14:38.038Z,930.37
2017-12-28T00:15:37.990Z,930.47
2017-12-28T00:16:38.001Z,930.45
2017-12-28T00:17:38.025Z,930.46
2017-12-28T00:18:38.026Z,930.53
2017-12-28T00:19:38.038Z,930.5
2017-12-28T00:20:38.067Z,930.51
2017-12-28T00:21:38.063Z,930.52
2017-12-28T00:22:38.088Z,930.52
2017-12-28T00:23:38.087Z,930.52
2017-12-28T00:24:38.100Z,930.46
2017-12-28T00:25:38.124Z,930.46
2017-12-28T00:26:38.137Z,930.51
2017-12-28T00:27:38.139Z,930.5
2017-12-28T00:28:38.149Z,930.44
2017-12-28T00:29:38.324Z,930.47
2017-12-28T00:30:38.184Z,930.47
2017-12-28T00:31:38.190Z,930.48
2017-12-28T00:32:38.199Z,930.49
2017-12-28T00:33:38.212Z,930.53
2017-12-28T00:34:38.235Z,930.58
2017-12-28T00:35:38.235Z,930.51
2017-12-28T00:36:38.250Z,930.61
2017-12-28T00:37:38.261Z,930.55
2017-12-28T00:38:38.272Z,930.56
2017-12-28T00:39:38.286Z,930.62
2017-12-28T00:40:38.298Z,930.57
2017-12-28T00:41:38.310Z,930.51
2017-12-28T00:42:38.335Z,930.57
2017-12-28T00:43:38.336Z,930.52
2017-12-28T00:44:38.398Z,930.49
2017-12-28T00:45:38.360Z,930.54
2017-12-28T00:46:38.374Z,930.58
2017-12-28T00:47:38.404Z,930.6
2017-12-28T00:48:38.399Z,930.61
2017-12-28T00:49:38.510Z,930.67
2017-12-28T00:50:38.423Z,930.64
2017-12-28T00:51:38.436Z,930.68
2017-12-28T00:52:38.448Z,930.67
2017-12-28T00:53:38.461Z,930.7
2017-12-28T00:54:38.473Z,930.72
2017-12-28T00:55:38.486Z,930.69
2017-12-28T00:56:38.496Z,930.77
2017-12-28T00:57:38.510Z,930.8
2017-12-28T00:58:38.522Z,930.81
2017-12-28T00:59:38.586Z,930.78
2017-12-28T01:00:38.548Z,930.78
2017-12-28T01:01:38.559Z,930.86
2017-12-28T01:02:38.573Z,930.87
2017-12-28T01:03:38.585Z,930.8
2017-12-28T01:04:38.597Z,930.83
2017-12-28T01:05:38.611Z,930.84
2017-12-28T01:06:38.623Z,930.94
2017-12-28T01:07:38.634Z,930.9
2017-12-28T01:08:38.647Z,930.86
2017-12-28T01:09:38.659Z,930.86
2017-12-28T01:10:38.672Z,930.92
2017-12-28T01:11:38.687Z,930.89
2017-12-28T01:12:38.697Z,930.87
2017-12-28T01:13:38.710Z,930.81
2017-12-28T01:14:38.720Z,930.83
2017-12-28T01:15:38.784Z,930.87
2017-12-28T01:16:38.747Z,930.78
2017-12-28T01:17:38.760Z,930.89
2017-12-28T01:18:38.771Z,930.84
2017-12-28T01:19:38.783Z,930.84
2017-12-28T01:20:38.797Z,930.89
2017-12-28T01:21:38.809Z,930.85
2017-12-28T01:22:38.820Z,930.85
2017-12-28T01:23:38.834Z,930.94
2017-12-28T01:24:38.886Z,930.97
2017-12-28T01:25:38.858Z,930.99
2017-12-28T01:26:38.870Z,931.06
2017-12-28T01:27:38.883Z,931.06
2017-12-28T01:28:38.896Z,931.09
2017-12-28T01:29:38.908Z,931.1
2017-12-28T01:30:38.920Z,931.18
2017-12-28T01:31:38.984Z,931.21
2017-12-28T01:32:38.946Z,931.25
2017-12-28T01:33:38.957Z,931.26
2017-12-28T01:34:38.971Z,931.25
2017-12-28T01:35:38.983Z,931.22
2017-12-28T01:36:38.995Z,931.24
2017-12-28T01:37:39.024Z,931.27
2017-12-28T01:38:39.022Z,931.2
2017-12-28T01:39:39.035Z,931.2
2017-12-28T01:40:39.046Z,931.14
2017-12-28T01:41:39.059Z,931.14
2017-12-28T01:42:39.072Z,931.16
2017-12-28T01:43:39.085Z,931.19
2017-12-28T01:44:39.104Z,931.14
2017-12-28T01:45:39.111Z,931.18
2017-12-28T01:46:39.124Z,931.19
2017-12-28T01:47:39.136Z,931.29
2017-12-28T01:48:39.149Z,931.29
2017-12-28T01:49:39.162Z,931.27
2017-12-28T01:50:39.175Z,931.32
2017-12-28T01:51:39.185Z,931.31
2017-12-28T01:52:39.198Z,931.34
2017-12-28T01:53:39.213Z,931.33
2017-12-28T01:54:39.224Z,931.35
2017-12-28T01:55:39.236Z,931.37
2017-12-28T01:56:39.249Z,931.41
2017-12-28T01:57:39.263Z,931.41
2017-12-28T01:58:39.275Z,931.47
2017-12-28T01:59:39.289Z,931.46
2017-12-28T02:00:39.303Z,931.46
2017-12-28T02:01:39.314Z,931.51
2017-12-28T02:02:39.325Z,931.47
2017-12-28T02:03:39.339Z,931.54
2017-12-28T02:04:39.351Z,931.56
2017-12-28T02:05:39.363Z,931.58
2017-12-28T02:06:39.376Z,931.63
2017-12-28T02:07:39.390Z,931.61
2017-12-28T02:08:39.402Z,931.6
2017-12-28T02:09:39.422Z,931.63
2017-12-28T02:10:39.428Z,931.66
2017-12-28T02:11:39.441Z,931.62
2017-12-28T02:12:39.458Z,931.57
2017-12-28T02:13:39.465Z,931.58
2017-12-28T02:14:39.479Z,931.54
2017-12-28T02:15:39.493Z,931.5
2017-12-28T02:16:39.504Z,931.49
2017-12-28T02:17:39.517Z,931.48
2017-12-28T02:18:39.530Z,931.56
2017-12-28T02:19:39.543Z,931.54
2017-12-28T02:20:39.575Z,931.51
2017-12-28T02:21:39.621Z,931.56
2017-12-28T02:22:39.582Z,931.61
2017-12-28T02:23:39.595Z,931.64
2017-12-28T02:24:39.606Z,931.66
2017-12-28T02:25:39.620Z,931.69
2017-12-28T02:26:39.636Z,931.66
2017-12-28T02:27:39.648Z,931.67
2017-12-28T02:28:39.657Z,931.67
2017-12-28T02:29:39.671Z,931.67
2017-12-28T02:30:39.684Z,931.69
2017-12-28T02:31:39.697Z,931.65
2017-12-28T02:32:39.710Z,931.66
2017-12-28T02:33:39.723Z,931.68
2017-12-28T02:34:39.736Z,931.68
2017-12-28T02:35:39.748Z,931.69
2017-12-28T02:36:39.812Z,931.68
2017-12-28T02:37:39.774Z,931.62
2017-12-28T02:38:39.786Z,931.65
2017-12-28T02:39:39.801Z,931.59
2017-12-28T02:40:39.813Z,931.58
2017-12-28T02:41:39.828Z,931.56
2017-12-28T02:42:39.840Z,931.54
2017-12-28T02:43:39.852Z,931.62
2017-12-28T02:44:39.866Z,931.61
2017-12-28T02:45:39.879Z,931.61
2017-12-28T02:46:39.892Z,931.61
2017-12-28T02:47:39.908Z,931.63
2017-12-28T02:48:39.917Z,931.6
2017-12-28T02:49:39.930Z,931.61
2017-12-28T02:50:39.943Z,931.63
2017-12-28T02:51:40.008Z,931.64
2017-12-28T02:52:39.969Z,931.57
2017-12-28T02:53:39.983Z,931.63
2017-12-28T02:54:39.997Z,931.61
2017-12-28T02:55:40.010Z,931.65
2017-12-28T02:56:40.031Z,931.63
2017-12-28T02:57:40.035Z,931.66
2017-12-28T02:58:40.048Z,931.69
2017-12-28T02:59:40.062Z,931.69
2017-12-28T03:00:40.074Z,931.71
2017-12-28T03:01:40.088Z,931.7
2017-12-28T03:02:40.101Z,931.69
2017-12-28T03:03:40.126Z,931.66
2017-12-28T03:04:40.126Z,931.72
2017-12-28T03:05:40.140Z,931.68
2017-12-28T03:06:40.152Z,931.63
2017-12-28T03:07:40.217Z,931.59
2017-12-28T03:08:40.179Z,931.63
2017-12-28T03:09:40.192Z,931.62
2017-12-28T03:10:40.206Z,931.6
2017-12-28T03:11:40.217Z,931.59
2017-12-28T03:12:40.230Z,931.62
2017-12-28T03:13:40.245Z,931.62
2017-12-28T03:14:40.257Z,931.63
2017-12-28T03:15:40.270Z,931.64
2017-12-28T03:16:40.284Z,931.63
2017-12-28T03:17:40.296Z,931.63
2017-12-28T03:18:40.311Z,931.68
2017-12-28T03:19:40.324Z,931.67
2017-12-28T03:20:40.338Z,931.63
2017-12-28T03:21:40.351Z,931.65
2017-12-28T03:22:40.412Z,931.62
2017-12-28T03:23:40.376Z,931.67
2017-12-28T03:24:40.390Z,931.66
2017-12-28T03:25:40.403Z,931.62
2017-12-28T03:26:40.414Z,931.68
2017-12-28T03:27:40.428Z,931.61
2017-12-28T03:28:40.443Z,931.58
2017-12-28T03:29:40.455Z,931.61
2017-12-28T03:30:40.470Z,931.61
2017-12-28T03:31:40.481Z,931.57
2017-12-28T03:32:40.496Z,931.65
2017-12-28T03:33:40.508Z,931.59
2017-12-28T03:34:40.519Z,931.66
2017-12-28T03:35:40.532Z,931.62
2017-12-28T03:36:40.544Z,931.68
2017-12-28T03:37:40.608Z,931.7
2017-12-28T03:38:40.570Z,931.66
2017-12-28T03:39:40.583Z,931.61
2017-12-28T03:40:40.596Z,931.7
2017-12-28T03:41:40.609Z,931.72
2017-12-28T03:42:40.722Z,931.66
2017-12-28T03:43:40.634Z,931.72
2017-12-28T03:44:40.647Z,931.7
2017-12-28T03:45:40.660Z,931.8
2017-12-28T03:46:40.676Z,931.81
2017-12-28T03:47:40.686Z,931.79
2017-12-28T03:48:40.697Z,931.84
2017-12-28T03:49:40.711Z,931.87
2017-12-28T03:50:40.722Z,931.9
2017-12-28T03:51:40.734Z,931.89
2017-12-28T03:52:40.797Z,931.91
2017-12-28T03:53:40.762Z,931.94
2017-12-28T03:54:40.774Z,931.91
2017-12-28T03:55:40.786Z,931.88
2017-12-28T03:56:40.801Z,931.9
2017-12-28T03:57:40.812Z,931.91
2017-12-28T03:58:40.824Z,931.89
2017-12-28T03:59:40.837Z,931.87
2017-12-28T04:00:40.849Z,931.92
2017-12-28T04:01:40.864Z,931.91
2017-12-28T04:02:40.900Z,931.92
2017-12-28T04:03:40.887Z,931.93
2017-12-28T04:04:40.906Z,931.96
2017-12-28T04:05:40.913Z,932
2017-12-28T04:06:40.925Z,931.98
2017-12-28T04:07:40.989Z,931.97
2017-12-28T04:08:40.951Z,932
2017-12-28T04:09:40.966Z,932
2017-12-28T04:10:40.978Z,932.01
2017-12-28T04:11:40.993Z,931.99
2017-12-28T04:12:41.003Z,932.03
2017-12-28T04:13:41.016Z,932.01
2017-12-28T04:14:41.029Z,932.04
2017-12-28T04:15:41.042Z,932
2017-12-28T04:16:41.054Z,932
2017-12-28T04:17:41.066Z,932.01
2017-12-28T04:18:41.083Z,932.06
2017-12-28T04:19:41.093Z,932.09
2017-12-28T04:20:41.105Z,932.09
2017-12-28T04:21:41.118Z,932.13
2017-12-28T04:22:41.281Z,932.2
2017-12-28T04:23:41.145Z,932.22
2017-12-28T04:24:41.155Z,932.2
2017-12-28T04:25:41.169Z,932.26
2017-12-28T04:26:41.182Z,932.27
2017-12-28T04:27:41.195Z,932.28
2017-12-28T04:28:41.206Z,932.31
2017-12-28T04:29:41.228Z,932.33
2017-12-28T04:30:41.233Z,932.32
2017-12-28T04:31:41.247Z,932.31
2017-12-28T04:32:41.258Z,932.32
2017-12-28T04:33:41.272Z,932.31
2017-12-28T04:34:41.286Z,932.37
2017-12-28T04:35:41.298Z,932.33
2017-12-28T04:36:41.310Z,932.34
2017-12-28T04:37:41.374Z,932.31
2017-12-28T04:38:41.337Z,932.36
2017-12-28T04:39:41.351Z,932.38
2017-12-28T04:40:41.362Z,932.4
2017-12-28T04:41:41.376Z,932.4
2017-12-28T04:42:41.389Z,932.44
2017-12-28T04:43:41.401Z,932.39
2017-12-28T04:44:41.415Z,932.41
2017-12-28T04:45:41.428Z,932.44
2017-12-28T04:46:41.439Z,932.37
2017-12-28T04:47:41.452Z,932.44
2017-12-28T04:48:41.465Z,932.46
2017-12-28T04:49:41.479Z,932.47
2017-12-28T04:50:41.492Z,932.44
2017-12-28T04:51:41.505Z,932.47
2017-12-28T04:52:41.571Z,932.53
2017-12-28T04:53:41.530Z,932.52
2017-12-28T04:54:41.544Z,932.53
2017-12-28T04:55:41.557Z,932.59
2017-12-28T04:56:41.571Z,932.54
2017-12-28T04:57:41.583Z,932.51
2017-12-28T04:58:41.596Z,932.45
2017-12-28T04:59:41.610Z,932.51
2017-12-28T05:00:41.622Z,932.53
2017-12-28T05:01:41.636Z,932.48
2017-12-28T05:02:41.649Z,932.6
2017-12-28T05:03:41.661Z,932.59
2017-12-28T05:04:41.673Z,932.54
2017-12-28T05:05:41.686Z,932.54
2017-12-28T05:06:41.699Z,932.61
2017-12-28T05:07:41.862Z,932.6
2017-12-28T05:08:41.725Z,932.56
2017-12-28T05:09:41.737Z,932.62
2017-12-28T05:10:41.749Z,932.62
2017-12-28T05:11:41.763Z,932.66
2017-12-28T05:12:41.780Z,932.7
2017-12-28T05:13:41.791Z,932.68
2017-12-28T05:14:41.801Z,932.63
2017-12-28T05:15:41.813Z,932.72
2017-12-28T05:16:41.826Z,932.7
2017-12-28T05:17:41.840Z,932.71
2017-12-28T05:18:41.855Z,932.69
2017-12-28T05:19:41.865Z,932.77
2017-12-28T05:20:41.878Z,932.78
2017-12-28T05:21:41.911Z,932.75
2017-12-28T05:22:41.960Z,932.77
2017-12-28T05:23:41.920Z,932.79
2017-12-28T05:24:41.931Z,932.7
2017-12-28T05:25:41.942Z,932.75
2017-12-28T05:26:41.955Z,932.78
2017-12-28T05:27:41.967Z,932.82
2017-12-28T05:28:41.982Z,932.8
2017-12-28T05:29:41.995Z,932.83
2017-12-28T05:30:42.011Z,932.85
2017-12-28T05:31:42.019Z,932.87
2017-12-28T05:32:42.032Z,932.88
2017-12-28T05:33:42.045Z,932.88
2017-12-28T05:34:42.057Z,932.87
2017-12-28T05:35:42.069Z,932.84
2017-12-28T05:36:42.082Z,932.79
2017-12-28T05:37:42.145Z,932.86
2017-12-28T05:38:42.109Z,932.92
2017-12-28T05:39:42.123Z,932.89
2017-12-28T05:40:42.135Z,932.86
2017-12-28T05:41:42.147Z,932.87
2017-12-28T05:42:42.160Z,932.89
2017-12-28T05:43:42.174Z,932.9
2017-12-28T05:44:42.186Z,932.9
2017-12-28T05:45:42.198Z,932.91
2017-12-28T05:46:42.211Z,932.94
2017-12-28T05:47:42.226Z,932.95
2017-12-28T05:48:42.237Z,933
2017-12-28T05:49:42.249Z,932.98
2017-12-28T05:50:42.263Z,933.06
2017-12-28T05:51:42.276Z,933.02
2017-12-28T05:52:42.338Z,933.09
2017-12-28T05:53:42.301Z,933.03
2017-12-28T05:54:42.314Z,932.98
2017-12-28T05:55:42.335Z,933.13
2017-12-28T05:56:42.339Z,933.09
2017-12-28T05:57:42.351Z,933.08
2017-12-28T05:58:42.365Z,933.03
2017-12-28T05:59:42.377Z,933.06
2017-12-28T06:00:42.389Z,933.05
2017-12-28T06:01:42.403Z,933.06
2017-12-28T06:02:42.415Z,933.07
2017-12-28T06:03:42.428Z,933.12
2017-12-28T06:04:42.441Z,933.09
2017-12-28T06:05:42.454Z,933.13
2017-12-28T06:06:42.465Z,933.22
2017-12-28T06:07:42.529Z,933.1
2017-12-28T06:08:42.491Z,933.17
2017-12-28T06:09:42.504Z,933.24
2017-12-28T06:10:42.515Z,933.19
2017-12-28T06:11:42.529Z,933.2
2017-12-28T06:12:42.542Z,933.22
2017-12-28T06:13:42.554Z,933.22
2017-12-28T06:14:42.567Z,933.28
2017-12-28T06:15:42.578Z,933.29
2017-12-28T06:16:42.592Z,933.29
2017-12-28T06:17:42.603Z,933.32
2017-12-28T06:18:42.616Z,933.31
2017-12-28T06:19:42.629Z,933.28
2017-12-28T06:20:42.642Z,933.33
2017-12-28T06:21:42.653Z,933.39
2017-12-28T06:22:42.716Z,933.39
2017-12-28T06:23:42.678Z,933.41
2017-12-28T06:24:42.692Z,933.44
2017-12-28T06:25:42.702Z,933.43
2017-12-28T06:26:42.715Z,933.42
2017-12-28T06:27:42.728Z,933.51
2017-12-28T06:28:42.741Z,933.41
2017-12-28T06:29:42.754Z,933.46
2017-12-28T06:30:42.766Z,933.44
2017-12-28T06:31:42.781Z,933.47
2017-12-28T06:32:42.791Z,933.41
2017-12-28T06:33:42.804Z,933.44
2017-12-28T06:34:42.818Z,933.52
2017-12-28T06:35:42.830Z,933.54
2017-12-28T06:36:42.842Z,933.51
2017-12-28T06:37:42.905Z,933.47
2017-12-28T06:38:42.883Z,933.56
2017-12-28T06:39:42.881Z,933.53
2017-12-28T06:40:42.893Z,933.52
2017-12-28T06:41:42.906Z,933.6
2017-12-28T06:42:42.919Z,933.62
2017-12-28T06:43:42.930Z,933.65
2017-12-28T06:44:42.944Z,933.67
2017-12-28T06:45:42.963Z,933.68
2017-12-28T06:46:42.968Z,933.64
2017-12-28T06:47:42.980Z,933.71
2017-12-28T06:48:42.993Z,933.71
2017-12-28T06:49:43.006Z,933.75
2017-12-28T06:50:43.020Z,933.74
2017-12-28T06:51:43.030Z,933.8
2017-12-28T06:52:43.095Z,933.83
2017-12-28T06:53:43.056Z,933.82
2017-12-28T06:54:43.069Z,933.82
2017-12-28T06:55:43.082Z,933.82
2017-12-28T06:56:43.098Z,933.87
2017-12-28T06:57:43.107Z,933.86
2017-12-28T06:58:43.120Z,933.91
2017-12-28T06:59:43.132Z,933.97
2017-12-28T07:00:43.144Z,933.9
2017-12-28T07:01:43.158Z,933.88
2017-12-28T07:02:43.169Z,933.89
2017-12-28T07:03:43.183Z,933.92
2017-12-28T07:04:43.195Z,933.87
2017-12-28T07:05:43.209Z,933.9
2017-12-28T07:06:43.220Z,933.94
2017-12-28T07:07:43.308Z,933.89
2017-12-28T07:08:43.247Z,934
2017-12-28T07:09:43.259Z,933.74
2017-12-28T07:10:43.271Z,933.96
2017-12-28T07:11:43.284Z,933.97
2017-12-28T07:12:43.296Z,933.97
2017-12-28T07:13:43.308Z,934.01
2017-12-28T07:14:43.320Z,933.99
2017-12-28T07:15:43.333Z,933.93
2017-12-28T07:16:43.350Z,933.94
2017-12-28T07:17:43.358Z,933.96
2017-12-28T07:18:43.371Z,934
2017-12-28T07:19:43.384Z,933.99
2017-12-28T07:20:43.395Z,933.96
2017-12-28T07:21:43.409Z,934.02
2017-12-28T07:22:43.471Z,934.09
2017-12-28T07:23:43.431Z,934.07
2017-12-28T07:24:43.445Z,934.13
2017-12-28T07:25:43.457Z,934.12
2017-12-28T07:26:43.469Z,934.16
2017-12-28T07:27:43.482Z,934.21
2017-12-28T07:28:43.501Z,934.25
2017-12-28T07:29:43.506Z,934.28
2017-12-28T07:30:43.519Z,934.29
2017-12-28T07:31:43.531Z,934.35
2017-12-28T07:32:43.543Z,934.36
2017-12-28T07:33:43.555Z,934.4
2017-12-28T07:34:43.571Z,934.36
2017-12-28T07:35:43.580Z,934.42
2017-12-28T07:36:43.592Z,934.42
2017-12-28T07:37:43.755Z,934.41
2017-12-28T07:38:43.617Z,934.44
2017-12-28T07:39:43.628Z,934.44
2017-12-28T07:40:43.647Z,934.48
2017-12-28T07:41:43.655Z,934.5
2017-12-28T07:42:43.669Z,934.42
2017-12-28T07:43:43.679Z,934.47
2017-12-28T07:44:43.690Z,934.46
2017-12-28T07:45:43.703Z,934.45
2017-12-28T07:46:43.714Z,934.44
2017-12-28T07:47:43.729Z,934.48
2017-12-28T07:48:43.741Z,934.49
2017-12-28T07:49:43.753Z,934.54
2017-12-28T07:50:43.767Z,934.51
2017-12-28T07:51:43.778Z,934.54
2017-12-28T07:52:43.841Z,934.57
2017-12-28T07:53:43.803Z,934.62
2017-12-28T07:54:43.815Z,934.51
2017-12-28T07:55:43.826Z,934.57
2017-12-28T07:56:43.839Z,934.58
2017-12-28T07:57:43.852Z,934.53
2017-12-28T07:58:43.865Z,934.65
2017-12-28T07:59:43.878Z,934.66
2017-12-28T08:00:43.888Z,934.64
2017-12-28T08:01:43.902Z,934.61
2017-12-28T08:02:43.963Z,934.6
2017-12-28T08:03:43.926Z,934.66
2017-12-28T08:04:43.938Z,934.69
2017-12-28T08:05:43.952Z,934.68
2017-12-28T08:06:43.965Z,934.69
2017-12-28T08:07:44.377Z,934.7
2017-12-28T08:08:43.989Z,934.63
2017-12-28T08:09:44.000Z,934.64
2017-12-28T08:10:44.014Z,934.71
2017-12-28T08:11:44.026Z,934.67
2017-12-28T08:12:44.051Z,934.75
2017-12-28T08:13:44.051Z,934.72
2017-12-28T08:14:44.061Z,934.7
2017-12-28T08:15:44.075Z,934.81
2017-12-28T08:16:44.088Z,934.73
2017-12-28T08:17:44.100Z,934.76
2017-12-28T08:18:44.120Z,934.86
2017-12-28T08:19:44.125Z,934.8
2017-12-28T08:20:44.136Z,934.85
2017-12-28T08:21:44.150Z,934.76
2017-12-28T08:22:44.159Z,934.75
2017-12-28T08:23:44.175Z,934.82
2017-12-28T08:24:44.184Z,934.87
2017-12-28T08:25:44.196Z,934.88
2017-12-28T08:26:44.210Z,934.91
2017-12-28T08:27:44.222Z,934.97
2017-12-28T08:28:44.236Z,934.98
2017-12-28T08:29:44.249Z,934.86
2017-12-28T08:30:44.259Z,934.93
2017-12-28T08:31:44.271Z,934.98
2017-12-28T08:32:44.285Z,934.94
2017-12-28T08:33:44.299Z,934.96
2017-12-28T08:34:44.310Z,934.91
2017-12-28T08:35:44.321Z,934.92
2017-12-28T08:36:44.333Z,934.93
2017-12-28T08:37:44.345Z,934.93
2017-12-28T08:38:44.359Z,935
2017-12-28T08:39:44.372Z,935.03
2017-12-28T08:40:44.382Z,935.12
2017-12-28T08:41:44.396Z,935.07
2017-12-28T08:42:44.410Z,935.05
2017-12-28T08:43:44.422Z,935.12
2017-12-28T08:44:44.440Z,935.06
2017-12-28T08:45:44.445Z,935.14
2017-12-28T08:46:44.458Z,935.11
2017-12-28T08:47:44.470Z,935.15
2017-12-28T08:48:44.482Z,935.18
2017-12-28T08:49:44.498Z,935.09
2017-12-28T08:50:44.507Z,935.09
2017-12-28T08:51:44.519Z,935.12
2017-12-28T08:52:44.532Z,935.18
2017-12-28T08:53:44.545Z,935.2
2017-12-28T08:54:44.557Z,935.2
2017-12-28T08:55:44.567Z,935.16
2017-12-28T08:56:44.581Z,935.23
2017-12-28T08:57:44.594Z,935.21
2017-12-28T08:58:44.605Z,935.29
2017-12-28T08:59:44.617Z,935.29
2017-12-28T09:00:44.638Z,935.38
2017-12-28T09:01:44.642Z,935.42
2017-12-28T09:02:44.654Z,935.34
2017-12-28T09:03:44.666Z,935.25
2017-12-28T09:04:44.679Z,935.28
2017-12-28T09:05:44.692Z,935.35
2017-12-28T09:06:44.703Z,935.32
2017-12-28T09:07:44.717Z,935.33
2017-12-28T09:08:44.737Z,935.34
2017-12-28T09:09:44.740Z,935.33
2017-12-28T09:10:44.752Z,935.41
2017-12-28T09:11:44.774Z,935.37
2017-12-28T09:12:44.778Z,935.39
2017-12-28T09:13:44.790Z,935.43
2017-12-28T09:14:44.803Z,935.5
2017-12-28T09:15:44.816Z,935.47
2017-12-28T09:16:44.828Z,935.41
2017-12-28T09:17:44.839Z,935.58
2017-12-28T09:18:44.852Z,935.53
2017-12-28T09:19:44.863Z,935.4
2017-12-28T09:20:44.875Z,935.52
2017-12-28T09:21:44.887Z,935.73
2017-12-28T09:22:44.901Z,935.74
2017-12-28T09:23:44.917Z,935.75
2017-12-28T09:24:44.961Z,935.76
2017-12-28T09:25:44.938Z,935.82
2017-12-28T09:26:44.951Z,935.91
2017-12-28T09:27:44.963Z,935.85
2017-12-28T09:28:44.975Z,935.81
2017-12-28T09:29:44.987Z,935.92
2017-12-28T09:30:44.999Z,935.92
2017-12-28T09:31:45.010Z,935.89
2017-12-28T09:32:45.023Z,936.07
2017-12-28T09:33:45.036Z,935.89
2017-12-28T09:34:45.047Z,935.95
2017-12-28T09:35:45.059Z,935.96
2017-12-28T09:36:45.071Z,935.91
2017-12-28T09:37:45.083Z,935.94
2017-12-28T09:38:45.133Z,935.97
2017-12-28T09:39:45.107Z,935.98
2017-12-28T09:40:45.126Z,935.99
2017-12-28T09:41:45.132Z,936.05
2017-12-28T09:42:45.144Z,936.01
2017-12-28T09:43:45.156Z,936.06
2017-12-28T09:44:45.169Z,936.02
2017-12-28T09:45:45.182Z,936.04
2017-12-28T09:46:45.193Z,936.1
2017-12-28T09:47:45.206Z,936.14
2017-12-28T09:48:45.219Z,936.11
2017-12-28T09:49:45.229Z,936.15
2017-12-28T09:50:45.242Z,936.08
2017-12-28T09:51:45.255Z,936.09
2017-12-28T09:52:45.267Z,936.2
2017-12-28T09:53:45.279Z,936.11
2017-12-28T09:54:45.290Z,936.13
2017-12-28T09:55:45.303Z,936.09
2017-12-28T09:56:45.316Z,936.24
2017-12-28T09:57:45.326Z,936.08
2017-12-28T09:58:45.356Z,936.1
2017-12-28T09:59:45.351Z,936.06
2017-12-28T10:00:45.363Z,936.12
2017-12-28T10:01:45.376Z,936.11
2017-12-28T10:02:45.393Z,936.11
2017-12-28T10:03:45.401Z,936.13
2017-12-28T10:04:45.413Z,936.2
2017-12-28T10:05:45.425Z,936.21
2017-12-28T10:06:45.439Z,936.23
2017-12-28T10:07:45.449Z,936.22
2017-12-28T10:08:45.460Z,936.26
2017-12-28T10:09:45.472Z,936.31
2017-12-28T10:10:45.513Z,936.25
2017-12-28T10:11:45.496Z,936.22
2017-12-28T10:12:45.508Z,936.18
2017-12-28T10:13:45.521Z,936.28
2017-12-28T10:14:45.543Z,936.32
2017-12-28T10:15:45.545Z,936.28
2017-12-28T10:16:45.560Z,936.33
2017-12-28T10:17:45.570Z,936.29
2017-12-28T10:18:45.585Z,936.31
2017-12-28T10:19:45.594Z,936.27
2017-12-28T10:20:45.607Z,936.24
2017-12-28T10:21:45.620Z,936.29
2017-12-28T10:22:45.631Z,936.3
2017-12-28T10:23:45.644Z,936.23
2017-12-28T10:24:45.657Z,936.28
2017-12-28T10:25:45.668Z,936.26
2017-12-28T10:26:45.681Z,936.36
2017-12-28T10:27:45.694Z,936.38
2017-12-28T10:28:45.708Z,936.26
2017-12-28T10:29:45.722Z,936.29
2017-12-28T10:30:45.730Z,936.34
2017-12-28T10:31:45.743Z,936.35
2017-12-28T10:32:45.757Z,936.36
2017-12-28T10:33:45.767Z,936.49
2017-12-28T10:34:45.780Z,936.41
2017-12-28T10:35:45.793Z,936.5
2017-12-28T10:36:45.807Z,936.5
2017-12-28T10:37:45.818Z,936.48
2017-12-28T10:38:45.830Z,936.44
2017-12-28T10:39:45.842Z,936.49
2017-12-28T10:40:45.859Z,936.6
2017-12-28T10:41:45.867Z,936.53
2017-12-28T10:42:45.881Z,936.55
2017-12-28T10:43:45.893Z,936.66
2017-12-28T10:44:45.906Z,936.54
2017-12-28T10:45:45.920Z,936.51
2017-12-28T10:46:45.931Z,936.54
2017-12-28T10:47:45.945Z,936.51
2017-12-28T10:48:45.972Z,936.57
2017-12-28T10:49:45.969Z,936.57
2017-12-28T10:50:45.982Z,936.54
2017-12-28T10:51:45.994Z,936.5
2017-12-28T10:52:46.005Z,936.45
2017-12-28T10:53:46.018Z,936.47
2017-12-28T10:54:46.032Z,936.52
2017-12-28T10:55:46.044Z,936.53
2017-12-28T10:56:46.056Z,936.56
2017-12-28T10:57:46.069Z,936.53
2017-12-28T10:58:46.082Z,936.58
2017-12-28T10:59:46.094Z,936.51
2017-12-28T11:00:46.106Z,936.42
2017-12-28T11:01:46.119Z,936.5
2017-12-28T11:02:46.132Z,936.49
2017-12-28T11:03:46.143Z,936.48
2017-12-28T11:04:46.160Z,936.48
2017-12-28T11:05:46.169Z,936.43
2017-12-28T11:06:46.181Z,936.46
2017-12-28T11:07:46.193Z,936.41
2017-12-28T11:08:46.205Z,936.43
2017-12-28T11:09:46.219Z,936.47
2017-12-28T11:10:46.231Z,936.4
2017-12-28T11:11:46.244Z,936.43
2017-12-28T11:12:46.256Z,936.37
2017-12-28T11:13:46.269Z,936.37
2017-12-28T11:14:46.282Z,936.37
2017-12-28T11:15:46.293Z,936.35
2017-12-28T11:16:46.306Z,936.32
2017-12-28T11:17:46.317Z,936.43
2017-12-28T11:18:46.331Z,936.35
2017-12-28T11:19:46.344Z,936.34
2017-12-28T11:20:46.356Z,936.31
2017-12-28T11:21:46.366Z,936.29
2017-12-28T11:22:46.378Z,936.3
2017-12-28T11:23:46.442Z,936.34
2017-12-28T11:24:46.404Z,936.43
2017-12-28T11:25:46.417Z,936.4
2017-12-28T11:26:46.429Z,936.39
2017-12-28T11:27:46.441Z,936.5
2017-12-28T11:28:46.553Z,936.51
2017-12-28T11:29:46.466Z,936.49
2017-12-28T11:30:46.479Z,936.65
2017-12-28T11:31:46.492Z,936.7
2017-12-28T11:32:46.501Z,936.8
2017-12-28T11:33:46.513Z,936.86
2017-12-28T11:34:46.528Z,936.8
2017-12-28T11:35:46.538Z,936.8
2017-12-28T11:36:46.554Z,936.96
2017-12-28T11:37:46.575Z,936.91
2017-12-28T11:38:46.628Z,937.01
2017-12-28T11:39:46.588Z,937.03
2017-12-28T11:40:46.600Z,937.04
2017-12-28T11:41:46.616Z,937.07
2017-12-28T11:42:46.625Z,937.11
2017-12-28T11:43:46.636Z,937.21
2017-12-28T11:44:46.649Z,937.19
2017-12-28T11:45:46.662Z,937.28
2017-12-28T11:46:46.672Z,937.39
2017-12-28T11:47:46.685Z,937.46
2017-12-28T11:48:46.707Z,937.44
2017-12-28T11:49:46.710Z,937.51
2017-12-28T11:50:46.722Z,937.53
2017-12-28T11:51:46.735Z,937.62
2017-12-28T11:52:46.746Z,937.69
2017-12-28T11:53:46.762Z,937.75
2017-12-28T11:54:46.771Z,937.73
2017-12-28T11:55:46.783Z,937.7
2017-12-28T11:56:46.848Z,937.84
2017-12-28T11:57:46.806Z,937.84
2017-12-28T11:58:46.820Z,937.8
2017-12-28T11:59:46.833Z,937.85
2017-12-28T12:00:46.845Z,937.92
2017-12-28T12:01:46.856Z,937.83
2017-12-28T12:02:46.868Z,937.9
2017-12-28T12:03:46.882Z,937.98
2017-12-28T12:04:46.894Z,937.92
2017-12-28T12:05:46.905Z,937.89
2017-12-28T12:06:46.919Z,937.94
2017-12-28T12:07:46.931Z,938.02
2017-12-28T12:08:46.943Z,937.95
2017-12-28T12:09:46.954Z,937.95
2017-12-28T12:10:46.968Z,938.04
2017-12-28T12:11:47.130Z,938.02
2017-12-28T12:12:46.992Z,937.98
2017-12-28T12:13:47.004Z,938.01
2017-12-28T12:14:47.016Z,938.16
2017-12-28T12:15:47.029Z,938.17
2017-12-28T12:16:47.040Z,938.19
2017-12-28T12:17:47.054Z,938.22
2017-12-28T12:18:47.066Z,938.22
2017-12-28T12:19:47.078Z,938.29
2017-12-28T12:20:47.089Z,938.24
2017-12-28T12:21:47.102Z,938.3
2017-12-28T12:22:47.113Z,938.31
2017-12-28T12:23:47.127Z,938.34
2017-12-28T12:24:47.142Z,938.35
2017-12-28T12:25:47.192Z,938.45
2017-12-28T12:26:47.214Z,938.41
2017-12-28T12:27:47.177Z,938.45
2017-12-28T12:28:47.208Z,938.45
2017-12-28T12:29:47.201Z,938.48
2017-12-28T12:30:47.213Z,938.56
2017-12-28T12:31:47.225Z,938.62