createdAt,value
2018-08-28T00:00:11.576Z,0.00
2018-08-28T00:01:11.611Z,0.00
2018-08-28T00:02:11.599Z,0.00
2018-08-28T00:03:11.578Z,0.00
2018-08-28T00:04:11.592Z,0.00
2018-08-28T00:05:11.579Z,0.00
2018-08-28T00:06:11.604Z,0.00
2018-08-28T00:07:11.617Z,0.00
2018-08-28T00:08:11.599Z,0.00
2018-08-28T00:09:11.622Z,0.00
2018-08-28T00:10:11.602Z,0.00
2018-08-28T00:11:11.595Z,0.00
2018-08-28T00:12:11.620Z,0.00
2018-08-28T00:13:11.597Z,0.00
2018-08-28T00:14:11.624Z,0.00
2018-08-28T00:15:11.616Z,0.00
2018-08-28T00:16:11.625Z,0.00
2018-08-28T00:17:11.749Z,0.00
2018-08-28T00:18:11.619Z,0.00
2018-08-28T00:19:11.629Z,0.00
2018-08-28T00:20:11.626Z,0.00
2018-08-28T00:21:11.620Z,0.00
2018-08-28T00:22:11.616Z,0.00
2018-08-28T00:23:11.619Z,0.00
2018-08-28T00:24:11.624Z,0.00
2018-08-28T00:25:11.653Z,0.00
2018-08-28T00:26:11.624Z,0.00
2018-08-28T00:27:11.648Z,0.00
2018-08-28T00:28:11.632Z,0.00
2018-08-28T00:29:11.632Z,0.00
2018-08-28T00:30:11.631Z,0.00
2018-08-28T00:31:11.652Z,0.00
2018-08-28T00:32:11.657Z,0.00
2018-08-28T00:33:11.669Z,0.00
2018-08-28T00:34:11.673Z,0.00
2018-08-28T00:35:11.643Z,0.00
2018-08-28T00:36:11.652Z,0.00
2018-08-28T00:37:11.649Z,0.00
2018-08-28T00:38:11.702Z,0.00
2018-08-28T00:39:11.680Z,0.00
2018-08-28T00:40:11.658Z,0.00
2018-08-28T00:41:11.677Z,0.00
2018-08-28T00:42:11.660Z,0.00
2018-08-28T00:43:11.669Z,0.00
2018-08-28T00:44:11.665Z,0.00
2018-08-28T00:45:11.680Z,0.00
2018-08-28T00:46:11.670Z,0.00
2018-08-28T00:47:11.682Z,0.00
2018-08-28T00:48:11.667Z,0.00
2018-08-28T00:49:11.678Z,0.00
2018-08-28T00:50:11.684Z,0.00
2018-08-28T00:51:11.692Z,0.00
2018-08-28T00:52:11.692Z,0.00
2018-08-28T00:53:11.699Z,0.00
2018-08-28T00:54:11.700Z,0.00
2018-08-28T00:55:11.701Z,0.00
2018-08-28T00:56:11.713Z,0.00
2018-08-28T00:57:11.718Z,0.00
2018-08-28T00:58:11.702Z,0.00
2018-08-28T00:59:11.707Z,0.00
2018-08-28T01:00:11.695Z,0.00
2018-08-28T01:01:11.708Z,0.00
2018-08-28T01:02:11.718Z,0.00
2018-08-28T01:03:11.708Z,0.00
2018-08-28T01:04:11.727Z,0.00
2018-08-28T01:05:11.719Z,0.00
2018-08-28T01:06:11.752Z,0.00
2018-08-28T01:07:11.747Z,0.00
2018-08-28T01:08:11.717Z,0.00
2018-08-28T01:09:11.731Z,0.00
2018-08-28T01:10:11.719Z,0.00
2018-08-28T01:11:11.742Z,0.00
2018-08-28T01:12:11.730Z,0.00
2018-08-28T01:13:11.733Z,0.00
2018-08-28T01:14:11.736Z,0.00
2018-08-28T01:15:11.731Z,0.00
2018-08-28T01:16:11.749Z,0.00
2018-08-28T01:17:11.742Z,0.00
2018-08-28T01:18:11.737Z,0.00
2018-08-28T01:19:11.748Z,0.00
2018-08-28T01:20:11.763Z,0.00
2018-08-28T01:21:11.755Z,0.00
2018-08-28T01:22:11.746Z,0.00
2018-08-28T01:23:11.764Z,0.00
2018-08-28T01:24:11.747Z,0.00
2018-08-28T01:25:11.785Z,0.00
2018-08-28T01:26:11.755Z,0.00
2018-08-28T01:27:11.787Z,0.00
2018-08-28T01:28:11.770Z,0.00
2018-08-28T01:29:11.796Z,0.00
2018-08-28T01:30:11.763Z,0.00
2018-08-28T01:31:11.777Z,0.00
2018-08-28T01:32:11.794Z,0.00
2018-08-28T01:33:11.776Z,0.00
2018-08-28T01:34:20.449Z,0.00
2018-08-28T01:36:05.196Z,0.00
2018-08-28T01:37:05.190Z,0.00
2018-08-28T01:38:05.176Z,0.00
2018-08-28T01:39:05.262Z,0.00
2018-08-28T01:40:05.350Z,0.00
2018-08-28T01:41:05.176Z,0.00
2018-08-28T01:42:13.902Z,0.00
2018-08-28T01:43:58.680Z,0.00
2018-08-28T01:44:58.664Z,0.00
2018-08-28T01:45:58.692Z,0.00
2018-08-28T01:46:58.653Z,0.00
2018-08-28T01:47:58.663Z,0.00
2018-08-28T01:48:58.671Z,0.00
2018-08-28T01:49:58.659Z,0.00
2018-08-28T01:50:58.675Z,0.00
2018-08-28T01:51:58.664Z,0.00
2018-08-28T01:52:58.706Z,0.00
2018-08-28T01:53:58.666Z,0.00
2018-08-28T01:54:58.669Z,0.00
2018-08-28T01:55:58.669Z,0.00
2018-08-28T01:56:58.704Z,0.00
2018-08-28T01:57:58.669Z,0.00
2018-08-28T01:58:58.680Z,0.00
2018-08-28T01:59:58.681Z,0.00
2018-08-28T02:00:58.684Z,0.00
2018-08-28T02:01:58.729Z,0.00
2018-08-28T02:02:58.696Z,0.00
2018-08-28T02:03:58.695Z,0.00
2018-08-28T02:04:58.681Z,0.00
2018-08-28T02:05:58.692Z,0.00
2018-08-28T02:06:58.746Z,0.00
2018-08-28T02:07:58.703Z,0.00
2018-08-28T02:09:01.762Z,0.00
2018-08-28T02:09:58.721Z,0.00
2018-08-28T02:10:58.700Z,0.00
2018-08-28T02:11:58.706Z,0.00
2018-08-28T02:12:58.730Z,0.00
2018-08-28T02:13:58.731Z,0.00
2018-08-28T02:14:58.714Z,0.00
2018-08-28T02:15:58.712Z,0.00
2018-08-28T02:16:58.713Z,0.00
2018-08-28T02:17:58.718Z,0.00
2018-08-28T02:18:58.738Z,0.00
2018-08-28T02:19:58.740Z,0.00
2018-08-28T02:20:58.737Z,0.00
2018-08-28T02:21:58.748Z,0.00
2018-08-28T02:22:58.754Z,0.00
2018-08-28T02:23:58.788Z,0.00
2018-08-28T02:24:58.743Z,0.00
2018-08-28T02:25:58.746Z,0.00
2018-08-28T02:26:58.739Z,0.00
2018-08-28T02:27:58.759Z,0.00
2018-08-28T02:28:58.757Z,0.00
2018-08-28T02:29:58.741Z,0.00
2018-08-28T02:30:58.754Z,0.00
2018-08-28T02:31:58.771Z,0.00
2018-08-28T02:32:58.750Z,0.00
2018-08-28T02:33:58.758Z,0.00
2018-08-28T02:34:58.757Z,0.00
2018-08-28T02:35:58.756Z,0.00
2018-08-28T02:36:58.753Z,0.00
2018-08-28T02:37:58.758Z,0.00
2018-08-28T02:38:58.784Z,0.00
2018-08-28T02:39:58.762Z,0.00
2018-08-28T02:40:58.761Z,0.00
2018-08-28T02:41:58.756Z,0.00
2018-08-28T02:42:58.774Z,0.00
2018-08-28T02:43:58.819Z,0.00
2018-08-28T02:44:58.778Z,0.00
2018-08-28T02:45:58.776Z,0.00
2018-08-28T02:46:58.778Z,0.00
2018-08-28T02:47:58.795Z,0.00
2018-08-28T02:48:58.783Z,0.00
2018-08-28T02:49:58.781Z,0.00
2018-08-28T02:50:58.778Z,0.00
2018-08-28T02:51:58.782Z,0.00
2018-08-28T02:52:58.789Z,0.00
2018-08-28T02:53:58.793Z,0.00
2018-08-28T02:54:58.803Z,0.00
2018-08-28T02:55:58.816Z,0.00
2018-08-28T02:56:58.787Z,0.00
2018-08-28T02:57:58.803Z,0.00
2018-08-28T02:58:58.790Z,0.00
2018-08-28T02:59:58.798Z,0.00
2018-08-28T03:15:08.469Z,0.00
2018-08-28T03:16:08.520Z,0.00
2018-08-28T03:18:01.870Z,0.00
2018-08-28T03:19:01.827Z,0.00
2018-08-28T03:20:01.870Z,0.00
2018-08-28T03:21:01.846Z,0.00
2018-08-28T03:22:01.845Z,0.00
2018-08-28T03:23:01.820Z,0.00
2018-08-28T03:24:01.830Z,0.00
2018-08-28T03:25:01.815Z,0.00
2018-08-28T03:26:01.815Z,0.00
2018-08-28T03:27:01.827Z,0.00
2018-08-28T03:28:01.821Z,0.00
2018-08-28T03:29:01.822Z,0.00
2018-08-28T03:30:01.814Z,0.00
2018-08-28T03:31:01.825Z,0.00
2018-08-28T03:32:01.858Z,0.00
2018-08-28T03:33:01.834Z,0.00
2018-08-28T03:34:01.829Z,0.00
2018-08-28T03:35:01.824Z,0.00
2018-08-28T03:36:01.833Z,0.00
2018-08-28T03:37:01.833Z,0.00
2018-08-28T03:38:01.827Z,0.00
2018-08-28T03:39:01.837Z,0.00
2018-08-28T03:40:01.835Z,0.00
2018-08-28T03:41:01.852Z,0.00
2018-08-28T03:42:01.875Z,0.00
2018-08-28T03:43:01.829Z,0.00
2018-08-28T03:44:01.826Z,0.00
2018-08-28T03:45:01.833Z,0.00
2018-08-28T03:46:01.830Z,0.00
2018-08-28T03:47:01.833Z,0.00
2018-08-28T03:48:01.873Z,0.00
2018-08-28T03:49:01.830Z,0.00
2018-08-28T03:50:01.840Z,0.00
2018-08-28T03:51:01.846Z,0.00
2018-08-28T03:52:01.850Z,0.00
2018-08-28T03:53:01.839Z,0.00
2018-08-28T03:54:01.835Z,0.00
2018-08-28T03:55:01.843Z,0.00
2018-08-28T03:56:01.850Z,0.00
2018-08-28T03:57:01.874Z,0.00
2018-08-28T03:58:01.888Z,0.00
2018-08-28T03:59:01.875Z,0.00
2018-08-28T04:00:01.876Z,0.00
2018-08-28T04:01:01.847Z,0.00
2018-08-28T04:02:01.853Z,0.00
2018-08-28T04:03:01.855Z,0.00
2018-08-28T04:04:01.846Z,0.00
2018-08-28T04:05:01.865Z,0.00
2018-08-28T04:06:01.863Z,0.00
2018-08-28T04:07:01.854Z,0.00
2018-08-28T04:08:01.871Z,0.00
2018-08-28T04:09:01.860Z,0.00
2018-08-28T04:10:01.886Z,4.00
2018-08-28T04:11:02.051Z,0.00
2018-08-28T04:12:01.885Z,0.00
2018-08-28T04:13:01.859Z,4.00
2018-08-28T04:14:01.879Z,0.00
2018-08-28T04:15:01.858Z,4.00
2018-08-28T04:16:01.889Z,4.00
2018-08-28T04:17:01.875Z,4.00
2018-08-28T04:18:01.877Z,4.00
2018-08-28T04:19:01.883Z,4.00
2018-08-28T04:20:01.893Z,4.00
2018-08-28T04:21:01.963Z,8.00
2018-08-28T04:22:01.880Z,8.00
2018-08-28T04:23:01.896Z,12.00
2018-08-28T04:24:01.880Z,16.00
2018-08-28T04:25:01.916Z,16.00
2018-08-28T04:26:01.900Z,20.00
2018-08-28T04:27:01.882Z,24.00
2018-08-28T04:28:01.904Z,28.00
2018-08-28T04:29:01.959Z,32.00
2018-08-28T04:30:01.894Z,40.00
2018-08-28T04:31:02.032Z,44.00
2018-08-28T04:32:01.884Z,52.00
2018-08-28T04:33:01.883Z,56.00
2018-08-28T04:34:01.881Z,68.00
2018-08-28T04:35:01.916Z,72.00
2018-08-28T04:36:01.911Z,84.00
2018-08-28T04:37:01.920Z,92.00
2018-08-28T04:38:01.897Z,104.00
2018-08-28T04:39:01.887Z,108.00
2018-08-28T04:40:01.923Z,120.00
2018-08-28T04:41:01.920Z,132.00
2018-08-28T04:42:02.031Z,140.00
2018-08-28T04:43:01.924Z,156.00
2018-08-28T04:44:01.899Z,172.00
2018-08-28T04:45:01.928Z,188.00
2018-08-28T04:46:01.915Z,208.00
2018-08-28T04:47:01.899Z,224.00
2018-08-28T04:48:01.969Z,248.00
2018-08-28T04:49:01.967Z,272.00
2018-08-28T04:50:01.911Z,296.00
2018-08-28T04:51:01.945Z,320.00
2018-08-28T04:52:01.909Z,348.00
2018-08-28T04:53:01.912Z,376.00
2018-08-28T04:54:01.926Z,412.00
2018-08-28T04:55:01.992Z,440.00
2018-08-28T04:56:01.935Z,476.00
2018-08-28T04:57:01.968Z,508.00
2018-08-28T04:58:01.926Z,544.00
2018-08-28T04:59:01.915Z,584.00
2018-08-28T05:00:01.941Z,624.00
2018-08-28T05:01:01.931Z,668.00
2018-08-28T05:02:01.934Z,712.00
2018-08-28T05:03:01.956Z,760.00
2018-08-28T05:04:01.934Z,796.00
2018-08-28T05:05:01.926Z,848.00
2018-08-28T05:06:01.930Z,896.00
2018-08-28T05:07:01.952Z,952.00
2018-08-28T05:08:01.965Z,1024.00
2018-08-28T05:09:01.934Z,1412.00
2018-08-28T05:10:01.933Z,1928.00
2018-08-28T05:11:01.938Z,2504.00
2018-08-28T05:12:01.942Z,3200.00
2018-08-28T05:13:01.971Z,3688.00
2018-08-28T05:14:01.989Z,3720.00
2018-08-28T05:15:01.948Z,4096.00
2018-08-28T05:16:01.946Z,4488.00
2018-08-28T05:17:01.967Z,5032.00
2018-08-28T05:18:01.942Z,4720.00
2018-08-28T05:19:01.967Z,4728.00
2018-08-28T05:20:01.952Z,5360.00
2018-08-28T05:21:01.959Z,5320.00
2018-08-28T05:22:01.989Z,6232.00
2018-08-28T05:23:01.975Z,7264.00
2018-08-28T05:24:01.960Z,7192.00
2018-08-28T05:25:01.959Z,7472.00
2018-08-28T05:26:01.966Z,8576.00
2018-08-28T05:27:01.961Z,7724.00
2018-08-28T05:28:01.977Z,8168.00
2018-08-28T05:29:01.964Z,7276.00
2018-08-28T05:30:01.971Z,4252.00
2018-08-28T05:31:01.977Z,2916.00
2018-08-28T05:32:01.978Z,2772.00
2018-08-28T05:33:01.981Z,2792.00
2018-08-28T05:34:01.998Z,3180.00
2018-08-28T05:35:01.991Z,5204.00
2018-08-28T05:36:02.014Z,7356.00
2018-08-28T05:37:02.008Z,7204.00
2018-08-28T05:38:02.064Z,7596.00
2018-08-28T05:39:02.053Z,7540.00
2018-08-28T05:40:02.017Z,8700.00
2018-08-28T05:41:02.029Z,9204.00
2018-08-28T05:42:02.024Z,8844.00
2018-08-28T05:43:02.042Z,10328.00
2018-08-28T05:44:02.038Z,12608.00
2018-08-28T05:45:02.062Z,12736.00
2018-08-28T05:46:02.050Z,12896.00
2018-08-28T05:47:02.063Z,13248.00
2018-08-28T05:48:02.066Z,13184.00
2018-08-28T05:49:02.068Z,12384.00
2018-08-28T05:50:02.072Z,14400.00
2018-08-28T05:51:02.075Z,13088.00
2018-08-28T05:52:02.100Z,13504.00
2018-08-28T05:53:02.118Z,14720.00
2018-08-28T05:54:02.313Z,15584.00
2018-08-28T05:55:02.143Z,13664.00
2018-08-28T05:56:02.130Z,17376.00
2018-08-28T05:57:02.114Z,18624.00
2018-08-28T05:58:02.122Z,17888.00
2018-08-28T05:59:02.124Z,16672.00
2018-08-28T06:00:02.138Z,19744.00
2018-08-28T06:01:02.130Z,20416.00
2018-08-28T06:02:02.175Z,18464.00
2018-08-28T06:03:02.193Z,22432.00
2018-08-28T06:04:02.150Z,17440.00
2018-08-28T06:05:02.161Z,10192.00
2018-08-28T06:06:02.165Z,4988.00
2018-08-28T06:07:02.179Z,4268.00
2018-08-28T06:08:02.179Z,5168.00
2018-08-28T06:09:02.186Z,4992.00
2018-08-28T06:10:02.199Z,4976.00
2018-08-28T06:11:02.204Z,4908.00
2018-08-28T06:12:02.204Z,4824.00
2018-08-28T06:13:02.208Z,4720.00
2018-08-28T06:14:02.217Z,4584.00
2018-08-28T06:15:02.223Z,4552.00
2018-08-28T06:16:02.224Z,4472.00
2018-08-28T06:17:02.241Z,4420.00
2018-08-28T06:18:02.243Z,4276.00
2018-08-28T06:19:02.247Z,4204.00
2018-08-28T06:20:02.253Z,4108.00
2018-08-28T06:21:02.258Z,4080.00
2018-08-28T06:22:02.255Z,4108.00
2018-08-28T06:23:02.321Z,4100.00
2018-08-28T06:24:02.269Z,4124.00
2018-08-28T06:25:02.277Z,4092.00
2018-08-28T06:26:02.280Z,4072.00
2018-08-28T06:27:02.326Z,4024.00
2018-08-28T06:28:02.284Z,3992.00
2018-08-28T06:29:02.317Z,3984.00
2018-08-28T06:30:02.290Z,3952.00
2018-08-28T06:31:02.317Z,3944.00
2018-08-28T06:32:02.300Z,3976.00
2018-08-28T06:33:02.322Z,3988.00
2018-08-28T06:34:02.410Z,4000.00
2018-08-28T06:35:02.315Z,3988.00
2018-08-28T06:36:02.361Z,4008.00
2018-08-28T06:37:02.354Z,4056.00
2018-08-28T06:38:02.359Z,4124.00
2018-08-28T06:39:02.332Z,4236.00
2018-08-28T06:40:02.330Z,4360.00
2018-08-28T06:41:02.361Z,4392.00
2018-08-28T06:42:02.460Z,4336.00
2018-08-28T06:43:02.344Z,4300.00
2018-08-28T06:44:02.377Z,4244.00
2018-08-28T06:45:02.347Z,4192.00
2018-08-28T06:47:23.429Z,4112.00
2018-08-28T06:48:23.422Z,4104.00
2018-08-28T06:49:23.601Z,4060.00
2018-08-28T06:50:23.391Z,4048.00
2018-08-28T06:51:23.402Z,4100.00
2018-08-28T06:52:23.427Z,4168.00
2018-08-28T06:53:23.400Z,4224.00
2018-08-28T06:54:23.413Z,4240.00
2018-08-28T06:55:31.116Z,4260.00
2018-08-28T06:56:23.428Z,4220.00
2018-08-28T06:57:23.421Z,4236.00
2018-08-28T06:58:23.482Z,2684.00
2018-08-28T06:59:23.422Z,2716.00
2018-08-28T07:00:23.431Z,2696.00
2018-08-28T07:01:23.431Z,2688.00
2018-08-28T07:02:23.472Z,2708.00
2018-08-28T07:03:23.425Z,2636.00
2018-08-28T07:04:23.438Z,2720.00
2018-08-28T07:05:23.440Z,2612.00
2018-08-28T07:06:23.441Z,2552.00
2018-08-28T07:07:23.444Z,2564.00
2018-08-28T07:08:23.448Z,2368.00
2018-08-28T07:09:23.451Z,2364.00
2018-08-28T07:10:23.515Z,2380.00
2018-08-28T07:11:23.464Z,2040.00
2018-08-28T07:12:23.525Z,2512.00
2018-08-28T07:13:23.480Z,2368.00
2018-08-28T07:14:23.469Z,2384.00
2018-08-28T07:15:23.461Z,2416.00
2018-08-28T07:16:23.470Z,2412.00
2018-08-28T07:17:23.474Z,2424.00
2018-08-28T07:18:23.478Z,2460.00
2018-08-28T07:19:23.475Z,2468.00
2018-08-28T07:20:23.475Z,2344.00
2018-08-28T07:21:23.491Z,2384.00
2018-08-28T07:22:23.484Z,2468.00
2018-08-28T07:23:23.486Z,2404.00
2018-08-28T07:24:23.488Z,2412.00
2018-08-28T07:25:23.489Z,2328.00
2018-08-28T07:26:23.490Z,2412.00
2018-08-28T07:27:23.497Z,2464.00
2018-08-28T07:28:23.505Z,2632.00
2018-08-28T07:29:23.506Z,2560.00
2018-08-28T07:30:23.510Z,2464.00
2018-08-28T07:31:23.579Z,2380.00
2018-08-28T07:32:23.514Z,2864.00
2018-08-28T07:33:23.506Z,2352.00
2018-08-28T07:34:23.515Z,2256.00
2018-08-28T07:35:23.530Z,2260.00
2018-08-28T07:36:23.514Z,2260.00
2018-08-28T07:37:23.548Z,2228.00
2018-08-28T07:38:23.522Z,2128.00
2018-08-28T07:39:23.519Z,2060.00
2018-08-28T07:40:23.522Z,2124.00
2018-08-28T07:41:23.527Z,2136.00
2018-08-28T07:42:23.538Z,2112.00
2018-08-28T07:43:23.526Z,2052.00
2018-08-28T07:44:23.531Z,2060.00
2018-08-28T07:45:23.551Z,2052.00
2018-08-28T07:46:23.549Z,2116.00
2018-08-28T07:47:23.542Z,2236.00
2018-08-28T07:48:23.592Z,2112.00
2018-08-28T07:49:23.552Z,2148.00
2018-08-28T07:50:23.548Z,2208.00
2018-08-28T07:51:23.549Z,2204.00
2018-08-28T07:52:23.553Z,2272.00
2018-08-28T07:53:23.552Z,2288.00
2018-08-28T07:54:23.550Z,2292.00
2018-08-28T07:55:23.574Z,2320.00
2018-08-28T07:56:23.567Z,2532.00
2018-08-28T07:57:23.576Z,2408.00
2018-08-28T07:58:23.566Z,2364.00
2018-08-28T07:59:23.570Z,2372.00
2018-08-28T08:00:23.566Z,2252.00
2018-08-28T08:01:23.617Z,2332.00
2018-08-28T08:02:23.578Z,2348.00
2018-08-28T08:03:23.590Z,2212.00
2018-08-28T08:04:23.581Z,1892.00
2018-08-28T08:05:23.578Z,2396.00
2018-08-28T08:06:23.592Z,2428.00
2018-08-28T08:07:23.591Z,2292.00
2018-08-28T08:08:23.582Z,2320.00
2018-08-28T08:09:23.595Z,2300.00
2018-08-28T08:10:23.648Z,2304.00
2018-08-28T08:11:23.597Z,2300.00
2018-08-28T08:12:23.602Z,2252.00
2018-08-28T08:13:23.601Z,2252.00
2018-08-28T08:14:23.619Z,2240.00
2018-08-28T08:15:23.614Z,2424.00
2018-08-28T08:16:23.608Z,2672.00
2018-08-28T08:17:23.605Z,2220.00
2018-08-28T08:18:23.624Z,2216.00
2018-08-28T08:19:23.609Z,2188.00
2018-08-28T08:20:23.614Z,2144.00
2018-08-28T08:21:23.620Z,1900.00
2018-08-28T08:22:23.653Z,2268.00
2018-08-28T08:23:23.645Z,2256.00
2018-08-28T08:24:23.633Z,2016.00
2018-08-28T08:25:23.633Z,2100.00
2018-08-28T08:26:23.641Z,2124.00
2018-08-28T08:27:23.633Z,2112.00
2018-08-28T08:28:23.692Z,2132.00
2018-08-28T08:29:23.644Z,2112.00
2018-08-28T08:30:23.643Z,2124.00
2018-08-28T08:31:23.642Z,2120.00
2018-08-28T08:32:23.646Z,2088.00
2018-08-28T08:33:23.648Z,2080.00
2018-08-28T08:34:23.653Z,2028.00
2018-08-28T08:35:23.711Z,2416.00
2018-08-28T08:36:23.658Z,2080.00
2018-08-28T08:37:23.658Z,2216.00
2018-08-28T08:38:23.667Z,2220.00
2018-08-28T08:39:23.668Z,2160.00
2018-08-28T08:40:23.672Z,2016.00
2018-08-28T08:41:23.675Z,1912.00
2018-08-28T08:42:23.670Z,1900.00
2018-08-28T08:43:23.681Z,2012.00
2018-08-28T08:44:23.680Z,2040.00
2018-08-28T08:45:23.676Z,2028.00
2018-08-28T08:46:23.687Z,1948.00
2018-08-28T08:47:23.688Z,1936.00
2018-08-28T08:48:23.687Z,1908.00
2018-08-28T08:49:23.688Z,1940.00
2018-08-28T08:50:23.692Z,1964.00
2018-08-28T08:51:23.714Z,1792.00
2018-08-28T08:52:23.699Z,1948.00
2018-08-28T08:53:23.715Z,2072.00
2018-08-28T08:54:23.708Z,1764.00
2018-08-28T08:55:23.722Z,1788.00
2018-08-28T08:56:23.711Z,2048.00
2018-08-28T08:57:23.794Z,1888.00
2018-08-28T08:58:23.715Z,1908.00
2018-08-28T08:59:23.718Z,1872.00
2018-08-28T09:00:23.725Z,1864.00
2018-08-28T09:01:23.723Z,1932.00
2018-08-28T09:02:23.729Z,2092.00
2018-08-28T09:03:23.735Z,2104.00
2018-08-28T09:04:23.734Z,1932.00
2018-08-28T09:05:23.745Z,1976.00
2018-08-28T09:06:23.737Z,1800.00
2018-08-28T09:07:23.745Z,1832.00
2018-08-28T09:08:23.768Z,1828.00
2018-08-28T09:09:23.764Z,1792.00
2018-08-28T09:10:23.752Z,1776.00
2018-08-28T09:11:23.764Z,1772.00
2018-08-28T09:12:23.753Z,1776.00
2018-08-28T09:13:23.821Z,1732.00
2018-08-28T09:14:23.766Z,2060.00
2018-08-28T09:15:23.781Z,1724.00
2018-08-28T09:16:23.775Z,1728.00
2018-08-28T09:17:23.788Z,1732.00
2018-08-28T09:18:23.779Z,1696.00
2018-08-28T09:19:23.836Z,1620.00
2018-08-28T09:20:23.785Z,1672.00
2018-08-28T09:21:23.781Z,1684.00
2018-08-28T09:22:23.792Z,1628.00
2018-08-28T09:23:23.790Z,1596.00
2018-08-28T09:24:23.794Z,1696.00
2018-08-28T09:25:23.802Z,1560.00
2018-08-28T09:26:23.803Z,1564.00
2018-08-28T09:27:23.797Z,1688.00
2018-08-28T09:28:23.813Z,1608.00
2018-08-28T09:29:23.814Z,1608.00
2018-08-28T09:30:23.813Z,1596.00
2018-08-28T09:31:23.867Z,1624.00
2018-08-28T09:32:23.864Z,1556.00
2018-08-28T09:33:23.821Z,1548.00
2018-08-28T09:34:23.826Z,1572.00
2018-08-28T09:35:23.828Z,1572.00
2018-08-28T09:36:23.838Z,1508.00
2018-08-28T09:37:23.836Z,1548.00
2018-08-28T09:38:23.883Z,1552.00
2018-08-28T09:39:23.835Z,1544.00
2018-08-28T09:40:23.866Z,1536.00
2018-08-28T09:41:23.851Z,1516.00
2018-08-28T09:42:23.851Z,1516.00
2018-08-28T09:43:23.851Z,1540.00
2018-08-28T09:44:23.881Z,1560.00
2018-08-28T09:45:23.859Z,1484.00
2018-08-28T09:46:23.859Z,1520.00
2018-08-28T09:47:23.886Z,1476.00
2018-08-28T09:48:23.925Z,1440.00
2018-08-28T09:49:23.884Z,1552.00
2018-08-28T09:50:23.994Z,1564.00
2018-08-28T09:51:23.883Z,1452.00
2018-08-28T09:52:23.880Z,1468.00
2018-08-28T09:53:23.894Z,1420.00
2018-08-28T09:54:23.889Z,1436.00
2018-08-28T09:55:23.900Z,1500.00
2018-08-28T09:56:23.903Z,1424.00
2018-08-28T09:57:23.901Z,1400.00
2018-08-28T09:58:23.907Z,1436.00
2018-08-28T09:59:23.904Z,1264.00
2018-08-28T10:00:23.905Z,1164.00
2018-08-28T10:01:23.915Z,1444.00
2018-08-28T10:02:23.924Z,1348.00
2018-08-28T10:03:23.922Z,1412.00
2018-08-28T10:04:23.924Z,1336.00
2018-08-28T10:05:23.920Z,1416.00
2018-08-28T10:06:23.926Z,1348.00
2018-08-28T10:07:23.932Z,1356.00
2018-08-28T10:08:23.934Z,1404.00
2018-08-28T10:09:23.937Z,1312.00
2018-08-28T10:10:23.951Z,1312.00
2018-08-28T10:11:23.952Z,1304.00
2018-08-28T10:12:23.954Z,1320.00
2018-08-28T10:13:23.955Z,1352.00
2018-08-28T10:14:23.948Z,1380.00
2018-08-28T10:15:23.959Z,1256.00
2018-08-28T10:16:23.966Z,1292.00
2018-08-28T10:17:24.068Z,1328.00
2018-08-28T10:18:23.975Z,1284.00
2018-08-28T10:19:23.972Z,1360.00
2018-08-28T10:20:23.977Z,1344.00
2018-08-28T10:21:23.989Z,1304.00
2018-08-28T10:22:23.993Z,1260.00
2018-08-28T10:23:23.988Z,1268.00
2018-08-28T10:24:23.985Z,1372.00
2018-08-28T10:25:23.996Z,1252.00
2018-08-28T10:26:24.004Z,1240.00
2018-08-28T10:27:24.012Z,1248.00
2018-08-28T10:28:24.010Z,1240.00
2018-08-28T10:29:24.015Z,1268.00
2018-08-28T10:30:24.102Z,1244.00
2018-08-28T10:31:24.010Z,1240.00
2018-08-28T10:32:24.020Z,1252.00
2018-08-28T10:33:24.020Z,1240.00
2018-08-28T10:34:24.024Z,1216.00
2018-08-28T10:35:24.027Z,1208.00
2018-08-28T10:36:24.057Z,1180.00
2018-08-28T10:37:24.055Z,1140.00
2018-08-28T10:38:24.074Z,1064.00
2018-08-28T10:39:24.050Z,1244.00
2018-08-28T10:40:24.052Z,1204.00
2018-08-28T10:41:24.053Z,1408.00
2018-08-28T10:42:24.057Z,1176.00
2018-08-28T10:43:24.064Z,1204.00
2018-08-28T10:44:24.062Z,1200.00
2018-08-28T10:45:24.078Z,1168.00
2018-08-28T10:46:24.114Z,1148.00
2018-08-28T10:47:24.072Z,1072.00
2018-08-28T10:48:24.074Z,1116.00
2018-08-28T10:49:24.086Z,1176.00
2018-08-28T10:50:24.109Z,1192.00
2018-08-28T10:51:24.093Z,1180.00
2018-08-28T10:52:24.089Z,1188.00
2018-08-28T10:53:24.091Z,1180.00
2018-08-28T10:54:24.096Z,1172.00
2018-08-28T10:55:24.110Z,1168.00
2018-08-28T10:56:24.109Z,1168.00
2018-08-28T10:57:24.111Z,1164.00
2018-08-28T10:58:24.108Z,1228.00
2018-08-28T10:59:24.118Z,1324.00
2018-08-28T11:00:24.123Z,1176.00
2018-08-28T11:01:24.128Z,1180.00
2018-08-28T11:02:24.142Z,1128.00
2018-08-28T11:03:24.136Z,1140.00
2018-08-28T11:04:24.147Z,1136.00
2018-08-28T11:05:24.139Z,1220.00
2018-08-28T11:06:24.148Z,1160.00
2018-08-28T11:07:24.143Z,1168.00
2018-08-28T11:08:24.151Z,1120.00
2018-08-28T11:09:24.148Z,1244.00
2018-08-28T11:10:24.154Z,1148.00
2018-08-28T11:11:24.169Z,1132.00
2018-08-28T11:12:24.167Z,1068.00
2018-08-28T11:13:24.171Z,1116.00
2018-08-28T11:14:24.182Z,1112.00
2018-08-28T11:15:24.190Z,1144.00
2018-08-28T11:16:24.180Z,1136.00
2018-08-28T11:17:24.189Z,1216.00
2018-08-28T11:18:24.189Z,1096.00
2018-08-28T11:19:24.204Z,1120.00
2018-08-28T11:20:24.208Z,1120.00
2018-08-28T11:21:24.205Z,1152.00
2018-08-28T11:22:24.268Z,1152.00
2018-08-28T11:23:24.209Z,1152.00
2018-08-28T11:24:24.213Z,1152.00
2018-08-28T11:25:24.217Z,1096.00
2018-08-28T11:26:24.223Z,1148.00
2018-08-28T11:27:24.232Z,1156.00
2018-08-28T11:28:24.236Z,1232.00
2018-08-28T11:29:24.261Z,1108.00
2018-08-28T11:30:24.251Z,1188.00
2018-08-28T11:31:24.281Z,1120.00
2018-08-28T11:32:24.268Z,1136.00
2018-08-28T11:33:24.254Z,1120.00
2018-08-28T11:34:24.255Z,1108.00
2018-08-28T11:35:24.263Z,1116.00
2018-08-28T11:36:24.265Z,1132.00
2018-08-28T11:37:24.288Z,1136.00
2018-08-28T11:38:24.343Z,1120.00
2018-08-28T11:39:24.274Z,1112.00
2018-08-28T11:40:24.284Z,1112.00
2018-08-28T11:41:24.295Z,1264.00
2018-08-28T11:42:24.285Z,1068.00
2018-08-28T11:43:24.297Z,1116.00
2018-08-28T11:44:24.304Z,1084.00
2018-08-28T11:45:24.310Z,1148.00
2018-08-28T11:46:24.309Z,1100.00
2018-08-28T11:47:24.318Z,1200.00
2018-08-28T11:48:24.315Z,1144.00
2018-08-28T11:49:24.323Z,1032.00
2018-08-28T11:50:24.329Z,1040.00
2018-08-28T11:51:24.336Z,1104.00
2018-08-28T11:52:24.339Z,1108.00
2018-08-28T11:53:24.420Z,1160.00
2018-08-28T11:54:24.351Z,1088.00
2018-08-28T11:55:24.351Z,1088.00
2018-08-28T11:56:24.364Z,1084.00
2018-08-28T11:57:24.358Z,1092.00
2018-08-28T11:58:24.360Z,1104.00
2018-08-28T11:59:24.367Z,1116.00
2018-08-28T12:00:24.369Z,1224.00
2018-08-28T12:01:24.377Z,1104.00
2018-08-28T12:02:24.381Z,1088.00
2018-08-28T12:03:24.389Z,668.00
2018-08-28T12:04:24.390Z,1084.00
2018-08-28T12:05:24.417Z,1184.00
2018-08-28T12:06:24.403Z,1056.00
2018-08-28T12:07:24.511Z,1076.00
2018-08-28T12:08:24.409Z,1072.00
2018-08-28T12:09:24.418Z,1096.00
2018-08-28T12:10:24.510Z,1040.00
2018-08-28T12:11:24.647Z,1068.00
2018-08-28T12:12:24.457Z,992.00
2018-08-28T12:13:24.436Z,1068.00
2018-08-28T12:14:24.439Z,1052.00
2018-08-28T12:15:24.443Z,1092.00
2018-08-28T12:16:24.449Z,1032.00
2018-08-28T12:17:24.513Z,1036.00
2018-08-28T12:18:24.455Z,1036.00
2018-08-28T12:19:24.456Z,1060.00
2018-08-28T12:20:24.503Z,1052.00
2018-08-28T12:21:24.477Z,1068.00
2018-08-28T12:22:24.472Z,1064.00
2018-08-28T12:23:24.481Z,1072.00
2018-08-28T12:24:24.488Z,1004.00
2018-08-28T12:25:24.491Z,1056.00
2018-08-28T12:26:24.511Z,1040.00
2018-08-28T12:27:24.495Z,1052.00
2018-08-28T12:28:24.533Z,1056.00
2018-08-28T12:29:24.509Z,1044.00
2018-08-28T12:30:24.514Z,1048.00
2018-08-28T12:31:24.513Z,988.00
2018-08-28T12:32:24.521Z,1028.00
2018-08-28T12:33:24.538Z,1024.00
2018-08-28T12:34:24.530Z,1032.00
2018-08-28T12:35:24.540Z,1040.00
2018-08-28T12:36:24.544Z,996.00
2018-08-28T12:37:24.555Z,1008.00
2018-08-28T12:38:24.562Z,1044.00
2018-08-28T12:39:24.566Z,1040.00
2018-08-28T12:40:24.558Z,1080.00
2018-08-28T12:41:24.576Z,1016.00
2018-08-28T12:42:24.586Z,1032.00
2018-08-28T12:43:24.590Z,1032.00
2018-08-28T12:44:24.587Z,1020.00
2018-08-28T12:45:24.589Z,996.00
2018-08-28T12:46:24.605Z,1048.00
2018-08-28T12:47:24.595Z,1028.00