createdAt,value
2022-10-24T00:02:12.494Z,3.60
2022-10-24T00:04:42.702Z,3.20
2022-10-24T00:07:12.022Z,3.57
2022-10-24T00:09:40.577Z,3.47
2022-10-24T00:12:09.086Z,3.53
2022-10-24T00:14:38.860Z,2.83
2022-10-24T00:17:09.138Z,3.20
2022-10-24T00:19:37.635Z,2.67
2022-10-24T00:22:07.356Z,3.17
2022-10-24T00:24:38.048Z,2.97
2022-10-24T00:27:06.414Z,3.10
2022-10-24T00:29:35.619Z,3.07
2022-10-24T00:32:03.999Z,3.00
2022-10-24T00:34:32.651Z,2.80
2022-10-24T00:37:00.946Z,2.80
2022-10-24T00:39:31.348Z,2.80
2022-10-24T00:41:59.884Z,2.97
2022-10-24T00:44:30.778Z,3.03
2022-10-24T00:47:03.313Z,2.87
2022-10-24T00:49:45.050Z,2.90
2022-10-24T00:52:16.133Z,3.10
2022-10-24T00:54:47.449Z,3.03
2022-10-24T00:57:20.940Z,2.70
2022-10-24T00:59:54.362Z,3.10
2022-10-24T01:02:22.891Z,2.87
2022-10-24T01:04:54.753Z,3.17
2022-10-24T01:07:34.562Z,2.83
2022-10-24T01:10:25.571Z,2.93
2022-10-24T01:13:00.935Z,2.93
2022-10-24T01:15:37.991Z,2.63
2022-10-24T01:18:12.176Z,3.00
2022-10-24T01:20:58.388Z,3.20
2022-10-24T01:23:50.894Z,3.30
2022-10-24T01:26:53.995Z,2.90
2022-10-24T01:29:34.370Z,2.87
2022-10-24T01:32:08.744Z,3.10
2022-10-24T01:34:43.690Z,2.80
2022-10-24T01:37:19.058Z,2.80
2022-10-24T01:39:52.218Z,3.37
2022-10-24T01:42:26.045Z,2.77
2022-10-24T01:44:59.368Z,2.90
2022-10-24T01:47:30.728Z,2.53
2022-10-24T01:50:04.582Z,2.73
2022-10-24T01:52:37.663Z,2.80
2022-10-24T01:55:07.287Z,2.90
2022-10-24T01:57:36.984Z,2.60
2022-10-24T02:00:15.312Z,2.77
2022-10-24T02:02:46.938Z,2.57
2022-10-24T02:05:20.313Z,2.50
2022-10-24T02:07:52.605Z,2.70
2022-10-24T02:10:26.964Z,2.43
2022-10-24T02:13:01.041Z,2.87
2022-10-24T02:15:36.084Z,3.07
2022-10-24T02:18:05.690Z,3.10
2022-10-24T02:20:38.199Z,2.77
2022-10-24T02:23:15.415Z,2.70
2022-10-24T02:25:47.874Z,2.57
2022-10-24T02:28:20.530Z,3.03
2022-10-24T02:30:55.061Z,3.53
2022-10-24T02:33:24.291Z,3.07
2022-10-24T02:35:53.793Z,2.87
2022-10-24T02:38:26.123Z,3.47
2022-10-24T02:40:58.509Z,2.83
2022-10-24T02:43:28.967Z,3.10
2022-10-24T02:46:00.402Z,3.17
2022-10-24T02:48:32.487Z,3.03
2022-10-24T02:51:02.745Z,3.53
2022-10-24T02:53:38.070Z,2.90
2022-10-24T02:56:08.408Z,2.80
2022-10-24T02:58:36.944Z,2.63
2022-10-24T03:01:06.953Z,2.87
2022-10-24T03:03:36.913Z,3.07
2022-10-24T03:06:05.439Z,2.80
2022-10-24T03:08:33.791Z,2.83
2022-10-24T03:11:02.262Z,3.00
2022-10-24T03:13:31.301Z,2.67
2022-10-24T03:15:59.886Z,2.97
2022-10-24T03:18:30.027Z,2.70
2022-10-24T03:20:58.664Z,2.80
2022-10-24T03:23:28.639Z,2.70
2022-10-24T03:26:00.160Z,2.57
2022-10-24T03:28:28.975Z,2.50
2022-10-24T03:30:57.735Z,2.70
2022-10-24T03:33:29.347Z,3.00
2022-10-24T03:35:58.372Z,2.80
2022-10-24T03:38:28.526Z,2.90
2022-10-24T03:40:57.108Z,3.03
2022-10-24T03:43:25.395Z,2.70
2022-10-24T03:45:53.791Z,2.83
2022-10-24T03:48:22.497Z,3.00
2022-10-24T03:50:53.038Z,2.73
2022-10-24T03:53:22.394Z,2.63
2022-10-24T03:55:50.910Z,2.50
2022-10-24T03:58:19.308Z,2.97
2022-10-24T04:00:48.171Z,2.87
2022-10-24T04:03:17.719Z,2.63
2022-10-24T04:05:46.833Z,2.40
2022-10-24T04:08:16.621Z,2.77
2022-10-24T04:10:46.075Z,2.47
2022-10-24T04:13:14.779Z,3.00
2022-10-24T04:15:44.838Z,2.60
2022-10-24T04:18:13.653Z,2.70
2022-10-24T04:20:42.040Z,2.60
2022-10-24T04:23:10.534Z,2.80
2022-10-24T04:25:41.045Z,3.07
2022-10-24T04:28:09.575Z,2.60
2022-10-24T04:30:39.024Z,3.07
2022-10-24T04:33:07.898Z,2.73
2022-10-24T04:35:36.292Z,3.10
2022-10-24T04:38:04.796Z,3.20
2022-10-24T04:40:33.440Z,3.17
2022-10-24T04:43:03.965Z,3.70
2022-10-24T04:45:34.516Z,3.70
2022-10-24T04:48:03.077Z,4.53
2022-10-24T04:50:31.888Z,4.70
2022-10-24T04:53:01.907Z,4.10
2022-10-24T04:55:30.453Z,3.93
2022-10-24T04:57:59.011Z,3.37
2022-10-24T05:00:28.824Z,3.87
2022-10-24T05:03:02.565Z,2.97
2022-10-24T05:05:32.179Z,2.90
2022-10-24T05:08:01.899Z,2.80
2022-10-24T05:10:31.859Z,2.43
2022-10-24T05:13:03.893Z,2.87
2022-10-24T05:15:35.487Z,3.00
2022-10-24T05:18:05.973Z,3.30
2022-10-24T05:20:36.073Z,3.00
2022-10-24T05:23:06.597Z,2.93
2022-10-24T05:25:36.463Z,2.80
2022-10-24T05:28:05.874Z,2.60
2022-10-24T05:30:39.429Z,2.67
2022-10-24T05:33:09.042Z,2.70
2022-10-24T05:35:39.015Z,2.50
2022-10-24T05:38:08.423Z,2.70
2022-10-24T05:40:40.815Z,2.60
2022-10-24T05:43:10.720Z,2.53
2022-10-24T05:45:43.447Z,2.53
2022-10-24T05:48:12.649Z,2.70
2022-10-24T05:50:42.899Z,2.63
2022-10-24T05:53:13.878Z,2.50
2022-10-24T05:55:48.584Z,3.00
2022-10-24T05:58:21.898Z,2.77
2022-10-24T06:00:55.208Z,3.13
2022-10-24T06:03:26.052Z,2.93
2022-10-24T06:05:54.563Z,2.97
2022-10-24T06:08:25.632Z,2.93
2022-10-24T06:10:54.978Z,3.00
2022-10-24T06:13:24.593Z,3.00
2022-10-24T06:15:58.571Z,3.20
2022-10-24T06:18:30.240Z,3.13
2022-10-24T06:21:02.834Z,3.03
2022-10-24T06:23:35.321Z,2.90
2022-10-24T06:26:08.529Z,3.60
2022-10-24T06:28:37.028Z,4.10
2022-10-24T06:31:08.026Z,2.93
2022-10-24T06:33:37.834Z,3.27
2022-10-24T06:36:09.611Z,3.00
2022-10-24T06:38:39.537Z,2.90
2022-10-24T06:41:09.845Z,2.73
2022-10-24T06:43:42.849Z,2.97
2022-10-24T06:46:16.965Z,2.57
2022-10-24T06:48:45.829Z,3.00
2022-10-24T06:51:16.521Z,2.73
2022-10-24T06:53:45.041Z,2.83
2022-10-24T06:56:15.041Z,2.70
2022-10-24T06:58:43.740Z,2.50
2022-10-24T07:01:15.777Z,3.30
2022-10-24T07:03:45.302Z,3.57
2022-10-24T07:06:17.526Z,3.63
2022-10-24T07:08:45.950Z,2.97
2022-10-24T07:11:14.697Z,2.80
2022-10-24T07:13:43.195Z,2.90
2022-10-24T07:16:12.982Z,2.87
2022-10-24T07:18:41.968Z,2.60
2022-10-24T07:21:14.115Z,2.60
2022-10-24T07:23:43.491Z,2.53
2022-10-24T07:26:14.829Z,2.40
2022-10-24T07:28:44.740Z,2.60
2022-10-24T07:31:17.761Z,2.67
2022-10-24T07:33:46.487Z,3.00
2022-10-24T07:36:18.183Z,2.50
2022-10-24T07:38:46.637Z,2.30
2022-10-24T07:41:15.394Z,2.87
2022-10-24T07:43:43.933Z,2.93
2022-10-24T07:46:15.773Z,2.77
2022-10-24T07:48:44.996Z,3.87
2022-10-24T07:51:16.967Z,3.67
2022-10-24T07:53:45.832Z,2.97
2022-10-24T07:56:16.449Z,3.53
2022-10-24T07:58:45.423Z,3.30
2022-10-24T08:01:22.079Z,3.90
2022-10-24T08:03:51.066Z,3.40
2022-10-24T08:06:25.290Z,3.10
2022-10-24T08:08:56.003Z,3.13
2022-10-24T08:11:58.608Z,3.00
2022-10-24T08:14:28.668Z,2.87
2022-10-24T08:17:00.377Z,3.10
2022-10-24T08:19:29.831Z,2.90
2022-10-24T08:21:59.376Z,2.80
2022-10-24T08:24:31.020Z,2.83
2022-10-24T08:27:02.786Z,3.00
2022-10-24T08:29:32.826Z,3.23
2022-10-24T08:32:04.556Z,3.33
2022-10-24T08:34:35.032Z,3.07
2022-10-24T08:37:05.371Z,3.07
2022-10-24T08:39:34.448Z,3.43
2022-10-24T08:42:07.075Z,3.50
2022-10-24T08:44:38.515Z,3.60
2022-10-24T08:50:22.161Z,3.70
2022-10-24T08:52:58.128Z,3.73
2022-10-24T08:56:01.261Z,3.63
2022-10-24T08:58:28.127Z,3.53
2022-10-24T09:01:02.002Z,4.40
2022-10-24T09:03:56.484Z,3.23
2022-10-24T09:06:32.295Z,3.00
2022-10-24T09:09:08.311Z,2.87
2022-10-24T09:11:51.033Z,3.20
2022-10-24T09:14:22.145Z,2.60
2022-10-24T09:16:54.651Z,2.60
2022-10-24T09:19:31.761Z,3.57
2022-10-24T09:22:02.245Z,3.30
2022-10-24T09:24:38.310Z,3.10
2022-10-24T09:27:12.495Z,3.20
2022-10-24T09:29:41.099Z,3.13
2022-10-24T09:32:17.166Z,3.10
2022-10-24T09:34:47.416Z,3.17
2022-10-24T09:37:44.153Z,3.20
2022-10-24T09:40:25.533Z,3.23
2022-10-24T09:43:10.008Z,2.70
2022-10-24T09:45:43.057Z,3.03
2022-10-24T09:48:26.118Z,3.23
2022-10-24T09:51:00.164Z,3.77
2022-10-24T09:53:35.194Z,3.10
2022-10-24T09:56:19.097Z,3.07
2022-10-24T09:58:47.614Z,2.70
2022-10-24T10:01:26.252Z,3.07
2022-10-24T10:04:26.836Z,2.53
2022-10-24T10:06:57.149Z,3.30
2022-10-24T10:09:35.165Z,2.80
2022-10-24T10:12:04.110Z,3.30
2022-10-24T10:14:33.028Z,3.30
2022-10-24T10:17:03.613Z,3.40
2022-10-24T10:19:36.974Z,3.10
2022-10-24T10:22:21.936Z,2.83
2022-10-24T10:24:50.822Z,2.83
2022-10-24T10:27:40.394Z,2.67
2022-10-24T10:30:18.599Z,2.53
2022-10-24T10:32:58.542Z,2.63
2022-10-24T10:35:33.204Z,2.70
2022-10-24T10:38:14.902Z,2.20
2022-10-24T10:40:47.449Z,2.43
2022-10-24T10:43:28.108Z,2.40
2022-10-24T10:46:08.321Z,2.20
2022-10-24T10:48:53.076Z,2.20
2022-10-24T10:51:32.155Z,2.10
2022-10-24T10:54:11.064Z,1.63
2022-10-24T10:56:49.179Z,1.90
2022-10-24T10:59:36.536Z,2.30
2022-10-24T11:02:22.367Z,1.90
2022-10-24T11:04:58.596Z,1.73
2022-10-24T11:07:34.615Z,2.03
2022-10-24T11:10:08.784Z,1.97
2022-10-24T11:12:40.798Z,2.07
2022-10-24T11:15:15.930Z,1.83
2022-10-24T11:17:50.781Z,1.97
2022-10-24T11:20:24.554Z,1.90
2022-10-24T11:22:56.461Z,1.83
2022-10-24T11:25:30.073Z,1.60
2022-10-24T11:28:07.303Z,1.80
2022-10-24T11:30:43.498Z,1.53
2022-10-24T11:33:18.031Z,1.40
2022-10-24T11:36:03.055Z,1.53
2022-10-24T11:38:33.524Z,1.60
2022-10-24T11:41:17.900Z,1.40
2022-10-24T11:43:48.323Z,1.37
2022-10-24T11:46:21.548Z,1.63
2022-10-24T11:48:54.434Z,1.93
2022-10-24T11:51:27.661Z,3.83
2022-10-24T11:54:00.030Z,1.63
2022-10-24T11:56:53.094Z,1.73
2022-10-24T11:59:25.898Z,2.77
2022-10-24T12:02:34.312Z,1.70
2022-10-24T12:05:28.827Z,3.60
2022-10-24T12:08:26.684Z,3.17
2022-10-24T12:11:24.125Z,3.30
2022-10-24T12:14:19.236Z,3.20
2022-10-24T12:17:07.203Z,2.77
2022-10-24T12:19:43.325Z,3.20
2022-10-24T12:22:18.200Z,2.83
2022-10-24T12:24:47.356Z,2.50
2022-10-24T12:27:31.738Z,2.63
2022-10-24T12:30:17.078Z,2.40
2022-10-24T12:32:47.485Z,2.10
2022-10-24T12:35:46.956Z,2.00
2022-10-24T12:38:18.804Z,1.70
2022-10-24T12:40:55.578Z,1.30
2022-10-24T12:43:33.673Z,1.53
2022-10-24T12:46:41.978Z,1.43
2022-10-24T12:49:24.297Z,1.60
2022-10-24T12:51:56.973Z,1.67
2022-10-24T12:54:45.789Z,1.00
2022-10-24T12:57:27.374Z,1.30
2022-10-24T12:59:58.280Z,1.33
2022-10-24T13:02:51.693Z,1.27
2022-10-24T13:05:41.629Z,1.37
2022-10-24T13:08:30.467Z,1.30
2022-10-24T13:11:12.103Z,1.40
2022-10-24T13:13:55.406Z,1.80
2022-10-24T13:16:34.302Z,1.50
2022-10-24T13:19:11.005Z,1.50
2022-10-24T13:21:48.730Z,1.70
2022-10-24T13:24:29.098Z,1.40
2022-10-24T13:27:23.432Z,1.30
2022-10-24T13:30:31.854Z,1.50
2022-10-24T13:33:41.566Z,1.70
2022-10-24T13:36:18.136Z,1.57
2022-10-24T13:38:53.186Z,1.40
2022-10-24T13:41:29.342Z,1.43
2022-10-24T13:44:03.431Z,1.87
2022-10-24T13:46:37.761Z,1.80
2022-10-24T13:49:33.771Z,1.50
2022-10-24T13:52:10.936Z,1.73
2022-10-24T13:55:29.363Z,1.70
2022-10-24T13:58:02.080Z,1.63
2022-10-24T14:00:37.846Z,1.53
2022-10-24T14:03:19.808Z,1.83
2022-10-24T14:05:54.923Z,2.00
2022-10-24T14:08:30.264Z,1.50
2022-10-24T14:11:03.265Z,1.50
2022-10-24T14:13:40.093Z,1.90
2022-10-24T14:16:09.267Z,1.50
2022-10-24T14:18:41.223Z,1.47
2022-10-24T14:21:19.687Z,1.50
2022-10-24T14:23:57.087Z,1.80
2022-10-24T14:26:41.964Z,1.63
2022-10-24T14:29:25.632Z,1.93
2022-10-24T14:31:59.364Z,1.90
2022-10-24T14:34:36.394Z,1.80
2022-10-24T14:37:08.593Z,1.80
2022-10-24T14:39:41.631Z,2.60
2022-10-24T14:42:19.144Z,2.40
2022-10-24T14:44:48.308Z,2.40
2022-10-24T14:47:26.512Z,2.30
2022-10-24T14:50:00.536Z,2.60
2022-10-24T14:52:37.082Z,2.50
2022-10-24T14:55:21.497Z,2.73
2022-10-24T14:57:54.983Z,2.23
2022-10-24T15:00:41.336Z,2.10
2022-10-24T15:03:12.118Z,2.30
2022-10-24T15:05:47.551Z,2.37
2022-10-24T15:08:31.419Z,2.10
2022-10-24T15:11:21.965Z,2.47
2022-10-24T15:14:06.356Z,1.90
2022-10-24T15:16:46.219Z,2.23
2022-10-24T15:19:18.369Z,2.00
2022-10-24T15:21:56.050Z,2.17
2022-10-24T15:24:31.639Z,2.23
2022-10-24T15:27:13.328Z,2.10
2022-10-24T15:29:46.469Z,2.30
2022-10-24T15:32:19.003Z,2.27
2022-10-24T15:34:49.271Z,2.20
2022-10-24T15:37:20.887Z,2.30
2022-10-24T15:39:54.262Z,2.27
2022-10-24T15:42:25.552Z,1.97
2022-10-24T15:45:00.801Z,4.27
2022-10-24T15:47:32.648Z,3.17
2022-10-24T15:50:01.257Z,2.77
2022-10-24T15:52:30.003Z,3.13
2022-10-24T15:55:01.114Z,2.70
2022-10-24T15:57:33.134Z,2.40
2022-10-24T16:00:08.674Z,2.57
2022-10-24T16:02:37.877Z,2.20
2022-10-24T16:05:07.587Z,3.87
2022-10-24T16:07:48.975Z,2.57
2022-10-24T16:10:20.502Z,2.60
2022-10-24T16:12:51.120Z,4.00
2022-10-24T16:15:37.024Z,2.60
2022-10-24T16:18:09.249Z,2.43
2022-10-24T16:20:42.325Z,2.60
2022-10-24T16:23:15.618Z,2.63
2022-10-24T16:25:52.237Z,2.73
2022-10-24T16:28:23.892Z,2.87
2022-10-24T16:30:54.919Z,3.20
2022-10-24T16:33:23.764Z,2.50
2022-10-24T16:35:52.490Z,2.80
2022-10-24T16:38:29.548Z,3.20
2022-10-24T16:41:02.990Z,2.70
2022-10-24T16:43:41.903Z,2.87
2022-10-24T16:46:31.675Z,2.77
2022-10-24T16:49:09.931Z,2.53
2022-10-24T16:51:43.220Z,3.10
2022-10-24T16:54:14.701Z,2.97
2022-10-24T16:56:47.748Z,3.07
2022-10-24T16:59:20.963Z,2.80
2022-10-24T17:01:52.637Z,3.27
2022-10-24T17:04:24.807Z,2.90
2022-10-24T17:06:54.856Z,3.20
2022-10-24T17:09:24.383Z,3.37
2022-10-24T17:11:57.852Z,3.20
2022-10-24T17:14:33.894Z,3.00
2022-10-24T17:17:08.068Z,3.40
2022-10-24T17:19:41.650Z,3.03
2022-10-24T17:22:18.102Z,3.33
2022-10-24T17:24:48.115Z,3.77
2022-10-24T17:27:24.802Z,4.23
2022-10-24T17:29:55.386Z,3.27
2022-10-24T17:32:34.762Z,3.50
2022-10-24T17:35:05.058Z,3.13
2022-10-24T17:37:46.778Z,3.60
2022-10-24T17:40:20.569Z,3.70
2022-10-24T17:42:56.087Z,4.37
2022-10-24T17:45:27.084Z,4.47
2022-10-24T17:47:59.465Z,4.17
2022-10-24T17:50:30.819Z,4.17
2022-10-24T17:53:02.053Z,3.93
2022-10-24T17:55:45.802Z,3.40
2022-10-24T17:58:17.615Z,3.80
2022-10-24T18:00:49.197Z,4.00
2022-10-24T18:03:21.554Z,3.83
2022-10-24T18:05:51.226Z,3.47
2022-10-24T18:08:20.288Z,3.87
2022-10-24T18:10:53.030Z,4.03
2022-10-24T18:13:27.843Z,3.93
2022-10-24T18:15:59.262Z,3.53
2022-10-24T18:18:29.916Z,3.67
2022-10-24T18:21:07.730Z,3.90
2022-10-24T18:23:37.027Z,3.80
2022-10-24T18:26:09.980Z,3.53
2022-10-24T18:28:42.635Z,3.40
2022-10-24T18:31:16.255Z,3.53
2022-10-24T18:34:08.796Z,3.33
2022-10-24T18:36:41.502Z,4.23
2022-10-24T18:39:11.017Z,3.47
2022-10-24T18:41:48.944Z,3.97
2022-10-24T18:44:28.661Z,4.27
2022-10-24T18:47:04.677Z,4.20
2022-10-24T18:49:39.321Z,3.90
2022-10-24T18:52:18.158Z,4.23
2022-10-24T18:54:58.983Z,4.10
2022-10-24T18:57:30.274Z,3.90
2022-10-24T18:59:59.868Z,4.03
2022-10-24T19:02:35.383Z,4.17
2022-10-24T19:05:17.096Z,4.10
2022-10-24T19:07:49.840Z,5.00
2022-10-24T19:10:22.948Z,4.57
2022-10-24T19:12:52.393Z,4.00
2022-10-24T19:15:23.746Z,3.93
2022-10-24T19:17:56.156Z,3.57
2022-10-24T19:20:34.337Z,3.47
2022-10-24T19:23:06.148Z,4.13
2022-10-24T19:25:34.942Z,3.60
2022-10-24T19:28:03.865Z,4.43
2022-10-24T19:30:33.396Z,3.67
2022-10-24T19:33:04.008Z,3.87
2022-10-24T19:35:37.899Z,3.83
2022-10-24T19:38:08.005Z,3.70
2022-10-24T19:40:40.252Z,4.03
2022-10-24T19:43:10.556Z,3.83
2022-10-24T19:45:49.929Z,3.57
2022-10-24T19:48:21.181Z,3.83
2022-10-24T19:50:53.317Z,3.53
2022-10-24T19:53:22.145Z,3.07
2022-10-24T19:55:52.728Z,3.30
2022-10-24T19:58:22.528Z,3.33
2022-10-24T20:00:52.767Z,3.30
2022-10-24T20:03:21.913Z,3.70
2022-10-24T20:05:52.634Z,3.80
2022-10-24T20:08:22.142Z,3.37
2022-10-24T20:10:53.677Z,3.60
2022-10-24T20:13:23.109Z,3.43
2022-10-24T20:15:55.976Z,3.23
2022-10-24T20:18:26.027Z,3.97
2022-10-24T20:20:58.892Z,3.40
2022-10-24T20:23:35.380Z,3.27
2022-10-24T20:26:08.907Z,3.47
2022-10-24T20:28:38.766Z,3.30
2022-10-24T20:31:14.082Z,3.50
2022-10-24T20:33:42.677Z,3.70
2022-10-24T20:36:16.299Z,3.20
2022-10-24T20:38:45.698Z,3.37
2022-10-24T20:41:14.658Z,3.57
2022-10-24T20:43:46.756Z,3.53
2022-10-24T20:46:17.398Z,3.27
2022-10-24T20:48:46.003Z,3.27
2022-10-24T20:51:18.821Z,3.40
2022-10-24T20:53:50.533Z,3.47
2022-10-24T20:56:23.216Z,3.30
2022-10-24T20:58:52.754Z,4.07
2022-10-24T21:01:26.601Z,3.67
2022-10-24T21:03:57.240Z,3.63
2022-10-24T21:06:30.301Z,3.60
2022-10-24T21:09:01.529Z,3.80
2022-10-24T21:11:33.225Z,3.30
2022-10-24T21:14:05.160Z,3.43
2022-10-24T21:16:36.540Z,3.80
2022-10-24T21:19:07.519Z,3.10
2022-10-24T21:21:39.768Z,3.80
2022-10-24T21:24:09.141Z,3.50
2022-10-24T21:26:39.271Z,3.63
2022-10-24T21:29:31.836Z,3.20
2022-10-24T21:32:00.986Z,3.40
2022-10-24T21:34:31.790Z,3.10
2022-10-24T21:37:06.014Z,3.47
2022-10-24T21:39:35.437Z,3.57
2022-10-24T21:42:06.937Z,3.77
2022-10-24T21:44:36.903Z,3.77
2022-10-24T21:47:06.985Z,3.63
2022-10-24T21:49:36.631Z,3.77
2022-10-24T21:52:07.532Z,3.63
2022-10-24T21:54:41.523Z,3.50
2022-10-24T21:57:10.139Z,3.33
2022-10-24T21:59:39.101Z,3.40
2022-10-24T22:02:07.833Z,3.60
2022-10-24T22:04:36.954Z,3.40
2022-10-24T22:07:07.382Z,3.87
2022-10-24T22:09:35.669Z,3.90
2022-10-24T22:12:05.803Z,3.60
2022-10-24T22:14:36.607Z,3.30
2022-10-24T22:17:05.612Z,3.50
2022-10-24T22:19:34.044Z,3.83
2022-10-24T22:22:03.276Z,3.77
2022-10-24T22:24:35.133Z,3.27
2022-10-24T22:27:06.124Z,3.47
2022-10-24T22:29:35.605Z,3.23
2022-10-24T22:32:06.722Z,3.40
2022-10-24T22:34:37.553Z,3.10
2022-10-24T22:37:16.864Z,3.67
2022-10-24T22:39:55.474Z,3.63
2022-10-24T22:42:24.879Z,3.83
2022-10-24T22:44:54.184Z,3.60
2022-10-24T22:47:44.791Z,3.33
2022-10-24T22:50:39.588Z,3.40
2022-10-24T22:53:13.897Z,2.80
2022-10-24T22:55:50.740Z,3.03
2022-10-24T22:58:21.042Z,3.17
2022-10-24T23:00:56.145Z,3.40
2022-10-24T23:03:35.636Z,3.80
2022-10-24T23:06:10.948Z,3.30
2022-10-24T23:08:44.437Z,2.83
2022-10-24T23:11:14.866Z,3.20
2022-10-24T23:13:45.045Z,3.60
2022-10-24T23:16:26.150Z,3.50
2022-10-24T23:18:56.911Z,3.50
2022-10-24T23:21:31.889Z,3.60
2022-10-24T23:24:03.447Z,3.80
2022-10-24T23:26:44.119Z,3.47
2022-10-24T23:29:20.139Z,3.90
2022-10-24T23:31:50.872Z,4.03
2022-10-24T23:34:20.707Z,3.93
2022-10-24T23:36:50.506Z,3.90
2022-10-24T23:41:51.317Z,3.60
2022-10-24T23:44:21.630Z,4.10
2022-10-24T23:46:58.253Z,3.73
2022-10-24T23:49:36.180Z,4.30
2022-10-24T23:52:15.322Z,3.90
2022-10-24T23:54:45.694Z,4.30
2022-10-24T23:57:20.827Z,4.10
2022-10-24T23:59:51.874Z,4.00
