createdAt,value
2017-10-23T00:00:05.726Z,0.00
2017-10-23T00:01:05.818Z,0.00
2017-10-23T00:02:05.817Z,0.00
2017-10-23T00:03:05.806Z,0.00
2017-10-23T00:04:05.878Z,0.00
2017-10-23T00:05:05.878Z,0.00
2017-10-23T00:06:05.805Z,0.00
2017-10-23T00:07:05.939Z,0.00
2017-10-23T00:08:05.880Z,0.00
2017-10-23T00:09:05.810Z,0.00
2017-10-23T00:10:05.816Z,0.00
2017-10-23T00:11:05.841Z,0.00
2017-10-23T00:12:05.814Z,0.00
2017-10-23T00:13:05.883Z,0.00
2017-10-23T00:14:05.813Z,0.00
2017-10-23T00:15:05.887Z,0.00
2017-10-23T00:16:05.844Z,0.00
2017-10-23T00:17:05.917Z,0.00
2017-10-23T00:18:05.818Z,0.00
2017-10-23T00:19:05.825Z,0.00
2017-10-23T00:20:05.886Z,0.00
2017-10-23T00:21:05.893Z,0.00
2017-10-23T00:22:05.814Z,0.00
2017-10-23T00:23:05.893Z,0.00
2017-10-23T00:24:05.889Z,0.00
2017-10-23T00:25:05.824Z,0.00
2017-10-23T00:26:05.822Z,0.00
2017-10-23T00:27:05.897Z,0.00
2017-10-23T00:28:05.894Z,0.00
2017-10-23T00:29:05.827Z,0.00
2017-10-23T00:30:05.897Z,0.00
2017-10-23T00:31:05.826Z,0.00
2017-10-23T00:32:05.897Z,0.00
2017-10-23T00:33:05.825Z,0.00
2017-10-23T00:34:05.778Z,0.00
2017-10-23T00:35:05.827Z,0.00
2017-10-23T00:36:05.762Z,0.00
2017-10-23T00:37:05.880Z,0.00
2017-10-23T00:38:05.855Z,0.00
2017-10-23T00:39:05.789Z,0.00
2017-10-23T00:40:05.856Z,0.00
2017-10-23T00:41:05.859Z,0.00
2017-10-23T00:42:05.879Z,0.00
2017-10-23T00:43:05.764Z,0.00
2017-10-23T00:44:05.803Z,0.00
2017-10-23T00:45:05.804Z,0.00
2017-10-23T00:46:05.832Z,0.00
2017-10-23T00:47:05.902Z,0.00
2017-10-23T00:48:05.851Z,0.00
2017-10-23T00:49:05.830Z,0.00
2017-10-23T00:50:05.908Z,0.00
2017-10-23T00:51:05.772Z,0.00
2017-10-23T00:52:05.810Z,0.00
2017-10-23T00:53:05.805Z,0.00
2017-10-23T00:54:05.831Z,0.00
2017-10-23T00:55:05.851Z,0.00
2017-10-23T00:56:05.850Z,0.00
2017-10-23T00:57:05.763Z,0.00
2017-10-23T00:58:05.856Z,0.00
2017-10-23T00:59:05.853Z,0.00
2017-10-23T01:00:05.861Z,0.00
2017-10-23T01:01:05.761Z,0.00
2017-10-23T01:02:05.808Z,0.00
2017-10-23T01:03:05.913Z,0.00
2017-10-23T01:04:05.844Z,0.00
2017-10-23T01:05:05.913Z,0.00
2017-10-23T01:06:05.916Z,0.00
2017-10-23T01:07:05.841Z,0.00
2017-10-23T01:08:05.916Z,0.00
2017-10-23T01:09:05.846Z,0.00
2017-10-23T01:10:05.917Z,0.00
2017-10-23T01:12:05.918Z,0.00
2017-10-23T01:13:05.879Z,0.00
2017-10-23T01:14:05.848Z,0.00
2017-10-23T01:15:05.919Z,0.00
2017-10-23T01:16:05.852Z,0.00
2017-10-23T01:17:05.923Z,0.00
2017-10-23T01:18:05.854Z,0.00
2017-10-23T01:19:05.853Z,0.00
2017-10-23T01:20:05.922Z,0.00
2017-10-23T01:21:05.870Z,0.00
2017-10-23T01:22:05.923Z,0.00
2017-10-23T01:23:05.925Z,0.00
2017-10-23T01:24:05.932Z,0.00
2017-10-23T01:25:05.855Z,0.00
2017-10-23T01:26:05.927Z,0.00
2017-10-23T01:27:05.929Z,0.00
2017-10-23T01:28:05.870Z,0.00
2017-10-23T01:29:05.929Z,0.00
2017-10-23T01:30:05.869Z,0.00
2017-10-23T01:31:05.929Z,0.00
2017-10-23T01:32:05.862Z,0.00
2017-10-23T01:33:05.864Z,0.00
2017-10-23T01:34:05.866Z,0.00
2017-10-23T01:35:05.899Z,0.00
2017-10-23T01:36:05.933Z,0.00
2017-10-23T01:37:05.843Z,0.00
2017-10-23T01:38:05.988Z,0.00
2017-10-23T01:39:05.900Z,0.00
2017-10-23T01:40:05.798Z,0.00
2017-10-23T01:41:05.815Z,0.00
2017-10-23T01:42:05.906Z,0.00
2017-10-23T01:43:05.936Z,0.00
2017-10-23T01:44:05.868Z,0.00
2017-10-23T01:45:05.938Z,0.00
2017-10-23T01:46:05.870Z,0.00
2017-10-23T01:47:05.873Z,0.00
2017-10-23T01:48:05.941Z,0.00
2017-10-23T01:49:05.874Z,0.00
2017-10-23T01:50:05.943Z,0.00
2017-10-23T01:51:05.878Z,0.00
2017-10-23T01:52:05.887Z,0.00
2017-10-23T01:53:05.871Z,0.00
2017-10-23T01:54:05.943Z,0.00
2017-10-23T01:55:05.875Z,0.00
2017-10-23T01:56:05.945Z,0.00
2017-10-23T01:57:05.895Z,0.00
2017-10-23T01:58:05.874Z,0.00
2017-10-23T01:59:05.883Z,0.00
2017-10-23T02:00:05.945Z,0.00
2017-10-23T02:01:05.880Z,0.00
2017-10-23T02:02:05.948Z,0.00
2017-10-23T02:03:05.853Z,0.00
2017-10-23T02:04:05.947Z,0.00
2017-10-23T02:05:05.900Z,0.00
2017-10-23T02:06:05.899Z,0.00
2017-10-23T02:07:05.861Z,0.00
2017-10-23T02:08:05.878Z,0.00
2017-10-23T02:09:05.940Z,0.00
2017-10-23T02:10:05.861Z,0.00
2017-10-23T02:11:05.922Z,0.00
2017-10-23T02:12:05.819Z,0.00
2017-10-23T02:13:05.945Z,0.00
2017-10-23T02:14:05.925Z,0.00
2017-10-23T02:15:05.865Z,0.00
2017-10-23T02:16:05.866Z,0.00
2017-10-23T02:17:05.929Z,0.00
2017-10-23T02:18:05.945Z,0.00
2017-10-23T02:19:05.861Z,0.00
2017-10-23T02:20:05.947Z,0.00
2017-10-23T02:21:05.952Z,0.00
2017-10-23T02:22:05.822Z,0.00
2017-10-23T02:23:05.951Z,0.00
2017-10-23T02:24:05.896Z,0.00
2017-10-23T02:25:05.952Z,0.00
2017-10-23T02:26:05.955Z,0.00
2017-10-23T02:27:05.851Z,0.00
2017-10-23T02:28:05.933Z,0.00
2017-10-23T02:29:05.954Z,0.00
2017-10-23T02:30:06.064Z,0.00
2017-10-23T02:31:05.954Z,0.00
2017-10-23T02:32:05.951Z,0.00
2017-10-23T02:33:05.968Z,0.00
2017-10-23T02:34:05.966Z,0.00
2017-10-23T02:35:05.896Z,0.00
2017-10-23T02:36:05.969Z,0.00
2017-10-23T02:37:05.969Z,0.00
2017-10-23T02:38:05.923Z,0.00
2017-10-23T02:39:05.907Z,0.00
2017-10-23T02:40:05.969Z,0.00
2017-10-23T02:41:05.905Z,0.00
2017-10-23T02:42:05.976Z,0.00
2017-10-23T02:43:05.974Z,0.00
2017-10-23T02:44:05.908Z,0.00
2017-10-23T02:45:05.908Z,0.00
2017-10-23T02:46:05.880Z,0.00
2017-10-23T02:47:05.842Z,0.00
2017-10-23T02:48:05.967Z,0.00
2017-10-23T02:49:05.930Z,0.00
2017-10-23T02:50:05.858Z,0.00
2017-10-23T02:51:05.944Z,0.00
2017-10-23T02:52:05.965Z,0.00
2017-10-23T02:53:05.909Z,0.00
2017-10-23T02:54:05.917Z,0.00
2017-10-23T02:55:05.948Z,0.00
2017-10-23T02:56:06.076Z,0.00
2017-10-23T02:57:05.866Z,0.00
2017-10-23T02:58:05.885Z,0.00
2017-10-23T02:59:05.973Z,0.00
2017-10-23T03:00:05.889Z,0.00
2017-10-23T03:01:05.886Z,0.00
2017-10-23T03:02:05.887Z,0.00
2017-10-23T03:03:05.987Z,0.00
2017-10-23T03:04:05.923Z,0.00
2017-10-23T03:05:05.923Z,0.00
2017-10-23T03:06:05.854Z,0.00
2017-10-23T03:07:05.887Z,0.00
2017-10-23T03:08:05.982Z,0.00
2017-10-23T03:09:05.981Z,0.00
2017-10-23T03:10:05.990Z,0.00
2017-10-23T03:11:05.977Z,0.00
2017-10-23T03:12:05.900Z,0.00
2017-10-23T03:13:05.987Z,0.00
2017-10-23T03:14:05.924Z,0.00
2017-10-23T03:15:05.993Z,0.00
2017-10-23T03:16:05.927Z,0.00
2017-10-23T03:17:05.993Z,0.00
2017-10-23T03:18:05.924Z,0.00
2017-10-23T03:19:05.999Z,0.00
2017-10-23T03:20:05.946Z,0.00
2017-10-23T03:21:05.997Z,0.00
2017-10-23T03:22:05.932Z,0.00
2017-10-23T03:23:05.996Z,0.00
2017-10-23T03:24:05.963Z,0.00
2017-10-23T03:25:05.934Z,0.00
2017-10-23T03:26:05.997Z,0.00
2017-10-23T03:27:06.000Z,0.00
2017-10-23T03:28:05.934Z,0.00
2017-10-23T03:29:06.010Z,0.00
2017-10-23T03:30:06.004Z,0.00
2017-10-23T03:31:06.002Z,0.00
2017-10-23T03:32:06.002Z,0.00
2017-10-23T03:33:06.003Z,0.00
2017-10-23T03:34:06.004Z,0.00
2017-10-23T03:35:06.003Z,0.00
2017-10-23T03:36:05.938Z,0.00
2017-10-23T03:37:06.005Z,0.00
2017-10-23T03:38:05.941Z,0.00
2017-10-23T03:39:06.008Z,0.00
2017-10-23T03:40:06.007Z,0.00
2017-10-23T03:41:06.009Z,0.00
2017-10-23T03:42:05.941Z,0.00
2017-10-23T03:43:06.009Z,0.00
2017-10-23T03:44:06.030Z,0.00
2017-10-23T03:45:06.009Z,0.00
2017-10-23T03:46:05.957Z,0.00
2017-10-23T03:47:06.011Z,0.00
2017-10-23T03:48:06.016Z,0.00
2017-10-23T03:49:05.946Z,0.00
2017-10-23T03:50:05.949Z,0.00
2017-10-23T03:51:05.943Z,0.00
2017-10-23T03:52:06.017Z,0.00
2017-10-23T03:53:05.947Z,0.00
2017-10-23T03:54:06.016Z,0.00
2017-10-23T03:55:05.952Z,0.00
2017-10-23T03:56:06.025Z,0.00
2017-10-23T03:57:05.947Z,0.00
2017-10-23T03:58:06.017Z,0.00
2017-10-23T03:59:05.951Z,0.00
2017-10-23T04:00:06.025Z,0.00
2017-10-23T04:01:05.956Z,0.00
2017-10-23T04:02:05.919Z,0.00
2017-10-23T04:03:05.949Z,0.00
2017-10-23T04:04:06.021Z,0.00
2017-10-23T04:05:05.952Z,0.00
2017-10-23T04:06:05.952Z,0.00
2017-10-23T04:07:06.026Z,0.00
2017-10-23T04:08:05.960Z,0.00
2017-10-23T04:09:05.957Z,0.00
2017-10-23T04:10:06.026Z,0.00
2017-10-23T04:11:05.954Z,0.00
2017-10-23T04:12:06.029Z,0.00
2017-10-23T04:13:05.991Z,0.00
2017-10-23T04:14:06.029Z,0.00
2017-10-23T04:15:05.960Z,0.00
2017-10-23T04:16:06.029Z,0.00
2017-10-23T04:17:06.031Z,0.00
2017-10-23T04:18:06.031Z,0.00
2017-10-23T04:19:06.029Z,0.00
2017-10-23T04:20:05.968Z,0.00
2017-10-23T04:21:06.050Z,0.00
2017-10-23T04:22:05.965Z,0.00
2017-10-23T04:23:06.034Z,0.00
2017-10-23T04:24:05.917Z,0.00
2017-10-23T04:25:05.938Z,0.00
2017-10-23T04:26:05.936Z,0.00
2017-10-23T04:27:05.940Z,0.00
2017-10-23T04:28:06.006Z,0.00
2017-10-23T04:29:06.033Z,0.00
2017-10-23T04:30:06.041Z,0.00
2017-10-23T04:31:05.923Z,0.00
2017-10-23T04:32:05.942Z,0.00
2017-10-23T04:33:05.924Z,0.00
2017-10-23T04:34:05.976Z,0.00
2017-10-23T04:35:06.039Z,0.00
2017-10-23T04:36:05.974Z,0.00
2017-10-23T04:37:05.989Z,0.00
2017-10-23T04:38:06.043Z,0.00
2017-10-23T04:39:05.974Z,0.00
2017-10-23T04:40:06.043Z,0.00
2017-10-23T04:41:05.973Z,0.00
2017-10-23T04:42:05.977Z,0.00
2017-10-23T04:43:06.045Z,0.00
2017-10-23T04:44:06.005Z,0.00
2017-10-23T04:45:05.934Z,0.00
2017-10-23T04:46:05.997Z,0.00
2017-10-23T04:47:05.913Z,0.00
2017-10-23T04:48:06.011Z,0.00
2017-10-23T04:49:05.912Z,0.00
2017-10-23T04:50:05.942Z,0.00
2017-10-23T04:51:06.009Z,0.00
2017-10-23T04:52:05.939Z,0.00
2017-10-23T04:53:05.908Z,0.00
2017-10-23T04:54:06.051Z,0.00
2017-10-23T04:55:05.996Z,0.00
2017-10-23T04:56:06.053Z,0.00
2017-10-23T04:57:05.984Z,0.00
2017-10-23T04:58:05.944Z,0.00
2017-10-23T04:59:05.987Z,0.00
2017-10-23T05:00:06.058Z,0.00
2017-10-23T05:01:06.056Z,0.00
2017-10-23T05:02:05.989Z,0.00
2017-10-23T05:03:05.986Z,0.00
2017-10-23T05:04:05.933Z,0.00
2017-10-23T05:05:05.966Z,0.00
2017-10-23T05:06:05.961Z,0.00
2017-10-23T05:07:05.925Z,0.00
2017-10-23T05:08:05.931Z,0.00
2017-10-23T05:09:05.904Z,0.00
2017-10-23T05:10:05.968Z,0.00
2017-10-23T05:11:05.940Z,0.00
2017-10-23T05:12:05.989Z,0.00
2017-10-23T05:13:05.945Z,0.00
2017-10-23T05:14:05.988Z,0.00
2017-10-23T05:15:05.967Z,0.00
2017-10-23T05:16:06.062Z,0.00
2017-10-23T05:17:06.061Z,0.00
2017-10-23T05:18:05.935Z,0.00
2017-10-23T05:19:06.021Z,0.00
2017-10-23T05:20:06.043Z,0.00
2017-10-23T05:21:05.995Z,0.00
2017-10-23T05:22:05.959Z,0.00
2017-10-23T05:23:05.975Z,0.00
2017-10-23T05:24:06.071Z,0.00
2017-10-23T05:25:06.097Z,0.00
2017-10-23T05:26:06.003Z,0.00
2017-10-23T05:27:06.009Z,0.00
2017-10-23T05:28:06.090Z,0.00
2017-10-23T05:29:06.009Z,0.00
2017-10-23T05:30:06.076Z,0.00
2017-10-23T05:31:06.010Z,0.00
2017-10-23T05:32:06.075Z,0.00
2017-10-23T05:33:06.008Z,0.00
2017-10-23T05:34:05.970Z,0.00
2017-10-23T05:35:05.928Z,0.00
2017-10-23T05:36:05.929Z,0.00
2017-10-23T05:37:05.926Z,0.00
2017-10-23T05:38:06.026Z,0.00
2017-10-23T05:39:05.929Z,0.00
2017-10-23T05:40:05.980Z,0.00
2017-10-23T05:41:05.937Z,0.00
2017-10-23T05:42:05.930Z,0.00
2017-10-23T05:43:05.936Z,0.00
2017-10-23T05:44:06.082Z,0.00
2017-10-23T05:45:06.101Z,0.00
2017-10-23T05:46:06.063Z,0.00
2017-10-23T05:47:06.013Z,0.00
2017-10-23T05:48:06.017Z,0.00
2017-10-23T05:49:06.111Z,0.00
2017-10-23T05:50:06.098Z,0.00
2017-10-23T05:51:06.085Z,0.00
2017-10-23T05:52:06.087Z,0.00
2017-10-23T05:53:06.020Z,0.00
2017-10-23T05:54:06.092Z,0.00
2017-10-23T05:55:06.021Z,0.00
2017-10-23T05:56:06.096Z,0.00
2017-10-23T05:57:06.044Z,0.00
2017-10-23T05:58:06.089Z,0.00
2017-10-23T05:59:06.027Z,0.00
2017-10-23T06:00:06.090Z,0.00
2017-10-23T06:01:06.130Z,0.00
2017-10-23T06:02:06.092Z,0.00
2017-10-23T06:03:06.026Z,0.00
2017-10-23T06:04:06.112Z,0.00
2017-10-23T06:05:06.038Z,0.00
2017-10-23T06:06:06.028Z,0.00
2017-10-23T06:07:06.098Z,0.00
2017-10-23T06:08:05.976Z,0.00
2017-10-23T06:09:06.096Z,0.00
2017-10-23T06:10:06.031Z,0.00
2017-10-23T06:11:05.980Z,0.00
2017-10-23T06:12:06.037Z,0.00
2017-10-23T06:13:06.099Z,0.00
2017-10-23T06:14:06.037Z,0.00
2017-10-23T06:15:06.101Z,0.00
2017-10-23T06:16:06.059Z,0.00
2017-10-23T06:17:06.078Z,0.00
2017-10-23T06:18:06.102Z,0.00
2017-10-23T06:19:06.041Z,0.00
2017-10-23T06:20:06.105Z,0.00
2017-10-23T06:21:06.041Z,0.00
2017-10-23T06:22:06.032Z,0.00
2017-10-23T06:23:06.043Z,0.00
2017-10-23T06:24:06.063Z,0.00
2017-10-23T06:25:06.035Z,0.00
2017-10-23T06:26:06.009Z,0.00
2017-10-23T06:27:06.001Z,0.00
2017-10-23T06:28:06.035Z,1.00
2017-10-23T06:29:06.064Z,1.00
2017-10-23T06:30:06.032Z,1.00
2017-10-23T06:31:06.040Z,1.00
2017-10-23T06:32:06.060Z,1.00
2017-10-23T06:33:05.975Z,1.00
2017-10-23T06:34:06.101Z,1.00
2017-10-23T06:35:06.081Z,1.00
2017-10-23T06:36:06.044Z,0.00
2017-10-23T06:37:05.978Z,1.00
2017-10-23T06:38:06.014Z,1.00
2017-10-23T06:39:06.011Z,1.00
2017-10-23T06:40:06.067Z,1.00
2017-10-23T06:41:06.044Z,1.00
2017-10-23T06:42:06.018Z,1.00
2017-10-23T06:43:06.104Z,1.00
2017-10-23T06:44:06.014Z,1.00
2017-10-23T06:45:06.086Z,1.00
2017-10-23T06:46:06.025Z,1.00
2017-10-23T06:47:06.077Z,1.00
2017-10-23T06:48:06.117Z,1.00
2017-10-23T06:49:06.093Z,1.00
2017-10-23T06:50:06.122Z,1.00
2017-10-23T06:51:06.115Z,1.00
2017-10-23T06:52:06.052Z,1.00
2017-10-23T06:53:06.106Z,1.00
2017-10-23T06:54:06.060Z,1.00
2017-10-23T06:55:06.124Z,1.00
2017-10-23T06:56:06.052Z,1.00
2017-10-23T06:57:06.125Z,1.00
2017-10-23T06:58:06.139Z,1.00
2017-10-23T06:59:06.055Z,2.00
2017-10-23T07:00:06.127Z,2.00
2017-10-23T07:01:06.060Z,2.00
2017-10-23T07:02:06.130Z,2.00
2017-10-23T07:03:06.060Z,3.00
2017-10-23T07:04:06.094Z,3.00
2017-10-23T07:05:06.082Z,3.00
2017-10-23T07:06:06.041Z,3.00
2017-10-23T07:07:06.078Z,3.00
2017-10-23T07:08:06.116Z,3.00
2017-10-23T07:09:06.028Z,3.00
2017-10-23T07:10:06.095Z,3.00
2017-10-23T07:11:06.061Z,3.00
2017-10-23T07:12:06.096Z,3.00
2017-10-23T07:13:06.118Z,3.00
2017-10-23T07:14:06.075Z,4.00
2017-10-23T07:15:06.134Z,4.00
2017-10-23T07:16:06.066Z,4.00
2017-10-23T07:17:06.137Z,4.00
2017-10-23T07:18:06.093Z,3.00
2017-10-23T07:19:06.140Z,3.00
2017-10-23T07:20:06.047Z,3.00
2017-10-23T07:21:06.064Z,3.00
2017-10-23T07:22:06.140Z,3.00
2017-10-23T07:23:06.067Z,3.00
2017-10-23T07:24:05.946Z,3.00
2017-10-23T07:25:05.954Z,3.00
2017-10-23T07:26:05.982Z,3.00
2017-10-23T07:27:06.050Z,4.00
2017-10-23T07:28:06.044Z,5.00
2017-10-23T07:29:05.951Z,5.00
2017-10-23T07:30:06.015Z,6.00
2017-10-23T07:31:06.052Z,6.00
2017-10-23T07:32:05.952Z,7.00
2017-10-23T07:33:06.048Z,8.00
2017-10-23T07:34:06.034Z,9.00
2017-10-23T07:35:06.086Z,9.00
2017-10-23T07:36:06.053Z,9.00
2017-10-23T07:37:06.104Z,10.00
2017-10-23T07:38:06.104Z,10.00
2017-10-23T07:39:06.011Z,11.00
2017-10-23T07:40:06.110Z,12.00
2017-10-23T07:41:06.036Z,13.00
2017-10-23T07:42:06.076Z,13.00
2017-10-23T07:43:06.078Z,13.00
2017-10-23T07:44:06.029Z,13.00
2017-10-23T07:45:06.115Z,13.00
2017-10-23T07:46:06.155Z,12.00
2017-10-23T07:47:06.137Z,12.00
2017-10-23T07:48:06.143Z,11.00
2017-10-23T07:49:06.034Z,11.00
2017-10-23T07:50:06.121Z,10.00
2017-10-23T07:51:06.053Z,10.00
2017-10-23T07:52:06.038Z,9.00
2017-10-23T07:53:06.142Z,8.00
2017-10-23T07:54:06.119Z,7.00
2017-10-23T07:55:06.082Z,7.00
2017-10-23T07:56:06.143Z,6.00
2017-10-23T07:57:06.046Z,7.00
2017-10-23T07:58:06.151Z,7.00
2017-10-23T07:59:06.106Z,7.00
2017-10-23T08:00:06.085Z,7.00
2017-10-23T08:01:06.146Z,7.00
2017-10-23T08:02:06.074Z,6.00
2017-10-23T08:03:06.069Z,7.00
2017-10-23T08:04:06.011Z,7.00
2017-10-23T08:05:06.114Z,7.00
2017-10-23T08:06:06.094Z,8.00
2017-10-23T08:07:06.118Z,9.00
2017-10-23T08:08:06.067Z,10.00
2017-10-23T08:09:06.113Z,10.00
2017-10-23T08:10:06.112Z,11.00
2017-10-23T08:11:06.067Z,12.00
2017-10-23T08:12:06.117Z,12.00
2017-10-23T08:13:06.107Z,13.00
2017-10-23T08:14:06.099Z,14.00
2017-10-23T08:15:06.049Z,14.00
2017-10-23T08:16:06.098Z,14.00
2017-10-23T08:17:06.176Z,14.00
2017-10-23T08:18:06.105Z,14.00
2017-10-23T08:19:06.173Z,13.00
2017-10-23T08:20:06.098Z,13.00
2017-10-23T08:21:06.172Z,12.00
2017-10-23T08:22:06.104Z,10.00
2017-10-23T08:23:06.175Z,10.00
2017-10-23T08:24:06.103Z,10.00
2017-10-23T08:25:06.177Z,10.00
2017-10-23T08:26:06.181Z,9.00
2017-10-23T08:27:06.145Z,9.00
2017-10-23T08:28:06.089Z,9.00
2017-10-23T08:29:06.178Z,8.00
2017-10-23T08:30:06.144Z,8.00
2017-10-23T08:31:06.080Z,7.00
2017-10-23T08:32:06.083Z,7.00
2017-10-23T08:33:06.182Z,7.00
2017-10-23T08:34:06.109Z,7.00
2017-10-23T08:35:06.113Z,7.00
2017-10-23T08:36:06.187Z,8.00
2017-10-23T08:37:06.184Z,8.00
2017-10-23T08:38:06.109Z,8.00
2017-10-23T08:39:06.189Z,9.00
2017-10-23T08:40:06.118Z,9.00
2017-10-23T08:41:06.188Z,9.00
2017-10-23T08:42:06.116Z,10.00
2017-10-23T08:43:06.115Z,10.00
2017-10-23T08:44:06.191Z,10.00
2017-10-23T08:45:06.122Z,11.00
2017-10-23T08:46:06.191Z,10.00
2017-10-23T08:47:06.220Z,10.00
2017-10-23T08:48:06.195Z,12.00
2017-10-23T08:49:06.191Z,14.00
2017-10-23T08:50:06.155Z,14.00
2017-10-23T08:51:06.194Z,15.00
2017-10-23T08:52:06.118Z,15.00
2017-10-23T08:53:06.196Z,16.00
2017-10-23T08:54:06.119Z,17.00
2017-10-23T08:55:06.195Z,18.00
2017-10-23T08:56:06.129Z,18.00
2017-10-23T08:57:06.197Z,19.00
2017-10-23T08:58:06.198Z,19.00
2017-10-23T08:59:06.198Z,19.00
2017-10-23T09:00:06.198Z,20.00
2017-10-23T09:01:06.124Z,19.00
2017-10-23T09:02:06.201Z,18.00
2017-10-23T09:03:06.127Z,16.00
2017-10-23T09:04:06.153Z,15.00
2017-10-23T09:05:06.091Z,13.00
2017-10-23T09:06:06.150Z,13.00
2017-10-23T09:07:06.101Z,13.00
2017-10-23T09:08:06.126Z,13.00
2017-10-23T09:09:06.106Z,14.00
2017-10-23T09:10:06.135Z,14.00
2017-10-23T09:11:06.191Z,15.00
2017-10-23T09:12:06.156Z,16.00
2017-10-23T09:13:06.206Z,17.00
2017-10-23T09:14:06.130Z,19.00
2017-10-23T09:15:06.210Z,20.00
2017-10-23T09:16:06.134Z,22.00
2017-10-23T09:17:06.209Z,24.00
2017-10-23T09:18:06.139Z,27.00
2017-10-23T09:19:06.137Z,26.00
2017-10-23T09:20:06.214Z,26.00
2017-10-23T09:21:06.143Z,27.00
2017-10-23T09:22:06.211Z,27.00
2017-10-23T09:23:06.214Z,27.00
2017-10-23T09:24:06.145Z,35.00
2017-10-23T09:25:06.218Z,31.00
2017-10-23T09:26:06.145Z,31.00
2017-10-23T09:27:06.091Z,27.00
2017-10-23T09:28:06.215Z,31.00
2017-10-23T09:29:06.211Z,27.00
2017-10-23T09:30:06.140Z,23.00
2017-10-23T09:31:06.217Z,23.00
2017-10-23T09:32:06.180Z,20.00
2017-10-23T09:33:06.218Z,17.00
2017-10-23T09:34:06.153Z,16.00
2017-10-23T09:35:06.168Z,15.00
2017-10-23T09:36:06.223Z,15.00
2017-10-23T09:37:06.145Z,13.00
2017-10-23T09:38:06.120Z,12.00
2017-10-23T09:39:06.220Z,12.00
2017-10-23T09:40:06.103Z,12.00
2017-10-23T09:41:06.186Z,11.00
2017-10-23T09:42:06.172Z,11.00
2017-10-23T09:43:06.223Z,11.00
2017-10-23T09:44:06.124Z,10.00
2017-10-23T09:45:06.114Z,9.00
2017-10-23T09:46:06.184Z,9.00
2017-10-23T09:47:06.093Z,10.00
2017-10-23T09:48:06.152Z,10.00
2017-10-23T09:49:06.190Z,10.00
2017-10-23T09:50:06.143Z,10.00
2017-10-23T09:51:06.155Z,9.00
2017-10-23T09:52:06.117Z,10.00
2017-10-23T09:53:06.138Z,11.00
2017-10-23T09:54:06.122Z,12.00
2017-10-23T09:55:06.236Z,12.00
2017-10-23T09:56:06.163Z,13.00
2017-10-23T09:57:06.159Z,13.00
2017-10-23T09:58:06.229Z,13.00
2017-10-23T09:59:06.238Z,14.00
2017-10-23T10:00:06.169Z,13.00
2017-10-23T10:01:06.235Z,13.00
2017-10-23T10:02:06.235Z,13.00
2017-10-23T10:03:06.163Z,13.00
2017-10-23T10:04:06.164Z,12.00
2017-10-23T10:05:06.180Z,11.00
2017-10-23T10:06:06.182Z,10.00
2017-10-23T10:07:06.184Z,11.00
2017-10-23T10:08:06.092Z,11.00
2017-10-23T10:09:06.136Z,12.00
2017-10-23T10:10:06.095Z,12.00
2017-10-23T10:11:06.193Z,12.00
2017-10-23T10:12:06.142Z,12.00
2017-10-23T10:13:06.184Z,12.00
2017-10-23T10:14:06.200Z,13.00
2017-10-23T10:15:06.207Z,14.00
2017-10-23T10:16:06.231Z,15.00
2017-10-23T10:17:06.155Z,16.00
2017-10-23T10:18:06.189Z,16.00
2017-10-23T10:19:06.129Z,15.00
2017-10-23T10:20:06.231Z,15.00
2017-10-23T10:21:06.210Z,15.00
2017-10-23T10:22:06.125Z,15.00
2017-10-23T10:23:06.147Z,14.00
2017-10-23T10:24:06.245Z,13.00
2017-10-23T10:25:06.118Z,13.00
2017-10-23T10:26:06.130Z,12.00
2017-10-23T10:27:06.212Z,12.00
2017-10-23T10:28:06.153Z,12.00
2017-10-23T10:29:06.103Z,12.00
2017-10-23T10:30:06.227Z,12.00
2017-10-23T10:31:06.218Z,12.00
2017-10-23T10:32:06.217Z,12.00
2017-10-23T10:33:06.234Z,11.00
2017-10-23T10:34:06.214Z,11.00
2017-10-23T10:35:06.185Z,10.00
2017-10-23T10:36:06.241Z,10.00
2017-10-23T10:37:06.259Z,10.00
2017-10-23T10:38:06.182Z,10.00
2017-10-23T10:39:06.258Z,10.00
2017-10-23T10:40:06.183Z,11.00
2017-10-23T10:41:06.262Z,11.00
2017-10-23T10:42:06.186Z,11.00
2017-10-23T10:43:06.152Z,11.00
2017-10-23T10:44:06.262Z,10.00
2017-10-23T10:45:06.197Z,9.00
2017-10-23T10:46:06.263Z,9.00
2017-10-23T10:47:06.265Z,8.00
2017-10-23T10:48:06.190Z,6.00
2017-10-23T10:49:06.265Z,5.00
2017-10-23T10:50:06.191Z,5.00
2017-10-23T10:51:06.266Z,4.00
2017-10-23T10:52:06.268Z,4.00
2017-10-23T10:53:06.203Z,4.00
2017-10-23T10:54:06.269Z,4.00
2017-10-23T10:55:06.215Z,4.00
2017-10-23T10:56:06.170Z,4.00
2017-10-23T10:57:06.191Z,4.00
2017-10-23T10:58:06.308Z,4.00
2017-10-23T10:59:06.153Z,4.00
2017-10-23T11:00:06.197Z,4.00
2017-10-23T11:01:06.236Z,4.00
2017-10-23T11:02:06.171Z,4.00
2017-10-23T11:03:06.215Z,4.00
2017-10-23T11:04:06.234Z,4.00
2017-10-23T11:05:06.274Z,4.00
2017-10-23T11:06:06.203Z,4.00
2017-10-23T11:07:06.280Z,5.00
2017-10-23T11:08:06.206Z,5.00
2017-10-23T11:09:06.276Z,5.00
2017-10-23T11:10:06.210Z,5.00
2017-10-23T11:11:06.277Z,6.00
2017-10-23T11:12:06.280Z,7.00
2017-10-23T11:13:06.208Z,8.00
2017-10-23T11:14:06.281Z,8.00
2017-10-23T11:15:06.207Z,8.00
2017-10-23T11:16:06.222Z,8.00
2017-10-23T11:17:06.224Z,7.00
2017-10-23T11:18:06.266Z,8.00
2017-10-23T11:19:06.268Z,8.00
2017-10-23T11:20:06.281Z,8.00
2017-10-23T11:21:06.251Z,8.00
2017-10-23T11:22:06.279Z,7.00
2017-10-23T11:23:06.233Z,7.00
2017-10-23T11:24:06.284Z,7.00
2017-10-23T11:25:06.234Z,7.00
2017-10-23T11:26:06.189Z,7.00
2017-10-23T11:27:06.286Z,7.00
2017-10-23T11:28:06.278Z,8.00
2017-10-23T11:29:06.275Z,8.00
2017-10-23T11:30:06.277Z,7.00
2017-10-23T11:31:06.286Z,7.00
2017-10-23T11:32:06.216Z,6.00
2017-10-23T11:33:06.151Z,7.00
2017-10-23T11:34:06.279Z,7.00
2017-10-23T11:35:06.220Z,7.00
2017-10-23T11:36:06.296Z,8.00
2017-10-23T11:37:06.222Z,8.00
2017-10-23T11:38:06.303Z,9.00
2017-10-23T11:39:06.219Z,9.00
2017-10-23T11:40:06.294Z,10.00
2017-10-23T11:41:06.228Z,11.00
2017-10-23T11:42:06.300Z,12.00
2017-10-23T11:43:06.297Z,12.00
2017-10-23T11:44:06.224Z,12.00
2017-10-23T11:45:06.188Z,12.00
2017-10-23T11:46:06.189Z,13.00
2017-10-23T11:47:06.253Z,13.00
2017-10-23T11:48:06.145Z,13.00
2017-10-23T11:49:06.232Z,13.00
2017-10-23T11:50:06.156Z,13.00
2017-10-23T11:51:06.124Z,13.00
2017-10-23T11:52:06.129Z,13.00
2017-10-23T11:53:06.151Z,12.00
2017-10-23T11:54:06.234Z,12.00
2017-10-23T11:55:06.239Z,12.00
2017-10-23T11:56:06.229Z,12.00
2017-10-23T11:57:06.305Z,13.00
2017-10-23T11:58:06.230Z,14.00
2017-10-23T11:59:06.311Z,14.00
2017-10-23T12:00:06.234Z,14.00
2017-10-23T12:01:06.310Z,13.00
2017-10-23T12:02:06.240Z,13.00
2017-10-23T12:03:06.317Z,13.00
2017-10-23T12:04:06.240Z,12.00
2017-10-23T12:05:06.280Z,13.00
2017-10-23T12:06:06.255Z,13.00
2017-10-23T12:07:06.236Z,13.00
2017-10-23T12:08:06.297Z,13.00
2017-10-23T12:09:06.299Z,13.00
2017-10-23T12:10:06.298Z,14.00
2017-10-23T12:11:06.191Z,14.00
2017-10-23T12:12:06.277Z,14.00
2017-10-23T12:13:06.276Z,13.00
2017-10-23T12:14:06.282Z,13.00
2017-10-23T12:15:06.240Z,12.00
2017-10-23T12:16:06.319Z,12.00
2017-10-23T12:17:06.245Z,11.00
2017-10-23T12:18:06.318Z,10.00
2017-10-23T12:19:06.243Z,9.00
2017-10-23T12:20:06.250Z,8.00
2017-10-23T12:21:06.320Z,9.00
2017-10-23T12:22:06.247Z,10.00
2017-10-23T12:23:06.328Z,11.00
2017-10-23T12:24:06.250Z,12.00
2017-10-23T12:25:06.324Z,12.00
2017-10-23T12:26:06.247Z,12.00
2017-10-23T12:27:06.329Z,12.00
2017-10-23T12:28:06.248Z,11.00
2017-10-23T12:29:06.326Z,10.00
2017-10-23T12:30:06.326Z,9.00
2017-10-23T12:31:06.256Z,8.00
2017-10-23T12:32:06.328Z,8.00
2017-10-23T12:33:06.257Z,8.00
2017-10-23T12:34:06.328Z,7.00
2017-10-23T12:35:06.229Z,6.00
2017-10-23T12:36:06.239Z,6.00
2017-10-23T12:37:06.326Z,6.00
2017-10-23T12:38:06.233Z,6.00
2017-10-23T12:39:06.324Z,5.00
2017-10-23T12:40:06.277Z,5.00
2017-10-23T12:41:06.232Z,5.00
2017-10-23T12:42:06.317Z,5.00
2017-10-23T12:43:06.294Z,5.00
2017-10-23T12:44:06.331Z,5.00
2017-10-23T12:45:06.334Z,6.00
2017-10-23T12:46:06.265Z,6.00
2017-10-23T12:47:06.264Z,6.00
2017-10-23T12:48:06.335Z,7.00
2017-10-23T12:49:06.267Z,7.00
2017-10-23T12:50:06.340Z,7.00
2017-10-23T12:51:06.272Z,7.00
2017-10-23T12:52:06.365Z,7.00
2017-10-23T12:53:06.265Z,7.00
2017-10-23T12:54:06.339Z,7.00
2017-10-23T12:55:06.269Z,7.00
2017-10-23T12:56:06.342Z,7.00
2017-10-23T12:57:06.268Z,7.00
2017-10-23T12:58:06.342Z,7.00
2017-10-23T12:59:06.275Z,7.00
2017-10-23T13:00:06.551Z,7.00
2017-10-23T13:01:06.305Z,8.00
2017-10-23T13:02:06.343Z,8.00
2017-10-23T13:03:06.273Z,8.00
2017-10-23T13:04:06.343Z,8.00
2017-10-23T13:05:06.284Z,9.00
2017-10-23T13:06:06.346Z,9.00
2017-10-23T13:07:06.278Z,9.00
2017-10-23T13:08:06.347Z,9.00
2017-10-23T13:09:06.278Z,9.00
2017-10-23T13:10:06.310Z,9.00
2017-10-23T13:11:06.351Z,10.00
2017-10-23T13:12:06.287Z,10.00