createdAt,value
2022-07-25T00:01:42.743Z,20.50
2022-07-25T00:04:10.328Z,19.00
2022-07-25T00:06:39.441Z,18.30
2022-07-25T00:09:06.501Z,18.80
2022-07-25T00:11:33.684Z,19.10
2022-07-25T00:14:00.557Z,18.50
2022-07-25T00:16:27.341Z,18.60
2022-07-25T00:18:54.149Z,18.80
2022-07-25T00:21:20.828Z,17.10
2022-07-25T00:23:47.494Z,17.40
2022-07-25T00:26:14.336Z,18.30
2022-07-25T00:28:41.181Z,19.00
2022-07-25T00:31:08.034Z,18.80
2022-07-25T00:33:34.868Z,18.10
2022-07-25T00:36:01.636Z,18.70
2022-07-25T00:38:28.664Z,18.30
2022-07-25T00:40:55.654Z,18.70
2022-07-25T00:43:22.971Z,18.10
2022-07-25T00:45:49.709Z,17.00
2022-07-25T00:48:16.242Z,17.80
2022-07-25T00:50:43.032Z,16.60
2022-07-25T00:53:09.890Z,17.00
2022-07-25T00:55:37.092Z,18.20
2022-07-25T00:58:04.519Z,17.10
2022-07-25T01:00:31.291Z,16.80
2022-07-25T01:02:58.296Z,17.10
2022-07-25T01:05:25.154Z,17.30
2022-07-25T01:07:52.520Z,17.40
2022-07-25T01:10:19.265Z,17.60
2022-07-25T01:12:52.905Z,17.70
2022-07-25T01:15:21.967Z,17.60
2022-07-25T01:17:49.456Z,17.60
2022-07-25T01:20:26.680Z,17.00
2022-07-25T01:22:54.438Z,16.90
2022-07-25T01:25:22.379Z,16.80
2022-07-25T01:27:55.203Z,17.80
2022-07-25T01:30:24.387Z,17.80
2022-07-25T01:32:52.131Z,17.50
2022-07-25T01:35:19.394Z,16.60
2022-07-25T01:37:46.388Z,16.60
2022-07-25T01:40:14.948Z,17.20
2022-07-25T01:42:42.689Z,17.60
2022-07-25T01:45:10.469Z,18.00
2022-07-25T01:47:37.243Z,17.20
2022-07-25T01:50:05.149Z,18.70
2022-07-25T01:52:31.687Z,18.10
2022-07-25T01:54:58.529Z,20.30
2022-07-25T01:57:30.086Z,22.20
2022-07-25T01:59:58.948Z,21.80
2022-07-25T02:02:26.069Z,21.80
2022-07-25T02:04:53.001Z,22.30
2022-07-25T02:07:20.194Z,23.30
2022-07-25T02:09:46.849Z,24.60
2022-07-25T02:12:13.672Z,23.70
2022-07-25T02:14:40.423Z,23.90
2022-07-25T02:17:07.155Z,25.00
2022-07-25T02:19:34.131Z,25.10
2022-07-25T02:22:00.789Z,24.70
2022-07-25T02:24:27.696Z,24.40
2022-07-25T02:26:54.466Z,23.70
2022-07-25T02:29:21.951Z,22.50
2022-07-25T02:31:49.162Z,22.00
2022-07-25T02:34:15.802Z,20.80
2022-07-25T02:36:42.674Z,21.30
2022-07-25T02:39:09.248Z,19.60
2022-07-25T02:41:35.927Z,17.70
2022-07-25T02:44:02.710Z,17.70
2022-07-25T02:46:29.696Z,18.30
2022-07-25T02:48:56.674Z,18.80
2022-07-25T02:51:23.622Z,19.10
2022-07-25T02:53:57.595Z,18.30
2022-07-25T02:56:26.205Z,19.20
2022-07-25T02:58:56.736Z,18.60
2022-07-25T03:01:23.456Z,18.70
2022-07-25T03:03:50.321Z,19.20
2022-07-25T03:06:17.060Z,18.40
2022-07-25T03:08:43.821Z,18.30
2022-07-25T03:11:11.898Z,19.00
2022-07-25T03:13:38.445Z,18.70
2022-07-25T03:16:05.516Z,18.40
2022-07-25T03:18:32.124Z,19.20
2022-07-25T03:20:58.913Z,19.90
2022-07-25T03:23:25.722Z,18.70
2022-07-25T03:25:52.670Z,19.50
2022-07-25T03:28:19.255Z,18.80
2022-07-25T03:30:46.025Z,19.60
2022-07-25T03:33:12.623Z,18.70
2022-07-25T03:35:39.436Z,17.20
2022-07-25T03:38:05.937Z,16.70
2022-07-25T03:40:32.612Z,14.10
2022-07-25T03:42:59.254Z,12.40
2022-07-25T03:45:25.978Z,10.90
2022-07-25T03:47:52.749Z,9.20
2022-07-25T03:50:19.489Z,7.90
2022-07-25T03:52:46.259Z,7.10
2022-07-25T03:55:12.960Z,6.70
2022-07-25T03:57:39.955Z,6.70
2022-07-25T04:00:09.091Z,5.90
2022-07-25T04:02:36.851Z,5.80
2022-07-25T04:05:05.204Z,6.10
2022-07-25T04:07:32.014Z,5.90
2022-07-25T04:09:58.658Z,5.80
2022-07-25T04:12:25.295Z,6.20
2022-07-25T04:14:51.830Z,5.60
2022-07-25T04:17:18.608Z,5.30
2022-07-25T04:19:47.255Z,5.60
2022-07-25T04:22:14.020Z,5.20
2022-07-25T04:24:40.970Z,5.70
2022-07-25T04:27:07.613Z,5.70
2022-07-25T04:29:34.352Z,5.70
2022-07-25T04:32:01.069Z,5.80
2022-07-25T04:34:27.740Z,5.80
2022-07-25T04:36:54.391Z,5.30
2022-07-25T04:39:21.069Z,5.10
2022-07-25T04:41:47.877Z,5.70
2022-07-25T04:44:14.549Z,5.00
2022-07-25T04:46:41.397Z,4.60
2022-07-25T04:49:08.456Z,5.40
2022-07-25T04:51:35.264Z,5.30
2022-07-25T04:54:01.826Z,5.00
2022-07-25T04:56:28.362Z,4.40
2022-07-25T04:58:54.979Z,4.80
2022-07-25T05:01:21.763Z,5.00
2022-07-25T05:03:50.072Z,4.80
2022-07-25T05:06:18.552Z,4.80
2022-07-25T05:08:45.360Z,4.10
2022-07-25T05:11:12.085Z,4.30
2022-07-25T05:13:38.727Z,4.50
2022-07-25T05:16:06.036Z,4.80
2022-07-25T05:18:34.573Z,5.10
2022-07-25T05:21:01.395Z,4.40
2022-07-25T05:23:27.967Z,4.40
2022-07-25T05:25:54.611Z,4.60
2022-07-25T05:28:21.254Z,4.70
2022-07-25T05:30:47.894Z,4.40
2022-07-25T05:33:14.451Z,4.90
2022-07-25T05:35:41.178Z,4.80
2022-07-25T05:38:07.827Z,4.80
2022-07-25T05:40:34.397Z,5.10
2022-07-25T05:43:03.483Z,4.40
2022-07-25T05:45:31.370Z,4.40
2022-07-25T05:47:58.095Z,4.20
2022-07-25T05:50:24.934Z,3.90
2022-07-25T05:52:51.697Z,4.00
2022-07-25T05:55:18.714Z,4.60
2022-07-25T05:57:45.651Z,3.80
2022-07-25T06:00:13.166Z,4.60
2022-07-25T06:02:39.972Z,4.10
2022-07-25T06:05:06.928Z,4.00
2022-07-25T06:07:33.774Z,4.10
2022-07-25T06:10:00.335Z,3.80
2022-07-25T06:12:27.267Z,3.30
2022-07-25T06:14:54.048Z,3.50
2022-07-25T06:17:20.757Z,3.40
2022-07-25T06:19:47.286Z,3.60
2022-07-25T06:22:14.631Z,4.20
2022-07-25T06:24:41.554Z,3.70
2022-07-25T06:27:08.575Z,3.60
2022-07-25T06:29:35.161Z,3.50
2022-07-25T06:32:01.884Z,3.60
2022-07-25T06:34:28.987Z,3.20
2022-07-25T06:36:56.754Z,3.30
2022-07-25T06:39:24.006Z,3.40
2022-07-25T06:41:50.576Z,3.50
2022-07-25T06:44:17.197Z,3.30
2022-07-25T06:46:44.013Z,2.90
2022-07-25T06:49:10.945Z,3.30
2022-07-25T06:51:37.838Z,3.00
2022-07-25T06:54:04.785Z,3.40
2022-07-25T06:56:31.573Z,3.40
2022-07-25T06:58:59.590Z,3.20
2022-07-25T07:01:26.600Z,3.40
2022-07-25T07:03:53.315Z,3.50
2022-07-25T07:06:20.173Z,3.40
2022-07-25T07:08:46.850Z,3.00
2022-07-25T07:11:13.707Z,2.70
2022-07-25T07:13:40.404Z,3.40
2022-07-25T07:16:07.644Z,3.50
2022-07-25T07:18:34.458Z,3.30
2022-07-25T07:21:01.125Z,2.60
2022-07-25T07:23:28.997Z,2.60
2022-07-25T07:25:57.138Z,2.40
2022-07-25T07:28:24.034Z,2.70
2022-07-25T07:33:38.413Z,2.80
2022-07-25T07:36:05.142Z,2.80
2022-07-25T07:38:31.995Z,2.60
2022-07-25T07:40:58.607Z,2.20
2022-07-25T07:43:29.679Z,2.10
2022-07-25T07:45:58.544Z,2.40
2022-07-25T07:48:25.215Z,2.40
2022-07-25T07:50:52.140Z,2.20
2022-07-25T07:53:18.786Z,2.30
2022-07-25T07:55:45.754Z,2.20
2022-07-25T07:58:15.245Z,2.10
2022-07-25T08:00:43.283Z,2.20
2022-07-25T08:03:10.330Z,2.30
2022-07-25T08:05:43.262Z,1.70
2022-07-25T08:08:12.481Z,1.70
2022-07-25T08:10:43.024Z,1.60
2022-07-25T08:13:30.723Z,1.50
2022-07-25T08:15:59.860Z,1.10
2022-07-25T08:18:28.218Z,1.50
2022-07-25T08:20:54.857Z,1.20
2022-07-25T08:23:21.729Z,1.00
2022-07-25T08:25:49.330Z,1.20
2022-07-25T08:28:16.452Z,1.70
2022-07-25T08:30:43.784Z,1.20
2022-07-25T08:33:12.361Z,1.00
2022-07-25T08:35:40.259Z,1.20
2022-07-25T08:38:07.468Z,1.60
2022-07-25T08:40:34.539Z,1.40
2022-07-25T08:43:01.297Z,1.00
2022-07-25T08:45:28.952Z,1.00
2022-07-25T08:47:57.201Z,0.80
2022-07-25T08:50:27.222Z,1.00
2022-07-25T08:53:09.936Z,1.10
2022-07-25T08:55:41.627Z,1.10
2022-07-25T08:58:08.110Z,0.80
2022-07-25T09:00:35.074Z,0.90
2022-07-25T09:03:03.390Z,0.80
2022-07-25T09:05:31.655Z,0.80
2022-07-25T09:08:07.555Z,0.90
2022-07-25T09:10:34.231Z,0.90
2022-07-25T09:13:03.056Z,1.00
2022-07-25T09:15:33.010Z,1.00
2022-07-25T09:18:02.697Z,1.10
2022-07-25T09:20:42.668Z,1.00
2022-07-25T09:23:12.021Z,1.00
2022-07-25T09:25:38.662Z,1.10
2022-07-25T09:28:17.023Z,0.80
2022-07-25T09:30:57.742Z,1.10
2022-07-25T09:33:25.630Z,0.80
2022-07-25T09:35:53.411Z,1.00
2022-07-25T09:38:21.399Z,1.20
2022-07-25T09:40:56.546Z,1.10
2022-07-25T09:43:35.171Z,0.90
2022-07-25T09:46:02.071Z,1.20
2022-07-25T09:48:28.914Z,0.80
2022-07-25T09:50:55.902Z,0.90
2022-07-25T09:53:22.476Z,1.00
2022-07-25T09:55:49.892Z,1.10
2022-07-25T09:58:16.414Z,1.20
2022-07-25T10:00:43.701Z,1.10
2022-07-25T10:03:32.742Z,1.10
2022-07-25T10:06:14.160Z,1.20
2022-07-25T10:08:42.161Z,1.10
2022-07-25T10:11:26.231Z,1.00
2022-07-25T10:13:54.721Z,0.90
2022-07-25T10:16:23.769Z,1.10
2022-07-25T10:18:50.510Z,1.80
2022-07-25T10:21:26.111Z,0.90
2022-07-25T10:24:07.978Z,1.10
2022-07-25T10:26:40.179Z,1.20
2022-07-25T10:29:11.295Z,0.90
2022-07-25T10:31:46.142Z,0.90
2022-07-25T10:34:16.394Z,1.70
2022-07-25T10:36:48.405Z,0.90
2022-07-25T10:39:17.402Z,1.00
2022-07-25T10:41:50.214Z,1.10
2022-07-25T10:44:17.267Z,1.00
2022-07-25T10:46:44.915Z,0.90
2022-07-25T10:49:29.124Z,0.80
2022-07-25T10:52:00.939Z,1.00
2022-07-25T10:54:33.465Z,1.00
2022-07-25T10:57:00.882Z,1.00
2022-07-25T10:59:38.875Z,1.00
2022-07-25T11:02:09.312Z,1.50
2022-07-25T11:04:36.861Z,1.10
2022-07-25T11:07:15.085Z,1.10
2022-07-25T11:09:43.221Z,1.40
2022-07-25T11:12:14.714Z,1.20
2022-07-25T11:14:43.311Z,1.10
2022-07-25T11:17:22.126Z,1.40
2022-07-25T11:19:58.812Z,1.10
2022-07-25T11:22:26.789Z,1.30
2022-07-25T11:24:53.941Z,1.00
2022-07-25T11:27:29.997Z,1.00
2022-07-25T11:30:17.151Z,1.20
2022-07-25T11:32:46.853Z,1.10
2022-07-25T11:37:44.468Z,1.00
2022-07-25T11:42:43.405Z,1.00
2022-07-25T11:45:36.338Z,1.20
2022-07-25T11:48:02.858Z,1.10
2022-07-25T11:50:31.317Z,1.10
2022-07-25T11:53:06.284Z,1.20
2022-07-25T11:55:35.359Z,0.90
2022-07-25T11:58:04.626Z,0.90
2022-07-25T12:00:39.836Z,1.00
2022-07-25T12:03:15.582Z,0.90
2022-07-25T12:05:46.110Z,1.10
2022-07-25T12:08:21.171Z,0.90
2022-07-25T12:10:48.995Z,1.00
2022-07-25T12:13:27.044Z,1.00
2022-07-25T12:15:55.778Z,0.90
2022-07-25T12:18:22.593Z,0.90
2022-07-25T12:20:49.254Z,1.10
2022-07-25T12:23:15.922Z,0.90
2022-07-25T12:25:45.090Z,1.30
2022-07-25T12:28:12.582Z,1.00
2022-07-25T12:30:40.807Z,1.00
2022-07-25T12:33:07.711Z,1.00
2022-07-25T12:35:34.956Z,1.00
2022-07-25T12:38:01.640Z,1.10
2022-07-25T12:40:28.280Z,1.20
2022-07-25T12:42:54.826Z,1.20
2022-07-25T12:45:21.431Z,1.30
2022-07-25T12:47:48.363Z,1.10
2022-07-25T12:50:16.967Z,1.20
2022-07-25T12:52:44.564Z,1.10
2022-07-25T12:55:17.916Z,1.30
2022-07-25T12:57:45.588Z,1.30
2022-07-25T13:00:15.735Z,1.20
2022-07-25T13:02:42.605Z,1.20
2022-07-25T13:05:10.275Z,1.30
2022-07-25T13:07:37.497Z,1.20
2022-07-25T13:10:05.752Z,1.10
2022-07-25T13:12:32.693Z,1.10
2022-07-25T13:14:59.295Z,1.20
2022-07-25T13:17:27.689Z,1.30
2022-07-25T13:19:56.351Z,1.00
2022-07-25T13:22:24.000Z,0.90
2022-07-25T13:24:50.824Z,1.00
2022-07-25T13:27:22.069Z,1.20
2022-07-25T13:29:48.676Z,1.00
2022-07-25T13:32:15.888Z,1.10
2022-07-25T13:34:42.853Z,1.20
2022-07-25T13:37:09.488Z,1.00
2022-07-25T13:39:36.276Z,1.10
2022-07-25T13:42:03.799Z,1.00
2022-07-25T13:44:30.444Z,1.10
2022-07-25T13:46:57.747Z,1.10
2022-07-25T13:49:25.434Z,1.00
2022-07-25T13:51:52.104Z,1.60
2022-07-25T13:54:18.953Z,1.10
2022-07-25T13:56:45.623Z,0.80
2022-07-25T13:59:17.333Z,0.90
2022-07-25T14:01:47.347Z,1.10
2022-07-25T14:04:13.971Z,1.00
2022-07-25T14:06:40.648Z,1.00
2022-07-25T14:09:07.782Z,0.80
2022-07-25T14:11:34.749Z,1.10
2022-07-25T14:14:01.389Z,0.90
2022-07-25T14:16:28.041Z,1.10
2022-07-25T14:18:54.646Z,0.90
2022-07-25T14:21:21.203Z,1.00
2022-07-25T14:23:47.892Z,1.10
2022-07-25T14:26:14.429Z,0.90
2022-07-25T14:28:40.916Z,1.00
2022-07-25T14:31:07.636Z,1.00
2022-07-25T14:33:34.321Z,1.20
2022-07-25T14:36:00.876Z,1.10
2022-07-25T14:38:27.840Z,1.00
2022-07-25T14:40:54.377Z,0.90
2022-07-25T14:43:20.858Z,0.80
2022-07-25T14:45:47.425Z,1.00
2022-07-25T14:48:13.971Z,0.80
2022-07-25T14:50:40.611Z,0.80
2022-07-25T14:53:07.238Z,1.00
2022-07-25T14:55:34.310Z,0.80
2022-07-25T14:58:00.875Z,0.70
2022-07-25T15:00:29.606Z,0.70
2022-07-25T15:02:56.898Z,0.70
2022-07-25T15:05:23.748Z,0.90
2022-07-25T15:07:51.625Z,0.80
2022-07-25T15:10:18.461Z,0.90
2022-07-25T15:12:45.107Z,1.30
2022-07-25T15:15:12.055Z,1.00
2022-07-25T15:17:38.803Z,1.50
2022-07-25T15:20:06.165Z,1.30
2022-07-25T15:22:32.729Z,1.20
2022-07-25T15:27:45.882Z,1.20
2022-07-25T15:30:13.242Z,1.10
2022-07-25T15:32:39.874Z,1.20
2022-07-25T15:35:07.492Z,1.60
2022-07-25T15:37:34.010Z,1.50
2022-07-25T15:40:00.696Z,1.20
2022-07-25T15:42:29.404Z,1.40
2022-07-25T15:45:22.118Z,1.20
2022-07-25T15:47:46.277Z,1.30
2022-07-25T15:50:20.615Z,1.00
2022-07-25T15:52:47.602Z,1.10
2022-07-25T15:55:14.550Z,1.00
2022-07-25T15:57:41.220Z,1.10
2022-07-25T16:00:09.187Z,0.80
2022-07-25T16:02:36.222Z,1.50
2022-07-25T16:05:04.095Z,1.90
2022-07-25T16:07:30.943Z,1.00
2022-07-25T16:09:57.592Z,1.20
2022-07-25T16:12:28.435Z,1.10
2022-07-25T16:14:56.027Z,1.10
2022-07-25T16:17:23.421Z,1.60
2022-07-25T16:19:50.068Z,1.10
2022-07-25T16:22:16.935Z,0.80
2022-07-25T16:24:43.472Z,1.10
2022-07-25T16:27:10.222Z,1.00
2022-07-25T16:29:37.783Z,0.90
2022-07-25T16:32:06.058Z,0.90
2022-07-25T16:34:33.744Z,1.00
2022-07-25T16:37:01.866Z,1.00
2022-07-25T16:39:28.675Z,1.00
2022-07-25T16:41:55.657Z,1.00
2022-07-25T16:44:22.232Z,1.20
2022-07-25T16:46:48.922Z,1.30
2022-07-25T16:49:16.092Z,1.20
2022-07-25T16:51:43.907Z,1.30
2022-07-25T16:54:11.978Z,1.70
2022-07-25T16:56:38.720Z,1.50
2022-07-25T16:59:06.830Z,1.50
2022-07-25T17:01:34.530Z,1.40
2022-07-25T17:04:01.721Z,1.80
2022-07-25T17:06:28.465Z,1.50
2022-07-25T17:08:55.084Z,1.60
2022-07-25T17:11:21.757Z,1.70
2022-07-25T17:13:48.809Z,1.20
2022-07-25T17:16:15.672Z,1.00
2022-07-25T17:18:42.466Z,1.40
2022-07-25T17:21:09.173Z,1.60
2022-07-25T17:23:35.786Z,1.50
2022-07-25T17:26:03.583Z,1.80
2022-07-25T17:28:30.300Z,2.00
2022-07-25T17:30:56.939Z,1.20
2022-07-25T17:33:23.581Z,1.60
2022-07-25T17:35:50.438Z,1.60
2022-07-25T17:38:18.402Z,1.80
2022-07-25T17:40:46.700Z,1.90
2022-07-25T17:43:13.333Z,2.40
2022-07-25T17:45:39.871Z,2.60
2022-07-25T17:48:06.620Z,2.00
2022-07-25T17:50:33.360Z,2.50
2022-07-25T17:52:59.969Z,2.10
2022-07-25T17:55:28.778Z,2.50
2022-07-25T17:57:56.093Z,2.30
2022-07-25T18:00:23.932Z,2.30
2022-07-25T18:02:50.965Z,2.30
2022-07-25T18:05:18.139Z,2.90
2022-07-25T18:07:45.725Z,3.00
2022-07-25T18:10:13.110Z,3.10
2022-07-25T18:12:39.825Z,2.30
2022-07-25T18:15:06.929Z,2.70
2022-07-25T18:17:33.511Z,2.60
2022-07-25T18:20:00.175Z,2.60
2022-07-25T18:22:26.889Z,3.00
2022-07-25T18:24:53.634Z,2.60
2022-07-25T18:27:20.189Z,3.00
2022-07-25T18:29:46.772Z,2.90
2022-07-25T18:32:13.589Z,2.90
2022-07-25T18:34:40.404Z,2.50
2022-07-25T18:37:07.066Z,3.30
2022-07-25T18:39:34.916Z,3.40
2022-07-25T18:42:01.557Z,3.70
2022-07-25T18:44:28.232Z,3.60
2022-07-25T18:46:55.351Z,3.60
2022-07-25T18:49:22.748Z,3.60
2022-07-25T18:51:49.840Z,3.70
2022-07-25T18:54:16.516Z,4.80
2022-07-25T18:56:43.422Z,4.20
2022-07-25T18:59:10.353Z,4.90
2022-07-25T19:01:38.649Z,4.70
2022-07-25T19:04:05.708Z,4.70
2022-07-25T19:06:32.693Z,4.40
2022-07-25T19:08:59.450Z,4.70
2022-07-25T19:11:26.281Z,4.70
2022-07-25T19:13:52.861Z,5.00
2022-07-25T19:16:19.960Z,4.70
2022-07-25T19:18:47.213Z,5.10
2022-07-25T19:21:13.975Z,5.60
2022-07-25T19:23:40.630Z,5.30
2022-07-25T19:26:07.187Z,5.10
2022-07-25T19:28:36.158Z,4.90
2022-07-25T19:31:02.870Z,5.20
2022-07-25T19:33:35.698Z,6.10
2022-07-25T19:36:03.050Z,6.10
2022-07-25T19:38:29.898Z,6.20
2022-07-25T19:40:56.681Z,5.90
2022-07-25T19:43:23.346Z,6.30
2022-07-25T19:45:49.921Z,7.60
2022-07-25T19:48:16.980Z,8.20
2022-07-25T19:50:43.561Z,9.20
2022-07-25T19:53:10.519Z,8.90
2022-07-25T19:55:37.142Z,8.20
2022-07-25T19:58:03.731Z,9.20
2022-07-25T20:00:30.506Z,7.70
2022-07-25T20:02:57.314Z,7.10
2022-07-25T20:05:24.421Z,5.90
2022-07-25T20:07:51.046Z,6.00
2022-07-25T20:10:18.081Z,6.70
2022-07-25T20:12:44.971Z,7.30
2022-07-25T20:15:11.682Z,7.80
2022-07-25T20:17:38.425Z,7.90
2022-07-25T20:20:07.082Z,8.00
2022-07-25T20:22:33.859Z,7.70
2022-07-25T20:25:00.611Z,8.50
2022-07-25T20:27:27.182Z,8.10
2022-07-25T20:29:53.698Z,8.50
2022-07-25T20:32:20.361Z,8.60
2022-07-25T20:34:47.181Z,9.20
2022-07-25T20:37:13.741Z,9.50
2022-07-25T20:39:40.461Z,8.80
2022-07-25T20:42:07.463Z,7.70
2022-07-25T20:44:34.153Z,7.40
2022-07-25T20:47:00.798Z,7.20
2022-07-25T20:49:27.666Z,7.40
2022-07-25T20:51:54.940Z,8.50
2022-07-25T20:54:21.749Z,9.40
2022-07-25T20:56:48.595Z,9.00
2022-07-25T20:59:15.338Z,8.60
2022-07-25T21:01:42.329Z,8.00
2022-07-25T21:04:09.231Z,7.10
2022-07-25T21:06:36.750Z,6.90
2022-07-25T21:09:04.451Z,6.90
2022-07-25T21:11:31.198Z,7.10
2022-07-25T21:13:57.944Z,7.00
2022-07-25T21:16:25.559Z,6.40
2022-07-25T21:18:52.265Z,6.30
2022-07-25T21:21:18.825Z,7.10
2022-07-25T21:23:45.684Z,6.60
2022-07-25T21:26:13.337Z,6.60
2022-07-25T21:28:39.946Z,6.30
2022-07-25T21:31:06.690Z,6.90
2022-07-25T21:33:33.200Z,6.70
2022-07-25T21:35:59.684Z,6.60
2022-07-25T21:38:28.837Z,6.00
2022-07-25T21:40:58.070Z,6.60
2022-07-25T21:43:25.021Z,6.20
2022-07-25T21:45:51.723Z,6.50
2022-07-25T21:48:21.998Z,6.40
2022-07-25T21:50:49.395Z,6.50
2022-07-25T21:53:17.510Z,6.20
2022-07-25T21:55:44.177Z,6.00
2022-07-25T21:58:11.042Z,5.50
2022-07-25T22:00:43.825Z,6.80
2022-07-25T22:03:12.692Z,6.90
2022-07-25T22:05:39.465Z,6.30
2022-07-25T22:08:06.204Z,7.00
2022-07-25T22:10:32.859Z,7.30
2022-07-25T22:12:59.590Z,6.10
2022-07-25T22:15:26.438Z,7.30
2022-07-25T22:17:54.103Z,6.40
2022-07-25T22:20:21.047Z,7.10
2022-07-25T22:22:48.473Z,7.00
2022-07-25T22:25:15.999Z,7.20
2022-07-25T22:27:43.659Z,7.20
2022-07-25T22:30:16.455Z,7.70
2022-07-25T22:32:47.086Z,7.60
2022-07-25T22:35:13.973Z,7.30
2022-07-25T22:37:40.673Z,7.10
2022-07-25T22:40:08.106Z,7.30
2022-07-25T22:42:38.536Z,7.10
2022-07-25T22:45:05.740Z,6.70
2022-07-25T22:47:32.847Z,7.90
2022-07-25T22:49:59.591Z,8.10
2022-07-25T22:52:26.172Z,7.30
2022-07-25T22:54:52.878Z,7.70
2022-07-25T22:57:19.617Z,7.40
2022-07-25T22:59:46.370Z,7.70
2022-07-25T23:02:13.033Z,7.10
2022-07-25T23:04:39.685Z,7.10
2022-07-25T23:07:06.366Z,6.40
2022-07-25T23:09:36.587Z,7.30
2022-07-25T23:12:05.135Z,7.30
2022-07-25T23:14:32.271Z,8.10
2022-07-25T23:16:59.066Z,7.20
2022-07-25T23:19:25.712Z,7.30
2022-07-25T23:21:52.302Z,7.30
2022-07-25T23:24:18.946Z,7.60
2022-07-25T23:26:45.694Z,7.20
2022-07-25T23:29:12.253Z,7.40
2022-07-25T23:31:39.004Z,7.20
2022-07-25T23:34:05.924Z,7.20
2022-07-25T23:36:32.568Z,7.30
2022-07-25T23:38:59.265Z,6.90
2022-07-25T23:41:25.968Z,8.30
2022-07-25T23:43:59.268Z,7.20
2022-07-25T23:46:31.043Z,6.70
2022-07-25T23:48:59.359Z,7.10
2022-07-25T23:51:26.979Z,6.80
2022-07-25T23:53:53.627Z,6.50
2022-07-25T23:56:21.207Z,6.70
2022-07-25T23:58:48.418Z,6.60
