createdAt,value
2017-10-13T00:02:28.483Z,5.30
2017-10-13T00:04:56.731Z,5.53
2017-10-13T00:07:25.753Z,4.40
2017-10-13T00:09:53.995Z,5.47
2017-10-13T00:12:23.039Z,5.20
2017-10-13T00:14:51.285Z,4.60
2017-10-13T00:17:19.532Z,6.03
2017-10-13T00:19:48.547Z,6.03
2017-10-13T00:22:16.798Z,6.73
2017-10-13T00:24:45.818Z,5.30
2017-10-13T00:27:14.069Z,6.63
2017-10-13T00:29:43.094Z,7.00
2017-10-13T00:32:11.343Z,6.50
2017-10-13T00:34:39.594Z,5.83
2017-10-13T00:37:07.842Z,6.27
2017-10-13T00:39:36.097Z,6.03
2017-10-13T00:42:04.351Z,5.60
2017-10-13T00:44:33.371Z,5.20
2017-10-13T00:47:01.610Z,5.70
2017-10-13T00:49:30.622Z,5.77
2017-10-13T00:51:58.874Z,6.80
2017-10-13T00:54:27.887Z,6.50
2017-10-13T00:56:56.147Z,6.57
2017-10-13T00:59:25.158Z,6.63
2017-10-13T01:01:53.410Z,6.50
2017-10-13T01:04:22.431Z,7.10
2017-10-13T01:06:50.683Z,5.27
2017-10-13T01:09:19.695Z,6.00
2017-10-13T01:11:47.941Z,7.07
2017-10-13T01:14:16.196Z,6.70
2017-10-13T01:16:44.455Z,7.23
2017-10-13T01:19:12.699Z,6.80
2017-10-13T01:21:40.978Z,7.40
2017-10-13T01:24:09.226Z,9.00
2017-10-13T01:26:38.247Z,7.07
2017-10-13T01:29:06.497Z,8.30
2017-10-13T01:31:34.750Z,6.17
2017-10-13T01:34:03.007Z,7.80
2017-10-13T01:36:31.248Z,6.97
2017-10-13T01:38:59.502Z,8.93
2017-10-13T01:41:28.520Z,8.40
2017-10-13T01:43:56.779Z,8.77
2017-10-13T01:46:25.795Z,9.00
2017-10-13T01:48:54.071Z,8.60
2017-10-13T01:51:22.321Z,8.47
2017-10-13T01:53:51.339Z,9.20
2017-10-13T01:56:19.603Z,8.27
2017-10-13T01:58:47.844Z,8.73
2017-10-13T02:01:16.098Z,9.80
2017-10-13T02:03:44.349Z,9.53
2017-10-13T02:06:12.612Z,10.63
2017-10-13T02:08:40.862Z,9.67
2017-10-13T02:11:09.885Z,10.23
2017-10-13T02:13:38.135Z,10.00
2017-10-13T02:16:07.155Z,9.80
2017-10-13T02:18:35.409Z,9.73
2017-10-13T02:21:04.433Z,12.20
2017-10-13T02:23:32.682Z,9.70
2017-10-13T02:26:00.959Z,10.00
2017-10-13T02:28:29.226Z,10.10
2017-10-13T02:30:58.235Z,11.03
2017-10-13T02:33:26.491Z,9.07
2017-10-13T02:35:55.511Z,10.50
2017-10-13T02:38:23.770Z,10.60
2017-10-13T02:40:52.019Z,11.90
2017-10-13T02:43:20.283Z,10.83
2017-10-13T02:45:48.534Z,11.63
2017-10-13T02:48:16.794Z,11.30
2017-10-13T02:50:45.042Z,10.70
2017-10-13T02:53:13.302Z,9.50
2017-10-13T02:55:42.320Z,10.20
2017-10-13T02:58:10.582Z,9.73
2017-10-13T03:00:39.593Z,12.93
2017-10-13T03:03:07.859Z,10.70
2017-10-13T03:05:36.116Z,10.70
2017-10-13T03:08:05.159Z,11.50
2017-10-13T03:10:33.414Z,11.47
2017-10-13T03:13:01.675Z,12.20
2017-10-13T03:15:30.696Z,15.00
2017-10-13T03:17:58.954Z,12.17
2017-10-13T03:20:27.206Z,14.47
2017-10-13T03:22:56.220Z,15.03
2017-10-13T03:25:24.478Z,15.07
2017-10-13T03:27:53.500Z,14.50
2017-10-13T03:30:21.750Z,17.10
2017-10-13T03:32:50.772Z,15.20
2017-10-13T03:35:19.029Z,16.57
2017-10-13T03:37:47.282Z,16.27
2017-10-13T03:40:16.301Z,14.50
2017-10-13T03:42:44.554Z,17.90
2017-10-13T03:45:13.575Z,16.47
2017-10-13T03:47:41.826Z,16.90
2017-10-13T03:50:10.874Z,16.50
2017-10-13T03:52:39.122Z,15.00
2017-10-13T03:55:07.380Z,14.23
2017-10-13T03:57:36.400Z,18.70
2017-10-13T04:00:04.647Z,14.10
2017-10-13T04:02:33.675Z,18.07
2017-10-13T04:05:01.921Z,19.10
2017-10-13T04:07:30.186Z,21.03
2017-10-13T04:09:59.209Z,18.60
2017-10-13T04:12:27.458Z,18.33
2017-10-13T04:14:56.474Z,18.93
2017-10-13T04:17:24.729Z,15.10
2017-10-13T04:19:53.746Z,18.60
2017-10-13T04:22:22.002Z,17.97
2017-10-13T04:24:50.254Z,17.23
2017-10-13T04:27:19.287Z,17.03
2017-10-13T04:29:47.542Z,17.60
2017-10-13T04:32:16.582Z,15.50
2017-10-13T04:34:45.602Z,16.83
2017-10-13T04:37:13.854Z,16.63
2017-10-13T04:39:42.119Z,17.97
2017-10-13T04:42:10.369Z,15.80
2017-10-13T04:44:38.625Z,16.20
2017-10-13T04:47:07.642Z,16.33
2017-10-13T04:49:35.901Z,16.20
2017-10-13T04:52:04.915Z,16.53
2017-10-13T04:54:33.182Z,15.97
2017-10-13T04:57:01.430Z,14.17
2017-10-13T04:59:30.455Z,13.93
2017-10-13T05:01:58.702Z,13.90
2017-10-13T05:04:27.745Z,13.23
2017-10-13T05:06:55.996Z,14.13
2017-10-13T05:09:24.244Z,13.07
2017-10-13T05:11:53.270Z,14.37
2017-10-13T05:14:21.531Z,13.50
2017-10-13T05:16:50.546Z,14.40
2017-10-13T05:19:18.803Z,12.73
2017-10-13T05:21:47.071Z,12.33
2017-10-13T05:24:17.028Z,13.70
2017-10-13T05:26:45.306Z,12.10
2017-10-13T05:29:13.572Z,13.10
2017-10-13T05:31:41.836Z,13.43
2017-10-13T05:34:10.094Z,12.90
2017-10-13T05:36:38.371Z,13.07
2017-10-13T05:39:06.627Z,12.73
2017-10-13T05:41:35.651Z,11.60
2017-10-13T05:44:03.905Z,11.63
2017-10-13T05:46:32.166Z,12.47
2017-10-13T05:49:00.437Z,11.17
2017-10-13T05:51:28.685Z,10.93
2017-10-13T05:53:56.945Z,9.40
2017-10-13T05:56:25.197Z,10.40
2017-10-13T05:58:53.472Z,11.13
2017-10-13T06:01:21.720Z,11.70
2017-10-13T06:03:49.978Z,10.80
2017-10-13T06:06:18.242Z,11.03
2017-10-13T06:08:46.495Z,11.47
2017-10-13T06:11:14.765Z,11.73
2017-10-13T06:13:43.017Z,10.47
2017-10-13T06:16:11.290Z,14.47
2017-10-13T06:18:39.533Z,14.73
2017-10-13T06:21:07.800Z,14.93
2017-10-13T06:23:36.058Z,15.80
2017-10-13T06:26:04.314Z,14.63
2017-10-13T06:28:32.565Z,16.00
2017-10-13T06:31:02.761Z,14.10
2017-10-13T06:33:31.028Z,14.00
2017-10-13T06:35:59.294Z,12.90
2017-10-13T06:38:27.576Z,13.70
2017-10-13T06:40:55.834Z,11.37
2017-10-13T06:43:24.120Z,10.37
2017-10-13T06:45:52.384Z,11.00
2017-10-13T06:48:20.661Z,9.80
2017-10-13T06:50:48.923Z,10.03
2017-10-13T06:53:17.188Z,9.57
2017-10-13T06:55:45.454Z,10.27
2017-10-13T06:58:13.738Z,10.30
2017-10-13T07:00:42.001Z,9.23
2017-10-13T07:03:10.256Z,10.17
2017-10-13T07:05:39.296Z,11.47
2017-10-13T07:08:07.561Z,9.73
2017-10-13T07:10:35.856Z,10.97
2017-10-13T07:13:04.130Z,11.20
2017-10-13T07:15:32.408Z,9.70
2017-10-13T07:18:00.656Z,10.40
2017-10-13T07:20:28.946Z,8.93
2017-10-13T07:22:57.198Z,9.40
2017-10-13T07:25:25.453Z,8.80
2017-10-13T07:27:53.720Z,10.13
2017-10-13T07:30:21.975Z,9.90
2017-10-13T07:32:50.243Z,9.27
2017-10-13T07:35:18.507Z,8.77
2017-10-13T07:37:46.783Z,11.47
2017-10-13T07:40:15.041Z,11.50
2017-10-13T07:42:43.305Z,10.07
2017-10-13T07:45:11.560Z,8.83
2017-10-13T07:47:40.617Z,10.23
2017-10-13T07:50:08.896Z,11.87
2017-10-13T07:52:37.157Z,10.47
2017-10-13T07:55:05.418Z,9.23
2017-10-13T07:57:33.683Z,10.33
2017-10-13T08:00:01.947Z,9.77
2017-10-13T08:02:30.211Z,10.33
2017-10-13T08:04:59.252Z,9.33
2017-10-13T08:07:27.518Z,9.43
2017-10-13T08:09:55.791Z,8.87
2017-10-13T08:12:24.045Z,9.87
2017-10-13T08:14:53.072Z,9.00
2017-10-13T08:17:21.338Z,8.77
2017-10-13T08:19:49.599Z,9.20
2017-10-13T08:22:17.860Z,8.80
2017-10-13T08:24:46.885Z,7.90
2017-10-13T08:27:15.151Z,8.23
2017-10-13T08:29:43.396Z,9.30
2017-10-13T08:32:12.425Z,8.77
2017-10-13T08:34:40.671Z,7.40
2017-10-13T08:37:09.693Z,7.60
2017-10-13T08:39:37.949Z,7.67
2017-10-13T08:42:06.230Z,7.27
2017-10-13T08:44:34.484Z,8.37
2017-10-13T08:47:02.744Z,7.17
2017-10-13T08:49:31.005Z,8.00
2017-10-13T08:51:59.257Z,6.83
2017-10-13T08:54:27.532Z,6.37
2017-10-13T08:56:55.797Z,7.83
2017-10-13T08:59:24.055Z,6.60
2017-10-13T09:01:52.303Z,6.60
2017-10-13T09:04:20.558Z,7.67
2017-10-13T09:06:49.554Z,5.30
2017-10-13T09:09:17.823Z,6.00
2017-10-13T09:11:46.831Z,5.60
2017-10-13T09:14:15.073Z,5.60
2017-10-13T09:16:44.086Z,6.27
2017-10-13T09:19:13.117Z,5.50
2017-10-13T09:21:41.338Z,5.67
2017-10-13T09:24:10.350Z,4.80
2017-10-13T09:26:38.607Z,4.77
2017-10-13T09:29:07.613Z,4.90
2017-10-13T09:31:36.622Z,5.77
2017-10-13T09:34:04.866Z,5.30
2017-10-13T09:36:33.885Z,3.63
2017-10-13T09:39:02.138Z,3.37
2017-10-13T09:41:31.171Z,3.23
2017-10-13T09:43:59.410Z,3.97
2017-10-13T09:46:28.419Z,4.70
2017-10-13T09:48:56.670Z,3.53
2017-10-13T09:51:25.682Z,4.13
2017-10-13T09:53:53.934Z,4.20
2017-10-13T09:56:22.175Z,4.10
2017-10-13T09:58:50.429Z,4.37
2017-10-13T10:01:18.670Z,4.10
2017-10-13T10:03:47.691Z,4.40
2017-10-13T10:06:15.930Z,4.27
2017-10-13T10:08:44.187Z,4.20
2017-10-13T10:11:12.426Z,4.50
2017-10-13T10:13:40.680Z,3.67
2017-10-13T10:16:08.922Z,3.60
2017-10-13T10:18:37.194Z,3.80
2017-10-13T10:21:05.433Z,4.43
2017-10-13T10:23:33.673Z,3.93
2017-10-13T10:26:02.685Z,3.77
2017-10-13T10:28:30.936Z,4.03
2017-10-13T10:30:59.950Z,3.30
2017-10-13T10:33:28.194Z,3.43
2017-10-13T10:35:57.211Z,3.13
2017-10-13T10:38:25.449Z,4.20
2017-10-13T10:40:53.723Z,4.20
2017-10-13T10:43:21.957Z,4.00
2017-10-13T10:45:50.201Z,4.33
2017-10-13T10:48:19.221Z,4.07
2017-10-13T10:50:47.463Z,4.20
2017-10-13T10:53:16.473Z,3.70
2017-10-13T10:55:44.719Z,3.60
2017-10-13T10:58:12.965Z,4.00
2017-10-13T11:00:41.212Z,3.20
2017-10-13T11:03:09.474Z,3.77
2017-10-13T11:05:37.716Z,4.00
2017-10-13T11:08:05.955Z,3.63
2017-10-13T11:10:34.198Z,3.90
2017-10-13T11:13:02.443Z,3.00
2017-10-13T11:15:30.691Z,3.80
2017-10-13T11:17:58.938Z,3.20
2017-10-13T11:20:27.186Z,3.30
2017-10-13T11:22:56.203Z,3.20
2017-10-13T11:25:24.433Z,2.90
2017-10-13T11:27:52.681Z,4.13
2017-10-13T11:30:20.935Z,3.40
2017-10-13T11:32:49.175Z,3.10
2017-10-13T11:35:18.182Z,3.50
2017-10-13T11:37:46.439Z,3.70
2017-10-13T11:40:15.453Z,3.53
2017-10-13T11:42:43.700Z,2.80
2017-10-13T11:45:11.946Z,2.73
2017-10-13T11:47:40.202Z,3.13
2017-10-13T11:50:08.440Z,3.30
2017-10-13T11:52:37.447Z,3.23
2017-10-13T11:55:05.693Z,3.77
2017-10-13T11:57:33.966Z,3.77
2017-10-13T12:00:02.217Z,3.80
2017-10-13T12:02:30.473Z,3.37
2017-10-13T12:04:58.724Z,3.17
2017-10-13T12:07:26.962Z,3.90
2017-10-13T12:09:55.206Z,3.80
2017-10-13T12:12:23.460Z,3.40
2017-10-13T12:14:51.709Z,3.50
2017-10-13T12:17:20.717Z,3.30
2017-10-13T12:19:48.972Z,3.80
2017-10-13T12:22:17.978Z,2.60
2017-10-13T12:24:47.002Z,3.00
2017-10-13T12:27:15.248Z,2.83
2017-10-13T12:29:44.253Z,3.00
2017-10-13T12:32:12.510Z,3.30
2017-10-13T12:34:41.520Z,3.60
2017-10-13T12:37:09.771Z,3.73
2017-10-13T12:39:38.776Z,3.73
2017-10-13T12:42:07.792Z,3.53
2017-10-13T12:44:36.026Z,3.63
2017-10-13T12:47:04.275Z,3.80
2017-10-13T12:49:32.519Z,3.83
2017-10-13T12:52:00.790Z,3.67
2017-10-13T12:54:29.038Z,3.73
2017-10-13T12:56:58.056Z,4.70
2017-10-13T12:59:26.307Z,3.83
2017-10-13T13:01:55.327Z,4.67
2017-10-13T13:04:23.574Z,4.00
2017-10-13T13:06:52.581Z,4.07
2017-10-13T13:09:20.839Z,4.17
2017-10-13T13:11:49.861Z,3.83
2017-10-13T13:14:18.865Z,4.10
2017-10-13T13:16:47.254Z,3.67
2017-10-13T13:19:15.505Z,3.90
2017-10-13T13:21:43.751Z,3.63
2017-10-13T13:24:11.994Z,3.60
2017-10-13T13:26:41.076Z,3.37
2017-10-13T14:32:44.952Z,3.37
2017-10-13T14:35:14.368Z,3.17
2017-10-13T14:37:42.686Z,2.77
2017-10-13T14:40:10.987Z,3.13
2017-10-13T14:42:40.063Z,3.20
2017-10-13T14:45:08.427Z,3.63
2017-10-13T14:47:36.767Z,3.00
2017-10-13T14:50:07.391Z,3.13
2017-10-13T14:52:39.107Z,2.80
2017-10-13T14:55:07.414Z,2.93
2017-10-13T14:57:36.611Z,3.70
2017-10-13T15:00:05.779Z,3.30
2017-10-13T15:02:34.071Z,3.37
2017-10-13T15:05:03.350Z,3.40
2017-10-13T15:07:31.663Z,3.40
2017-10-13T15:10:00.688Z,3.60
2017-10-13T15:12:30.279Z,2.77
2017-10-13T15:14:59.946Z,3.70
2017-10-13T15:17:28.270Z,3.23
2017-10-13T15:20:00.225Z,3.70
2017-10-13T15:22:28.506Z,3.87
2017-10-13T15:25:02.367Z,4.13
2017-10-13T15:27:38.451Z,3.60
2017-10-13T15:30:12.430Z,3.60
2017-10-13T15:35:53.278Z,3.63
2017-10-13T15:41:44.137Z,3.37
2017-10-13T15:44:31.283Z,4.60
2017-10-13T15:50:25.175Z,4.33
2017-10-13T15:52:54.561Z,3.57
2017-10-13T15:55:22.912Z,3.93
2017-10-13T15:57:51.271Z,3.17
2017-10-13T16:00:19.623Z,3.73
2017-10-13T16:02:48.726Z,3.17
2017-10-13T16:05:32.915Z,4.70
2017-10-13T16:08:16.527Z,3.97
2017-10-13T16:11:21.561Z,3.60
2017-10-13T16:13:49.874Z,3.93
2017-10-13T16:16:57.861Z,4.30
2017-10-13T16:19:26.235Z,3.83
2017-10-13T16:21:54.537Z,5.90
2017-10-13T16:24:22.862Z,4.33
2017-10-13T16:26:51.998Z,4.03
2017-10-13T16:29:20.327Z,4.53
2017-10-13T16:31:49.406Z,4.17
2017-10-13T16:34:17.762Z,4.07
2017-10-13T16:36:46.137Z,4.00
2017-10-13T16:39:14.529Z,4.33
2017-10-13T16:41:49.492Z,4.10
2017-10-13T16:44:17.871Z,4.30
2017-10-13T16:46:47.010Z,4.20
2017-10-13T16:49:15.372Z,3.87
2017-10-13T16:51:50.597Z,4.87
2017-10-13T16:54:19.277Z,4.10
2017-10-13T16:56:48.299Z,4.30
2017-10-13T16:59:16.543Z,4.00
2017-10-13T17:01:44.802Z,4.40
2017-10-13T17:04:13.139Z,5.60
2017-10-13T17:06:41.383Z,4.40
2017-10-13T17:09:09.627Z,5.20
2017-10-13T17:11:37.899Z,4.13
2017-10-13T17:14:06.143Z,6.63
2017-10-13T17:16:34.390Z,5.47
2017-10-13T17:19:02.645Z,4.30
2017-10-13T17:21:30.888Z,4.40
2017-10-13T17:23:59.141Z,4.13
2017-10-13T17:26:28.164Z,5.60
2017-10-13T17:28:56.415Z,4.50
2017-10-13T17:31:25.426Z,5.23
2017-10-13T17:33:53.682Z,5.03
2017-10-13T17:36:22.695Z,4.07
2017-10-13T17:38:50.961Z,4.50
2017-10-13T17:41:19.981Z,4.10
2017-10-13T17:43:48.583Z,3.90
2017-10-13T17:46:16.835Z,4.10
2017-10-13T17:48:45.092Z,4.00
2017-10-13T17:51:14.106Z,4.60
2017-10-13T17:53:42.358Z,4.30
2017-10-13T17:56:11.367Z,5.10
2017-10-13T17:58:39.613Z,4.70
2017-10-13T18:01:08.642Z,5.80
2017-10-13T18:03:36.874Z,3.70
2017-10-13T18:06:05.129Z,3.87
2017-10-13T18:08:33.378Z,4.00
2017-10-13T18:11:01.655Z,4.77
2017-10-13T18:13:29.897Z,5.50
2017-10-13T18:15:58.910Z,5.73
2017-10-13T18:18:27.161Z,5.20
2017-10-13T18:20:56.174Z,7.17
2017-10-13T18:23:24.422Z,4.17
2017-10-13T18:25:53.431Z,4.50
2017-10-13T18:28:21.690Z,6.90
2017-10-13T18:30:50.705Z,7.40
2017-10-13T18:33:18.981Z,7.60
2017-10-13T18:35:47.226Z,6.50
2017-10-13T18:38:15.469Z,4.10
2017-10-13T18:40:43.721Z,7.80
2017-10-13T18:43:11.967Z,7.33
2017-10-13T18:45:40.982Z,3.83
2017-10-13T18:48:09.233Z,6.33
2017-10-13T18:50:38.248Z,5.27
2017-10-13T18:53:06.487Z,4.80
2017-10-13T18:55:34.741Z,4.63
2017-10-13T18:58:02.990Z,4.90
2017-10-13T19:00:31.238Z,6.33
2017-10-13T19:02:59.487Z,5.67
2017-10-13T19:05:27.760Z,4.50
2017-10-13T19:07:56.001Z,4.47
2017-10-13T19:10:24.255Z,4.50
2017-10-13T19:12:52.507Z,5.83
2017-10-13T19:15:21.510Z,5.00
2017-10-13T19:17:49.766Z,4.80
2017-10-13T19:20:18.770Z,5.17
2017-10-13T19:22:47.845Z,5.50
2017-10-13T19:25:16.073Z,5.43
2017-10-13T19:27:44.352Z,5.73
2017-10-13T19:30:12.594Z,5.73
2017-10-13T19:32:41.716Z,5.13
2017-10-13T19:35:09.956Z,6.47
2017-10-13T19:37:47.022Z,5.80
2017-10-13T19:40:15.269Z,5.10
2017-10-13T19:52:05.378Z,4.50
2017-10-13T19:54:33.683Z,5.20
2017-10-13T19:57:01.923Z,5.20
2017-10-13T19:59:30.220Z,4.40
2017-10-13T20:01:58.499Z,4.83
2017-10-13T20:04:26.768Z,5.70
2017-10-13T20:06:55.017Z,5.30
2017-10-13T20:09:24.021Z,4.57
2017-10-13T20:11:52.304Z,4.80
2017-10-13T20:14:20.596Z,4.90
2017-10-13T20:16:48.941Z,4.90
2017-10-13T20:19:17.947Z,4.60
2017-10-13T20:21:46.185Z,4.30
2017-10-13T20:24:14.437Z,5.13
2017-10-13T20:26:42.692Z,5.40
2017-10-13T20:29:10.933Z,4.73
2017-10-13T20:31:39.954Z,4.80
2017-10-13T20:34:08.231Z,6.47
2017-10-13T20:36:36.475Z,3.40
2017-10-13T20:39:05.487Z,5.27
2017-10-13T20:41:33.740Z,5.07
2017-10-13T20:44:02.831Z,6.33
2017-10-13T20:46:31.841Z,5.80
2017-10-13T20:49:00.179Z,5.27
2017-10-13T20:51:28.425Z,4.80
2017-10-13T20:53:56.683Z,4.03
2017-10-13T20:56:24.934Z,3.80
2017-10-13T20:58:53.937Z,4.40
2017-10-13T21:01:22.951Z,4.40
2017-10-13T21:03:51.196Z,4.60
2017-10-13T21:06:20.242Z,4.17
2017-10-13T21:08:48.494Z,3.50
2017-10-13T21:11:16.737Z,3.30
2017-10-13T21:13:45.762Z,3.73
2017-10-13T21:16:14.050Z,3.80
2017-10-13T21:18:42.323Z,3.70
2017-10-13T21:21:10.570Z,4.00
2017-10-13T21:23:38.826Z,3.70
2017-10-13T21:26:07.843Z,3.50
2017-10-13T21:28:36.880Z,3.80
2017-10-13T21:31:05.162Z,3.23
2017-10-13T21:33:33.404Z,3.30
2017-10-13T21:36:01.656Z,3.57
2017-10-13T21:38:30.658Z,3.07
2017-10-13T21:40:58.917Z,3.37
2017-10-13T21:43:27.920Z,3.20
2017-10-13T21:45:56.170Z,3.53
2017-10-13T21:48:24.407Z,5.20
2017-10-13T21:50:52.666Z,4.00
2017-10-13T21:53:20.905Z,4.73
2017-10-13T21:55:49.942Z,4.50
2017-10-13T21:58:18.194Z,4.60
2017-10-13T22:00:46.442Z,3.87
2017-10-13T22:03:15.470Z,3.67
2017-10-13T22:05:43.710Z,4.70
2017-10-13T22:08:12.749Z,3.80
2017-10-13T22:10:41.849Z,4.20
2017-10-13T22:13:10.097Z,3.67
2017-10-13T22:15:39.114Z,4.30
2017-10-13T22:18:07.380Z,4.13
2017-10-13T22:20:35.615Z,3.73
2017-10-13T22:23:03.850Z,4.03
2017-10-13T22:25:32.872Z,4.00
2017-10-13T22:28:01.121Z,3.57
2017-10-13T22:30:29.381Z,4.70
2017-10-13T22:32:57.627Z,4.03
2017-10-13T22:35:26.643Z,5.03
2017-10-13T22:37:54.906Z,3.60
2017-10-13T22:40:23.933Z,4.03
2017-10-13T22:42:52.942Z,5.70
2017-10-13T22:45:21.191Z,4.10
2017-10-13T22:47:49.443Z,4.40
2017-10-13T22:50:17.679Z,4.30
2017-10-13T22:52:45.933Z,4.80
2017-10-13T22:55:14.168Z,4.60
2017-10-13T22:57:42.432Z,4.90
2017-10-13T23:00:11.455Z,4.60
2017-10-13T23:02:39.722Z,5.00
2017-10-13T23:05:07.965Z,4.50
2017-10-13T23:07:36.969Z,5.13
2017-10-13T23:10:05.221Z,5.00
2017-10-13T23:12:33.471Z,4.80
2017-10-13T23:15:01.719Z,5.50
2017-10-13T23:17:29.971Z,4.90
2017-10-13T23:19:58.992Z,5.10
2017-10-13T23:22:27.234Z,4.97
2017-10-13T23:24:56.269Z,5.00
2017-10-13T23:27:24.514Z,5.13
2017-10-13T23:29:56.005Z,5.37
2017-10-13T23:32:24.257Z,5.30
2017-10-13T23:34:52.501Z,5.03
2017-10-13T23:37:21.517Z,4.40
2017-10-13T23:39:49.780Z,3.93
2017-10-13T23:42:18.805Z,5.10
2017-10-13T23:44:47.051Z,5.40
2017-10-13T23:47:16.059Z,4.90
2017-10-13T23:49:44.305Z,5.37
2017-10-13T23:52:13.318Z,4.10
2017-10-13T23:54:41.569Z,5.10
2017-10-13T23:57:10.579Z,5.50
2017-10-13T23:59:39.598Z,4.90
