createdAt,value
2019-05-15T00:03:08.854Z,2.73
2019-05-15T00:08:33.703Z,3.00
2019-05-15T00:13:58.942Z,2.37
2019-05-15T00:19:24.438Z,2.73
2019-05-15T00:24:49.010Z,2.97
2019-05-15T00:30:13.910Z,3.03
2019-05-15T00:35:39.268Z,3.07
2019-05-15T00:41:04.542Z,2.87
2019-05-15T00:46:29.134Z,3.07
2019-05-15T00:51:54.052Z,2.80
2019-05-15T00:57:19.314Z,2.97
2019-05-15T01:02:44.951Z,2.60
2019-05-15T01:08:10.110Z,2.77
2019-05-15T01:13:34.728Z,3.07
2019-05-15T01:18:59.503Z,2.57
2019-05-15T01:24:24.533Z,2.60
2019-05-15T01:29:49.545Z,2.90
2019-05-15T01:35:13.993Z,2.80
2019-05-15T01:40:38.853Z,3.50
2019-05-15T01:46:02.452Z,3.40
2019-05-15T01:51:28.584Z,3.10
2019-05-15T01:56:52.712Z,3.33
2019-05-15T02:02:18.687Z,2.57
2019-05-15T02:07:43.372Z,2.77
2019-05-15T02:13:08.711Z,3.60
2019-05-15T02:18:32.954Z,4.67
2019-05-15T02:23:58.769Z,2.90
2019-05-15T02:29:25.113Z,3.67
2019-05-15T02:34:50.173Z,3.70
2019-05-15T02:40:15.325Z,3.30
2019-05-15T02:45:42.300Z,2.90
2019-05-15T02:51:05.251Z,2.97
2019-05-15T02:56:29.909Z,3.70
2019-05-15T03:01:53.799Z,3.40
2019-05-15T03:07:19.253Z,3.37
2019-05-15T03:12:43.359Z,3.40
2019-05-15T03:18:09.635Z,3.70
2019-05-15T03:23:33.566Z,3.77
2019-05-15T03:28:59.012Z,3.17
2019-05-15T03:34:30.753Z,3.23
2019-05-15T03:39:51.864Z,2.70
2019-05-15T03:45:14.002Z,2.30
2019-05-15T03:50:40.330Z,3.00
2019-05-15T03:56:03.247Z,2.80
2019-05-15T04:01:34.066Z,2.83
2019-05-15T04:07:02.979Z,2.97
2019-05-15T04:12:29.024Z,3.13
2019-05-15T04:17:53.500Z,3.00
2019-05-15T04:23:23.103Z,2.73
2019-05-15T04:28:49.393Z,4.80
2019-05-15T04:34:14.088Z,2.80
2019-05-15T04:39:39.956Z,2.90
2019-05-15T04:45:04.883Z,2.60
2019-05-15T04:50:29.392Z,2.70
2019-05-15T04:55:54.102Z,2.60
2019-05-15T05:01:20.187Z,2.60
2019-05-15T05:06:44.766Z,3.00
2019-05-15T05:12:09.461Z,3.10
2019-05-15T05:17:33.401Z,2.80
2019-05-15T05:22:58.943Z,2.70
2019-05-15T05:28:23.339Z,3.03
2019-05-15T05:33:48.646Z,2.53
2019-05-15T05:39:17.673Z,2.70
2019-05-15T05:44:42.766Z,2.30
2019-05-15T05:50:08.091Z,2.53
2019-05-15T05:55:32.048Z,1.97
2019-05-15T06:00:58.553Z,2.30
2019-05-15T06:06:23.635Z,2.10
2019-05-15T06:11:48.923Z,2.70
2019-05-15T06:17:13.482Z,2.30
2019-05-15T06:22:38.737Z,2.50
2019-05-15T06:28:04.843Z,1.80
2019-05-15T06:33:28.613Z,2.20
2019-05-15T06:38:53.512Z,1.90
2019-05-15T06:44:18.824Z,1.67
2019-05-15T06:49:42.759Z,1.43
2019-05-15T06:55:09.108Z,1.33
2019-05-15T07:00:35.740Z,1.30
2019-05-15T07:06:00.061Z,1.67
2019-05-15T07:11:25.445Z,1.40
2019-05-15T07:16:50.092Z,1.27
2019-05-15T07:22:14.013Z,1.20
2019-05-15T07:27:39.084Z,1.33
2019-05-15T07:33:03.050Z,0.90
2019-05-15T07:38:28.227Z,1.42
2019-05-15T07:43:52.514Z,1.20
2019-05-15T07:49:18.141Z,1.33
2019-05-15T07:54:42.724Z,1.30
2019-05-15T08:00:09.591Z,1.37
2019-05-15T08:05:34.158Z,1.25
2019-05-15T08:10:58.038Z,1.40
2019-05-15T08:16:22.137Z,1.20
2019-05-15T08:21:51.655Z,1.10
2019-05-15T08:27:12.984Z,1.70
2019-05-15T08:32:38.915Z,1.10
2019-05-15T08:38:02.967Z,1.50
2019-05-15T08:43:29.123Z,1.30
2019-05-15T08:48:53.361Z,1.32
2019-05-15T08:54:18.365Z,1.17
2019-05-15T08:59:42.150Z,1.25
2019-05-15T09:05:08.469Z,1.30
2019-05-15T09:10:32.438Z,1.30
2019-05-15T09:15:58.709Z,1.20
2019-05-15T09:21:21.853Z,1.50
2019-05-15T09:26:45.461Z,1.42
2019-05-15T09:32:12.373Z,1.40
2019-05-15T09:37:34.572Z,1.40
2019-05-15T09:42:59.248Z,1.45
2019-05-15T09:48:23.530Z,1.37
2019-05-15T09:53:48.553Z,1.37
2019-05-15T09:59:12.894Z,1.72
2019-05-15T10:04:38.861Z,1.22
2019-05-15T10:10:02.382Z,1.67
2019-05-15T10:15:25.991Z,1.70
2019-05-15T10:20:50.707Z,1.02
2019-05-15T10:26:14.925Z,1.67
2019-05-15T10:31:39.831Z,1.67
2019-05-15T10:37:04.275Z,2.10
2019-05-15T10:42:29.127Z,1.40
2019-05-15T10:47:53.950Z,1.20
2019-05-15T10:53:19.159Z,1.22
2019-05-15T10:58:42.932Z,1.25
2019-05-15T11:04:09.105Z,1.45
2019-05-15T11:09:33.842Z,1.55
2019-05-15T11:14:57.630Z,1.30
2019-05-15T11:20:22.319Z,1.43
2019-05-15T11:25:48.708Z,1.20
2019-05-15T11:31:12.554Z,1.45
2019-05-15T11:36:38.665Z,1.33
2019-05-15T11:42:02.672Z,1.60
2019-05-15T11:47:27.876Z,1.47
2019-05-15T11:52:53.367Z,1.30
2019-05-15T11:58:19.046Z,1.50
2019-05-15T12:03:43.987Z,1.62
2019-05-15T12:09:09.235Z,1.40
2019-05-15T12:14:33.963Z,1.20
2019-05-15T12:25:28.494Z,1.60
2019-05-15T12:30:49.789Z,1.95
2019-05-15T12:36:14.600Z,1.25
2019-05-15T13:03:21.602Z,1.52
2019-05-15T13:08:48.652Z,1.50
2019-05-15T13:14:12.085Z,1.77
2019-05-15T13:19:38.760Z,1.50
2019-05-15T13:25:02.525Z,1.90
2019-05-15T13:30:26.637Z,2.07
2019-05-15T13:35:51.437Z,2.03
2019-05-15T13:41:18.977Z,2.20
2019-05-15T13:46:44.524Z,2.03
2019-05-15T13:52:08.685Z,2.10
2019-05-15T13:57:34.423Z,2.27
2019-05-15T14:02:58.519Z,1.70
2019-05-15T14:08:22.813Z,1.80
2019-05-15T14:13:48.597Z,2.20
2019-05-15T14:19:13.490Z,4.73
2019-05-15T14:24:38.361Z,2.30
2019-05-15T14:30:03.861Z,2.70
2019-05-15T14:35:28.309Z,2.60
2019-05-15T14:40:52.736Z,2.60
2019-05-15T14:46:18.536Z,1.80
2019-05-15T14:51:43.093Z,1.80
2019-05-15T14:57:08.722Z,1.77
2019-05-15T15:02:33.232Z,1.70
2019-05-15T15:07:58.697Z,1.70
2019-05-15T15:13:23.157Z,1.83
2019-05-15T15:18:48.288Z,1.85
2019-05-15T15:24:12.120Z,2.15
2019-05-15T15:29:38.928Z,2.17
2019-05-15T15:35:02.337Z,2.08
2019-05-15T15:40:28.279Z,2.33
2019-05-15T15:45:51.759Z,2.13
2019-05-15T15:51:17.854Z,1.40
2019-05-15T15:56:42.777Z,2.10
2019-05-15T16:02:08.851Z,1.80
2019-05-15T16:07:33.708Z,1.80
2019-05-15T16:12:58.228Z,3.13
2019-05-15T16:18:22.892Z,2.30
2019-05-15T16:23:48.079Z,2.40
2019-05-15T16:29:13.121Z,2.40
2019-05-15T16:34:39.297Z,2.07
2019-05-15T16:40:04.230Z,1.63
2019-05-15T16:45:29.039Z,1.60
2019-05-15T16:50:53.879Z,1.90
2019-05-15T16:56:19.755Z,2.40
2019-05-15T17:01:44.307Z,2.00
2019-05-15T17:07:08.235Z,1.60
2019-05-15T17:12:32.114Z,2.47
2019-05-15T17:17:58.341Z,1.60
2019-05-15T17:23:22.305Z,2.00
2019-05-15T17:28:46.383Z,2.13
2019-05-15T17:34:10.612Z,2.17
2019-05-15T17:39:37.717Z,1.93
2019-05-15T17:44:59.954Z,3.30
2019-05-15T17:50:24.259Z,2.40
2019-05-15T17:55:48.974Z,2.20
2019-05-15T18:01:13.085Z,2.20
2019-05-15T18:06:39.213Z,2.23
2019-05-15T18:12:22.079Z,2.80
2019-05-15T18:17:48.220Z,2.70
2019-05-15T18:23:13.345Z,2.90
2019-05-15T18:28:38.786Z,2.60
2019-05-15T18:34:04.330Z,3.10
2019-05-15T18:39:28.425Z,2.57
2019-05-15T18:44:52.898Z,2.57
2019-05-15T18:50:17.705Z,2.77
2019-05-15T18:55:41.553Z,2.70
2019-05-15T19:01:09.081Z,2.90
2019-05-15T19:06:31.712Z,2.33
2019-05-15T19:11:58.045Z,2.27
2019-05-15T19:17:21.837Z,2.30
2019-05-15T19:22:48.040Z,2.43
2019-05-15T19:28:10.944Z,2.67
2019-05-15T19:33:38.258Z,2.50
2019-05-15T19:39:00.980Z,2.17
2019-05-15T19:44:28.503Z,1.97
2019-05-15T19:49:53.188Z,2.60
2019-05-15T19:55:20.873Z,3.67
2019-05-15T20:00:45.238Z,2.50
2019-05-15T20:06:09.275Z,2.93
2019-05-15T20:11:32.777Z,2.40
2019-05-15T20:16:58.965Z,2.50
2019-05-15T20:22:24.569Z,1.93
2019-05-15T20:27:48.519Z,2.13
2019-05-15T20:33:13.385Z,2.10
2019-05-15T20:38:39.477Z,3.17
2019-05-15T20:44:05.152Z,2.27
2019-05-15T20:49:29.760Z,2.60
2019-05-15T20:54:54.318Z,2.23
2019-05-15T21:00:19.404Z,2.00
2019-05-15T21:05:44.232Z,2.30
2019-05-15T21:11:11.934Z,2.03
2019-05-15T21:16:34.534Z,2.30
2019-05-15T21:21:59.168Z,2.10
2019-05-15T21:27:24.375Z,2.47
2019-05-15T21:32:49.630Z,1.90
2019-05-15T21:38:14.623Z,3.10
2019-05-15T21:43:39.776Z,2.17
2019-05-15T21:49:03.530Z,2.20
2019-05-15T21:54:28.309Z,1.90
2019-05-15T21:59:52.929Z,1.80
2019-05-15T22:05:19.075Z,2.20
2019-05-15T22:10:42.903Z,2.23
2019-05-15T22:16:08.191Z,2.10
2019-05-15T22:21:33.158Z,2.13
2019-05-15T22:26:58.704Z,2.47
2019-05-15T22:32:22.574Z,2.20
2019-05-15T22:37:49.384Z,1.97
2019-05-15T22:43:12.946Z,2.40
2019-05-15T22:48:38.081Z,2.33
2019-05-15T22:54:02.490Z,2.00
2019-05-15T22:59:28.348Z,2.90
2019-05-15T23:04:53.283Z,2.43
2019-05-15T23:10:18.054Z,2.77
2019-05-15T23:15:42.076Z,2.73
2019-05-15T23:21:08.466Z,1.93
2019-05-15T23:26:32.296Z,2.60
2019-05-15T23:31:58.267Z,2.67
2019-05-15T23:37:22.328Z,3.10
2019-05-15T23:42:48.881Z,3.53
2019-05-15T23:48:12.842Z,3.47
2019-05-15T23:53:37.547Z,2.53
2019-05-15T23:59:02.528Z,2.13
