createdAt,value
2019-03-25T00:00:04.791Z,968
2019-03-25T00:15:04.526Z,968.11
2019-03-25T00:30:04.516Z,968.25
2019-03-25T00:45:04.265Z,968.52
2019-03-25T01:00:04.636Z,968.79
2019-03-25T01:15:04.963Z,968.82
2019-03-25T01:30:04.567Z,968.79
2019-03-25T01:45:04.787Z,969.12
2019-03-25T02:00:04.563Z,969.09
2019-03-25T02:15:04.346Z,969.12
2019-03-25T02:30:04.219Z,969.04
2019-03-25T02:45:04.516Z,968.87
2019-03-25T03:00:04.895Z,969.07
2019-03-25T03:15:04.667Z,968.96
2019-03-25T03:30:05.195Z,968.93
2019-03-25T03:45:04.429Z,968.87
2019-03-25T04:00:05.120Z,968.96
2019-03-25T04:15:04.902Z,968.98
2019-03-25T04:30:04.522Z,969.17
2019-03-25T04:45:04.243Z,969.36
2019-03-25T05:00:04.828Z,969.07
2019-03-25T05:15:04.564Z,969.17
2019-03-25T05:30:04.743Z,969.07
2019-03-25T05:45:05.053Z,969.12
2019-03-25T06:00:04.295Z,969.26
2019-03-25T06:15:04.530Z,969.58
2019-03-25T06:30:05.162Z,969.69
2019-03-25T06:45:04.371Z,969.96
2019-03-25T07:00:04.615Z,969.85
2019-03-25T07:15:04.918Z,969.75
2019-03-25T07:30:04.844Z,969.77
2019-03-25T07:45:04.616Z,969.72
2019-03-25T08:00:14.599Z,969.5
2019-03-25T08:15:04.456Z,968.55
2019-03-25T08:30:04.416Z,967
2019-03-25T08:45:04.623Z,968.03
2019-03-25T09:00:04.391Z,969.23
2019-03-25T09:15:05.074Z,968.6
2019-03-25T09:30:05.046Z,966.97
2019-03-25T09:45:04.815Z,967.79
2019-03-25T10:00:04.553Z,968.03
2019-03-25T10:15:04.248Z,968.3
2019-03-25T10:30:04.756Z,968.36
2019-03-25T10:45:05.115Z,968.52
2019-03-25T11:00:04.853Z,968.82
2019-03-25T11:15:05.154Z,969.01
2019-03-25T11:30:05.930Z,969.07
2019-03-25T11:45:04.588Z,968.96
2019-03-25T12:00:04.850Z,969.15
2019-03-25T12:15:05.004Z,968.71
2019-03-25T12:30:04.415Z,968.33
2019-03-25T12:45:05.185Z,969.42
2019-03-25T13:00:04.435Z,969.23
2019-03-25T13:15:04.745Z,968.98
2019-03-25T13:30:04.788Z,969.42
2019-03-25T13:45:05.038Z,969.5
2019-03-25T14:00:04.838Z,969.58
2019-03-25T14:15:04.578Z,969.42
2019-03-25T14:30:15.384Z,969.53
2019-03-25T14:45:05.149Z,969.94
2019-03-25T15:00:04.841Z,969.69
2019-03-25T15:15:04.988Z,969.47
2019-03-25T15:30:05.498Z,969.83
2019-03-25T15:45:04.230Z,970.26
2019-03-25T16:00:05.013Z,971.11
2019-03-25T16:15:04.248Z,970.92
2019-03-25T16:30:04.802Z,970.94
2019-03-25T16:45:04.588Z,971.11
2019-03-25T17:00:04.837Z,971.22
2019-03-25T17:15:04.551Z,971.27
2019-03-25T17:30:05.121Z,964.19
2019-03-25T17:45:04.384Z,964.35
2019-03-25T18:00:04.624Z,965.19
2019-03-25T18:15:09.366Z,965.33
2019-03-25T18:30:04.365Z,965.68
2019-03-25T18:45:05.136Z,967.05
2019-03-25T19:00:04.901Z,966.68
2019-03-25T19:15:04.233Z,966.57
2019-03-25T19:30:04.663Z,966.89
2019-03-25T19:45:05.024Z,967.46
2019-03-25T20:00:04.962Z,967.81
2019-03-25T20:15:04.805Z,967.84
2019-03-25T20:30:04.481Z,967.97
2019-03-25T20:45:04.190Z,968.19
2019-03-25T21:00:05.206Z,968.24
2019-03-25T21:15:05.373Z,968.24
2019-03-25T21:30:04.486Z,968.24
2019-03-25T21:45:04.570Z,968.67
2019-03-25T22:00:04.885Z,968.7
2019-03-25T22:15:04.225Z,968.94
2019-03-25T22:30:05.099Z,968.92
2019-03-25T22:45:04.337Z,968.84
2019-03-25T23:00:05.127Z,969.02
2019-03-25T23:15:04.818Z,969.29
2019-03-25T23:30:04.790Z,969.43
2019-03-25T23:45:05.115Z,969.62
