createdAt,value
2023-02-23T00:02:20.707Z,5.40
2023-02-23T00:04:48.892Z,5.10
2023-02-23T00:07:20.045Z,6.50
2023-02-23T00:09:48.401Z,6.30
2023-02-23T00:12:17.260Z,6.50
2023-02-23T00:14:45.588Z,5.70
2023-02-23T00:17:15.169Z,6.00
2023-02-23T00:19:44.074Z,4.20
2023-02-23T00:22:12.937Z,6.00
2023-02-23T00:24:42.904Z,5.40
2023-02-23T00:27:13.351Z,4.70
2023-02-23T00:29:41.858Z,6.30
2023-02-23T00:32:10.116Z,4.50
2023-02-23T00:34:38.166Z,6.20
2023-02-23T00:37:08.674Z,5.60
2023-02-23T00:39:38.351Z,4.80
2023-02-23T00:42:07.677Z,4.00
2023-02-23T00:44:36.299Z,5.20
2023-02-23T00:47:04.328Z,3.90
2023-02-23T00:49:32.807Z,3.70
2023-02-23T00:52:05.044Z,5.10
2023-02-23T00:54:34.776Z,4.50
2023-02-23T00:57:02.845Z,4.40
2023-02-23T00:59:34.805Z,5.50
2023-02-23T01:02:03.030Z,2.90
2023-02-23T01:04:31.352Z,5.00
2023-02-23T01:06:59.493Z,5.10
2023-02-23T01:09:29.543Z,4.60
2023-02-23T01:12:02.580Z,5.90
2023-02-23T01:14:31.447Z,5.20
2023-02-23T01:17:00.076Z,5.20
2023-02-23T01:19:28.802Z,4.40
2023-02-23T01:21:57.555Z,4.90
2023-02-23T01:24:25.963Z,4.20
2023-02-23T01:26:54.007Z,5.60
2023-02-23T01:29:23.595Z,5.60
2023-02-23T01:31:52.168Z,6.50
2023-02-23T01:34:21.881Z,5.60
2023-02-23T01:36:50.185Z,6.00
2023-02-23T01:39:19.492Z,5.40
2023-02-23T01:41:47.545Z,5.70
2023-02-23T01:44:16.142Z,5.70
2023-02-23T01:46:46.110Z,6.20
2023-02-23T01:49:20.289Z,5.90
2023-02-23T01:51:55.703Z,6.00
2023-02-23T01:54:26.490Z,6.30
2023-02-23T01:56:58.718Z,6.70
2023-02-23T01:59:34.271Z,7.20
2023-02-23T02:02:05.324Z,6.50
2023-02-23T02:04:45.454Z,5.30
2023-02-23T02:07:16.179Z,5.90
2023-02-23T02:10:04.305Z,8.70
2023-02-23T02:12:33.319Z,4.60
2023-02-23T02:15:01.331Z,5.10
2023-02-23T02:18:23.579Z,4.50
2023-02-23T02:21:22.775Z,5.50
2023-02-23T02:24:31.187Z,7.50
2023-02-23T02:30:39.444Z,4.90
2023-02-23T02:33:11.899Z,14.60
2023-02-23T02:36:02.325Z,14.00
2023-02-23T02:38:56.151Z,21.40
2023-02-23T02:41:42.930Z,14.60
2023-02-23T02:44:16.014Z,16.50
2023-02-23T02:46:48.174Z,16.60
2023-02-23T02:49:31.752Z,19.60
2023-02-23T02:52:08.891Z,20.90
2023-02-23T02:54:47.929Z,25.00
2023-02-23T02:57:16.325Z,21.40
2023-02-23T03:00:04.230Z,15.20
2023-02-23T03:02:52.913Z,7.00
2023-02-23T03:05:49.606Z,7.30
2023-02-23T03:08:59.786Z,7.30
2023-02-23T03:11:54.017Z,5.40
2023-02-23T03:14:53.137Z,6.70
2023-02-23T03:18:01.352Z,6.30
2023-02-23T03:20:52.455Z,7.10
2023-02-23T03:24:28.083Z,16.90
2023-02-23T03:27:45.704Z,18.00
2023-02-23T03:30:54.794Z,7.00
2023-02-23T03:33:55.243Z,9.10
2023-02-23T03:36:44.731Z,8.00
2023-02-23T03:39:51.818Z,8.00
2023-02-23T03:42:39.498Z,10.10
2023-02-23T03:45:32.892Z,10.70
2023-02-23T03:48:20.185Z,10.90
2023-02-23T03:51:15.299Z,9.70
2023-02-23T03:54:21.077Z,19.00
2023-02-23T03:57:11.675Z,11.30
2023-02-23T04:00:03.397Z,18.00
2023-02-23T04:03:01.535Z,19.20
2023-02-23T04:05:48.724Z,20.00
2023-02-23T04:08:37.926Z,10.80
2023-02-23T04:11:38.215Z,8.10
2023-02-23T04:14:17.568Z,5.90
2023-02-23T04:16:45.818Z,5.20
2023-02-23T04:19:14.938Z,4.80
2023-02-23T04:21:46.186Z,5.00
2023-02-23T04:24:14.339Z,4.90
2023-02-23T04:26:42.423Z,14.50
2023-02-23T04:29:12.393Z,8.10
2023-02-23T04:31:41.911Z,10.60
2023-02-23T04:34:10.247Z,16.40
2023-02-23T04:36:38.430Z,14.10
2023-02-23T04:39:06.348Z,19.80
2023-02-23T04:41:34.947Z,25.00
2023-02-23T04:44:02.894Z,22.60
2023-02-23T04:46:31.680Z,20.50
2023-02-23T04:49:00.223Z,27.10
2023-02-23T04:51:32.360Z,9.80
2023-02-23T04:54:00.456Z,11.10
2023-02-23T04:56:28.786Z,16.80
2023-02-23T04:58:57.045Z,48.60
2023-02-23T05:01:25.873Z,18.70
2023-02-23T05:03:54.603Z,12.50
2023-02-23T05:06:22.714Z,13.10
2023-02-23T05:08:51.814Z,17.70
2023-02-23T05:11:19.974Z,23.60
2023-02-23T05:13:49.118Z,33.50
2023-02-23T05:16:17.548Z,58.30
2023-02-23T05:18:45.535Z,58.60
2023-02-23T05:21:13.561Z,60.60
2023-02-23T05:23:43.328Z,56.80
2023-02-23T05:26:12.254Z,58.40
2023-02-23T05:28:44.886Z,58.40
2023-02-23T05:33:42.927Z,18.60
2023-02-23T05:36:12.402Z,18.60
2023-02-23T05:38:41.016Z,26.00
2023-02-23T05:41:28.737Z,17.00
2023-02-23T05:43:56.738Z,13.80
2023-02-23T05:46:26.398Z,11.30
2023-02-23T05:48:59.299Z,10.60
2023-02-23T05:51:28.859Z,10.40
2023-02-23T05:53:57.077Z,9.80
2023-02-23T05:56:26.088Z,12.40
2023-02-23T05:58:55.312Z,12.20
2023-02-23T06:01:24.989Z,11.40
2023-02-23T06:04:06.332Z,13.30
2023-02-23T06:06:35.951Z,10.90
2023-02-23T06:09:04.495Z,11.40
2023-02-23T06:11:34.164Z,16.00
2023-02-23T06:14:02.546Z,15.10
2023-02-23T06:16:32.126Z,12.40
2023-02-23T06:19:00.620Z,12.80
2023-02-23T06:21:28.833Z,11.80
2023-02-23T06:24:00.773Z,12.60
2023-02-23T06:26:29.205Z,15.80
2023-02-23T06:28:57.229Z,15.80
2023-02-23T06:31:25.250Z,18.80
2023-02-23T06:33:55.217Z,19.30
2023-02-23T06:36:24.111Z,17.50
2023-02-23T06:38:56.334Z,13.50
2023-02-23T06:41:24.798Z,15.50
2023-02-23T06:43:52.816Z,16.10
2023-02-23T06:46:22.983Z,13.90
2023-02-23T06:48:55.400Z,13.20
2023-02-23T06:51:24.824Z,12.80
2023-02-23T06:53:53.565Z,13.40
2023-02-23T06:56:21.683Z,11.90
2023-02-23T06:58:49.907Z,12.20
2023-02-23T07:01:19.674Z,13.40
2023-02-23T07:03:47.905Z,12.90
2023-02-23T07:06:16.082Z,12.40
2023-02-23T07:08:46.118Z,15.50
2023-02-23T07:11:16.765Z,14.70
2023-02-23T07:13:45.694Z,13.50
2023-02-23T07:16:15.756Z,13.10
2023-02-23T07:18:43.934Z,13.20
2023-02-23T07:21:12.191Z,14.10
2023-02-23T07:23:43.076Z,11.60
2023-02-23T07:26:12.417Z,11.20
2023-02-23T07:28:40.862Z,12.80
2023-02-23T07:31:15.033Z,13.40
2023-02-23T07:33:44.327Z,10.50
2023-02-23T07:36:13.281Z,10.80
2023-02-23T07:38:43.786Z,12.00
2023-02-23T07:41:11.912Z,10.00
2023-02-23T07:43:40.195Z,10.20
2023-02-23T07:46:09.042Z,10.30
2023-02-23T07:48:41.367Z,9.40
2023-02-23T07:51:11.895Z,10.20
2023-02-23T07:53:40.406Z,9.90
2023-02-23T07:56:10.979Z,10.80
2023-02-23T07:58:39.796Z,11.80
2023-02-23T08:01:07.858Z,9.40
2023-02-23T08:03:35.825Z,10.50
2023-02-23T08:06:04.278Z,9.90
2023-02-23T08:08:34.032Z,10.20
2023-02-23T08:11:05.216Z,10.70
2023-02-23T08:13:34.283Z,11.10
2023-02-23T08:16:02.413Z,11.10
2023-02-23T08:18:30.489Z,9.70
2023-02-23T08:21:00.429Z,8.30
2023-02-23T08:23:32.318Z,9.70
2023-02-23T08:26:02.240Z,10.10
2023-02-23T08:28:33.916Z,9.00
2023-02-23T08:31:02.420Z,9.40
2023-02-23T08:33:32.210Z,8.70
2023-02-23T08:36:02.907Z,9.10
2023-02-23T08:38:31.221Z,9.80
2023-02-23T08:41:03.297Z,8.70
2023-02-23T08:43:32.663Z,9.40
2023-02-23T08:46:01.082Z,9.00
2023-02-23T08:48:29.339Z,9.50
2023-02-23T08:50:58.942Z,8.30
2023-02-23T08:53:29.787Z,8.80
2023-02-23T08:56:02.389Z,9.50
2023-02-23T08:58:31.325Z,10.70
2023-02-23T09:01:00.208Z,10.40
2023-02-23T09:03:30.248Z,11.20
2023-02-23T09:05:59.451Z,10.60
2023-02-23T09:08:29.045Z,11.00
2023-02-23T09:10:56.999Z,10.90
2023-02-23T09:13:25.662Z,11.10
2023-02-23T09:15:54.781Z,11.00
2023-02-23T09:18:24.177Z,14.00
2023-02-23T09:20:52.305Z,11.30
2023-02-23T09:23:24.271Z,12.60
2023-02-23T09:25:52.343Z,12.60
2023-02-23T09:28:20.501Z,13.20
2023-02-23T09:30:48.804Z,12.40
2023-02-23T09:33:18.749Z,12.60
2023-02-23T09:35:47.775Z,13.40
2023-02-23T09:38:16.534Z,13.30
2023-02-23T09:40:53.223Z,14.20
2023-02-23T09:43:50.305Z,15.10
2023-02-23T09:46:38.574Z,13.40
2023-02-23T09:49:11.604Z,15.40
2023-02-23T09:51:41.769Z,15.70
2023-02-23T09:54:11.526Z,16.30
2023-02-23T09:56:47.276Z,14.90
2023-02-23T09:59:19.895Z,16.70
2023-02-23T10:01:48.016Z,14.80
2023-02-23T10:04:22.488Z,13.80
2023-02-23T10:06:57.120Z,14.70
2023-02-23T10:09:49.697Z,13.00
2023-02-23T10:12:24.622Z,12.70
2023-02-23T10:15:12.873Z,12.40
2023-02-23T10:17:44.268Z,11.50
2023-02-23T10:20:20.387Z,12.00
2023-02-23T10:22:49.356Z,12.10
2023-02-23T10:25:24.097Z,13.00
2023-02-23T10:27:52.728Z,13.40
2023-02-23T10:30:29.159Z,12.70
2023-02-23T10:33:05.431Z,13.40
2023-02-23T10:35:33.875Z,13.10
2023-02-23T10:38:02.156Z,12.90
2023-02-23T10:40:33.128Z,14.50
2023-02-23T10:43:01.876Z,13.60
2023-02-23T10:45:31.360Z,12.30
2023-02-23T10:48:04.310Z,14.30
2023-02-23T10:50:32.942Z,13.30
2023-02-23T10:53:20.346Z,11.80
2023-02-23T10:55:48.742Z,14.10
2023-02-23T10:58:19.629Z,14.10
2023-02-23T11:01:01.244Z,16.00
2023-02-23T11:03:38.104Z,15.20
2023-02-23T11:06:34.162Z,15.40
2023-02-23T11:09:41.750Z,15.30
2023-02-23T11:12:22.103Z,16.30
2023-02-23T11:14:52.643Z,15.20
2023-02-23T11:17:34.082Z,15.90
2023-02-23T11:20:19.197Z,15.70
2023-02-23T11:22:47.486Z,16.30
2023-02-23T11:25:17.713Z,13.90
2023-02-23T11:27:47.473Z,15.60
2023-02-23T11:30:15.752Z,15.80
2023-02-23T11:32:44.702Z,14.10
2023-02-23T11:35:12.652Z,14.60
2023-02-23T11:37:41.928Z,13.70
2023-02-23T11:40:30.089Z,14.20
2023-02-23T11:43:08.085Z,14.10
2023-02-23T11:45:48.604Z,14.20
2023-02-23T11:48:28.643Z,13.20
2023-02-23T11:50:57.075Z,14.20
2023-02-23T11:53:31.521Z,14.20
2023-02-23T11:56:08.270Z,14.90
2023-02-23T11:58:39.457Z,12.10
2023-02-23T12:01:12.530Z,13.70
2023-02-23T12:03:52.018Z,15.10
2023-02-23T12:06:37.248Z,15.40
2023-02-23T12:09:25.165Z,14.60
2023-02-23T12:12:00.583Z,14.40
2023-02-23T12:14:32.871Z,15.60
2023-02-23T12:17:07.181Z,13.90
2023-02-23T12:19:43.864Z,12.80
2023-02-23T12:22:20.590Z,15.50
2023-02-23T12:25:15.971Z,13.80
2023-02-23T12:28:19.105Z,13.20
2023-02-23T12:30:56.977Z,13.60
2023-02-23T12:33:30.316Z,15.10
2023-02-23T12:36:02.296Z,14.70
2023-02-23T12:38:57.211Z,13.90
2023-02-23T12:41:38.019Z,13.90
2023-02-23T12:44:28.964Z,14.00
2023-02-23T12:46:57.692Z,15.00
2023-02-23T12:49:30.497Z,13.50
2023-02-23T12:52:02.851Z,13.80
2023-02-23T12:54:31.350Z,13.10
2023-02-23T12:57:21.278Z,14.80
2023-02-23T13:00:30.206Z,13.30
2023-02-23T13:03:29.752Z,12.70
2023-02-23T13:06:12.866Z,12.80
2023-02-23T13:08:59.729Z,13.70
2023-02-23T13:11:53.497Z,14.00
2023-02-23T13:14:29.801Z,12.80
2023-02-23T13:17:02.803Z,14.10
2023-02-23T13:19:47.028Z,14.20
2023-02-23T13:22:25.434Z,12.60
2023-02-23T13:24:53.576Z,13.50
2023-02-23T13:27:34.255Z,13.10
2023-02-23T13:30:02.486Z,14.50
2023-02-23T13:32:33.092Z,13.70
2023-02-23T13:35:02.382Z,13.10
2023-02-23T13:37:41.308Z,12.60
2023-02-23T13:40:21.614Z,13.20
2023-02-23T13:43:07.070Z,14.40
2023-02-23T13:46:02.061Z,15.50
2023-02-23T13:48:30.142Z,14.60
2023-02-23T13:51:27.030Z,14.90
2023-02-23T13:53:59.997Z,14.10
2023-02-23T13:56:30.210Z,13.80
2023-02-23T13:59:02.579Z,16.20
2023-02-23T14:01:37.679Z,13.20
2023-02-23T14:04:12.850Z,15.00
2023-02-23T14:06:49.921Z,11.70
2023-02-23T14:09:26.397Z,14.10
2023-02-23T14:12:22.503Z,10.20
2023-02-23T14:14:50.839Z,11.20
2023-02-23T14:17:19.392Z,10.40
2023-02-23T14:20:06.703Z,11.40
2023-02-23T14:22:36.100Z,11.00
2023-02-23T14:25:34.680Z,12.50
2023-02-23T14:28:06.797Z,10.30
2023-02-23T14:30:50.981Z,9.50
2023-02-23T14:33:50.620Z,12.00
2023-02-23T14:36:23.978Z,12.30
2023-02-23T14:39:00.492Z,11.40
2023-02-23T14:41:38.612Z,11.40
2023-02-23T14:44:29.519Z,12.30
2023-02-23T14:47:12.347Z,11.10
2023-02-23T14:49:45.742Z,11.40
2023-02-23T14:52:19.803Z,13.00
2023-02-23T14:54:47.952Z,11.30
2023-02-23T14:57:24.624Z,12.10
2023-02-23T15:00:00.927Z,12.80
2023-02-23T15:02:29.808Z,11.90
2023-02-23T15:04:58.005Z,11.80
2023-02-23T15:07:32.517Z,10.80
2023-02-23T15:10:02.671Z,10.10
2023-02-23T15:12:35.573Z,10.80
2023-02-23T15:15:05.781Z,11.80
2023-02-23T15:17:33.778Z,10.10
2023-02-23T15:20:17.363Z,10.90
2023-02-23T15:22:52.246Z,10.60
2023-02-23T15:25:24.016Z,10.10
2023-02-23T15:27:52.119Z,10.00
2023-02-23T15:30:27.827Z,10.70
2023-02-23T15:33:13.291Z,10.20
2023-02-23T15:35:45.661Z,11.20
2023-02-23T15:38:40.467Z,10.70
2023-02-23T15:41:07.281Z,10.20
2023-02-23T15:43:35.487Z,12.00
2023-02-23T15:46:04.898Z,11.00
2023-02-23T15:48:45.994Z,10.70
2023-02-23T15:51:38.254Z,10.20
2023-02-23T15:54:14.300Z,12.40
2023-02-23T15:56:47.004Z,11.10
2023-02-23T15:59:21.885Z,10.80
2023-02-23T16:04:48.936Z,9.90
2023-02-23T16:07:24.474Z,11.20
2023-02-23T16:10:03.183Z,10.60
2023-02-23T16:12:33.112Z,10.20
2023-02-23T16:15:06.217Z,11.00
2023-02-23T16:18:03.302Z,9.30
2023-02-23T16:20:35.139Z,11.80
2023-02-23T16:23:06.065Z,11.70
2023-02-23T16:25:34.360Z,12.70
2023-02-23T16:28:12.773Z,14.30
2023-02-23T16:30:43.489Z,13.70
2023-02-23T16:33:26.216Z,14.80
2023-02-23T16:36:06.039Z,14.30
2023-02-23T16:38:36.616Z,12.90
2023-02-23T16:41:14.288Z,12.40
2023-02-23T16:43:42.329Z,14.00
2023-02-23T16:46:12.884Z,14.50
2023-02-23T16:48:40.780Z,14.60
2023-02-23T16:51:16.574Z,14.10
2023-02-23T16:53:44.806Z,13.90
2023-02-23T16:56:15.253Z,14.10
2023-02-23T16:58:45.903Z,14.20
2023-02-23T17:01:14.548Z,13.90
2023-02-23T17:03:52.459Z,14.80
2023-02-23T17:06:22.538Z,14.00
2023-02-23T17:08:58.296Z,16.40
2023-02-23T17:11:26.631Z,17.30
2023-02-23T17:13:54.614Z,16.80
2023-02-23T17:16:22.872Z,16.40
2023-02-23T17:18:59.667Z,13.80
2023-02-23T17:21:33.884Z,14.40
2023-02-23T17:24:03.805Z,15.50
2023-02-23T17:26:32.336Z,16.40
2023-02-23T17:29:00.803Z,15.80
2023-02-23T17:31:29.799Z,14.40
2023-02-23T17:33:58.190Z,13.80
2023-02-23T17:36:27.528Z,15.10
2023-02-23T17:38:58.843Z,15.40
2023-02-23T17:41:27.374Z,13.70
2023-02-23T17:43:56.409Z,15.30
2023-02-23T17:46:24.908Z,15.60
2023-02-23T17:48:55.154Z,13.60
2023-02-23T17:51:24.769Z,14.70
2023-02-23T17:53:53.031Z,14.50
2023-02-23T17:56:21.120Z,15.40
2023-02-23T17:58:49.218Z,16.90
2023-02-23T18:01:18.238Z,15.10
2023-02-23T18:03:47.912Z,16.10
2023-02-23T18:06:19.977Z,16.50
2023-02-23T18:08:48.689Z,15.30
2023-02-23T18:11:18.893Z,14.10
2023-02-23T18:13:48.195Z,14.60
2023-02-23T18:16:16.551Z,13.70
2023-02-23T18:18:46.024Z,12.90
2023-02-23T18:21:19.232Z,14.10
2023-02-23T18:23:48.370Z,9.40
2023-02-23T18:26:21.957Z,13.40
2023-02-23T18:28:51.265Z,14.50
2023-02-23T18:31:22.025Z,12.60
2023-02-23T18:33:53.082Z,14.00
2023-02-23T18:36:23.131Z,12.60
2023-02-23T18:38:51.648Z,12.20
2023-02-23T18:41:23.392Z,12.60
2023-02-23T18:43:54.400Z,10.90
2023-02-23T18:46:25.078Z,10.30
2023-02-23T18:48:54.667Z,11.40
2023-02-23T18:51:23.040Z,11.00
2023-02-23T18:53:54.248Z,13.60
2023-02-23T18:56:25.181Z,11.70
2023-02-23T18:58:58.923Z,12.30
2023-02-23T19:01:28.698Z,10.00
2023-02-23T19:03:58.488Z,12.70
2023-02-23T19:06:26.983Z,12.30
2023-02-23T19:08:57.698Z,11.10
2023-02-23T19:11:30.399Z,10.90
2023-02-23T19:16:34.899Z,11.00
2023-02-23T19:19:04.779Z,10.80
2023-02-23T19:21:38.367Z,11.80
2023-02-23T19:24:07.906Z,11.20
2023-02-23T19:26:37.437Z,12.20
2023-02-23T19:29:05.782Z,14.60
2023-02-23T19:31:34.378Z,12.70
2023-02-23T19:34:05.255Z,13.00
2023-02-23T19:36:34.411Z,11.70
2023-02-23T19:39:12.842Z,15.30
2023-02-23T19:41:41.904Z,13.70
2023-02-23T19:44:10.523Z,12.20
2023-02-23T19:46:40.146Z,11.00
2023-02-23T19:49:08.634Z,10.20
2023-02-23T19:51:37.340Z,11.40
2023-02-23T19:54:06.407Z,11.50
2023-02-23T19:56:34.711Z,10.50
2023-02-23T19:59:03.868Z,11.80
2023-02-23T20:01:32.779Z,11.50
2023-02-23T20:04:06.658Z,12.20
2023-02-23T20:06:40.955Z,11.10
2023-02-23T20:09:09.670Z,11.20
2023-02-23T20:11:38.815Z,10.10
2023-02-23T20:14:08.224Z,11.40
2023-02-23T20:16:36.564Z,10.50
2023-02-23T20:19:07.765Z,11.00
2023-02-23T20:21:37.155Z,11.00
2023-02-23T20:24:06.341Z,8.70
2023-02-23T20:26:36.883Z,10.30
2023-02-23T20:29:06.763Z,11.00
2023-02-23T20:31:37.503Z,10.40
2023-02-23T20:34:07.837Z,10.80
2023-02-23T20:36:35.857Z,9.40
2023-02-23T20:39:04.390Z,11.10
2023-02-23T20:41:32.965Z,11.30
2023-02-23T20:44:01.306Z,9.80
2023-02-23T20:46:30.601Z,10.20
2023-02-23T20:48:59.611Z,9.50
2023-02-23T20:51:27.925Z,9.20
2023-02-23T20:53:55.890Z,12.20
2023-02-23T20:56:24.072Z,12.00
2023-02-23T20:58:54.554Z,12.80
2023-02-23T21:01:26.082Z,9.40
2023-02-23T21:03:55.767Z,12.50
2023-02-23T21:06:24.311Z,10.00
2023-02-23T21:08:55.970Z,10.70
2023-02-23T21:11:27.719Z,12.00
2023-02-23T21:13:55.902Z,10.90
2023-02-23T21:16:24.755Z,11.30
2023-02-23T21:19:04.085Z,12.30
2023-02-23T21:21:40.915Z,11.50
2023-02-23T21:24:09.219Z,13.00
2023-02-23T21:26:38.385Z,11.50
2023-02-23T21:29:11.687Z,14.40
2023-02-23T21:31:42.039Z,10.40
2023-02-23T21:34:11.201Z,12.40
2023-02-23T21:36:39.216Z,14.20
2023-02-23T21:39:07.289Z,12.10
2023-02-23T21:41:37.946Z,13.10
2023-02-23T21:44:07.701Z,11.50
2023-02-23T21:46:40.562Z,11.40
2023-02-23T21:49:10.013Z,13.50
2023-02-23T21:51:38.596Z,12.20
2023-02-23T21:54:07.106Z,13.00
2023-02-23T21:56:36.854Z,11.50
2023-02-23T21:59:05.733Z,12.10
2023-02-23T22:01:34.811Z,12.60
2023-02-23T22:04:04.385Z,11.80
2023-02-23T22:06:39.088Z,12.10
2023-02-23T22:09:11.636Z,10.80
2023-02-23T22:11:46.553Z,11.30
2023-02-23T22:14:16.614Z,11.20
2023-02-23T22:16:46.145Z,14.30
2023-02-23T22:19:14.676Z,13.00
2023-02-23T22:21:43.083Z,12.20
2023-02-23T22:24:13.209Z,13.50
2023-02-23T22:26:54.402Z,12.30
2023-02-23T22:29:23.753Z,11.90
2023-02-23T22:31:52.771Z,10.50
2023-02-23T22:34:21.080Z,13.00
2023-02-23T22:36:50.206Z,12.00
2023-02-23T22:39:18.771Z,12.70
2023-02-23T22:41:47.547Z,12.30
2023-02-23T22:44:20.725Z,12.60
2023-02-23T22:46:48.760Z,11.60
2023-02-23T22:49:20.498Z,11.90
2023-02-23T22:51:48.684Z,11.00
2023-02-23T22:54:17.552Z,10.60
2023-02-23T22:56:47.066Z,11.10
2023-02-23T22:59:17.768Z,10.70
2023-02-23T23:01:49.101Z,14.30
2023-02-23T23:04:17.470Z,11.40
2023-02-23T23:06:46.455Z,11.80
2023-02-23T23:09:18.188Z,11.00
2023-02-23T23:11:50.909Z,8.20
2023-02-23T23:14:25.195Z,11.50
2023-02-23T23:16:55.160Z,12.10
2023-02-23T23:19:26.222Z,10.40
2023-02-23T23:21:55.571Z,11.40
2023-02-23T23:24:27.404Z,9.70
2023-02-23T23:26:55.963Z,10.50
2023-02-23T23:29:25.925Z,11.20
2023-02-23T23:31:57.348Z,9.00
2023-02-23T23:34:25.532Z,10.40
2023-02-23T23:36:57.955Z,11.90
2023-02-23T23:39:26.348Z,9.40
2023-02-23T23:41:54.743Z,10.90
2023-02-23T23:44:24.592Z,10.70
2023-02-23T23:46:52.955Z,9.80
2023-02-23T23:49:25.888Z,10.20
2023-02-23T23:51:57.181Z,10.60
2023-02-23T23:54:27.997Z,9.90
2023-02-23T23:56:57.176Z,10.90
2023-02-23T23:59:26.192Z,11.20
