createdAt,value
2019-04-26T00:01:51.325Z,1.87
2019-04-26T00:04:18.963Z,1.70
2019-04-26T00:06:47.066Z,1.80
2019-04-26T00:09:27.132Z,3.13
2019-04-26T00:12:14.425Z,2.83
2019-04-26T00:14:52.743Z,2.17
2019-04-26T00:17:24.989Z,1.63
2019-04-26T00:19:52.530Z,1.90
2019-04-26T00:22:21.036Z,2.00
2019-04-26T00:24:48.455Z,1.70
2019-04-26T00:27:16.734Z,3.10
2019-04-26T00:29:44.308Z,1.80
2019-04-26T00:32:12.179Z,2.13
2019-04-26T00:34:40.520Z,1.80
2019-04-26T00:37:07.921Z,2.10
2019-04-26T00:39:35.293Z,2.00
2019-04-26T00:42:02.713Z,2.97
2019-04-26T00:44:30.017Z,2.60
2019-04-26T00:47:00.357Z,1.97
2019-04-26T00:49:28.549Z,2.97
2019-04-26T00:51:55.893Z,1.67
2019-04-26T00:54:24.377Z,2.00
2019-04-26T00:56:51.667Z,2.43
2019-04-26T00:59:19.203Z,2.10
2019-04-26T01:01:50.557Z,2.07
2019-04-26T01:04:18.775Z,1.97
2019-04-26T01:06:48.051Z,3.53
2019-04-26T01:09:16.077Z,2.20
2019-04-26T01:11:43.794Z,2.97
2019-04-26T01:14:11.055Z,2.17
2019-04-26T01:16:38.359Z,1.73
2019-04-26T01:19:09.489Z,2.10
2019-04-26T01:21:41.849Z,2.00
2019-04-26T01:24:12.811Z,2.07
2019-04-26T01:26:40.758Z,2.50
2019-04-26T01:29:10.833Z,2.03
2019-04-26T01:31:46.605Z,2.33
2019-04-26T01:34:14.077Z,2.40
2019-04-26T01:36:42.941Z,2.37
2019-04-26T01:39:16.721Z,2.00
2019-04-26T01:41:48.829Z,4.20
2019-04-26T01:44:29.509Z,2.47
2019-04-26T01:46:57.049Z,2.63
2019-04-26T01:49:24.657Z,4.00
2019-04-26T01:51:58.413Z,2.60
2019-04-26T01:54:31.864Z,3.07
2019-04-26T01:57:02.845Z,2.47
2019-04-26T01:59:30.140Z,4.60
2019-04-26T02:02:29.836Z,2.90
2019-04-26T02:04:59.077Z,4.37
2019-04-26T02:07:38.765Z,2.70
2019-04-26T02:10:08.459Z,3.67
2019-04-26T02:12:36.351Z,3.40
2019-04-26T02:15:03.927Z,2.90
2019-04-26T02:17:31.491Z,3.10
2019-04-26T02:19:58.867Z,4.17
2019-04-26T02:22:32.765Z,3.37
2019-04-26T02:25:00.489Z,3.47
2019-04-26T02:27:28.753Z,3.17
2019-04-26T02:29:58.562Z,3.33
2019-04-26T02:32:27.256Z,3.50
2019-04-26T02:34:55.453Z,4.53
2019-04-26T02:37:22.816Z,3.77
2019-04-26T02:39:51.691Z,4.83
2019-04-26T02:42:30.213Z,3.30
2019-04-26T02:45:24.345Z,5.33
2019-04-26T02:48:17.489Z,4.17
2019-04-26T02:50:52.029Z,4.23
2019-04-26T02:53:43.483Z,5.97
2019-04-26T02:56:21.175Z,4.13
2019-04-26T02:59:21.656Z,3.93
2019-04-26T03:01:53.131Z,5.87
2019-04-26T03:04:21.994Z,5.37
2019-04-26T03:07:03.042Z,5.50
2019-04-26T03:09:19.599Z,5.93
2019-04-26T03:11:51.096Z,4.90
2019-04-26T03:14:37.846Z,4.80
2019-04-26T03:17:17.579Z,4.93
2019-04-26T03:19:54.014Z,7.37
2019-04-26T03:22:35.658Z,5.07
2019-04-26T03:25:16.388Z,6.33
2019-04-26T03:28:22.480Z,7.50
2019-04-26T03:30:57.996Z,5.93
2019-04-26T03:33:53.200Z,5.77
2019-04-26T03:36:52.703Z,7.27
2019-04-26T03:39:30.657Z,5.90
2019-04-26T03:42:26.513Z,6.43
2019-04-26T03:45:11.351Z,6.70
2019-04-26T03:47:46.431Z,6.13
2019-04-26T03:50:18.859Z,6.03
2019-04-26T03:53:23.694Z,5.73
2019-04-26T03:56:05.404Z,9.20
2019-04-26T03:59:00.349Z,6.20
2019-04-26T04:01:31.235Z,6.43
2019-04-26T04:04:19.491Z,6.67
2019-04-26T04:07:00.811Z,6.77
2019-04-26T04:09:18.212Z,6.17
2019-04-26T04:12:09.525Z,7.40
2019-04-26T04:14:49.690Z,6.70
2019-04-26T04:17:34.796Z,7.07
2019-04-26T04:20:28.914Z,7.37
2019-04-26T04:23:06.714Z,7.37
2019-04-26T04:25:41.167Z,7.10
2019-04-26T04:29:02.346Z,5.53
2019-04-26T04:31:33.872Z,7.67
2019-04-26T04:34:08.932Z,8.67
2019-04-26T04:36:46.251Z,8.00
2019-04-26T04:39:33.066Z,9.90
2019-04-26T04:42:32.829Z,8.93
2019-04-26T04:45:45.589Z,10.07
2019-04-26T04:48:45.203Z,10.13
2019-04-26T04:51:44.185Z,7.43
2019-04-26T04:54:17.535Z,8.57
2019-04-26T04:57:00.294Z,8.33
2019-04-26T04:59:42.745Z,7.90
2019-04-26T05:02:36.714Z,8.07
2019-04-26T05:05:23.522Z,9.83
2019-04-26T05:08:15.686Z,9.27
2019-04-26T05:10:51.978Z,9.60
2019-04-26T05:13:35.947Z,8.53
2019-04-26T05:16:40.423Z,9.40
2019-04-26T05:19:50.600Z,8.57
2019-04-26T05:22:42.522Z,10.63
2019-04-26T05:26:10.053Z,10.80
2019-04-26T05:29:06.849Z,8.80
2019-04-26T05:32:12.777Z,8.97
2019-04-26T05:34:54.850Z,7.97
2019-04-26T05:37:45.177Z,8.70
2019-04-26T05:40:57.790Z,9.73
2019-04-26T05:44:08.861Z,12.00
2019-04-26T05:47:25.319Z,7.53
2019-04-26T05:51:02.588Z,8.40
2019-04-26T05:54:06.483Z,9.77
2019-04-26T05:56:47.702Z,7.67
2019-04-26T05:59:40.332Z,7.53
2019-04-26T06:03:15.483Z,9.83
2019-04-26T06:06:20.747Z,9.23
2019-04-26T06:09:34.006Z,7.20
2019-04-26T06:12:19.559Z,6.03
2019-04-26T06:15:07.877Z,9.53
2019-04-26T06:18:29.957Z,5.63
2019-04-26T06:21:16.330Z,6.10
2019-04-26T06:23:59.996Z,8.10
2019-04-26T06:27:14.164Z,5.27
2019-04-26T06:29:47.420Z,7.10
2019-04-26T06:32:27.224Z,6.63
2019-04-26T06:35:13.017Z,7.30
2019-04-26T06:37:57.735Z,6.50
2019-04-26T06:40:44.247Z,5.67
2019-04-26T06:43:40.628Z,7.73
2019-04-26T06:46:51.330Z,5.90
2019-04-26T06:50:02.087Z,7.60
2019-04-26T06:52:33.365Z,6.33
2019-04-26T06:55:33.965Z,6.77
2019-04-26T06:58:27.457Z,8.67
2019-04-26T07:01:14.740Z,7.70
2019-04-26T07:04:10.385Z,7.23
2019-04-26T07:06:51.209Z,6.10
2019-04-26T07:09:22.057Z,5.93
2019-04-26T07:12:32.507Z,7.70
2019-04-26T07:15:28.714Z,11.30
2019-04-26T07:18:14.418Z,6.03
2019-04-26T07:20:58.285Z,6.60
2019-04-26T07:24:03.958Z,5.77
2019-04-26T07:27:17.572Z,5.00
2019-04-26T07:30:10.361Z,4.50
2019-04-26T07:33:13.700Z,4.20
2019-04-26T07:35:53.357Z,4.40
2019-04-26T07:39:14.782Z,7.57
2019-04-26T07:42:19.905Z,4.70
2019-04-26T07:45:21.484Z,5.13
2019-04-26T07:48:36.297Z,7.43
2019-04-26T07:51:44.012Z,4.90
2019-04-26T07:54:43.068Z,4.63
2019-04-26T07:57:44.184Z,3.23
2019-04-26T08:00:30.565Z,4.90
2019-04-26T08:03:21.085Z,3.80
2019-04-26T08:05:58.177Z,5.07
2019-04-26T08:08:29.129Z,8.30
2019-04-26T08:11:12.931Z,3.67
2019-04-26T08:13:53.905Z,3.83
2019-04-26T08:16:53.192Z,4.53
2019-04-26T08:19:23.407Z,5.40
2019-04-26T08:21:54.029Z,7.90
2019-04-26T08:24:27.975Z,5.03
2019-04-26T08:27:08.800Z,5.10
2019-04-26T08:29:35.860Z,4.57
2019-04-26T08:32:09.957Z,4.23
2019-04-26T08:34:40.632Z,6.20
2019-04-26T08:37:19.189Z,5.90
2019-04-26T08:39:51.709Z,3.37
2019-04-26T08:42:23.821Z,4.87
2019-04-26T08:44:56.072Z,3.40
2019-04-26T08:47:36.201Z,5.27
2019-04-26T08:50:15.190Z,6.20
2019-04-26T08:52:45.961Z,3.73
2019-04-26T08:55:16.350Z,6.13
2019-04-26T08:57:47.193Z,4.20
2019-04-26T09:00:26.882Z,4.70
2019-04-26T09:03:11.542Z,6.30
2019-04-26T09:05:51.431Z,4.77
2019-04-26T09:08:22.586Z,5.23
2019-04-26T09:10:51.454Z,7.10
2019-04-26T09:13:22.745Z,6.33
2019-04-26T09:16:05.518Z,6.43
2019-04-26T09:18:42.353Z,5.83
2019-04-26T09:21:01.977Z,7.17
2019-04-26T09:24:00.834Z,7.27
2019-04-26T09:26:46.650Z,7.13
2019-04-26T09:29:21.032Z,5.77
2019-04-26T09:31:50.483Z,5.40
2019-04-26T09:34:19.235Z,4.43
2019-04-26T09:36:46.534Z,6.47
2019-04-26T09:39:14.748Z,5.83
2019-04-26T09:41:42.203Z,7.20
2019-04-26T09:44:19.616Z,3.40
2019-04-26T09:46:56.068Z,3.70
2019-04-26T09:49:54.561Z,4.97
2019-04-26T09:52:25.408Z,4.87
2019-04-26T09:54:52.626Z,3.37
2019-04-26T09:57:19.938Z,3.23
2019-04-26T09:59:47.276Z,6.03
2019-04-26T10:02:14.585Z,4.17
2019-04-26T10:04:41.784Z,5.80
2019-04-26T10:07:09.184Z,4.10
2019-04-26T10:09:36.470Z,8.10
2019-04-26T10:12:12.096Z,4.73
2019-04-26T10:14:46.520Z,4.70
2019-04-26T10:17:39.344Z,4.97
2019-04-26T10:20:06.869Z,5.77
2019-04-26T10:22:34.220Z,8.37
2019-04-26T10:25:02.407Z,5.13
2019-04-26T10:27:32.513Z,5.27
2019-04-26T10:30:08.013Z,7.07
2019-04-26T10:32:29.370Z,7.93
2019-04-26T10:34:56.600Z,2.63
2019-04-26T10:37:23.781Z,3.80
2019-04-26T10:39:51.218Z,4.90
2019-04-26T10:42:18.516Z,8.67
2019-04-26T10:44:45.736Z,6.63
2019-04-26T10:47:15.665Z,5.93
2019-04-26T10:49:46.013Z,5.10
2019-04-26T10:52:20.860Z,5.53
2019-04-26T10:54:54.588Z,4.00
2019-04-26T10:57:31.592Z,3.67
2019-04-26T11:00:01.626Z,7.60
2019-04-26T11:02:28.853Z,6.27
2019-04-26T11:04:56.163Z,6.57
2019-04-26T11:07:23.615Z,6.00
2019-04-26T11:09:50.935Z,5.90
2019-04-26T11:12:18.166Z,4.67
2019-04-26T11:14:45.364Z,6.50
2019-04-26T11:17:16.027Z,6.60
2019-04-26T11:19:44.218Z,4.17
2019-04-26T11:22:11.212Z,5.87
2019-04-26T11:24:38.534Z,4.70
2019-04-26T11:27:09.727Z,5.50
2019-04-26T11:29:35.032Z,4.37
2019-04-26T11:32:04.127Z,6.10
2019-04-26T11:34:31.499Z,7.63
2019-04-26T11:36:58.867Z,4.63
2019-04-26T11:39:28.150Z,4.77
2019-04-26T11:41:55.520Z,5.47
2019-04-26T11:44:23.327Z,5.97
2019-04-26T11:46:51.988Z,2.77
2019-04-26T11:49:19.387Z,5.93
2019-04-26T11:51:46.644Z,4.23
2019-04-26T11:54:16.931Z,4.67
2019-04-26T11:56:42.985Z,4.13
2019-04-26T11:59:10.316Z,4.77
2019-04-26T12:01:40.554Z,5.53
2019-04-26T12:04:23.184Z,5.63
2019-04-26T12:06:54.869Z,9.60
2019-04-26T12:09:31.621Z,6.20
2019-04-26T12:12:04.983Z,6.10
2019-04-26T12:14:29.452Z,5.63
2019-04-26T12:16:59.718Z,4.10
2019-04-26T12:19:26.569Z,7.20
2019-04-26T12:21:53.947Z,4.00
2019-04-26T12:24:21.144Z,6.40
2019-04-26T12:26:48.456Z,4.27
2019-04-26T12:29:15.804Z,5.33
2019-04-26T12:31:43.025Z,5.10
2019-04-26T12:34:10.210Z,5.73
2019-04-26T12:36:37.531Z,7.80
2019-04-26T12:39:06.010Z,4.37
2019-04-26T12:41:40.186Z,6.70
2019-04-26T12:44:03.301Z,6.80
2019-04-26T12:46:37.188Z,7.00
2019-04-26T12:49:04.384Z,4.90
2019-04-26T12:51:31.625Z,2.13
2019-04-26T12:53:58.903Z,4.70
2019-04-26T12:56:26.589Z,3.87
2019-04-26T12:58:55.456Z,4.57
2019-04-26T13:01:22.757Z,6.00
2019-04-26T13:04:09.601Z,4.77
2019-04-26T13:06:42.720Z,2.43
2019-04-26T13:09:13.315Z,5.50
2019-04-26T13:11:58.642Z,5.40
2019-04-26T13:14:44.391Z,4.90
2019-04-26T13:17:14.692Z,5.10
2019-04-26T13:19:41.899Z,6.23
2019-04-26T13:22:12.567Z,6.50
2019-04-26T13:24:39.744Z,7.23
2019-04-26T13:27:10.605Z,4.53
2019-04-26T13:29:36.745Z,5.37
2019-04-26T13:32:04.028Z,6.40
2019-04-26T13:34:33.289Z,7.60
2019-04-26T13:37:02.960Z,5.63
2019-04-26T13:39:29.646Z,6.67
2019-04-26T13:42:04.475Z,8.33
2019-04-26T13:45:03.326Z,4.13
2019-04-26T13:47:52.748Z,8.23
2019-04-26T13:50:26.671Z,7.83
2019-04-26T13:52:53.662Z,3.80
2019-04-26T13:55:20.855Z,3.60
2019-04-26T13:57:48.056Z,9.80
2019-04-26T14:00:21.895Z,7.90
2019-04-26T14:02:49.119Z,7.47
2019-04-26T14:05:16.942Z,4.87
2019-04-26T14:07:44.233Z,7.47
2019-04-26T14:10:11.632Z,7.47
2019-04-26T14:12:38.835Z,8.60
2019-04-26T14:15:08.635Z,6.10
2019-04-26T14:17:35.487Z,6.50
2019-04-26T14:20:02.854Z,6.63
2019-04-26T14:22:37.042Z,6.00
2019-04-26T14:25:07.844Z,6.90
2019-04-26T14:27:49.909Z,5.07
2019-04-26T14:30:16.561Z,6.70
2019-04-26T14:32:44.119Z,4.60
2019-04-26T14:35:15.037Z,6.17
2019-04-26T14:37:40.515Z,6.37
2019-04-26T14:40:16.911Z,4.87
2019-04-26T14:42:42.491Z,4.10
2019-04-26T14:45:22.408Z,6.13
2019-04-26T14:47:47.249Z,4.33
2019-04-26T14:50:14.280Z,8.20
2019-04-26T14:52:37.343Z,4.03
2019-04-26T14:55:06.039Z,7.10
2019-04-26T14:57:33.936Z,9.53
2019-04-26T15:00:01.383Z,6.80
2019-04-26T15:02:52.846Z,6.93
2019-04-26T15:05:31.123Z,3.47
2019-04-26T15:07:58.761Z,6.70
2019-04-26T15:10:43.889Z,4.50
2019-04-26T15:13:14.870Z,8.37
2019-04-26T15:15:34.655Z,3.20
2019-04-26T15:18:02.992Z,10.27
2019-04-26T15:20:30.395Z,7.07
2019-04-26T15:22:57.935Z,5.20
2019-04-26T15:25:25.321Z,3.73
2019-04-26T15:27:52.623Z,2.20
2019-04-26T15:30:19.925Z,4.60
2019-04-26T15:32:47.211Z,4.77
2019-04-26T15:35:17.542Z,3.73
2019-04-26T15:37:43.620Z,4.93
2019-04-26T15:40:35.134Z,5.63
2019-04-26T15:43:16.050Z,7.07
2019-04-26T15:45:49.566Z,3.70
2019-04-26T15:48:43.008Z,3.57
2019-04-26T15:51:10.483Z,6.33
2019-04-26T15:53:37.713Z,4.53
2019-04-26T15:56:05.027Z,6.83
2019-04-26T15:58:32.363Z,5.73
2019-04-26T16:00:59.649Z,4.27
2019-04-26T16:03:26.859Z,6.37
2019-04-26T16:05:54.162Z,5.00
2019-04-26T16:08:22.854Z,4.70
2019-04-26T16:10:50.245Z,8.07
2019-04-26T16:13:21.022Z,8.13
2019-04-26T16:15:48.827Z,5.77
2019-04-26T16:18:17.438Z,3.87
2019-04-26T16:20:45.141Z,6.27
2019-04-26T16:23:13.450Z,5.83
2019-04-26T16:25:42.723Z,4.13
2019-04-26T16:28:30.935Z,7.23
2019-04-26T16:31:22.045Z,5.40
2019-04-26T16:33:52.106Z,4.07
2019-04-26T16:36:19.509Z,3.57
2019-04-26T16:38:48.580Z,3.53
2019-04-26T16:41:16.042Z,7.73
2019-04-26T16:43:52.225Z,6.13
2019-04-26T16:46:20.205Z,4.57
2019-04-26T16:48:42.606Z,4.33
2019-04-26T16:51:11.110Z,6.80
2019-04-26T16:56:07.477Z,8.87
2019-04-26T16:58:38.110Z,3.60
2019-04-26T17:01:04.542Z,5.47
2019-04-26T17:03:38.297Z,3.57
2019-04-26T17:06:09.100Z,4.73
2019-04-26T17:08:31.658Z,3.70
2019-04-26T17:09:50.888Z,5.13
2019-04-26T17:11:00.782Z,4.93
2019-04-26T17:13:30.001Z,6.90
2019-04-26T17:15:58.171Z,2.80
2019-04-26T17:18:27.137Z,5.40
2019-04-26T17:20:54.591Z,4.80
2019-04-26T17:23:41.472Z,6.47
2019-04-26T17:26:25.184Z,6.07
2019-04-26T17:28:55.418Z,5.83
2019-04-26T17:31:22.835Z,7.93
2019-04-26T17:33:50.254Z,6.93
2019-04-26T17:36:17.608Z,8.13
2019-04-26T17:38:44.805Z,11.67
2019-04-26T17:41:13.665Z,6.50
2019-04-26T17:43:46.773Z,7.37
2019-04-26T17:46:14.296Z,4.73
2019-04-26T17:48:40.849Z,7.93
2019-04-26T17:51:12.172Z,16.60
2019-04-26T17:53:37.705Z,6.43
2019-04-26T17:56:05.114Z,23.67
2019-04-26T17:58:35.774Z,30.70
2019-04-26T18:01:03.703Z,7.30
2019-04-26T18:03:32.664Z,12.00
2019-04-26T18:06:01.046Z,9.27
2019-04-26T18:08:40.756Z,77.93
2019-04-26T18:10:57.752Z,101.33
2019-04-26T18:13:25.043Z,319.23
2019-04-26T18:15:52.830Z,543.60
2019-04-26T18:18:39.769Z,162.07
2019-04-26T18:21:24.932Z,20.77
2019-04-26T18:23:57.060Z,62.27
2019-04-26T18:26:23.025Z,7.37
2019-04-26T18:28:53.364Z,7.27
2019-04-26T18:31:23.216Z,8.03
2019-04-26T18:33:49.636Z,7.83
2019-04-26T18:36:17.124Z,20.77
2019-04-26T18:38:48.477Z,9.77
2019-04-26T18:41:13.696Z,14.40
2019-04-26T18:43:41.067Z,6.80
2019-04-26T18:46:14.470Z,7.57
2019-04-26T18:48:42.538Z,6.47
2019-04-26T18:51:11.087Z,8.83
2019-04-26T18:54:17.975Z,8.63
2019-04-26T18:56:49.852Z,9.67
2019-04-26T18:59:17.064Z,8.57
2019-04-26T19:01:44.516Z,9.17
2019-04-26T19:04:14.932Z,9.87
2019-04-26T19:06:42.173Z,11.63
2019-04-26T19:09:12.030Z,11.70
2019-04-26T19:11:42.099Z,10.00
2019-04-26T19:14:28.272Z,11.83
2019-04-26T19:17:06.737Z,9.83
2019-04-26T19:19:56.344Z,11.73
2019-04-26T19:22:23.884Z,8.30
2019-04-26T19:24:54.192Z,11.67
2019-04-26T19:27:26.096Z,7.57
2019-04-26T19:29:49.548Z,11.07
2019-04-26T19:32:16.906Z,7.33
2019-04-26T19:34:44.262Z,8.17
2019-04-26T19:37:11.607Z,10.93
2019-04-26T19:39:38.923Z,7.40
2019-04-26T19:42:06.394Z,8.03
2019-04-26T19:44:33.927Z,7.57
2019-04-26T19:47:23.480Z,9.40
2019-04-26T19:50:16.182Z,6.47
2019-04-26T19:52:52.644Z,9.13
2019-04-26T19:55:41.807Z,6.00
2019-04-26T19:58:16.119Z,6.93
2019-04-26T20:00:43.412Z,7.77
2019-04-26T20:03:13.481Z,7.03
2019-04-26T20:05:40.643Z,6.63
2019-04-26T20:08:08.460Z,7.77
2019-04-26T20:10:40.446Z,5.53
2019-04-26T20:13:07.566Z,6.03
2019-04-26T20:15:34.079Z,5.83
2019-04-26T20:18:03.682Z,10.53
2019-04-26T20:20:34.601Z,7.07
2019-04-26T20:23:06.029Z,5.00
2019-04-26T20:25:29.996Z,5.33
2019-04-26T20:27:59.878Z,6.43
2019-04-26T20:30:45.442Z,8.50
2019-04-26T20:33:12.868Z,8.77
2019-04-26T20:35:40.199Z,5.00
2019-04-26T20:38:07.499Z,7.63
2019-04-26T20:40:34.823Z,6.50
2019-04-26T20:43:05.865Z,6.10
2019-04-26T20:45:39.764Z,7.70
2019-04-26T20:48:02.224Z,8.37
2019-04-26T20:50:35.179Z,10.10
2019-04-26T20:53:01.060Z,6.77
2019-04-26T20:55:30.639Z,6.03
2019-04-26T20:57:59.774Z,10.57
2019-04-26T21:00:27.092Z,10.70
2019-04-26T21:03:01.479Z,8.10
2019-04-26T21:05:23.589Z,11.63
2019-04-26T21:07:51.066Z,7.77
2019-04-26T21:10:21.826Z,9.20
2019-04-26T21:12:51.676Z,12.63
2019-04-26T21:15:20.191Z,13.83
2019-04-26T21:17:46.110Z,10.07
2019-04-26T21:20:13.534Z,11.07
2019-04-26T21:22:41.945Z,14.13
2019-04-26T21:25:15.921Z,10.30
2019-04-26T21:28:02.480Z,10.77
2019-04-26T21:30:35.109Z,12.80
2019-04-26T21:33:20.489Z,13.47
2019-04-26T21:36:01.859Z,10.30
2019-04-26T21:38:40.419Z,12.30
2019-04-26T21:41:12.362Z,10.73
2019-04-26T21:43:40.714Z,10.50
2019-04-26T21:46:14.255Z,12.70
2019-04-26T21:48:41.414Z,5.63
2019-04-26T21:51:08.541Z,8.37
2019-04-26T21:53:38.296Z,7.13
2019-04-26T21:56:07.456Z,7.53
2019-04-26T21:58:34.259Z,9.37
2019-04-26T22:01:15.585Z,8.20
2019-04-26T22:03:47.430Z,8.83
2019-04-26T22:06:11.529Z,8.63
2019-04-26T22:08:59.325Z,8.93
2019-04-26T22:11:26.785Z,9.07
2019-04-26T22:14:03.089Z,6.43
2019-04-26T22:16:44.825Z,7.97
2019-04-26T22:19:32.554Z,7.67
2019-04-26T22:22:08.179Z,7.47
2019-04-26T22:24:36.829Z,9.07
2019-04-26T22:27:04.175Z,7.30
2019-04-26T22:29:33.218Z,5.30
2019-04-26T22:32:00.753Z,6.67
2019-04-26T22:34:28.001Z,5.77
2019-04-26T22:36:55.373Z,9.30
2019-04-26T22:39:24.470Z,5.43
2019-04-26T22:41:53.399Z,6.17
2019-04-26T22:44:31.191Z,8.33
2019-04-26T22:47:04.868Z,7.97
2019-04-26T22:49:34.942Z,7.93
2019-04-26T22:52:02.414Z,6.77
2019-04-26T22:54:29.794Z,7.80
2019-04-26T22:56:57.161Z,10.80
2019-04-26T22:59:24.491Z,8.03
2019-04-26T23:01:53.547Z,5.30
2019-04-26T23:04:24.942Z,6.67
2019-04-26T23:06:50.207Z,6.73
2019-04-26T23:09:20.449Z,7.83
2019-04-26T23:11:51.341Z,5.27
2019-04-26T23:14:38.196Z,7.37
2019-04-26T23:17:39.999Z,6.33
2019-04-26T23:20:17.572Z,6.50
2019-04-26T23:22:44.932Z,7.50
2019-04-26T23:25:13.645Z,5.90
2019-04-26T23:27:41.153Z,4.77
2019-04-26T23:30:09.065Z,5.27
2019-04-26T23:32:36.419Z,4.50
2019-04-26T23:35:06.172Z,3.57
2019-04-26T23:37:33.668Z,6.63
2019-04-26T23:40:01.004Z,4.70
2019-04-26T23:42:28.316Z,4.20
2019-04-26T23:44:55.627Z,4.93
2019-04-26T23:47:25.403Z,5.13
2019-04-26T23:49:53.821Z,6.07
2019-04-26T23:52:23.154Z,3.43
2019-04-26T23:54:50.785Z,6.00
2019-04-26T23:57:18.263Z,5.47
2019-04-26T23:59:45.624Z,3.73
