createdAt,value
2023-03-05T00:04:36.602Z,53.20
2023-03-05T00:05:36.609Z,55.65
2023-03-05T00:06:36.630Z,53.82
2023-03-05T00:07:36.651Z,53.61
2023-03-05T00:08:36.638Z,55.81
2023-03-05T00:09:36.669Z,55.38
2023-03-05T00:10:36.696Z,57.00
2023-03-05T00:11:36.741Z,54.22
2023-03-05T00:13:36.767Z,55.55
2023-03-05T00:14:36.768Z,52.82
2023-03-05T00:15:36.836Z,53.69
2023-03-05T00:16:36.843Z,52.32
2023-03-05T00:17:36.836Z,54.90
2023-03-05T00:18:36.846Z,55.22
2023-03-05T01:13:37.836Z,55.84
2023-03-05T01:14:37.855Z,49.55
2023-03-05T01:15:37.857Z,54.39
2023-03-05T01:16:37.891Z,52.52
2023-03-05T01:17:37.916Z,56.83
2023-03-05T01:18:37.933Z,53.02
2023-03-05T01:19:37.934Z,54.01
2023-03-05T01:20:37.968Z,54.62
2023-03-05T01:21:38.023Z,54.66
2023-03-05T01:22:37.988Z,54.97
2023-03-05T01:23:38.002Z,54.20
2023-03-05T01:24:38.065Z,55.29
2023-03-05T01:25:38.026Z,54.93
2023-03-05T01:26:38.026Z,55.73
2023-03-05T01:27:38.078Z,54.50
2023-03-05T01:28:38.100Z,55.35
2023-03-05T01:29:38.128Z,52.00
2023-03-05T01:30:38.111Z,54.96
2023-03-05T01:31:38.165Z,58.27
2023-03-05T01:32:38.262Z,55.89
2023-03-05T01:33:38.168Z,56.40
2023-03-05T01:34:38.219Z,53.78
2023-03-05T01:35:38.239Z,55.33
2023-03-05T01:36:38.220Z,54.53
2023-03-05T01:37:38.250Z,53.26
2023-03-05T01:38:38.282Z,55.00
2023-03-05T01:39:38.277Z,52.68
2023-03-05T01:40:38.378Z,54.56
2023-03-05T01:41:38.336Z,54.77
2023-03-05T01:42:38.340Z,52.10
2023-03-05T01:43:38.352Z,53.87
2023-03-05T01:44:38.383Z,54.73
2023-03-05T01:45:38.447Z,55.69
2023-03-05T01:46:38.447Z,55.10
2023-03-05T01:47:38.461Z,55.05
2023-03-05T01:48:38.469Z,58.20
2023-03-05T01:49:38.486Z,57.29
2023-03-05T01:50:38.502Z,52.29
2023-03-05T01:51:38.493Z,53.62
2023-03-05T01:52:38.536Z,52.09
2023-03-05T01:53:38.565Z,52.05
2023-03-05T01:54:38.573Z,55.83
2023-03-05T01:55:38.595Z,51.86
2023-03-05T01:56:38.595Z,54.63
2023-03-05T01:57:38.608Z,54.73
2023-03-05T01:58:38.635Z,54.76
2023-03-05T01:59:38.657Z,56.64
2023-03-05T02:00:38.666Z,54.67
2023-03-05T02:01:38.713Z,56.35
2023-03-05T02:02:38.712Z,57.26
2023-03-05T02:03:38.761Z,54.97
2023-03-05T02:04:38.741Z,54.94
2023-03-05T02:05:38.788Z,55.99
2023-03-05T02:06:38.808Z,55.10
2023-03-05T02:07:38.810Z,56.67
2023-03-05T02:08:38.849Z,54.66
2023-03-05T02:09:38.858Z,55.36
2023-03-05T02:10:38.881Z,55.64
2023-03-05T02:11:38.889Z,54.05
2023-03-05T02:12:38.908Z,55.85
2023-03-05T02:13:38.948Z,56.16
2023-03-05T02:14:38.958Z,55.79
2023-03-05T02:15:39.016Z,55.19
2023-03-05T02:16:39.113Z,54.03
2023-03-05T02:17:39.024Z,54.14
2023-03-05T02:18:39.042Z,55.25
2023-03-05T02:19:39.041Z,54.66
2023-03-05T02:20:39.071Z,51.34
2023-03-05T02:21:39.109Z,54.93
2023-03-05T02:22:39.099Z,54.76
2023-03-05T02:23:39.123Z,54.91
2023-03-05T02:24:39.171Z,56.71
2023-03-05T02:25:39.193Z,54.92
2023-03-05T02:26:39.190Z,54.81
2023-03-05T02:27:39.214Z,56.75
2023-03-05T02:28:39.248Z,57.96
2023-03-05T02:29:39.266Z,56.99
2023-03-05T02:30:39.255Z,57.75
2023-03-05T02:31:39.350Z,56.33
2023-03-05T02:32:39.336Z,58.07
2023-03-05T02:33:39.330Z,56.76
2023-03-05T02:34:39.413Z,54.58
2023-03-05T02:35:39.398Z,57.10
2023-03-05T02:36:39.403Z,54.99
2023-03-05T02:37:39.384Z,56.19
2023-03-05T02:38:39.411Z,53.66
2023-03-05T02:39:39.441Z,58.63
2023-03-05T02:40:39.483Z,57.43
2023-03-05T02:41:39.489Z,54.94
2023-03-05T02:42:39.503Z,54.31
2023-03-05T02:43:39.523Z,56.52
2023-03-05T02:44:39.543Z,56.14
2023-03-05T02:45:39.613Z,60.69
2023-03-05T02:46:39.559Z,56.56
2023-03-05T02:47:39.596Z,59.58
2023-03-05T02:48:39.600Z,52.31
2023-03-05T02:49:39.617Z,52.94
2023-03-05T02:50:39.659Z,55.35
2023-03-05T02:51:39.672Z,53.42
2023-03-05T02:52:39.642Z,54.38
2023-03-05T02:53:39.701Z,54.01
2023-03-05T02:54:39.699Z,56.17
2023-03-05T02:55:39.716Z,55.86
2023-03-05T02:56:39.763Z,55.87
2023-03-05T02:57:39.770Z,53.82
2023-03-05T02:58:39.768Z,53.49
2023-03-05T02:59:39.833Z,57.67
2023-03-05T03:00:39.802Z,56.27
2023-03-05T03:01:39.997Z,57.14
2023-03-05T03:02:39.872Z,56.71
2023-03-05T03:03:39.871Z,53.21
2023-03-05T03:04:39.876Z,55.29
2023-03-05T03:05:39.937Z,56.70
2023-03-05T03:06:39.929Z,55.48
2023-03-05T03:07:39.999Z,57.26
2023-03-05T03:08:39.978Z,60.58
2023-03-05T03:09:40.016Z,56.39
2023-03-05T03:10:40.024Z,57.52
2023-03-05T03:11:40.047Z,56.86
2023-03-05T03:12:40.096Z,56.88
2023-03-05T03:13:40.073Z,56.53
2023-03-05T03:14:40.076Z,58.87
2023-03-05T03:15:40.112Z,55.72
2023-03-05T03:16:40.207Z,55.52
2023-03-05T03:17:40.169Z,56.90
2023-03-05T03:18:40.164Z,55.65
2023-03-05T03:19:40.242Z,56.66
2023-03-05T03:20:40.186Z,54.66
2023-03-05T03:21:40.239Z,56.97
2023-03-05T03:22:40.259Z,57.42
2023-03-05T03:23:40.248Z,56.88
2023-03-05T03:24:40.328Z,56.42
2023-03-05T03:25:40.306Z,56.86
2023-03-05T03:26:40.349Z,58.96
2023-03-05T03:27:40.340Z,57.36
2023-03-05T03:28:40.353Z,55.30
2023-03-05T03:29:40.360Z,58.33
2023-03-05T03:30:40.386Z,56.07
2023-03-05T03:31:40.401Z,61.15
2023-03-05T03:32:40.401Z,56.63
2023-03-05T03:33:40.432Z,54.98
2023-03-05T03:34:40.479Z,54.05
2023-03-05T03:35:40.536Z,56.45
2023-03-05T03:36:40.513Z,55.73
2023-03-05T03:37:40.560Z,55.10
2023-03-05T03:38:40.533Z,56.05
2023-03-05T03:39:40.589Z,54.43
2023-03-05T03:40:40.571Z,55.38
2023-03-05T03:41:40.564Z,54.19
2023-03-05T03:42:40.617Z,57.43
2023-03-05T03:43:40.680Z,55.67
2023-03-05T03:44:40.644Z,55.04
2023-03-05T03:45:40.683Z,56.24
2023-03-05T03:46:40.691Z,54.57
2023-03-05T03:47:40.698Z,55.01
2023-03-05T03:48:40.723Z,59.42
2023-03-05T03:49:40.751Z,56.31
2023-03-05T03:50:40.766Z,56.83
2023-03-05T03:51:40.822Z,55.34
2023-03-05T03:52:40.821Z,56.38
2023-03-05T03:53:40.848Z,57.49
2023-03-05T03:54:40.835Z,58.04
2023-03-05T03:55:40.842Z,57.43
2023-03-05T03:56:40.880Z,57.92
2023-03-05T03:57:40.905Z,58.23
2023-03-05T03:58:40.942Z,56.08
2023-03-05T03:59:40.937Z,56.53
2023-03-05T04:00:41.627Z,55.03
2023-03-05T04:01:40.997Z,55.59
2023-03-05T04:02:41.066Z,57.62
2023-03-05T04:03:41.041Z,55.09
2023-03-05T04:04:41.128Z,57.74
2023-03-05T04:05:41.084Z,57.02
2023-03-05T04:06:41.105Z,55.96
2023-03-05T04:07:41.104Z,55.27
2023-03-05T04:08:41.134Z,54.88
2023-03-05T04:09:41.137Z,55.34
2023-03-05T04:10:41.143Z,54.17
2023-03-05T04:11:41.195Z,55.67
2023-03-05T04:12:41.230Z,57.85
2023-03-05T04:13:41.207Z,57.25
2023-03-05T04:14:41.242Z,57.81
2023-03-05T04:15:41.322Z,56.15
2023-03-05T04:16:41.267Z,55.41
2023-03-05T04:17:41.310Z,55.12
2023-03-05T04:18:41.315Z,54.87
2023-03-05T04:19:41.364Z,56.02
2023-03-05T04:20:41.353Z,56.87
2023-03-05T04:21:41.401Z,55.11
2023-03-05T04:22:41.450Z,57.78
2023-03-05T04:23:41.423Z,56.73
2023-03-05T04:24:41.423Z,54.90
2023-03-05T04:25:41.470Z,55.12
2023-03-05T04:26:41.527Z,57.81
2023-03-05T04:27:41.513Z,57.14
2023-03-05T04:28:41.519Z,55.07
2023-03-05T04:29:41.594Z,55.93
2023-03-05T04:30:41.559Z,56.78
2023-03-05T04:31:41.603Z,56.33
2023-03-05T04:32:41.605Z,56.39
2023-03-05T04:33:41.639Z,56.64
2023-03-05T04:34:41.674Z,55.95
2023-03-05T04:35:41.754Z,54.96
2023-03-05T04:36:41.690Z,54.91
2023-03-05T04:37:41.750Z,55.91
2023-03-05T04:38:41.744Z,56.76
2023-03-05T04:39:41.794Z,56.54
2023-03-05T04:40:41.789Z,55.10
2023-03-05T04:41:41.807Z,55.88
2023-03-05T04:42:41.877Z,57.27
2023-03-05T04:43:41.871Z,56.26
2023-03-05T04:44:41.907Z,56.10
2023-03-05T04:45:41.892Z,59.99
2023-03-05T04:46:41.969Z,55.16
2023-03-05T04:47:41.973Z,54.87
2023-03-05T04:48:41.967Z,57.68
2023-03-05T04:49:42.054Z,54.37
2023-03-05T04:50:42.016Z,53.82
2023-03-05T04:51:42.095Z,56.21
2023-03-05T04:52:42.045Z,54.65
2023-03-05T04:53:42.103Z,55.90
2023-03-05T04:54:42.098Z,56.19
2023-03-05T04:55:42.164Z,54.63
2023-03-05T04:56:42.252Z,54.69
2023-03-05T04:57:42.187Z,56.52
2023-03-05T04:58:42.206Z,57.25
2023-03-05T04:59:42.236Z,55.35
2023-03-05T05:00:42.242Z,56.33
2023-03-05T05:01:42.311Z,55.11
2023-03-05T05:02:42.362Z,53.54
2023-03-05T05:03:42.337Z,55.76
2023-03-05T05:04:42.336Z,55.00
2023-03-05T05:05:42.367Z,58.28
2023-03-05T05:06:42.392Z,55.83
2023-03-05T05:07:42.418Z,54.41
2023-03-05T05:08:42.432Z,54.64
2023-03-05T05:09:42.449Z,56.83
2023-03-05T05:10:42.483Z,52.29
2023-03-05T05:11:42.506Z,55.33
2023-03-05T05:12:42.585Z,56.80
2023-03-05T05:13:42.547Z,53.62
2023-03-05T05:14:42.589Z,53.68
2023-03-05T05:15:42.592Z,54.30
2023-03-05T05:16:42.636Z,55.29
2023-03-05T05:17:42.633Z,52.53
2023-03-05T05:18:42.694Z,54.76
2023-03-05T05:19:42.818Z,55.06
2023-03-05T05:20:42.723Z,55.17
2023-03-05T05:21:42.759Z,54.72
2023-03-05T05:22:42.785Z,54.16
2023-03-05T05:23:42.775Z,53.42
2023-03-05T05:24:42.801Z,57.89
2023-03-05T05:25:42.843Z,54.87
2023-03-05T05:26:42.872Z,53.98
2023-03-05T05:27:42.880Z,56.23
2023-03-05T05:28:42.875Z,55.14
2023-03-05T05:29:42.923Z,54.98
2023-03-05T05:30:42.936Z,51.82
2023-03-05T05:31:42.970Z,58.56
2023-03-05T05:32:43.032Z,55.51
2023-03-05T05:33:42.982Z,53.53
2023-03-05T05:34:43.042Z,54.14
2023-03-05T05:35:43.086Z,54.44
2023-03-05T05:36:43.105Z,53.22
2023-03-05T05:37:43.080Z,51.27
2023-03-05T05:38:43.107Z,55.73
2023-03-05T05:39:43.121Z,53.94
2023-03-05T05:40:43.176Z,52.18
2023-03-05T05:41:43.187Z,53.34
2023-03-05T05:42:43.214Z,54.38
2023-03-05T05:43:43.222Z,53.95
2023-03-05T05:44:43.229Z,53.80
2023-03-05T05:45:43.445Z,52.07
2023-03-05T05:46:43.398Z,52.69
2023-03-05T05:47:43.324Z,53.62
2023-03-05T05:48:43.347Z,52.21
2023-03-05T05:49:43.384Z,54.73
2023-03-05T05:50:43.381Z,54.23
2023-03-05T05:51:43.415Z,53.16
2023-03-05T05:52:43.433Z,54.87
2023-03-05T05:53:43.430Z,52.37
2023-03-05T05:54:43.489Z,54.27
2023-03-05T05:55:43.490Z,52.45
2023-03-05T05:56:43.534Z,51.59
2023-03-05T05:57:43.572Z,53.26
2023-03-05T05:58:43.582Z,53.61
2023-03-05T05:59:43.594Z,52.65
2023-03-05T06:00:43.592Z,53.15
2023-03-05T06:01:43.665Z,51.52
2023-03-05T06:02:43.656Z,54.07
2023-03-05T06:03:43.639Z,51.66
2023-03-05T06:04:43.679Z,51.37
2023-03-05T06:05:43.731Z,53.82
2023-03-05T06:06:43.734Z,51.37
2023-03-05T06:07:43.733Z,50.38
2023-03-05T06:08:43.778Z,52.62
2023-03-05T06:09:43.779Z,54.21
2023-03-05T06:10:43.819Z,54.51
2023-03-05T06:11:43.887Z,55.84
2023-03-05T06:12:43.881Z,52.49
2023-03-05T06:13:43.886Z,48.61
2023-03-05T06:14:43.901Z,53.17
2023-03-05T06:15:43.949Z,56.64
2023-03-05T06:16:43.988Z,52.25
2023-03-05T06:17:43.973Z,51.60
2023-03-05T06:18:44.010Z,51.34
2023-03-05T06:19:44.045Z,49.89
2023-03-05T06:20:44.045Z,52.61
2023-03-05T06:21:44.041Z,48.97
2023-03-05T06:22:44.077Z,52.26
2023-03-05T06:23:44.121Z,55.74
2023-03-05T06:24:44.128Z,54.17
2023-03-05T06:25:44.141Z,51.17
2023-03-05T06:26:44.186Z,52.33
2023-03-05T06:27:44.195Z,54.34
2023-03-05T06:28:44.265Z,50.62
2023-03-05T06:29:44.262Z,51.11
2023-03-05T06:30:44.245Z,54.04
2023-03-05T06:31:44.281Z,49.93
2023-03-05T06:32:44.287Z,51.40
2023-03-05T06:33:44.348Z,51.52
2023-03-05T06:34:44.340Z,52.98
2023-03-05T06:35:44.388Z,53.19
2023-03-05T06:36:44.382Z,51.28
2023-03-05T06:37:44.655Z,51.24
2023-03-05T06:38:44.449Z,53.30
2023-03-05T06:39:45.169Z,49.63
2023-03-05T06:40:44.593Z,51.00
2023-03-05T06:41:44.473Z,49.94
2023-03-05T06:42:44.562Z,50.39
2023-03-05T06:43:44.569Z,52.36
2023-03-05T06:44:46.543Z,54.54
2023-03-05T06:45:44.814Z,51.74
2023-03-05T06:46:44.798Z,52.12
2023-03-05T06:47:45.033Z,50.56
2023-03-05T06:48:44.856Z,53.92
2023-03-05T06:49:44.857Z,53.13
2023-03-05T06:50:44.847Z,50.49
2023-03-05T06:51:44.948Z,51.31
2023-03-05T06:52:44.896Z,53.15
2023-03-05T06:53:44.960Z,49.39
2023-03-05T06:54:44.941Z,53.31
2023-03-05T06:55:44.954Z,53.36
2023-03-05T06:56:45.040Z,54.04
2023-03-05T06:57:45.001Z,53.46
2023-03-05T06:58:45.028Z,54.90
2023-03-05T06:59:45.048Z,52.92
2023-03-05T07:00:45.097Z,52.40
2023-03-05T07:01:45.056Z,51.73
2023-03-05T07:02:45.135Z,52.53
2023-03-05T07:03:45.136Z,53.26
2023-03-05T07:04:45.151Z,52.14
2023-03-05T07:05:45.170Z,51.12
2023-03-05T07:06:45.173Z,52.91
2023-03-05T07:07:45.248Z,53.80
2023-03-05T07:08:45.216Z,51.70
2023-03-05T07:09:45.209Z,49.87
2023-03-05T07:10:45.270Z,50.11
2023-03-05T07:11:45.284Z,52.24
2023-03-05T07:12:45.322Z,52.03
2023-03-05T07:13:45.307Z,53.42
2023-03-05T07:14:45.340Z,51.04
2023-03-05T07:15:45.389Z,54.31
2023-03-05T07:16:45.364Z,52.33
2023-03-05T07:17:45.423Z,50.96
2023-03-05T07:18:45.373Z,50.10
2023-03-05T07:19:45.428Z,51.33
2023-03-05T07:20:45.436Z,47.89
2023-03-05T07:21:45.451Z,50.68
2023-03-05T07:22:45.506Z,51.07
2023-03-05T07:23:45.506Z,53.39
2023-03-05T07:24:45.480Z,53.55
2023-03-05T07:25:45.521Z,52.30
2023-03-05T07:26:46.936Z,52.57
2023-03-05T07:27:45.525Z,50.51
2023-03-05T07:28:45.546Z,50.60
2023-03-05T07:29:45.554Z,51.77
2023-03-05T07:30:45.675Z,51.12
2023-03-05T07:31:45.582Z,50.99
2023-03-05T07:32:45.619Z,51.62
2023-03-05T07:33:45.628Z,52.76
2023-03-05T07:34:45.637Z,50.39
2023-03-05T07:35:45.628Z,51.01
2023-03-05T07:36:45.646Z,51.22
2023-03-05T07:37:45.641Z,52.22
2023-03-05T07:38:45.656Z,52.24
2023-03-05T07:39:47.204Z,53.51
2023-03-05T07:40:45.683Z,50.48
2023-03-05T07:41:45.636Z,50.86
2023-03-05T07:42:45.658Z,53.03
2023-03-05T07:43:45.636Z,49.89
2023-03-05T07:44:45.637Z,52.72
2023-03-05T07:45:45.704Z,52.21
2023-03-05T07:46:45.658Z,49.04
2023-03-05T07:47:45.666Z,49.71
2023-03-05T07:48:45.648Z,51.62
2023-03-05T07:49:45.633Z,52.89
2023-03-05T07:50:45.656Z,53.21
2023-03-05T07:51:45.629Z,51.68
2023-03-05T07:52:45.612Z,51.51
2023-03-05T07:53:45.682Z,51.17
2023-03-05T07:54:45.672Z,50.32
2023-03-05T07:55:45.710Z,54.03
2023-03-05T07:56:45.715Z,52.96
2023-03-05T07:57:45.734Z,54.91
2023-03-05T07:58:45.820Z,52.10
2023-03-05T07:59:45.854Z,51.85
2023-03-05T08:00:45.862Z,53.14
2023-03-05T08:01:45.918Z,51.80
2023-03-05T08:02:46.094Z,53.02
2023-03-05T08:03:46.110Z,52.00
2023-03-05T08:04:46.088Z,53.10
2023-03-05T08:05:46.247Z,52.25
2023-03-05T08:06:46.224Z,54.12
2023-03-05T08:07:46.308Z,53.31
2023-03-05T08:08:46.319Z,54.30
2023-03-05T08:09:46.396Z,54.44
2023-03-05T08:10:46.447Z,55.10
2023-03-05T08:11:46.516Z,54.62
2023-03-05T08:12:46.604Z,54.39
2023-03-05T08:13:46.671Z,54.55
2023-03-05T08:14:46.702Z,57.11
2023-03-05T08:15:46.774Z,54.94
2023-03-05T08:16:48.383Z,55.98
2023-03-05T08:17:46.872Z,55.19
2023-03-05T08:18:46.897Z,56.54
2023-03-05T08:19:46.926Z,52.86
2023-03-05T08:20:46.999Z,55.02
2023-03-05T08:21:47.080Z,56.13
2023-03-05T08:22:47.097Z,55.55
2023-03-05T08:23:47.129Z,55.76
2023-03-05T08:24:47.206Z,54.86
2023-03-05T08:25:47.226Z,54.31
2023-03-05T08:26:47.361Z,56.35
2023-03-05T08:27:47.330Z,57.01
2023-03-05T08:28:47.332Z,56.57
2023-03-05T08:29:47.410Z,58.23
2023-03-05T08:30:47.438Z,58.57
2023-03-05T08:31:47.468Z,55.74
2023-03-05T08:32:47.505Z,57.42
2023-03-05T08:33:47.526Z,58.39
2023-03-05T08:34:47.576Z,57.04
2023-03-05T08:35:47.634Z,61.18
2023-03-05T08:36:47.628Z,57.42
2023-03-05T08:37:47.662Z,58.75
2023-03-05T08:38:47.660Z,57.01
2023-03-05T08:39:47.726Z,60.14
2023-03-05T08:40:47.753Z,59.58
2023-03-05T08:41:47.745Z,59.36
2023-03-05T08:42:47.786Z,59.72
2023-03-05T08:43:47.741Z,61.28
2023-03-05T08:44:47.798Z,63.18
2023-03-05T08:45:47.780Z,60.45
2023-03-05T08:46:47.825Z,59.84
2023-03-05T08:47:47.837Z,62.24
2023-03-05T08:48:47.880Z,60.50
2023-03-05T08:49:47.862Z,60.38
2023-03-05T08:50:47.848Z,60.77
2023-03-05T08:51:47.893Z,58.20
2023-03-05T08:52:47.934Z,61.23
2023-03-05T08:53:48.075Z,59.92
2023-03-05T08:54:48.049Z,59.64
2023-03-05T08:55:48.025Z,61.28
2023-03-05T08:56:48.041Z,63.06
2023-03-05T08:57:48.011Z,61.98
2023-03-05T08:58:48.038Z,61.88
2023-03-05T08:59:48.065Z,60.69
2023-03-05T09:00:48.169Z,62.82
2023-03-05T09:01:48.255Z,59.44
2023-03-05T09:02:48.410Z,63.43
2023-03-05T09:03:48.481Z,63.98
2023-03-05T09:04:48.534Z,62.74
2023-03-05T09:05:48.552Z,60.90
2023-03-05T09:06:48.588Z,62.32
2023-03-05T09:07:48.640Z,59.92
2023-03-05T09:08:48.590Z,61.10
2023-03-05T09:09:48.604Z,60.70
2023-03-05T09:10:48.688Z,60.90
2023-03-05T09:11:48.727Z,61.55
2023-03-05T09:12:48.798Z,61.73
2023-03-05T09:13:48.826Z,61.71
2023-03-05T09:14:48.900Z,64.66
2023-03-05T09:15:48.949Z,64.19
2023-03-05T09:16:49.034Z,62.95
2023-03-05T09:17:49.071Z,61.61
2023-03-05T09:18:49.140Z,61.75
2023-03-05T09:19:49.235Z,62.09
2023-03-05T09:20:49.298Z,62.76
2023-03-05T09:21:49.307Z,61.19
2023-03-05T09:22:49.392Z,62.64
2023-03-05T09:23:49.426Z,62.43
2023-03-05T09:24:49.480Z,63.38
2023-03-05T09:25:49.568Z,64.93
2023-03-05T09:26:49.564Z,59.19
2023-03-05T09:27:49.651Z,58.97
2023-03-05T09:28:49.717Z,61.77
2023-03-05T09:29:49.736Z,61.62
2023-03-05T09:30:49.801Z,60.79
2023-03-05T09:31:49.857Z,62.14
2023-03-05T09:32:49.977Z,62.80
2023-03-05T09:33:49.940Z,61.39
2023-03-05T09:34:49.978Z,61.86
2023-03-05T09:35:50.072Z,66.53
2023-03-05T09:36:50.083Z,61.38
2023-03-05T09:37:50.100Z,61.31
2023-03-05T09:38:50.132Z,58.63
2023-03-05T09:39:50.164Z,59.47
2023-03-05T09:40:50.212Z,62.28
2023-03-05T09:41:50.261Z,62.67
2023-03-05T09:42:50.316Z,63.79
2023-03-05T09:43:50.313Z,61.93
2023-03-05T09:44:50.362Z,60.36
2023-03-05T09:45:50.436Z,64.55
2023-03-05T09:46:50.409Z,63.73
2023-03-05T09:47:50.478Z,64.46
2023-03-05T09:48:50.491Z,62.39
2023-03-05T09:49:50.489Z,63.14
2023-03-05T09:50:50.522Z,66.28
2023-03-05T09:51:50.568Z,61.15
2023-03-05T09:52:50.597Z,63.72
2023-03-05T09:53:50.632Z,64.55
2023-03-05T09:54:50.681Z,58.64
2023-03-05T09:55:50.709Z,66.13
2023-03-05T09:56:50.718Z,66.12
2023-03-05T09:57:50.768Z,66.21
2023-03-05T09:58:50.832Z,64.05
2023-03-05T09:59:50.860Z,64.68
2023-03-05T10:00:50.885Z,63.30
2023-03-05T10:01:50.897Z,64.08
2023-03-05T10:02:51.081Z,65.39
2023-03-05T10:03:51.010Z,63.14
2023-03-05T10:04:51.015Z,67.25
2023-03-05T10:05:51.033Z,66.82
2023-03-05T10:06:51.043Z,64.67
2023-03-05T10:07:51.085Z,64.20
2023-03-05T10:08:51.112Z,64.70
2023-03-05T10:09:51.125Z,63.00
2023-03-05T10:10:51.166Z,64.15
2023-03-05T10:11:51.182Z,61.58
2023-03-05T10:12:51.215Z,64.10
2023-03-05T10:13:51.217Z,64.55
2023-03-05T10:14:51.250Z,63.30
2023-03-05T10:15:51.315Z,62.77
2023-03-05T10:16:51.413Z,67.06
2023-03-05T10:17:51.349Z,64.95
2023-03-05T10:18:51.354Z,65.55
2023-03-05T10:19:51.397Z,65.53
2023-03-05T10:20:51.442Z,62.71
2023-03-05T10:21:51.440Z,65.02
2023-03-05T10:22:51.480Z,64.95
2023-03-05T10:23:51.502Z,64.99
2023-03-05T10:24:51.531Z,66.58
2023-03-05T10:25:51.584Z,61.93
2023-03-05T10:26:51.675Z,64.58
2023-03-05T10:27:53.978Z,62.87
2023-03-05T10:28:51.832Z,66.69
2023-03-05T10:29:51.841Z,64.16
2023-03-05T10:30:51.875Z,65.52
2023-03-05T10:31:51.947Z,64.23
2023-03-05T10:32:52.271Z,66.40
2023-03-05T10:33:51.935Z,65.24
2023-03-05T10:34:51.971Z,62.68
2023-03-05T10:35:52.121Z,62.65
2023-03-05T10:36:52.064Z,62.80
2023-03-05T10:37:52.050Z,61.53
2023-03-05T10:38:52.111Z,62.11
2023-03-05T10:39:52.124Z,64.00
2023-03-05T10:40:52.175Z,64.42
2023-03-05T10:41:52.199Z,64.12
2023-03-05T10:42:52.251Z,63.59
2023-03-05T10:43:52.759Z,64.50
2023-03-05T10:44:52.302Z,63.60
2023-03-05T10:45:52.373Z,65.98
2023-03-05T10:46:53.871Z,65.51
2023-03-05T13:22:57.900Z,60.16
2023-03-05T13:23:58.095Z,60.30
2023-03-05T13:24:57.987Z,64.29
2023-03-05T13:25:58.054Z,63.50
2023-03-05T13:26:58.146Z,63.84
2023-03-05T13:27:58.189Z,61.70
2023-03-05T13:28:58.233Z,67.10
2023-03-05T13:29:58.267Z,65.49
2023-03-05T13:30:58.286Z,65.45
2023-03-05T13:31:58.561Z,62.21
2023-03-05T13:32:58.406Z,61.51
2023-03-05T13:33:58.475Z,60.89
2023-03-05T13:34:58.521Z,62.89
2023-03-05T13:35:58.565Z,61.16
2023-03-05T13:36:58.554Z,62.84
2023-03-05T13:38:58.717Z,63.50
2023-03-05T13:39:58.912Z,63.98
2023-03-05T13:40:59.652Z,61.51
2023-03-05T13:41:58.856Z,63.92
2023-03-05T13:42:58.881Z,55.98
2023-03-05T13:43:58.946Z,59.61
2023-03-05T13:44:58.914Z,60.37
2023-03-05T13:45:59.016Z,58.71
2023-03-05T13:46:59.756Z,61.05
2023-03-05T13:47:58.953Z,57.79
2023-03-05T13:48:58.923Z,59.66
2023-03-05T13:49:58.917Z,58.04
2023-03-05T13:50:58.924Z,61.15
2023-03-05T13:51:58.949Z,60.28
2023-03-05T13:52:59.449Z,59.31
2023-03-05T13:53:58.982Z,59.29
2023-03-05T13:54:58.925Z,60.69
2023-03-05T13:55:58.944Z,59.81
2023-03-05T13:56:58.935Z,55.51
2023-03-05T13:57:58.954Z,56.89
2023-03-05T13:58:59.059Z,59.15
2023-03-05T13:59:59.014Z,56.18
2023-03-05T14:00:59.106Z,57.59
2023-03-05T14:01:59.019Z,54.98
2023-03-05T14:02:59.762Z,56.41
2023-03-05T14:03:59.050Z,55.13
2023-03-05T14:04:59.111Z,58.78
2023-03-05T14:06:59.076Z,54.16
2023-03-05T14:09:59.223Z,56.17
2023-03-05T18:53:07.875Z,45.76
2023-03-05T18:54:07.867Z,42.19
2023-03-05T18:55:07.946Z,39.91
2023-03-05T18:56:07.957Z,41.20
2023-03-05T18:57:08.000Z,41.91
2023-03-05T18:58:07.998Z,45.81
2023-03-05T18:59:08.069Z,41.20
2023-03-05T19:00:08.087Z,44.39
2023-03-05T19:01:08.154Z,42.63
2023-03-05T19:02:08.168Z,44.80
2023-03-05T19:03:08.208Z,48.94
