createdAt,value
2017-09-18T00:00:24.960Z,91.00
2017-09-18T00:02:53.953Z,91.10
2017-09-18T00:05:22.334Z,91.60
2017-09-18T00:07:50.664Z,91.40
2017-09-18T00:10:18.265Z,91.10
2017-09-18T00:12:45.828Z,91.10
2017-09-18T00:15:13.413Z,91.00
2017-09-18T00:17:41.736Z,91.20
2017-09-18T00:20:09.329Z,91.20
2017-09-18T00:22:36.892Z,91.20
2017-09-18T00:25:04.548Z,91.30
2017-09-18T00:27:32.876Z,91.30
2017-09-18T00:30:00.468Z,91.40
2017-09-18T00:32:28.027Z,91.40
2017-09-18T00:34:56.633Z,91.50
2017-09-18T00:37:24.192Z,91.60
2017-09-18T00:39:51.775Z,91.50
2017-09-18T00:42:20.107Z,91.40
2017-09-18T00:44:47.669Z,91.40
2017-09-18T00:47:15.253Z,91.50
2017-09-18T00:49:42.816Z,91.50
2017-09-18T00:52:10.405Z,91.50
2017-09-18T00:54:37.964Z,91.60
2017-09-18T00:57:05.553Z,91.60
2017-09-18T00:59:33.112Z,91.50
2017-09-18T01:02:00.701Z,91.50
2017-09-18T01:04:28.260Z,91.40
2017-09-18T01:06:56.277Z,91.50
2017-09-18T01:09:24.728Z,91.70
2017-09-18T01:11:53.492Z,91.70
2017-09-18T01:14:21.076Z,91.80
2017-09-18T01:16:48.648Z,91.70
2017-09-18T01:19:17.016Z,92.10
2017-09-18T01:21:44.845Z,91.80
2017-09-18T01:24:12.642Z,91.90
2017-09-18T01:26:41.994Z,92.20
2017-09-18T01:29:09.732Z,92.20
2017-09-18T01:31:38.092Z,92.30
2017-09-18T01:34:05.664Z,92.20
2017-09-18T01:36:33.322Z,92.20
2017-09-18T01:39:01.669Z,92.40
2017-09-18T01:41:29.552Z,92.40
2017-09-18T01:43:57.932Z,92.40
2017-09-18T01:46:25.492Z,92.40
2017-09-18T01:48:54.803Z,92.50
2017-09-18T01:51:22.652Z,92.50
2017-09-18T01:53:50.216Z,92.70
2017-09-18T01:56:17.785Z,92.70
2017-09-18T01:58:45.383Z,92.80
2017-09-18T02:01:13.740Z,93.10
2017-09-18T02:03:41.316Z,93.10
2017-09-18T02:06:09.677Z,93.20
2017-09-18T02:08:37.255Z,93.10
2017-09-18T02:11:04.869Z,93.30
2017-09-18T02:13:32.440Z,93.30
2017-09-18T02:16:00.033Z,93.20
2017-09-18T02:18:28.365Z,93.10
2017-09-18T02:20:55.969Z,93.10
2017-09-18T02:23:24.309Z,93.10
2017-09-18T02:25:52.308Z,93.10
2017-09-18T02:28:19.884Z,93.00
2017-09-18T02:30:48.224Z,92.80
2017-09-18T02:33:15.821Z,92.80
2017-09-18T02:35:44.157Z,92.70
2017-09-18T02:38:11.752Z,92.60
2017-09-18T02:40:39.325Z,92.70
2017-09-18T02:43:07.688Z,93.00
2017-09-18T02:45:35.257Z,92.90
2017-09-18T02:48:03.621Z,93.10
2017-09-18T02:50:31.192Z,92.90
2017-09-18T02:52:58.784Z,93.00
2017-09-18T02:55:26.356Z,93.20
2017-09-18T02:57:55.820Z,93.30
2017-09-18T03:00:23.384Z,93.30
2017-09-18T03:02:50.978Z,93.50
2017-09-18T03:05:18.552Z,93.50
2017-09-18T03:07:46.264Z,93.60
2017-09-18T03:10:13.832Z,93.30
2017-09-18T03:12:42.162Z,93.40
2017-09-18T03:15:09.757Z,93.10
2017-09-18T03:17:37.322Z,92.90
2017-09-18T03:20:05.685Z,93.00
2017-09-18T03:22:33.247Z,93.00
2017-09-18T03:25:00.840Z,93.10
2017-09-18T03:27:29.180Z,93.50
2017-09-18T03:29:56.772Z,93.50
2017-09-18T03:32:25.108Z,93.60
2017-09-18T03:34:53.836Z,93.70
2017-09-18T03:37:22.176Z,93.50
2017-09-18T03:39:49.768Z,93.50
2017-09-18T03:42:17.344Z,93.50
2017-09-18T03:44:45.721Z,93.40
2017-09-18T03:47:14.060Z,93.20
2017-09-18T03:49:41.656Z,93.20
2017-09-18T03:52:10.007Z,93.10
2017-09-18T03:54:37.601Z,93.10
2017-09-18T03:57:05.940Z,93.20
2017-09-18T03:59:33.538Z,93.10
2017-09-18T04:02:01.868Z,93.20
2017-09-18T04:04:29.641Z,93.20
2017-09-18T04:06:57.204Z,93.20
2017-09-18T04:09:24.768Z,93.10
2017-09-18T04:11:54.792Z,93.40
2017-09-18T04:14:22.353Z,93.40
2017-09-18T04:16:49.948Z,93.10
2017-09-18T04:19:18.277Z,93.20
2017-09-18T04:21:45.877Z,93.20
2017-09-18T04:24:14.212Z,93.00
2017-09-18T04:26:41.801Z,93.00
2017-09-18T04:29:09.362Z,92.80
2017-09-18T04:31:36.948Z,92.50
2017-09-18T04:34:05.280Z,92.00
2017-09-18T04:36:32.865Z,91.90
2017-09-18T04:39:00.428Z,91.80
2017-09-18T04:41:28.016Z,91.80
2017-09-18T04:43:55.800Z,91.70
2017-09-18T04:46:23.388Z,91.80
2017-09-18T04:48:50.960Z,92.10
2017-09-18T04:51:18.556Z,92.40
2017-09-18T04:53:46.916Z,92.80
2017-09-18T04:56:15.280Z,93.00
2017-09-18T04:58:42.847Z,92.90
2017-09-18T05:01:10.429Z,92.80
2017-09-18T05:03:38.793Z,93.20
2017-09-18T05:06:06.360Z,93.10
2017-09-18T05:08:33.951Z,93.30
2017-09-18T05:11:01.524Z,93.70
2017-09-18T05:13:29.121Z,93.90
2017-09-18T05:15:56.697Z,94.00
2017-09-18T05:18:24.292Z,94.20
2017-09-18T05:20:51.872Z,94.20
2017-09-18T05:23:19.469Z,94.20
2017-09-18T05:25:47.051Z,94.30
2017-09-18T05:28:14.644Z,94.40
2017-09-18T05:30:42.212Z,94.50
2017-09-18T05:33:09.808Z,94.40
2017-09-18T05:35:37.376Z,94.40
2017-09-18T05:38:04.989Z,94.40
2017-09-18T05:40:32.556Z,94.50
2017-09-18T05:43:00.125Z,94.50
2017-09-18T05:45:27.721Z,94.50
2017-09-18T05:47:57.003Z,94.50
2017-09-18T05:50:25.361Z,94.60
2017-09-18T05:52:54.817Z,94.40
2017-09-18T05:55:22.405Z,94.40
2017-09-18T05:57:50.733Z,94.60
2017-09-18T06:00:18.320Z,94.50
2017-09-18T06:02:45.888Z,94.30
2017-09-18T06:05:14.245Z,94.00
2017-09-18T06:07:41.820Z,94.00
2017-09-18T06:10:09.416Z,94.00
2017-09-18T06:12:36.988Z,94.10
2017-09-18T06:15:04.600Z,94.10
2017-09-18T06:17:32.172Z,93.90
2017-09-18T06:20:00.542Z,94.00
2017-09-18T06:22:28.137Z,93.90
2017-09-18T06:24:55.940Z,93.90
2017-09-18T06:27:23.542Z,93.60
2017-09-18T06:29:51.878Z,93.30
2017-09-18T06:32:19.453Z,93.30
2017-09-18T06:34:47.368Z,92.70
2017-09-18T06:37:14.945Z,92.60
2017-09-18T06:39:42.532Z,92.30
2017-09-18T06:42:10.096Z,91.90
2017-09-18T06:44:37.685Z,91.70
2017-09-18T06:47:05.248Z,92.30
2017-09-18T06:49:33.605Z,91.30
2017-09-18T06:52:02.675Z,91.30
2017-09-18T06:54:30.272Z,91.30
2017-09-18T06:56:57.836Z,91.00
2017-09-18T06:59:26.192Z,90.30
2017-09-18T07:01:56.198Z,88.70
2017-09-18T07:04:23.792Z,88.70
2017-09-18T07:06:51.596Z,86.80
2017-09-18T07:09:19.285Z,86.40
2017-09-18T07:11:46.853Z,86.90
2017-09-18T07:14:14.449Z,86.60
2017-09-18T07:16:42.021Z,85.30
2017-09-18T07:19:10.397Z,81.70
2017-09-18T07:21:44.141Z,81.50
2017-09-18T07:24:14.096Z,82.60
2017-09-18T07:26:42.581Z,81.00
2017-09-18T07:29:10.184Z,81.00
2017-09-18T07:31:37.749Z,80.60
2017-09-18T07:34:05.340Z,81.60
2017-09-18T07:36:32.912Z,80.20
2017-09-18T07:39:00.505Z,79.30
2017-09-18T07:41:28.841Z,78.60
2017-09-18T07:43:56.427Z,78.60
2017-09-18T07:46:23.996Z,76.70
2017-09-18T07:48:54.012Z,72.40
2017-09-18T07:51:21.631Z,72.40
2017-09-18T07:53:49.220Z,70.50
2017-09-18T07:56:16.792Z,68.10
2017-09-18T07:58:44.388Z,67.10
2017-09-18T08:01:12.016Z,66.00
2017-09-18T08:03:39.676Z,67.10
2017-09-18T08:06:07.244Z,67.00
2017-09-18T08:08:34.900Z,68.00
2017-09-18T08:11:02.473Z,66.10
2017-09-18T08:13:30.840Z,67.10
2017-09-18T08:15:59.173Z,65.10
2017-09-18T08:18:26.764Z,65.10
2017-09-18T08:20:55.916Z,64.70
2017-09-18T08:23:23.503Z,65.30
2017-09-18T08:25:51.298Z,64.70
2017-09-18T08:28:18.892Z,64.50
2017-09-18T08:30:47.221Z,62.40
2017-09-18T08:33:14.820Z,62.30
2017-09-18T08:35:43.156Z,57.20
2017-09-18T08:38:10.852Z,57.10
2017-09-18T08:40:38.421Z,51.00
2017-09-18T08:43:06.791Z,48.90
2017-09-18T08:45:34.357Z,48.80
2017-09-18T08:48:02.725Z,46.40
2017-09-18T08:50:30.292Z,46.40
2017-09-18T08:52:57.941Z,47.20
2017-09-18T08:55:25.664Z,47.70
2017-09-18T08:57:54.871Z,47.20
2017-09-18T09:00:22.554Z,46.70
2017-09-18T09:02:50.120Z,46.20
2017-09-18T09:05:17.703Z,43.70
2017-09-18T09:07:46.032Z,42.70
2017-09-18T09:10:13.620Z,42.00
2017-09-18T09:12:41.184Z,41.40
2017-09-18T09:15:09.584Z,40.90
2017-09-18T09:17:38.058Z,39.80
2017-09-18T09:20:05.648Z,39.90
2017-09-18T09:22:33.207Z,38.10
2017-09-18T09:25:01.003Z,37.90
2017-09-18T09:27:28.620Z,38.60
2017-09-18T09:29:56.972Z,37.00
2017-09-18T09:32:24.660Z,37.00
2017-09-18T09:34:53.944Z,35.10
2017-09-18T09:37:21.503Z,35.10
2017-09-18T09:39:49.104Z,34.30
2017-09-18T09:42:16.759Z,35.90
2017-09-18T09:44:45.261Z,35.20
2017-09-18T09:47:12.932Z,35.30
2017-09-18T09:49:40.599Z,32.00
2017-09-18T09:52:08.164Z,33.10
2017-09-18T09:54:35.764Z,32.70
2017-09-18T09:57:03.328Z,34.00
2017-09-18T09:59:30.891Z,33.30
2017-09-18T10:01:59.249Z,33.20
2017-09-18T10:04:26.824Z,33.10
2017-09-18T10:06:55.972Z,32.40
2017-09-18T10:09:23.577Z,32.70
2017-09-18T10:11:51.175Z,34.80
2017-09-18T10:14:18.754Z,34.40
2017-09-18T10:16:46.369Z,31.40
2017-09-18T10:19:13.995Z,31.80
2017-09-18T10:21:41.584Z,31.20
2017-09-18T10:24:09.256Z,31.60
2017-09-18T10:26:36.823Z,30.30
2017-09-18T10:29:05.184Z,29.50
2017-09-18T10:31:32.743Z,29.50
2017-09-18T10:34:00.332Z,29.40
2017-09-18T10:36:28.673Z,29.40
2017-09-18T10:38:56.269Z,29.40
2017-09-18T10:41:24.600Z,29.90
2017-09-18T10:43:53.311Z,29.90
2017-09-18T10:46:20.880Z,29.70
2017-09-18T10:48:48.437Z,28.00
2017-09-18T10:51:16.240Z,28.90
2017-09-18T10:53:43.860Z,30.10
2017-09-18T10:56:11.543Z,30.10
2017-09-18T10:58:39.900Z,28.70
2017-09-18T11:01:07.468Z,28.70
2017-09-18T11:03:35.057Z,28.90
2017-09-18T11:06:03.392Z,28.40
2017-09-18T11:08:31.095Z,28.40
2017-09-18T11:10:58.668Z,27.40
2017-09-18T11:13:26.292Z,28.40
2017-09-18T11:15:54.881Z,28.40
2017-09-18T11:18:22.543Z,28.40
2017-09-18T11:20:50.512Z,28.20
2017-09-18T11:23:18.168Z,26.60
2017-09-18T11:25:47.236Z,28.30
2017-09-18T11:28:14.820Z,28.20
2017-09-18T11:30:42.384Z,27.40
2017-09-18T11:33:10.752Z,26.90
2017-09-18T11:35:38.312Z,26.90
2017-09-18T11:38:05.908Z,24.90
2017-09-18T11:40:34.263Z,25.70
2017-09-18T11:43:02.064Z,25.70
2017-09-18T11:45:30.416Z,33.30
2017-09-18T11:47:58.752Z,34.90
2017-09-18T11:50:26.340Z,34.90
2017-09-18T11:52:54.977Z,36.70
2017-09-18T11:55:23.389Z,39.70
2017-09-18T11:57:50.952Z,38.50
2017-09-18T12:00:18.537Z,38.60
2017-09-18T12:02:46.129Z,38.80
2017-09-18T12:05:14.508Z,41.90
2017-09-18T12:07:42.840Z,43.60
2017-09-18T12:10:10.409Z,43.50
2017-09-18T12:12:37.991Z,43.10
2017-09-18T12:15:06.324Z,45.30
2017-09-18T12:17:34.024Z,44.90
2017-09-18T12:20:01.590Z,44.30
2017-09-18T12:22:29.175Z,44.70
2017-09-18T12:24:56.745Z,43.90
2017-09-18T12:27:24.440Z,41.80
2017-09-18T12:29:52.000Z,38.80
2017-09-18T12:32:19.582Z,41.40
2017-09-18T12:34:47.964Z,43.60
2017-09-18T12:37:15.544Z,43.60
2017-09-18T12:39:43.904Z,46.20
2017-09-18T12:42:11.567Z,46.20
2017-09-18T12:44:39.185Z,47.10
2017-09-18T12:47:06.758Z,46.20
2017-09-18T12:49:34.356Z,42.00
2017-09-18T12:52:01.994Z,40.60
2017-09-18T12:54:29.575Z,39.60
2017-09-18T12:56:57.960Z,41.50
2017-09-18T12:59:25.572Z,41.40
2017-09-18T13:01:54.365Z,41.00
2017-09-18T13:04:21.972Z,41.30
2017-09-18T13:06:49.594Z,42.10
2017-09-18T13:09:17.160Z,40.80
2017-09-18T13:11:44.908Z,42.50
2017-09-18T13:14:12.473Z,39.70
2017-09-18T13:16:40.036Z,40.70
2017-09-18T13:19:07.640Z,38.00
2017-09-18T13:21:35.485Z,38.80
2017-09-18T13:24:03.226Z,38.60
2017-09-18T13:26:30.891Z,39.50
2017-09-18T13:28:58.592Z,40.30
2017-09-18T13:31:26.161Z,40.00
2017-09-18T13:33:55.852Z,41.90
2017-09-18T13:36:23.488Z,42.50
2017-09-18T13:38:51.120Z,40.00
2017-09-18T13:41:18.683Z,40.30
2017-09-18T13:43:46.307Z,40.30
2017-09-18T13:46:13.975Z,40.30
2017-09-18T13:48:41.661Z,39.80
2017-09-18T13:51:10.020Z,34.90
2017-09-18T13:53:37.589Z,34.90
2017-09-18T13:56:05.955Z,35.30
2017-09-18T13:58:33.549Z,35.30
2017-09-18T14:01:01.122Z,37.10
2017-09-18T14:03:28.708Z,37.30
2017-09-18T14:05:56.276Z,36.90
2017-09-18T14:08:23.860Z,36.70
2017-09-18T14:10:53.168Z,34.10
2017-09-18T14:13:20.764Z,32.60
2017-09-18T14:15:48.324Z,34.20
2017-09-18T14:18:15.944Z,32.20
2017-09-18T14:20:43.527Z,31.50
2017-09-18T14:23:11.880Z,31.70
2017-09-18T14:25:39.468Z,31.10
2017-09-18T14:28:07.824Z,26.50
2017-09-18T14:30:35.496Z,26.40
2017-09-18T14:33:03.829Z,26.70
2017-09-18T14:35:31.416Z,26.70
2017-09-18T14:37:58.976Z,28.10
2017-09-18T14:40:26.648Z,27.80
2017-09-18T14:42:55.854Z,28.20
2017-09-18T14:45:23.899Z,28.40
2017-09-18T14:47:51.460Z,29.00
2017-09-18T14:50:19.024Z,29.10
2017-09-18T14:52:46.611Z,28.40
2017-09-18T14:55:14.206Z,28.70
2017-09-18T14:57:41.768Z,29.20
2017-09-18T15:00:09.360Z,29.20
2017-09-18T15:02:36.924Z,30.00
2017-09-18T15:05:04.518Z,30.20
2017-09-18T15:07:32.843Z,31.40
2017-09-18T15:10:00.445Z,31.40
2017-09-18T15:12:29.828Z,32.50
2017-09-18T15:14:57.392Z,32.50
2017-09-18T15:17:24.976Z,32.50
2017-09-18T15:19:54.132Z,36.40
2017-09-18T15:22:21.720Z,36.90
2017-09-18T15:24:49.283Z,36.50
2017-09-18T15:27:17.663Z,35.80
2017-09-18T15:29:45.333Z,35.80
2017-09-18T15:32:12.928Z,35.00
2017-09-18T15:34:40.488Z,35.40
2017-09-18T15:37:08.080Z,36.60
2017-09-18T15:39:35.639Z,36.50
2017-09-18T15:42:03.233Z,36.10
2017-09-18T15:44:30.891Z,35.40
2017-09-18T15:46:58.489Z,36.70
2017-09-18T15:49:26.058Z,37.00
2017-09-18T15:51:54.939Z,37.80
2017-09-18T15:54:23.284Z,37.60
2017-09-18T15:56:50.871Z,37.60
2017-09-18T15:59:19.212Z,38.10
2017-09-18T16:01:47.565Z,37.70
2017-09-18T16:04:15.132Z,37.20
2017-09-18T16:06:42.832Z,37.10
2017-09-18T16:09:10.491Z,38.10
2017-09-18T16:11:38.157Z,38.80
2017-09-18T16:14:05.725Z,38.90
2017-09-18T16:16:33.476Z,38.50
2017-09-18T16:19:01.057Z,40.70
2017-09-18T16:21:29.389Z,43.30
2017-09-18T16:23:56.996Z,43.20
2017-09-18T16:26:25.333Z,46.10
2017-09-18T16:28:53.976Z,46.10
2017-09-18T16:31:22.305Z,46.10
2017-09-18T16:33:49.991Z,46.00
2017-09-18T16:36:17.556Z,46.50
2017-09-18T16:38:45.144Z,47.00
2017-09-18T16:41:12.730Z,47.10
2017-09-18T16:43:40.323Z,47.20
2017-09-18T16:46:07.892Z,47.80
2017-09-18T16:48:35.477Z,47.80
2017-09-18T16:51:03.808Z,50.00
2017-09-18T16:53:31.391Z,50.00
2017-09-18T16:55:58.956Z,51.30
2017-09-18T16:58:27.308Z,53.60
2017-09-18T17:00:55.823Z,53.60
2017-09-18T17:03:23.772Z,54.20
2017-09-18T17:05:51.335Z,55.40
2017-09-18T17:08:18.941Z,55.80
2017-09-18T17:10:46.509Z,56.80
2017-09-18T17:13:14.101Z,57.50
2017-09-18T17:15:41.664Z,58.10
2017-09-18T17:18:09.348Z,58.60
2017-09-18T17:20:37.013Z,59.00
2017-09-18T17:23:04.673Z,59.50
2017-09-18T17:25:32.337Z,60.10
2017-09-18T17:27:59.998Z,60.80
2017-09-18T17:30:27.660Z,61.70
2017-09-18T17:32:55.860Z,62.50
2017-09-18T17:35:24.296Z,64.10
2017-09-18T17:37:51.860Z,64.00
2017-09-18T17:40:19.455Z,64.60
2017-09-18T17:42:47.816Z,65.80
2017-09-18T17:45:15.488Z,65.70
2017-09-18T17:47:43.052Z,66.30
2017-09-18T17:50:10.704Z,66.70
2017-09-18T17:52:38.272Z,67.60
2017-09-18T17:55:05.928Z,67.90
2017-09-18T17:57:33.592Z,68.30
2017-09-18T18:00:01.256Z,68.50
2017-09-18T18:02:28.819Z,69.00
2017-09-18T18:04:56.413Z,69.90
2017-09-18T18:07:23.984Z,70.00
2017-09-18T18:09:51.572Z,70.00
2017-09-18T18:12:19.136Z,70.00
2017-09-18T18:14:46.724Z,70.50
2017-09-18T18:17:14.284Z,70.90
2017-09-18T18:19:41.936Z,71.20
2017-09-18T18:22:09.496Z,72.10
2017-09-18T18:24:38.568Z,72.90
2017-09-18T18:27:06.164Z,73.60
2017-09-18T18:29:35.258Z,73.80
2017-09-18T18:32:02.849Z,73.80
2017-09-18T18:34:30.454Z,73.50
2017-09-18T18:36:58.057Z,73.80
2017-09-18T18:39:26.388Z,73.60
2017-09-18T18:41:56.228Z,74.60
2017-09-18T18:44:23.788Z,74.10
2017-09-18T18:46:51.347Z,73.60
2017-09-18T18:49:18.933Z,74.50
2017-09-18T18:51:47.260Z,74.20
2017-09-18T18:54:15.652Z,74.30
2017-09-18T18:56:43.217Z,74.20
2017-09-18T18:59:10.815Z,74.60
2017-09-18T19:01:39.140Z,75.00
2017-09-18T19:04:06.897Z,74.90
2017-09-18T19:06:34.477Z,75.10
2017-09-18T19:09:02.239Z,75.40
2017-09-18T19:11:30.107Z,76.10
2017-09-18T19:13:59.289Z,76.50
2017-09-18T19:16:26.888Z,76.80
2017-09-18T19:18:56.700Z,76.90
2017-09-18T19:21:24.330Z,76.90
2017-09-18T19:23:51.903Z,77.20
2017-09-18T19:26:19.584Z,77.30
2017-09-18T19:28:48.911Z,76.90
2017-09-18T19:31:16.519Z,76.90
2017-09-18T19:33:44.087Z,77.40
2017-09-18T19:36:11.685Z,77.60
2017-09-18T19:38:40.059Z,77.90
2017-09-18T19:41:08.490Z,77.80
2017-09-18T19:43:36.105Z,77.40
2017-09-18T19:46:04.527Z,78.90
2017-09-18T19:48:32.235Z,78.90
2017-09-18T19:50:59.876Z,79.10
2017-09-18T19:53:27.440Z,79.40
2017-09-18T19:55:55.964Z,79.80
2017-09-18T19:58:24.319Z,80.20
2017-09-18T20:00:51.984Z,80.20
2017-09-18T20:03:19.567Z,79.90
2017-09-18T20:05:47.909Z,81.30
2017-09-18T20:08:20.315Z,81.30
2017-09-18T20:10:48.648Z,82.30
2017-09-18T20:13:16.546Z,82.30
2017-09-18T20:15:44.113Z,82.50
2017-09-18T20:18:11.677Z,82.30
2017-09-18T20:20:40.480Z,82.10
2017-09-18T20:23:08.813Z,82.40
2017-09-18T20:25:36.537Z,82.40
2017-09-18T20:28:04.106Z,82.40
2017-09-18T20:30:31.692Z,83.40
2017-09-18T20:32:59.617Z,83.00
2017-09-18T20:35:28.064Z,83.10
2017-09-18T20:37:56.752Z,82.90
2017-09-18T20:40:24.517Z,82.80
2017-09-18T20:42:53.768Z,82.90
2017-09-18T20:45:21.445Z,83.00
2017-09-18T20:47:49.032Z,83.30
2017-09-18T20:50:16.599Z,84.00
2017-09-18T20:52:44.220Z,84.10
2017-09-18T20:55:11.781Z,84.30
2017-09-18T20:57:39.385Z,84.00
2017-09-18T21:00:06.953Z,84.10
2017-09-18T21:02:34.802Z,84.30
2017-09-18T21:05:02.374Z,84.40
2017-09-18T21:07:29.932Z,84.60
2017-09-18T21:09:57.599Z,85.20
2017-09-18T21:12:25.160Z,85.20
2017-09-18T21:14:54.861Z,86.10
2017-09-18T21:17:22.428Z,85.00
2017-09-18T21:19:50.368Z,85.00
2017-09-18T21:22:17.955Z,85.00
2017-09-18T21:24:45.515Z,85.20
2017-09-18T21:27:13.109Z,85.30
2017-09-18T21:29:41.463Z,85.70
2017-09-18T21:32:09.128Z,85.60
2017-09-18T21:34:36.784Z,85.60
2017-09-18T21:37:04.381Z,86.10
2017-09-18T21:39:32.008Z,85.90
2017-09-18T21:42:00.356Z,85.70
2017-09-18T21:44:27.924Z,85.70
2017-09-18T21:46:56.616Z,86.10
2017-09-18T21:49:24.180Z,86.10
2017-09-18T21:54:25.724Z,86.60
2017-09-18T21:56:55.273Z,86.70
2017-09-18T21:59:22.836Z,86.60
2017-09-18T22:01:50.400Z,86.50
2017-09-18T22:04:22.646Z,86.20
2017-09-18T22:06:53.068Z,86.90
2017-09-18T22:09:22.734Z,86.70
2017-09-18T22:11:54.939Z,86.30
2017-09-18T22:14:27.473Z,86.30
2017-09-18T22:16:59.331Z,86.40
2017-09-18T22:19:29.331Z,86.40
2017-09-18T22:21:58.993Z,86.10
2017-09-18T22:24:27.513Z,85.70
2017-09-18T22:26:56.801Z,85.60
2017-09-18T22:29:25.873Z,85.50
2017-09-18T22:31:55.830Z,85.40
2017-09-18T22:34:23.759Z,85.30
2017-09-18T22:36:51.480Z,84.90
2017-09-18T22:39:19.843Z,85.10
2017-09-18T22:41:47.428Z,85.00
2017-09-18T22:44:16.068Z,85.50
2017-09-18T22:46:43.636Z,85.50
2017-09-18T22:49:11.425Z,85.70
2017-09-18T22:51:39.756Z,86.30
2017-09-18T22:54:07.325Z,86.30
2017-09-18T22:56:35.012Z,86.60
2017-09-18T22:59:02.573Z,86.80
2017-09-18T23:01:30.185Z,87.30
2017-09-18T23:03:58.260Z,88.00
2017-09-18T23:06:25.820Z,88.10
2017-09-18T23:08:55.975Z,88.00
2017-09-18T23:11:23.541Z,88.00
2017-09-18T23:13:51.134Z,88.50
2017-09-18T23:16:19.461Z,88.70
2017-09-18T23:18:47.056Z,88.60
2017-09-18T23:21:14.619Z,88.20
2017-09-18T23:23:42.996Z,90.10
2017-09-18T23:26:10.565Z,90.00
2017-09-18T23:28:39.036Z,90.30
2017-09-18T23:31:06.608Z,90.30
2017-09-18T23:33:34.944Z,90.50
2017-09-18T23:36:02.533Z,90.50
2017-09-18T23:38:30.200Z,90.30
2017-09-18T23:40:57.795Z,90.30
2017-09-18T23:43:25.365Z,90.30
2017-09-18T23:45:54.920Z,90.50
2017-09-18T23:48:22.480Z,90.30
2017-09-18T23:50:50.157Z,90.50
2017-09-18T23:53:17.732Z,90.80
2017-09-18T23:55:46.092Z,90.80
2017-09-18T23:58:13.666Z,90.80
