createdAt,value
2023-04-15T00:01:48.001Z,47.02
2023-04-15T00:06:48.012Z,47.07
2023-04-15T00:11:48.012Z,46.88
2023-04-15T00:16:48.003Z,46.92
2023-04-15T00:21:48.014Z,46.81
2023-04-15T00:26:48.005Z,46.8
2023-04-15T00:31:48.017Z,46.72
2023-04-15T00:36:48.016Z,47.21
2023-04-15T00:41:48.018Z,47.41
2023-04-15T00:46:48.019Z,47.41
2023-04-15T00:51:48.009Z,47.21
2023-04-15T00:56:48.020Z,47.63
2023-04-15T01:01:48.010Z,47.64
2023-04-15T01:06:48.022Z,47.44
2023-04-15T01:11:48.022Z,47.12
2023-04-15T01:16:48.012Z,47.1
2023-04-15T01:21:48.023Z,47.2
2023-04-15T01:26:48.013Z,47.2
2023-04-15T01:31:48.026Z,46.89
2023-04-15T01:36:48.026Z,46.7
2023-04-15T01:41:48.027Z,46.34
2023-04-15T01:46:48.027Z,46.43
2023-04-15T01:51:48.018Z,46.39
2023-04-15T01:56:48.079Z,46.27
2023-04-15T02:01:48.020Z,46.81
2023-04-15T02:06:48.071Z,47.2
2023-04-15T02:11:48.031Z,47.14
2023-04-15T02:16:48.033Z,47.08
2023-04-15T02:21:48.033Z,46.52
2023-04-15T02:26:48.023Z,46.2
2023-04-15T02:31:48.035Z,45.79
2023-04-15T02:36:48.025Z,45.82
2023-04-15T02:41:48.037Z,45.88
2023-04-15T02:46:48.036Z,46.21
2023-04-15T02:51:48.027Z,46.22
2023-04-15T02:56:48.038Z,46.47
2023-04-15T03:01:48.029Z,46.63
2023-04-15T03:06:48.040Z,46.55
2023-04-15T03:11:48.040Z,46.26
2023-04-15T03:16:48.042Z,45.87
2023-04-15T03:21:48.044Z,45.68
2023-04-15T03:26:48.033Z,45.87
2023-04-15T03:31:48.044Z,46.05
2023-04-15T03:36:48.034Z,45.99
2023-04-15T03:41:48.046Z,45.71
2023-04-15T03:46:48.046Z,45.53
2023-04-15T03:51:48.036Z,45.63
2023-04-15T03:56:48.047Z,45.95
2023-04-15T04:01:48.038Z,46.23
2023-04-15T04:06:48.050Z,46.68
2023-04-15T04:11:48.050Z,46.71
2023-04-15T04:16:48.051Z,46.98
2023-04-15T04:21:48.051Z,47.3
2023-04-15T04:26:48.042Z,47.17
2023-04-15T04:31:48.053Z,46.75
2023-04-15T04:36:48.043Z,46.44
2023-04-15T04:41:48.055Z,45.99
2023-04-15T04:46:48.055Z,45.8
2023-04-15T04:51:48.081Z,45.64
2023-04-15T04:56:48.056Z,45.64
2023-04-15T05:01:48.047Z,45.57
2023-04-15T05:06:48.059Z,45.8
2023-04-15T05:11:48.049Z,45.6
2023-04-15T05:16:48.061Z,45.5
2023-04-15T05:21:48.060Z,45.32
2023-04-15T05:26:48.051Z,45.33
2023-04-15T05:31:48.064Z,45.28
2023-04-15T05:41:48.065Z,45.35
2023-04-15T05:46:48.065Z,44.93
2023-04-15T05:51:48.066Z,44.84
2023-04-15T05:56:48.067Z,44.2
2023-04-15T06:01:48.057Z,44.32
2023-04-15T06:06:48.069Z,43.82
2023-04-15T06:11:48.059Z,43.35
2023-04-15T06:16:48.071Z,43.12
2023-04-15T06:21:48.071Z,43.44
2023-04-15T06:26:48.062Z,43.68
2023-04-15T06:31:48.075Z,43.69
2023-04-15T06:36:48.064Z,43.62
2023-04-15T06:41:48.076Z,43.37
2023-04-15T06:46:48.077Z,43.11
2023-04-15T06:51:48.078Z,42.63
2023-04-15T06:56:48.080Z,42.48
2023-04-15T07:01:48.069Z,42.37
2023-04-15T07:06:48.080Z,42.25
2023-04-15T07:11:48.071Z,42.15
2023-04-15T07:16:48.083Z,42.45
2023-04-15T07:21:48.084Z,42.76
2023-04-15T07:26:48.074Z,42.9
2023-04-15T07:31:48.088Z,42.64
2023-04-15T07:36:48.077Z,42.53
2023-04-15T07:41:48.089Z,42.65
2023-04-15T07:46:48.089Z,42.49
2023-04-15T07:56:48.141Z,43.21
2023-04-15T08:01:48.083Z,43.15
2023-04-15T08:06:48.094Z,42.59
2023-04-15T08:11:48.086Z,43.04
2023-04-15T08:16:48.098Z,43.36
2023-04-15T08:21:48.098Z,43.28
2023-04-15T08:26:48.101Z,42.26
2023-04-15T08:31:48.103Z,42.3
2023-04-15T08:36:48.092Z,42.15
2023-04-15T08:41:48.105Z,42.08
2023-04-15T08:46:48.095Z,41.73
2023-04-15T08:51:48.107Z,41.56
2023-04-15T08:56:48.108Z,41.55
2023-04-15T09:01:48.100Z,42.26
2023-04-15T09:06:48.113Z,42.27
2023-04-15T09:11:48.102Z,42.52
2023-04-15T09:16:48.114Z,42.91
2023-04-15T09:21:48.115Z,42.66
2023-04-15T09:26:48.118Z,42.28
2023-04-15T09:31:48.120Z,42.39
2023-04-15T09:36:48.110Z,43.02
2023-04-15T09:41:48.123Z,43.9
2023-04-15T09:46:48.113Z,43.94
2023-04-15T09:51:48.125Z,43.78
2023-04-15T09:56:48.126Z,43.3
2023-04-15T10:01:48.117Z,42.71
2023-04-15T10:06:48.131Z,42.71
2023-04-15T10:11:48.121Z,42.25
2023-04-15T10:16:48.132Z,42.83
2023-04-15T10:21:48.134Z,43.88
2023-04-15T10:26:48.136Z,44.3
2023-04-15T10:31:48.139Z,44.18
2023-04-15T10:36:48.129Z,43.33
2023-04-15T10:41:48.166Z,43.26
2023-04-15T10:46:48.132Z,44.24
2023-04-15T10:51:48.145Z,44.94
2023-04-15T10:56:48.145Z,45.43
2023-04-15T11:01:48.147Z,45.87
2023-04-15T11:06:48.150Z,45.63
2023-04-15T11:11:48.140Z,44.9
2023-04-15T11:16:48.151Z,44.69
2023-04-15T11:21:48.143Z,44.83
2023-04-15T11:26:48.154Z,44.85
2023-04-15T11:31:48.157Z,44.89
2023-04-15T11:36:48.147Z,44.36
2023-04-15T11:41:48.161Z,45.71
2023-04-15T11:46:48.151Z,46.81
2023-04-15T11:51:48.162Z,45.95
2023-04-15T11:56:48.165Z,46.14
2023-04-15T12:01:48.165Z,46.92
2023-04-15T12:06:48.168Z,47.52
2023-04-15T12:11:48.158Z,47.63
2023-04-15T12:16:48.169Z,47.81
2023-04-15T12:21:48.161Z,48.31
2023-04-15T12:26:48.172Z,48.25
2023-04-15T12:31:48.174Z,47.92
2023-04-15T12:36:48.165Z,47.75
2023-04-15T12:41:48.179Z,47.78
2023-04-15T12:46:48.168Z,47.09
2023-04-15T12:51:48.179Z,46.08
2023-04-15T12:56:48.181Z,46.43
2023-04-15T13:01:48.182Z,46.16
2023-04-15T13:06:48.233Z,46.22
2023-04-15T13:11:48.175Z,46.09
2023-04-15T13:16:48.186Z,44.7
2023-04-15T13:21:48.178Z,44.3
2023-04-15T13:26:48.238Z,44.73
2023-04-15T13:31:48.191Z,45.42
2023-04-15T13:36:48.192Z,45.88
2023-04-15T13:41:48.196Z,46.73
2023-04-15T13:46:48.185Z,47.16
2023-04-15T13:51:48.197Z,46.97
2023-04-15T13:56:48.188Z,46.93
2023-04-15T14:01:48.199Z,47.04
2023-04-15T14:06:48.201Z,47.32
2023-04-15T14:11:48.192Z,47.03
2023-04-15T14:16:48.204Z,46.87
2023-04-15T14:21:48.195Z,47.02
2023-04-15T14:26:48.206Z,47.15
2023-04-15T14:31:48.209Z,46.75
2023-04-15T14:36:48.209Z,46.87
2023-04-15T14:41:48.212Z,47.4
2023-04-15T14:46:48.202Z,47.66
2023-04-15T14:51:48.213Z,47.88
2023-04-15T14:56:48.204Z,48.06
2023-04-15T15:01:48.216Z,47.97
2023-04-15T15:06:48.217Z,48.16
2023-04-15T15:11:48.208Z,48.13
2023-04-15T15:16:48.219Z,48.67
2023-04-15T15:21:48.211Z,49.17
2023-04-15T15:26:48.222Z,49.45
2023-04-15T15:31:48.224Z,49.5
2023-04-15T15:36:48.224Z,49.76
2023-04-15T15:41:48.227Z,49.7
2023-04-15T15:46:48.216Z,49.66
2023-04-15T15:51:48.227Z,49.5
2023-04-15T15:56:48.219Z,49.25
2023-04-15T16:01:48.254Z,49.08
2023-04-15T16:06:48.231Z,48.84
2023-04-15T16:11:48.234Z,48.48
2023-04-15T16:16:48.233Z,48.03
2023-04-15T16:21:48.224Z,47.86
2023-04-15T16:26:48.235Z,48.03
2023-04-15T16:31:48.226Z,47.92
2023-04-15T16:36:48.237Z,48.02
2023-04-15T16:41:48.238Z,48.27
2023-04-15T16:46:48.229Z,48.5
2023-04-15T16:51:48.243Z,48.6
2023-04-15T16:56:48.232Z,48.53
2023-04-15T17:01:48.243Z,48.44
2023-04-15T17:06:48.244Z,48.52
2023-04-15T17:11:48.245Z,48.31
2023-04-15T17:16:48.248Z,48.23
2023-04-15T17:21:48.237Z,48.38
2023-04-15T17:26:48.248Z,48.63
2023-04-15T17:31:48.239Z,48.16
2023-04-15T17:36:48.250Z,48.17
2023-04-15T17:41:48.252Z,47.95
2023-04-15T17:46:48.242Z,47.95
2023-04-15T17:51:48.253Z,48.03
2023-04-15T17:56:48.243Z,47.95
2023-04-15T18:01:48.255Z,47.97
2023-04-15T18:06:48.256Z,47.8
2023-04-15T18:11:48.257Z,47.75
2023-04-15T18:16:48.260Z,47.76
2023-04-15T18:21:48.249Z,47.62
2023-04-15T18:26:48.260Z,47.74
2023-04-15T18:31:48.251Z,47.58
2023-04-15T18:36:48.262Z,47.63
2023-04-15T18:41:48.263Z,47.54
2023-04-15T18:46:48.314Z,47.58
2023-04-15T18:51:48.267Z,47.72
2023-04-15T18:56:48.256Z,47.74
2023-04-15T19:01:48.267Z,47.95
2023-04-15T19:06:48.258Z,47.99
2023-04-15T19:11:48.269Z,48.02
2023-04-15T19:16:48.270Z,47.66
2023-04-15T19:21:48.665Z,47.81
2023-04-15T19:26:48.272Z,47.81
2023-04-15T19:31:48.263Z,47.62
2023-04-15T19:36:48.274Z,47.73
2023-04-15T19:41:48.275Z,47.6
2023-04-15T19:46:48.276Z,47.41
2023-04-15T19:51:48.279Z,47.5
2023-04-15T19:56:48.268Z,47.42
2023-04-15T20:01:48.279Z,47.48
2023-04-15T20:06:48.270Z,47.59
2023-04-15T20:11:48.282Z,47.75
2023-04-15T20:16:48.282Z,47.53
2023-04-15T20:21:54.675Z,47.35
2023-04-15T20:26:48.284Z,47.34
2023-04-15T20:31:48.275Z,47.08
2023-04-15T20:36:48.286Z,46.88
2023-04-15T20:41:48.289Z,46.91
2023-04-15T20:46:48.289Z,46.9
2023-04-15T20:51:48.289Z,46.83
2023-04-15T20:56:48.281Z,46.7
2023-04-15T21:01:48.292Z,46.95
2023-04-15T21:06:48.283Z,46.65
2023-04-15T21:11:48.318Z,46.37
2023-04-15T21:16:48.295Z,46.59
2023-04-15T21:22:00.661Z,46.59
2023-04-15T21:26:48.297Z,46.61
2023-04-15T21:31:48.288Z,46.52
2023-04-15T21:36:48.300Z,46.72
2023-04-15T21:41:48.290Z,46.94
2023-04-15T21:46:48.301Z,46.85
2023-04-15T21:51:48.302Z,46.57
2023-04-15T21:56:48.293Z,46.58
2023-04-15T22:01:48.304Z,46.62
2023-04-15T22:06:48.295Z,46.42
2023-04-15T22:11:48.307Z,46.35
2023-04-15T22:16:48.307Z,46.2
2023-04-15T22:22:06.663Z,46.2
2023-04-15T22:26:48.309Z,46
2023-04-15T22:31:48.300Z,46.13
2023-04-15T22:36:48.312Z,46.15
2023-04-15T22:41:48.302Z,46.23
2023-04-15T22:46:48.314Z,46.05
2023-04-15T22:51:48.314Z,46.35
2023-04-15T22:56:48.305Z,46.4
2023-04-15T23:01:48.316Z,46.44
2023-04-15T23:06:48.307Z,46.51
2023-04-15T23:11:48.319Z,46.6
2023-04-15T23:16:48.320Z,46.61
2023-04-15T23:22:12.672Z,46.37
2023-04-15T23:26:48.321Z,46.44
2023-04-15T23:31:48.312Z,46.4
2023-04-15T23:36:48.324Z,46.17
2023-04-15T23:41:48.314Z,45.89
2023-04-15T23:46:48.326Z,45.87
2023-04-15T23:51:48.326Z,46.04
2023-04-15T23:56:48.316Z,46.05
