createdAt,value
2019-02-08T00:02:58.276Z,30.60
2019-02-08T00:06:14.050Z,30.60
2019-02-08T00:09:30.099Z,30.70
2019-02-08T00:12:45.426Z,30.60
2019-02-08T00:16:01.394Z,30.70
2019-02-08T00:22:41.070Z,30.50
2019-02-08T00:25:56.701Z,30.60
2019-02-08T00:29:10.367Z,30.70
2019-02-08T00:32:33.055Z,30.60
2019-02-08T00:35:55.747Z,30.50
2019-02-08T00:39:12.966Z,30.60
2019-02-08T00:42:26.574Z,30.60
2019-02-08T00:45:49.283Z,31.10
2019-02-08T00:49:05.236Z,30.60
2019-02-08T00:52:21.318Z,30.70
2019-02-08T00:55:37.294Z,30.50
2019-02-08T00:58:50.961Z,30.60
2019-02-08T01:02:13.655Z,30.60
2019-02-08T01:05:29.567Z,30.50
2019-02-08T01:12:10.096Z,30.60
2019-02-08T01:15:26.042Z,30.60
2019-02-08T01:18:41.583Z,30.50
2019-02-08T01:21:57.488Z,30.70
2019-02-08T01:25:13.287Z,30.70
2019-02-08T01:28:29.234Z,30.70
2019-02-08T01:31:44.691Z,30.50
2019-02-08T01:34:58.286Z,30.40
2019-02-08T01:38:20.991Z,30.60
2019-02-08T01:41:37.118Z,30.60
2019-02-08T01:44:52.383Z,31.20
2019-02-08T01:48:08.517Z,30.40
2019-02-08T01:51:24.552Z,30.60
2019-02-08T01:54:40.529Z,30.50
2019-02-08T01:57:56.497Z,30.60
2019-02-08T02:01:12.526Z,30.60
2019-02-08T02:04:26.081Z,30.50
2019-02-08T02:07:48.786Z,30.50
2019-02-08T02:11:04.081Z,30.40
2019-02-08T02:14:19.962Z,30.50
2019-02-08T02:17:36.049Z,30.60
2019-02-08T02:20:49.681Z,30.50
2019-02-08T02:24:05.173Z,30.60
2019-02-08T02:27:21.176Z,30.50
2019-02-08T02:30:37.068Z,30.60
2019-02-08T02:33:52.772Z,30.60
2019-02-08T02:37:08.743Z,30.50
2019-02-08T02:40:24.752Z,30.40
2019-02-08T02:43:40.652Z,30.60
2019-02-08T02:46:54.287Z,30.60
2019-02-08T02:50:09.589Z,30.50
2019-02-08T02:53:25.494Z,30.40
2019-02-08T02:56:41.630Z,30.60
2019-02-08T02:59:57.506Z,30.40
2019-02-08T03:03:11.354Z,30.60
2019-02-08T03:06:34.123Z,30.50
2019-02-08T03:09:50.001Z,30.40
2019-02-08T03:13:05.924Z,30.40
2019-02-08T03:16:22.054Z,30.50
2019-02-08T03:19:37.283Z,30.40
2019-02-08T03:22:52.530Z,30.60
2019-02-08T03:26:08.599Z,30.60
2019-02-08T03:29:24.055Z,30.40
2019-02-08T03:32:40.106Z,30.60
2019-02-08T03:35:55.877Z,30.40
2019-02-08T03:39:11.875Z,30.40
2019-02-08T03:42:27.823Z,30.40
2019-02-08T03:45:45.449Z,30.40
2019-02-08T03:49:00.806Z,30.40
2019-02-08T03:52:16.155Z,30.30
2019-02-08T03:55:32.201Z,30.40
2019-02-08T03:58:47.438Z,30.60
2019-02-08T04:02:02.732Z,30.30
2019-02-08T04:05:16.358Z,30.40
2019-02-08T04:08:39.085Z,30.60
2019-02-08T04:11:55.272Z,30.40
2019-02-08T04:15:10.515Z,30.50
2019-02-08T04:18:26.045Z,30.30
2019-02-08T04:21:42.069Z,30.40
2019-02-08T04:24:58.145Z,30.40
2019-02-08T04:28:14.025Z,30.50
2019-02-08T04:31:30.075Z,30.40
2019-02-08T04:34:45.312Z,30.40
2019-02-08T04:38:01.319Z,30.50
2019-02-08T04:41:16.750Z,30.50
2019-02-08T04:44:32.883Z,30.60
2019-02-08T04:47:48.815Z,30.30
2019-02-08T04:51:04.703Z,30.30
2019-02-08T04:54:19.926Z,30.40
2019-02-08T04:57:33.594Z,30.30
2019-02-08T05:00:49.710Z,30.40
2019-02-08T05:04:05.546Z,31.00
2019-02-08T05:07:20.821Z,30.50
2019-02-08T05:10:36.586Z,30.50
2019-02-08T05:13:51.814Z,30.50
2019-02-08T05:17:07.566Z,30.30
2019-02-08T05:20:23.551Z,30.40
2019-02-08T05:23:39.465Z,30.30
2019-02-08T05:26:55.654Z,30.30
2019-02-08T05:30:11.505Z,30.60
2019-02-08T05:33:26.719Z,30.50
2019-02-08T05:36:41.966Z,30.40
2019-02-08T05:39:58.050Z,30.30
2019-02-08T05:43:13.926Z,30.50
2019-02-08T05:46:31.084Z,30.30
2019-02-08T05:49:47.005Z,30.40
2019-02-08T05:53:03.124Z,29.90
2019-02-08T05:56:16.767Z,30.50
2019-02-08T05:59:39.471Z,30.40
2019-02-08T06:02:55.421Z,30.50
2019-02-08T06:06:10.759Z,30.20
2019-02-08T06:09:26.808Z,30.50
2019-02-08T06:12:42.687Z,30.20
2019-02-08T06:15:57.913Z,30.40
2019-02-08T06:19:13.169Z,30.40
2019-02-08T06:22:29.327Z,30.20
2019-02-08T06:25:44.699Z,30.40
2019-02-08T06:28:59.967Z,30.30
2019-02-08T06:32:15.170Z,30.30
2019-02-08T06:35:31.238Z,31.00
2019-02-08T06:38:46.851Z,30.90
2019-02-08T06:42:02.818Z,30.30
2019-02-08T06:45:18.883Z,30.40
2019-02-08T06:48:34.850Z,30.30
2019-02-08T06:51:50.729Z,30.40
2019-02-08T06:55:10.645Z,30.20
2019-02-08T06:58:24.599Z,30.20
2019-02-08T07:01:44.589Z,30.30
2019-02-08T07:05:18.962Z,30.20
2019-02-08T07:08:53.838Z,31.00
2019-02-08T07:12:11.069Z,30.20
2019-02-08T07:19:14.081Z,30.40
2019-02-08T07:22:49.102Z,30.40
2019-02-08T07:26:08.838Z,30.20
2019-02-08T07:29:28.537Z,30.20
2019-02-08T07:33:03.086Z,30.30
2019-02-08T07:39:48.564Z,30.30
2019-02-08T07:43:22.942Z,30.20
2019-02-08T07:46:40.038Z,30.30
2019-02-08T07:49:57.034Z,30.40
2019-02-08T07:53:14.174Z,30.20
2019-02-08T07:56:31.287Z,30.00
2019-02-08T08:00:05.811Z,30.40
2019-02-08T08:03:21.685Z,30.20
2019-02-08T08:06:56.356Z,30.40
2019-02-08T08:10:16.139Z,30.40
2019-02-08T08:13:34.437Z,30.50
2019-02-08T08:17:09.598Z,31.50
2019-02-08T08:20:26.776Z,30.80
2019-02-08T08:23:44.571Z,30.90
2019-02-08T08:27:03.547Z,31.10
2019-02-08T08:30:23.181Z,31.00
2019-02-08T08:38:02.139Z,31.10
2019-02-08T08:41:22.544Z,31.10
2019-02-08T08:44:38.106Z,31.10
2019-02-08T08:47:54.067Z,31.00
2019-02-08T08:51:09.266Z,31.10
2019-02-08T08:54:25.311Z,31.10
2019-02-08T08:57:41.450Z,31.10
2019-02-08T09:00:57.123Z,31.00
2019-02-08T09:04:12.342Z,31.20
2019-02-08T09:07:28.303Z,31.00
2019-02-08T09:10:43.591Z,31.10
2019-02-08T09:13:58.838Z,31.00
2019-02-08T09:17:14.779Z,31.20
2019-02-08T09:20:50.869Z,31.20
2019-02-08T09:24:06.813Z,31.20
2019-02-08T09:27:22.579Z,31.00
2019-02-08T09:30:38.329Z,31.00
2019-02-08T09:33:54.437Z,31.20
2019-02-08T09:37:10.506Z,31.10
2019-02-08T09:40:26.534Z,30.90
2019-02-08T09:43:42.726Z,31.10
2019-02-08T09:46:58.268Z,30.90
2019-02-08T09:50:14.150Z,31.00
2019-02-08T09:53:30.063Z,31.00
2019-02-08T09:56:46.018Z,31.00
2019-02-08T10:00:02.097Z,31.00
2019-02-08T10:03:17.882Z,31.00
2019-02-08T10:06:33.962Z,31.10
2019-02-08T10:09:49.636Z,31.10
2019-02-08T10:13:05.438Z,30.80
2019-02-08T10:16:20.922Z,31.00
2019-02-08T10:19:36.862Z,31.00
2019-02-08T10:22:53.045Z,30.80
2019-02-08T10:26:09.111Z,30.80
2019-02-08T10:29:25.150Z,30.90
2019-02-08T10:32:40.931Z,30.70
2019-02-08T10:35:56.627Z,30.80
2019-02-08T10:39:11.879Z,31.00
2019-02-08T10:42:27.961Z,31.00
2019-02-08T10:45:44.003Z,31.10
2019-02-08T10:48:59.931Z,31.30
2019-02-08T10:52:15.851Z,31.30
2019-02-08T10:55:31.900Z,31.30
2019-02-08T10:58:47.621Z,31.10
2019-02-08T11:02:03.586Z,31.30
2019-02-08T11:05:19.435Z,31.20
2019-02-08T11:08:35.045Z,31.20
2019-02-08T11:11:50.321Z,31.20
2019-02-08T11:15:06.256Z,31.30
2019-02-08T11:18:21.548Z,31.30
2019-02-08T11:21:37.498Z,31.30
2019-02-08T11:24:53.430Z,31.10
2019-02-08T11:28:09.514Z,31.00
2019-02-08T11:31:25.351Z,31.30
2019-02-08T11:34:40.675Z,31.10
2019-02-08T11:37:56.011Z,31.20
2019-02-08T11:41:11.778Z,31.10
2019-02-08T11:44:27.628Z,31.30
2019-02-08T11:47:43.687Z,31.20
2019-02-08T11:50:59.510Z,31.00
2019-02-08T11:54:15.056Z,31.00
2019-02-08T11:57:30.234Z,30.90
2019-02-08T12:00:47.143Z,31.00
2019-02-08T12:04:02.330Z,31.10
2019-02-08T12:07:15.890Z,31.20
2019-02-08T12:10:31.679Z,31.10
2019-02-08T12:13:47.776Z,30.90
2019-02-08T12:17:03.919Z,30.90
2019-02-08T12:20:20.132Z,31.20
2019-02-08T12:23:36.042Z,31.10
2019-02-08T12:26:49.583Z,31.10
2019-02-08T12:30:05.447Z,31.20
2019-02-08T12:33:21.416Z,31.10
2019-02-08T12:36:37.214Z,31.10
2019-02-08T12:39:52.728Z,31.10
2019-02-08T12:43:08.483Z,31.00
2019-02-08T12:46:23.827Z,31.20
2019-02-08T12:49:39.238Z,31.20
2019-02-08T12:52:54.546Z,31.20
2019-02-08T12:56:08.103Z,31.10
2019-02-08T12:59:23.545Z,31.00
2019-02-08T13:02:39.641Z,31.10
2019-02-08T13:05:55.706Z,30.90
2019-02-08T13:09:11.662Z,31.10
2019-02-08T13:12:27.606Z,31.10
2019-02-08T13:15:43.217Z,31.00
2019-02-08T13:18:59.062Z,31.00
2019-02-08T13:22:15.094Z,31.00
2019-02-08T13:25:30.836Z,31.10
2019-02-08T13:28:46.694Z,31.10
2019-02-08T13:32:00.251Z,30.90
2019-02-08T13:35:13.955Z,31.10
2019-02-08T13:38:30.398Z,31.00
2019-02-08T13:41:46.522Z,31.00
2019-02-08T13:45:02.636Z,30.80
2019-02-08T13:48:18.653Z,30.90
2019-02-08T13:51:34.184Z,30.70
2019-02-08T13:54:49.430Z,30.80
2019-02-08T13:58:06.123Z,30.60
2019-02-08T14:01:22.012Z,30.80
2019-02-08T14:04:37.366Z,30.80
2019-02-08T14:07:53.443Z,30.80
2019-02-08T14:11:09.409Z,30.80
2019-02-08T14:14:28.652Z,30.80
2019-02-08T14:17:42.231Z,31.00
2019-02-08T14:20:57.962Z,31.00
2019-02-08T14:24:11.569Z,31.10
2019-02-08T14:27:27.031Z,30.90
2019-02-08T14:30:42.380Z,31.00
2019-02-08T14:33:58.289Z,30.80
2019-02-08T14:37:13.686Z,31.10
2019-02-08T14:40:29.775Z,31.00
2019-02-08T14:43:45.040Z,31.00
2019-02-08T14:47:01.059Z,30.80
2019-02-08T14:50:16.318Z,31.00
2019-02-08T14:53:30.028Z,31.00
2019-02-08T14:56:45.594Z,30.80
2019-02-08T15:00:01.402Z,31.00
2019-02-08T15:03:17.222Z,30.70
2019-02-08T15:06:33.202Z,30.70
2019-02-08T15:09:49.009Z,30.70
2019-02-08T15:13:05.030Z,30.90
2019-02-08T15:16:20.837Z,30.70
2019-02-08T15:23:01.510Z,30.80
2019-02-08T15:26:17.555Z,30.90
2019-02-08T15:29:33.606Z,30.80
2019-02-08T15:32:49.619Z,31.00
2019-02-08T15:36:05.339Z,31.00
2019-02-08T15:39:21.237Z,31.00
2019-02-08T15:42:37.030Z,30.90
2019-02-08T15:45:52.835Z,31.00
2019-02-08T15:49:08.263Z,31.00
2019-02-08T15:52:24.145Z,31.10
2019-02-08T15:55:39.575Z,31.00
2019-02-08T15:58:55.455Z,31.00
2019-02-08T16:02:10.699Z,31.10
2019-02-08T16:05:26.713Z,31.00
2019-02-08T16:08:42.319Z,31.00
2019-02-08T16:11:57.613Z,30.90
2019-02-08T16:15:13.638Z,30.90
2019-02-08T16:18:29.434Z,30.70
2019-02-08T16:21:45.370Z,30.70
2019-02-08T16:25:01.502Z,30.80
2019-02-08T16:28:17.290Z,30.70
2019-02-08T16:31:33.077Z,30.90
2019-02-08T16:34:49.117Z,30.90
2019-02-08T16:38:04.427Z,30.90
2019-02-08T16:41:20.466Z,30.90
2019-02-08T16:44:36.468Z,31.00
2019-02-08T16:47:52.265Z,31.40
2019-02-08T16:51:08.171Z,31.60
2019-02-08T16:54:23.546Z,31.60
2019-02-08T16:57:39.222Z,31.50
2019-02-08T17:00:55.120Z,31.50
2019-02-08T17:04:11.050Z,31.40
2019-02-08T17:07:26.862Z,31.50
2019-02-08T17:10:42.889Z,31.40
2019-02-08T17:13:58.813Z,31.40
2019-02-08T17:17:14.921Z,31.40
2019-02-08T17:20:31.098Z,32.00
2019-02-08T17:23:46.283Z,31.50
2019-02-08T17:27:02.128Z,31.50
2019-02-08T17:30:18.226Z,31.60
2019-02-08T17:33:33.511Z,31.70
2019-02-08T17:36:48.771Z,31.50
2019-02-08T17:40:04.913Z,31.70
2019-02-08T17:43:18.563Z,31.60
2019-02-08T17:46:34.054Z,31.70
2019-02-08T17:49:49.534Z,31.70
2019-02-08T17:53:05.659Z,31.60
2019-02-08T17:56:21.668Z,31.60
2019-02-08T17:59:37.407Z,31.80
2019-02-08T18:02:53.419Z,31.70
2019-02-08T18:06:09.443Z,31.60
2019-02-08T18:09:24.650Z,31.60
2019-02-08T18:12:40.007Z,31.60
2019-02-08T18:15:56.107Z,31.70
2019-02-08T18:19:12.218Z,31.60
2019-02-08T18:22:27.435Z,31.80
2019-02-08T18:25:43.453Z,31.70
2019-02-08T18:28:59.362Z,31.70
2019-02-08T18:32:15.493Z,31.70
2019-02-08T18:35:31.218Z,31.60
2019-02-08T18:38:47.253Z,31.50
2019-02-08T18:42:03.003Z,31.50
2019-02-08T18:45:18.262Z,31.70
2019-02-08T18:48:34.278Z,31.50
2019-02-08T18:51:50.033Z,31.50
2019-02-08T18:55:05.894Z,31.60
2019-02-08T18:58:21.949Z,31.50
2019-02-08T19:01:38.083Z,31.70
2019-02-08T19:04:54.082Z,31.80
2019-02-08T19:08:10.184Z,31.70
2019-02-08T19:11:26.273Z,31.70
2019-02-08T19:14:39.876Z,31.60
2019-02-08T19:21:29.139Z,31.50
2019-02-08T19:24:45.171Z,31.70
2019-02-08T19:28:01.282Z,31.50
2019-02-08T19:31:17.234Z,31.60
2019-02-08T19:34:32.431Z,31.70
2019-02-08T19:37:48.364Z,31.70
2019-02-08T19:41:04.414Z,31.80
2019-02-08T19:44:20.507Z,31.70
2019-02-08T19:47:36.674Z,31.80
2019-02-08T19:50:52.626Z,31.60
2019-02-08T19:54:08.625Z,31.50
2019-02-08T19:57:24.719Z,31.70
2019-02-08T20:00:40.450Z,31.80
2019-02-08T20:03:55.673Z,31.60
2019-02-08T20:07:10.919Z,31.60
2019-02-08T20:10:26.158Z,31.60
2019-02-08T20:13:41.566Z,31.80
2019-02-08T20:16:57.681Z,31.80
2019-02-08T20:20:13.128Z,31.50
2019-02-08T20:23:28.898Z,31.50
2019-02-08T20:26:44.852Z,31.50
2019-02-08T20:30:00.798Z,31.60
2019-02-08T20:33:16.870Z,31.50
2019-02-08T20:36:32.445Z,31.80
2019-02-08T20:39:48.649Z,31.90
2019-02-08T20:43:04.507Z,31.60
2019-02-08T20:46:20.359Z,31.90
2019-02-08T20:49:36.257Z,31.60
2019-02-08T20:52:49.897Z,31.90
2019-02-08T20:56:12.574Z,31.60
2019-02-08T21:02:52.003Z,31.60
2019-02-08T21:06:07.963Z,31.80
2019-02-08T21:09:23.834Z,31.80
2019-02-08T21:12:39.739Z,31.80
2019-02-08T21:15:55.822Z,31.90
2019-02-08T21:19:11.233Z,31.80
2019-02-08T21:22:27.350Z,31.60
2019-02-08T21:25:42.586Z,31.90
2019-02-08T21:28:58.733Z,31.80
2019-02-08T21:32:14.705Z,31.80
2019-02-08T21:35:30.710Z,31.80
2019-02-08T21:38:46.683Z,31.70
2019-02-08T21:42:02.123Z,31.70
2019-02-08T21:45:17.418Z,31.60
2019-02-08T21:48:33.202Z,31.50
2019-02-08T21:51:49.075Z,31.60
2019-02-08T21:55:05.046Z,31.60
2019-02-08T21:58:21.009Z,31.70
2019-02-08T22:01:36.170Z,31.50
2019-02-08T22:04:52.102Z,31.40
2019-02-08T22:08:07.989Z,31.30
2019-02-08T22:11:23.715Z,31.20
2019-02-08T22:14:39.627Z,31.40
2019-02-08T22:17:55.206Z,31.20
2019-02-08T22:21:10.938Z,31.40
2019-02-08T22:24:26.786Z,31.20
2019-02-08T22:27:42.529Z,31.20
2019-02-08T22:30:56.177Z,31.10
2019-02-08T22:34:12.059Z,31.30
2019-02-08T22:37:28.096Z,31.10
2019-02-08T22:40:43.313Z,31.30
2019-02-08T22:43:59.189Z,31.30
2019-02-08T22:47:14.457Z,31.10
2019-02-08T22:50:30.439Z,31.20
2019-02-08T22:53:44.101Z,31.30
2019-02-08T22:57:06.782Z,31.30
2019-02-08T23:00:22.493Z,31.20
2019-02-08T23:03:38.140Z,31.20
2019-02-08T23:06:54.134Z,31.30
2019-02-08T23:10:10.274Z,31.00
2019-02-08T23:13:26.417Z,31.00
2019-02-08T23:16:42.330Z,31.20
2019-02-08T23:19:57.641Z,31.10
2019-02-08T23:23:13.007Z,31.00
2019-02-08T23:26:28.701Z,31.10
2019-02-08T23:29:44.833Z,31.00
2019-02-08T23:33:00.986Z,31.00
2019-02-08T23:36:17.082Z,30.90
2019-02-08T23:39:32.354Z,31.10
2019-02-08T23:42:47.666Z,30.90
2019-02-08T23:46:03.714Z,31.10
2019-02-08T23:49:19.761Z,31.00
2019-02-08T23:52:35.189Z,31.10
2019-02-08T23:55:51.082Z,31.10
2019-02-08T23:59:07.234Z,30.90
