createdAt,value
2018-02-21T00:02:18.872Z,63.97
2018-02-21T00:04:48.655Z,61.95
2018-02-21T00:07:19.236Z,64.00
2018-02-21T00:09:49.305Z,66.47
2018-02-21T00:12:19.017Z,63.85
2018-02-21T00:14:48.741Z,64.55
2018-02-21T00:17:18.477Z,71.65
2018-02-21T00:19:48.360Z,66.87
2018-02-21T00:22:18.103Z,64.80
2018-02-21T00:24:47.824Z,62.58
2018-02-21T00:27:17.585Z,70.30
2018-02-21T00:29:48.026Z,67.45
2018-02-21T00:32:17.891Z,64.90
2018-02-21T00:34:47.538Z,65.75
2018-02-21T00:37:17.231Z,64.50
2018-02-21T00:39:46.953Z,65.75
2018-02-21T00:42:16.678Z,69.53
2018-02-21T00:44:46.400Z,63.45
2018-02-21T00:47:16.409Z,69.32
2018-02-21T00:49:46.120Z,63.28
2018-02-21T00:52:15.880Z,61.17
2018-02-21T00:54:45.583Z,66.55
2018-02-21T00:57:15.372Z,66.65
2018-02-21T00:59:45.896Z,66.45
2018-02-21T01:02:16.431Z,67.20
2018-02-21T01:04:46.147Z,65.18
2018-02-21T01:07:15.908Z,71.22
2018-02-21T01:09:45.638Z,64.07
2018-02-21T01:12:15.492Z,64.60
2018-02-21T01:14:45.181Z,68.00
2018-02-21T01:17:14.871Z,67.82
2018-02-21T01:19:45.387Z,68.80
2018-02-21T01:22:15.122Z,68.00
2018-02-21T01:24:44.863Z,68.75
2018-02-21T01:27:14.777Z,68.40
2018-02-21T01:29:44.489Z,68.12
2018-02-21T01:32:14.248Z,63.87
2018-02-21T01:34:44.036Z,67.97
2018-02-21T01:37:13.821Z,71.93
2018-02-21T01:39:43.577Z,68.00
2018-02-21T01:42:13.344Z,72.80
2018-02-21T01:44:43.082Z,70.40
2018-02-21T01:47:12.793Z,70.75
2018-02-21T01:49:43.050Z,68.37
2018-02-21T01:52:12.840Z,69.47
2018-02-21T01:54:42.652Z,68.80
2018-02-21T01:57:13.104Z,69.53
2018-02-21T01:59:43.520Z,71.03
2018-02-21T02:02:14.037Z,68.80
2018-02-21T02:04:43.974Z,68.35
2018-02-21T02:07:13.688Z,67.07
2018-02-21T02:09:43.693Z,73.32
2018-02-21T02:12:13.493Z,73.85
2018-02-21T02:14:44.017Z,72.18
2018-02-21T02:17:13.738Z,67.75
2018-02-21T02:19:43.600Z,70.78
2018-02-21T02:22:13.490Z,70.07
2018-02-21T02:24:43.546Z,69.87
2018-02-21T02:27:13.276Z,69.82
2018-02-21T02:29:43.067Z,67.00
2018-02-21T02:32:12.880Z,70.25
2018-02-21T02:34:43.057Z,72.12
2018-02-21T02:37:13.672Z,73.62
2018-02-21T02:39:52.836Z,71.93
2018-02-21T02:42:22.568Z,75.03
2018-02-21T02:44:53.044Z,74.00
2018-02-21T02:47:23.621Z,72.40
2018-02-21T02:49:53.308Z,76.93
2018-02-21T02:52:23.880Z,81.60
2018-02-21T02:54:53.562Z,71.93
2018-02-21T02:57:24.012Z,74.20
2018-02-21T02:59:54.504Z,73.00
2018-02-21T03:02:24.242Z,75.22
2018-02-21T03:04:54.032Z,77.50
2018-02-21T03:07:23.847Z,74.05
2018-02-21T03:09:53.588Z,70.70
2018-02-21T03:12:23.444Z,78.25
2018-02-21T03:14:53.135Z,76.32
2018-02-21T03:17:22.964Z,76.55
2018-02-21T03:19:52.710Z,80.07
2018-02-21T03:22:22.372Z,75.60
2018-02-21T03:24:52.096Z,78.65
2018-02-21T03:27:21.852Z,75.07
2018-02-21T03:29:51.665Z,75.22
2018-02-21T03:32:22.098Z,79.78
2018-02-21T03:34:51.816Z,77.55
2018-02-21T03:37:21.484Z,83.40
2018-02-21T03:39:51.681Z,79.95
2018-02-21T03:42:21.536Z,77.18
2018-02-21T03:44:51.248Z,79.93
2018-02-21T03:47:21.077Z,79.57
2018-02-21T03:49:51.047Z,80.10
2018-02-21T03:52:20.870Z,79.93
2018-02-21T03:54:51.197Z,82.62
2018-02-21T03:57:21.246Z,81.97
2018-02-21T03:59:51.943Z,81.87
2018-02-21T04:02:21.689Z,77.12
2018-02-21T04:04:51.483Z,83.35
2018-02-21T04:07:21.192Z,84.95
2018-02-21T04:09:51.085Z,89.30
2018-02-21T04:12:20.860Z,87.45
2018-02-21T04:14:50.586Z,84.15
2018-02-21T04:17:20.232Z,79.47
2018-02-21T04:19:49.992Z,82.03
2018-02-21T04:22:19.967Z,88.55
2018-02-21T04:24:49.704Z,79.10
2018-02-21T04:27:19.520Z,78.20
2018-02-21T04:29:49.277Z,85.20
2018-02-21T04:32:18.972Z,80.50
2018-02-21T04:34:49.105Z,82.78
2018-02-21T04:37:18.840Z,79.85
2018-02-21T04:39:48.699Z,81.47
2018-02-21T04:42:18.412Z,81.97
2018-02-21T04:44:49.031Z,82.05
2018-02-21T04:47:18.782Z,85.18
2018-02-21T04:49:48.503Z,83.40
2018-02-21T04:52:18.240Z,84.75
2018-02-21T04:54:48.105Z,80.57
2018-02-21T04:57:17.938Z,85.82
2018-02-21T04:59:47.756Z,85.55
2018-02-21T05:02:17.465Z,85.97
2018-02-21T05:04:47.252Z,82.30
2018-02-21T05:07:16.955Z,86.05
2018-02-21T05:09:46.697Z,84.18
2018-02-21T05:12:16.878Z,81.68
2018-02-21T05:14:46.703Z,82.20
2018-02-21T05:17:16.417Z,86.07
2018-02-21T05:19:46.423Z,84.28
2018-02-21T05:22:16.908Z,88.15
2018-02-21T05:24:46.651Z,83.20
2018-02-21T05:27:16.417Z,77.05
2018-02-21T05:29:46.902Z,86.93
2018-02-21T05:32:16.676Z,79.45
2018-02-21T05:34:47.632Z,97.15
2018-02-21T05:37:17.353Z,92.35
2018-02-21T05:39:47.122Z,86.68
2018-02-21T05:42:16.868Z,98.87
2018-02-21T05:44:46.760Z,85.10
2018-02-21T05:47:16.534Z,90.40
2018-02-21T05:49:47.093Z,94.68
2018-02-21T05:52:16.819Z,91.45
2018-02-21T05:54:46.540Z,92.62
2018-02-21T05:57:16.431Z,95.22
2018-02-21T05:59:46.230Z,83.57
2018-02-21T06:02:15.977Z,82.97
2018-02-21T06:04:46.541Z,91.53
2018-02-21T06:07:16.313Z,88.65
2018-02-21T06:09:46.033Z,92.10
2018-02-21T06:12:15.737Z,89.97
2018-02-21T06:14:45.570Z,88.70
2018-02-21T06:17:16.056Z,93.22
2018-02-21T06:19:46.384Z,88.15
2018-02-21T06:22:16.090Z,100.85
2018-02-21T06:24:45.860Z,91.78
2018-02-21T06:27:15.584Z,99.72
2018-02-21T06:29:45.449Z,100.43
2018-02-21T06:32:15.136Z,93.60
2018-02-21T06:34:44.872Z,94.90
2018-02-21T06:37:14.616Z,91.78
2018-02-21T06:39:44.400Z,103.62
2018-02-21T06:42:14.320Z,93.07
2018-02-21T06:44:44.152Z,88.30
2018-02-21T06:47:13.849Z,92.75
2018-02-21T06:49:44.376Z,90.75
2018-02-21T06:52:14.941Z,90.55
2018-02-21T06:54:44.803Z,87.88
2018-02-21T06:57:14.630Z,89.72
2018-02-21T06:59:44.391Z,86.90
2018-02-21T07:02:28.374Z,88.70
2018-02-21T07:04:58.064Z,93.65
2018-02-21T07:07:28.564Z,92.12
2018-02-21T07:09:58.455Z,92.50
2018-02-21T07:12:28.266Z,85.40
2018-02-21T07:14:58.806Z,92.82
2018-02-21T07:17:29.380Z,92.62
2018-02-21T07:19:59.087Z,85.38
2018-02-21T07:22:28.905Z,92.10
2018-02-21T07:24:58.714Z,90.10
2018-02-21T07:27:29.268Z,92.82
2018-02-21T07:29:59.134Z,90.55
2018-02-21T07:32:29.039Z,82.97
2018-02-21T07:34:58.762Z,86.80
2018-02-21T07:37:28.632Z,82.00
2018-02-21T07:39:58.354Z,83.15
2018-02-21T07:42:28.150Z,90.55
2018-02-21T07:44:57.976Z,95.68
2018-02-21T07:47:27.708Z,86.15
2018-02-21T07:49:57.769Z,85.70
2018-02-21T07:52:28.971Z,83.72
2018-02-21T07:54:59.595Z,94.72
2018-02-21T07:57:29.444Z,91.00
2018-02-21T07:59:59.388Z,95.28
2018-02-21T08:02:29.128Z,97.00
2018-02-21T08:04:59.700Z,89.03
2018-02-21T08:07:30.183Z,87.12
2018-02-21T08:10:00.062Z,85.82
2018-02-21T08:12:29.782Z,86.90
2018-02-21T08:14:59.508Z,91.10
2018-02-21T08:17:29.392Z,80.75
2018-02-21T08:19:59.161Z,83.37
2018-02-21T08:22:29.044Z,85.18
2018-02-21T08:24:58.788Z,85.45
2018-02-21T08:27:29.437Z,84.75
2018-02-21T08:29:59.299Z,89.22
2018-02-21T08:32:29.171Z,86.18
2018-02-21T08:34:59.720Z,80.65
2018-02-21T08:37:30.429Z,86.90
2018-02-21T08:40:00.154Z,85.28
2018-02-21T08:42:29.858Z,78.70
2018-02-21T08:44:59.568Z,87.57
2018-02-21T08:47:29.501Z,79.95
2018-02-21T08:49:59.289Z,84.72
2018-02-21T08:52:28.994Z,85.18
2018-02-21T08:54:59.702Z,79.60
2018-02-21T08:57:29.605Z,83.37
2018-02-21T08:59:59.317Z,80.50
2018-02-21T09:02:29.039Z,83.70
2018-02-21T09:04:58.917Z,80.38
2018-02-21T09:07:28.874Z,80.20
2018-02-21T09:09:58.769Z,81.75
2018-02-21T09:12:28.424Z,85.05
2018-02-21T09:14:58.702Z,80.65
2018-02-21T09:17:28.397Z,81.63
2018-02-21T09:19:58.160Z,75.43
2018-02-21T09:22:27.880Z,78.10
2018-02-21T09:24:57.711Z,74.93
2018-02-21T09:27:28.213Z,83.80
2018-02-21T09:29:57.989Z,76.40
2018-02-21T09:32:27.702Z,76.50
2018-02-21T09:34:58.484Z,79.87
2018-02-21T09:37:28.341Z,76.37
2018-02-21T09:39:58.046Z,76.03
2018-02-21T09:42:27.716Z,76.90
2018-02-21T09:44:58.163Z,69.90
2018-02-21T09:47:28.621Z,77.85
2018-02-21T09:49:58.279Z,75.32
2018-02-21T09:52:28.004Z,77.53
2018-02-21T09:54:57.861Z,69.28
2018-02-21T09:57:28.288Z,70.30
2018-02-21T09:59:58.077Z,69.32
2018-02-21T10:02:27.810Z,69.85
2018-02-21T10:04:57.823Z,76.03
2018-02-21T10:07:27.730Z,73.40
2018-02-21T10:09:57.447Z,69.20
2018-02-21T10:12:27.126Z,78.50
2018-02-21T10:14:57.580Z,73.28
2018-02-21T10:17:27.292Z,77.20
2018-02-21T10:19:57.068Z,72.55
2018-02-21T10:22:26.753Z,67.65
2018-02-21T10:24:56.541Z,74.62
2018-02-21T10:27:26.209Z,67.43
2018-02-21T10:29:56.866Z,64.95
2018-02-21T10:32:26.535Z,61.65
2018-02-21T10:34:57.012Z,59.45
2018-02-21T10:37:26.704Z,54.45
2018-02-21T10:39:57.182Z,59.75
2018-02-21T10:42:26.928Z,50.47
2018-02-21T10:44:56.601Z,49.63
2018-02-21T10:47:27.240Z,48.70
2018-02-21T10:49:57.455Z,52.10
2018-02-21T10:52:27.177Z,51.85
2018-02-21T10:54:57.039Z,43.53
2018-02-21T10:57:26.738Z,45.42
2018-02-21T10:59:57.198Z,39.47
2018-02-21T11:02:27.033Z,42.25
2018-02-21T11:04:56.934Z,39.90
2018-02-21T11:07:26.641Z,38.47
2018-02-21T11:09:57.121Z,42.28
2018-02-21T11:12:26.836Z,43.85
2018-02-21T11:14:57.328Z,39.97
2018-02-21T11:17:26.963Z,40.08
2018-02-21T11:19:57.630Z,38.85
2018-02-21T11:22:27.348Z,40.05
2018-02-21T11:24:57.186Z,40.03
2018-02-21T11:27:26.861Z,40.28
2018-02-21T11:29:57.330Z,44.42
2018-02-21T11:32:27.130Z,42.75
2018-02-21T11:34:56.877Z,41.83
2018-02-21T11:37:26.627Z,38.90
2018-02-21T11:39:56.428Z,40.90
2018-02-21T11:42:26.146Z,43.97
2018-02-21T11:44:55.914Z,42.50
2018-02-21T11:47:25.748Z,41.65
2018-02-21T11:49:55.553Z,44.38
2018-02-21T11:52:25.368Z,39.78
2018-02-21T11:54:55.123Z,39.25
2018-02-21T11:57:24.952Z,42.97
2018-02-21T11:59:55.531Z,45.10
2018-02-21T12:02:25.333Z,45.45
2018-02-21T12:04:55.879Z,37.42
2018-02-21T12:07:25.674Z,43.72
2018-02-21T12:09:55.465Z,35.08
2018-02-21T12:12:25.562Z,46.05
2018-02-21T12:14:55.344Z,43.55
2018-02-21T12:17:25.257Z,36.22
2018-02-21T12:19:55.110Z,37.20
2018-02-21T12:22:25.660Z,40.45
2018-02-21T12:24:55.393Z,39.22
2018-02-21T12:27:25.372Z,39.53
2018-02-21T12:29:55.083Z,37.22
2018-02-21T12:32:25.025Z,38.40
2018-02-21T12:34:54.771Z,38.03
2018-02-21T12:37:24.476Z,32.88
2018-02-21T12:39:58.479Z,32.55
2018-02-21T12:42:28.544Z,36.03
2018-02-21T12:44:59.065Z,39.55
2018-02-21T12:47:28.928Z,37.47
2018-02-21T12:49:58.736Z,34.30
2018-02-21T12:52:29.260Z,31.25
2018-02-21T12:54:59.064Z,39.22
2018-02-21T12:57:28.850Z,34.13
2018-02-21T12:59:58.609Z,33.50
2018-02-21T13:02:28.413Z,36.35
2018-02-21T13:04:58.161Z,31.92
2018-02-21T13:07:28.098Z,37.03
2018-02-21T13:09:57.836Z,34.78
2018-02-21T13:12:28.391Z,36.05
2018-02-21T13:14:58.120Z,36.25
2018-02-21T13:17:27.873Z,38.42
2018-02-21T13:19:58.398Z,34.05
2018-02-21T13:22:28.141Z,36.90
2018-02-21T13:24:57.840Z,36.80
2018-02-21T13:27:27.646Z,35.50
2018-02-21T13:29:57.392Z,31.95
2018-02-21T13:32:27.140Z,32.75
2018-02-21T13:34:57.044Z,34.83
2018-02-21T13:37:26.831Z,39.58
2018-02-21T13:39:56.563Z,33.50
2018-02-21T13:42:26.401Z,37.22
2018-02-21T13:44:56.217Z,37.55
2018-02-21T13:47:26.042Z,38.53
2018-02-21T13:49:55.883Z,33.00
2018-02-21T13:52:25.623Z,35.15
2018-02-21T13:54:55.374Z,35.22
2018-02-21T13:57:25.950Z,37.58
2018-02-21T13:59:55.705Z,32.67
2018-02-21T14:02:25.584Z,32.22
2018-02-21T14:04:55.333Z,32.20
2018-02-21T14:07:25.287Z,37.00
2018-02-21T14:09:55.013Z,32.22
2018-02-21T14:12:24.760Z,36.88
2018-02-21T14:14:55.306Z,34.10
2018-02-21T14:17:25.828Z,33.33
2018-02-21T14:19:55.737Z,35.58
2018-02-21T14:22:25.450Z,35.80
2018-02-21T14:24:55.256Z,32.72
2018-02-21T14:27:24.988Z,31.87
2018-02-21T14:29:54.751Z,33.65
2018-02-21T14:32:25.234Z,35.00
2018-02-21T14:34:55.055Z,30.17
2018-02-21T14:37:24.809Z,37.35
2018-02-21T14:39:54.588Z,31.85
2018-02-21T14:42:24.371Z,31.98
2018-02-21T14:44:54.140Z,37.30
2018-02-21T14:47:23.922Z,34.25
2018-02-21T14:49:54.597Z,30.60
2018-02-21T14:52:24.707Z,38.25
2018-02-21T14:54:55.238Z,32.58
2018-02-21T14:57:25.089Z,32.13
2018-02-21T14:59:54.874Z,35.58
2018-02-21T15:02:24.786Z,33.00
2018-02-21T15:04:54.561Z,32.22
2018-02-21T15:07:25.238Z,30.73
2018-02-21T15:09:55.050Z,34.25
2018-02-21T15:12:24.952Z,30.50
2018-02-21T15:14:55.329Z,31.50
2018-02-21T15:17:25.109Z,28.20
2018-02-21T15:19:54.866Z,32.20
2018-02-21T15:22:25.040Z,29.50
2018-02-21T15:24:54.863Z,31.27
2018-02-21T15:27:24.576Z,34.63
2018-02-21T15:29:54.349Z,28.95
2018-02-21T15:32:24.253Z,31.87
2018-02-21T15:34:54.863Z,28.45
2018-02-21T15:37:24.605Z,28.87
2018-02-21T15:39:55.167Z,32.85
2018-02-21T15:42:24.989Z,30.67
2018-02-21T15:44:55.053Z,31.65
2018-02-21T15:47:24.880Z,29.98
2018-02-21T15:49:54.625Z,27.48
2018-02-21T15:52:24.355Z,30.80
2018-02-21T15:54:54.244Z,30.12
2018-02-21T15:57:24.026Z,29.98
2018-02-21T15:59:54.645Z,32.25
2018-02-21T16:02:24.367Z,30.50
2018-02-21T16:04:55.288Z,27.77
2018-02-21T16:07:24.971Z,32.13
2018-02-21T16:09:54.910Z,29.58
2018-02-21T16:12:24.720Z,29.42
2018-02-21T16:14:54.528Z,30.70
2018-02-21T16:17:25.095Z,29.02
2018-02-21T16:19:55.341Z,29.27
2018-02-21T16:22:25.101Z,26.33
2018-02-21T16:24:55.089Z,32.45
2018-02-21T16:27:25.017Z,29.98
2018-02-21T16:29:54.812Z,29.80
2018-02-21T16:32:25.880Z,30.95
2018-02-21T16:34:55.706Z,29.52
2018-02-21T16:37:25.455Z,31.73
2018-02-21T16:39:55.501Z,34.75
2018-02-21T16:42:25.534Z,37.03
2018-02-21T16:44:55.582Z,35.08
2018-02-21T16:47:26.102Z,35.20
2018-02-21T16:49:55.931Z,33.25
2018-02-21T16:52:27.134Z,33.70
2018-02-21T16:54:57.107Z,33.90
2018-02-21T16:57:26.977Z,34.15
2018-02-21T16:59:57.467Z,32.22
2018-02-21T17:02:27.266Z,37.75
2018-02-21T17:04:57.488Z,34.22
2018-02-21T17:07:28.124Z,30.77
2018-02-21T17:09:58.036Z,35.83
2018-02-21T17:12:28.625Z,33.33
2018-02-21T17:14:58.384Z,35.00
2018-02-21T17:17:28.931Z,35.05
2018-02-21T17:19:59.491Z,29.65
2018-02-21T17:22:29.271Z,34.60
2018-02-21T17:24:59.184Z,31.67
2018-02-21T17:27:28.978Z,32.50
2018-02-21T17:29:58.796Z,34.90
2018-02-21T17:32:28.520Z,28.10
2018-02-21T17:34:58.312Z,29.27
2018-02-21T17:37:28.194Z,33.63
2018-02-21T17:39:58.045Z,33.55
2018-02-21T17:42:27.995Z,31.42
2018-02-21T17:44:57.716Z,30.12
2018-02-21T17:47:28.342Z,32.25
2018-02-21T17:49:58.166Z,30.70
2018-02-21T17:52:28.951Z,31.98
2018-02-21T17:54:58.804Z,28.95
2018-02-21T17:57:28.693Z,31.45
2018-02-21T17:59:58.474Z,30.05
2018-02-21T18:02:28.354Z,32.90
2018-02-21T18:04:58.459Z,30.17
2018-02-21T18:07:28.319Z,27.90
2018-02-21T18:09:58.549Z,27.50
2018-02-21T18:12:29.174Z,28.95
2018-02-21T18:14:59.741Z,27.27
2018-02-21T18:17:29.813Z,33.75
2018-02-21T18:20:00.379Z,30.10
2018-02-21T18:22:30.559Z,28.48
2018-02-21T18:25:00.274Z,26.70
2018-02-21T18:27:30.727Z,31.02
2018-02-21T18:30:00.520Z,30.02
2018-02-21T18:32:30.741Z,31.40
2018-02-21T18:35:00.571Z,28.90
2018-02-21T18:37:30.786Z,30.45
2018-02-21T18:40:00.584Z,29.70
2018-02-21T18:42:31.386Z,30.62
2018-02-21T18:45:01.306Z,32.50
2018-02-21T18:47:31.521Z,33.72
2018-02-21T18:50:01.309Z,32.92
2018-02-21T18:52:32.957Z,34.10
2018-02-21T18:55:02.740Z,32.08
2018-02-21T18:57:32.965Z,29.58
2018-02-21T19:00:03.473Z,33.10
2018-02-21T19:02:34.067Z,31.85
2018-02-21T19:05:03.945Z,35.95
2018-02-21T19:07:34.878Z,34.60
2018-02-21T19:10:04.853Z,29.75
2018-02-21T19:12:34.861Z,37.63
2018-02-21T19:15:04.664Z,37.97
2018-02-21T19:17:34.468Z,30.90
2018-02-21T19:20:04.497Z,34.58
2018-02-21T19:22:34.239Z,33.22
2018-02-21T19:25:04.341Z,36.70
2018-02-21T19:27:34.305Z,38.45
2018-02-21T19:30:05.809Z,35.75
2018-02-21T19:32:35.643Z,30.77
2018-02-21T19:35:06.319Z,31.17
2018-02-21T19:37:36.197Z,31.50
2018-02-21T19:40:06.179Z,35.47
2018-02-21T19:42:36.174Z,37.15
2018-02-21T19:45:06.133Z,30.88
2018-02-21T19:47:35.938Z,35.72
2018-02-21T19:50:06.371Z,32.40
2018-02-21T19:52:36.952Z,35.53
2018-02-21T19:55:07.580Z,34.83
2018-02-21T19:57:37.298Z,33.38
2018-02-21T20:00:07.661Z,36.95
2018-02-21T20:02:38.844Z,31.20
2018-02-21T20:05:08.713Z,40.17
2018-02-21T20:07:38.816Z,33.10
2018-02-21T20:10:08.648Z,30.85
2018-02-21T20:12:38.746Z,30.48
2018-02-21T20:15:08.561Z,29.55
2018-02-21T20:17:38.538Z,32.28
2018-02-21T20:20:08.353Z,34.13
2018-02-21T20:22:38.257Z,34.90
2018-02-21T20:25:08.109Z,32.53
2018-02-21T20:27:38.233Z,32.92
2018-02-21T20:30:08.002Z,32.33
2018-02-21T20:32:38.527Z,32.72
2018-02-21T20:35:08.629Z,35.03
2018-02-21T20:37:38.446Z,33.05
2018-02-21T20:40:08.649Z,30.73
2018-02-21T20:42:38.455Z,30.37
2018-02-21T20:45:09.088Z,32.20
2018-02-21T20:47:38.984Z,32.92
2018-02-21T20:50:08.755Z,35.63
2018-02-21T20:52:39.086Z,31.80
2018-02-21T20:55:09.016Z,37.92
2018-02-21T20:57:45.637Z,30.67
2018-02-21T21:00:15.525Z,30.77
2018-02-21T21:02:45.401Z,29.87
2018-02-21T21:05:16.069Z,31.73
2018-02-21T21:07:45.951Z,32.30
2018-02-21T21:10:16.352Z,36.42
2018-02-21T21:12:46.438Z,38.10
2018-02-21T21:15:16.217Z,32.17
2018-02-21T21:17:46.008Z,31.27
2018-02-21T21:20:16.573Z,34.30
2018-02-21T21:22:46.316Z,33.40
2018-02-21T21:25:16.197Z,32.25
2018-02-21T21:27:46.721Z,35.45
2018-02-21T21:30:16.568Z,32.75
2018-02-21T21:32:47.057Z,34.15
2018-02-21T21:35:16.892Z,34.72
2018-02-21T21:37:46.670Z,31.75
2018-02-21T21:40:16.446Z,31.65
2018-02-21T21:42:46.210Z,34.97
2018-02-21T21:45:15.972Z,32.70
2018-02-21T21:47:45.674Z,33.00
2018-02-21T21:50:15.473Z,34.05
2018-02-21T21:52:45.282Z,34.70
2018-02-21T21:55:15.927Z,34.30
2018-02-21T21:57:45.856Z,34.05
2018-02-21T22:00:16.562Z,30.42
2018-02-21T22:02:46.357Z,33.17
2018-02-21T22:05:16.834Z,31.62
2018-02-21T22:07:46.575Z,30.73
2018-02-21T22:10:16.368Z,35.15
2018-02-21T22:12:46.271Z,36.90
2018-02-21T22:15:16.046Z,32.92
2018-02-21T22:17:45.795Z,34.85
2018-02-21T22:20:15.839Z,32.45
2018-02-21T22:22:45.568Z,33.22
2018-02-21T22:25:16.102Z,35.63
2018-02-21T22:27:45.871Z,35.15
2018-02-21T22:30:15.643Z,34.78
2018-02-21T22:32:45.312Z,33.30
2018-02-21T22:35:15.024Z,36.50
2018-02-21T22:37:44.748Z,33.83
2018-02-21T22:40:14.524Z,37.13
2018-02-21T22:42:44.774Z,33.17
2018-02-21T22:45:14.486Z,30.80
2018-02-21T22:47:44.228Z,34.47
2018-02-21T22:50:14.035Z,35.13
2018-02-21T22:52:43.787Z,33.15
2018-02-21T22:55:13.480Z,32.20
2018-02-21T22:57:43.266Z,30.37
2018-02-21T23:00:14.003Z,30.15
2018-02-21T23:02:42.676Z,34.03
2018-02-21T23:05:12.777Z,33.15
2018-02-21T23:07:42.486Z,32.70
2018-02-21T23:10:12.315Z,33.47
2018-02-21T23:12:42.220Z,34.90
2018-02-21T23:15:11.920Z,32.75
2018-02-21T23:17:43.149Z,34.05
2018-02-21T23:20:12.868Z,36.97
2018-02-21T23:22:42.635Z,32.28
2018-02-21T23:25:13.132Z,36.47
2018-02-21T23:27:43.020Z,32.28
2018-02-21T23:30:12.713Z,34.72
2018-02-21T23:32:43.410Z,32.28
2018-02-21T23:35:13.126Z,38.72
2018-02-21T23:37:42.866Z,33.47
2018-02-21T23:40:12.692Z,37.25
2018-02-21T23:42:42.468Z,35.75
2018-02-21T23:45:12.293Z,33.58
2018-02-21T23:47:42.006Z,38.45
2018-02-21T23:50:11.807Z,31.73
2018-02-21T23:52:42.348Z,31.95
2018-02-21T23:55:12.804Z,31.17
2018-02-21T23:57:43.318Z,31.40
