createdAt,value
2022-11-12T00:00:32.606Z,8.30
2022-11-12T00:01:04.440Z,8.30
2022-11-12T00:01:36.257Z,8.30
2022-11-12T00:02:09.138Z,8.30
2022-11-12T00:02:40.943Z,8.30
2022-11-12T00:03:12.863Z,8.30
2022-11-12T00:03:47.000Z,8.30
2022-11-12T00:04:18.852Z,8.30
2022-11-12T00:04:50.688Z,8.30
2022-11-12T00:05:23.637Z,8.30
2022-11-12T00:05:55.455Z,8.30
2022-11-12T00:06:28.198Z,8.30
2022-11-12T00:07:00.123Z,8.30
2022-11-12T00:07:31.941Z,8.40
2022-11-12T00:08:05.064Z,8.40
2022-11-12T00:08:37.194Z,8.40
2022-11-12T00:09:08.976Z,8.30
2022-11-12T00:09:41.725Z,8.30
2022-11-12T00:10:13.511Z,8.30
2022-11-12T00:10:45.679Z,8.30
2022-11-12T00:11:18.446Z,8.30
2022-11-12T00:11:50.236Z,8.30
2022-11-12T00:12:22.005Z,8.30
2022-11-12T00:12:55.573Z,8.30
2022-11-12T00:13:27.383Z,8.30
2022-11-12T00:13:59.173Z,8.20
2022-11-12T00:14:31.979Z,8.20
2022-11-12T00:15:04.230Z,8.20
2022-11-12T00:15:35.991Z,8.20
2022-11-12T00:16:09.791Z,8.20
2022-11-12T00:16:41.642Z,8.20
2022-11-12T00:17:13.463Z,8.20
2022-11-12T00:17:46.342Z,8.20
2022-11-12T00:18:18.153Z,8.20
2022-11-12T00:18:51.279Z,8.20
2022-11-12T00:19:24.046Z,8.20
2022-11-12T00:19:55.870Z,8.20
2022-11-12T00:20:27.731Z,8.20
2022-11-12T00:21:00.531Z,8.20
2022-11-12T00:21:32.339Z,8.20
2022-11-12T00:22:04.136Z,8.10
2022-11-12T00:22:37.050Z,8.10
2022-11-12T00:23:08.956Z,8.10
2022-11-12T00:23:40.752Z,8.10
2022-11-12T00:24:13.524Z,8.10
2022-11-12T00:24:45.438Z,8.10
2022-11-12T00:25:17.395Z,8.10
2022-11-12T00:25:59.691Z,8.10
2022-11-12T00:26:31.648Z,8.10
2022-11-12T00:27:03.505Z,8.10
2022-11-12T00:27:36.742Z,8.10
2022-11-12T00:28:10.923Z,8.10
2022-11-12T00:28:42.728Z,8.10
2022-11-12T00:29:15.491Z,8.10
2022-11-12T00:29:47.282Z,8.10
2022-11-12T00:30:19.286Z,8.10
2022-11-12T00:30:52.045Z,8.10
2022-11-12T00:31:23.803Z,8.10
2022-11-12T00:31:55.663Z,8.20
2022-11-12T00:32:27.880Z,8.10
2022-11-12T00:33:03.394Z,8.10
2022-11-12T00:33:35.193Z,8.10
2022-11-12T00:34:09.310Z,8.10
2022-11-12T00:34:41.114Z,8.10
2022-11-12T00:35:14.195Z,8.00
2022-11-12T00:35:48.122Z,8.10
2022-11-12T00:36:19.952Z,8.00
2022-11-12T00:36:51.747Z,8.00
2022-11-12T00:37:25.078Z,8.00
2022-11-12T00:37:57.905Z,8.10
2022-11-12T00:38:31.519Z,8.10
2022-11-12T00:39:04.297Z,8.10
2022-11-12T00:39:37.067Z,8.10
2022-11-12T00:40:09.879Z,8.10
2022-11-12T00:40:42.134Z,8.10
2022-11-12T00:41:14.899Z,8.00
2022-11-12T00:41:46.681Z,8.00
2022-11-12T00:42:18.496Z,8.00
2022-11-12T00:42:51.921Z,8.00
2022-11-12T00:43:24.965Z,8.00
2022-11-12T00:43:56.850Z,8.00
2022-11-12T00:44:30.128Z,8.20
2022-11-12T00:45:01.993Z,8.10
2022-11-12T00:45:33.814Z,8.00
2022-11-12T00:46:05.621Z,8.00
2022-11-12T00:46:38.390Z,8.10
2022-11-12T00:47:10.195Z,8.00
2022-11-12T00:47:42.012Z,8.00
2022-11-12T00:48:14.797Z,8.00
2022-11-12T00:48:46.627Z,8.00
2022-11-12T00:49:19.758Z,8.00
2022-11-12T00:49:52.520Z,8.00
2022-11-12T00:50:24.773Z,8.00
2022-11-12T00:51:01.267Z,8.00
2022-11-12T00:51:34.117Z,8.00
2022-11-12T00:52:05.922Z,8.00
2022-11-12T00:52:39.047Z,8.00
2022-11-12T00:53:12.839Z,8.00
2022-11-12T00:53:47.866Z,8.00
2022-11-12T00:54:19.715Z,8.00
2022-11-12T00:54:52.481Z,7.90
2022-11-12T00:55:24.529Z,8.00
2022-11-12T00:56:01.152Z,8.00
2022-11-12T00:56:35.638Z,8.00
2022-11-12T00:57:07.656Z,8.00
2022-11-12T00:57:39.507Z,8.00
2022-11-12T00:58:12.253Z,8.00
2022-11-12T00:58:44.095Z,7.90
2022-11-12T00:59:15.927Z,7.90
2022-11-12T00:59:48.675Z,7.90
2022-11-12T01:00:20.830Z,7.90
2022-11-12T01:00:52.844Z,7.90
2022-11-12T01:01:25.893Z,7.90
2022-11-12T01:01:57.740Z,7.90
2022-11-12T01:02:29.595Z,7.90
2022-11-12T01:03:02.382Z,7.90
2022-11-12T01:03:34.480Z,7.90
2022-11-12T01:04:07.162Z,8.00
2022-11-12T01:04:41.624Z,7.90
2022-11-12T01:05:13.449Z,7.90
2022-11-12T01:05:45.701Z,7.90
2022-11-12T01:06:21.059Z,7.90
2022-11-12T01:06:52.890Z,7.90
2022-11-12T01:07:24.941Z,7.80
2022-11-12T01:07:57.728Z,7.80
2022-11-12T01:08:30.432Z,7.80
2022-11-12T01:09:02.440Z,7.80
2022-11-12T01:09:35.328Z,7.80
2022-11-12T01:10:08.524Z,7.80
2022-11-12T01:10:40.370Z,7.80
2022-11-12T01:11:15.178Z,7.90
2022-11-12T01:11:48.857Z,7.90
2022-11-12T01:12:20.655Z,7.90
2022-11-12T01:12:52.436Z,7.90
2022-11-12T01:13:25.226Z,7.80
2022-11-12T01:13:59.326Z,7.90
2022-11-12T01:14:31.164Z,7.90
2022-11-12T01:15:04.876Z,7.90
2022-11-12T01:15:40.847Z,7.90
2022-11-12T01:16:14.698Z,7.90
2022-11-12T01:16:47.673Z,7.90
2022-11-12T01:17:19.500Z,7.90
2022-11-12T01:17:51.289Z,7.90
2022-11-12T01:18:24.603Z,7.90
2022-11-12T01:18:59.696Z,7.90
2022-11-12T01:19:31.512Z,7.90
2022-11-12T01:20:06.611Z,7.90
2022-11-12T01:20:39.246Z,7.90
2022-11-12T01:21:12.241Z,7.90
2022-11-12T01:21:45.823Z,7.90
2022-11-12T01:22:17.768Z,7.90
2022-11-12T01:22:49.581Z,7.90
2022-11-12T01:23:22.324Z,8.00
2022-11-12T01:23:54.429Z,8.00
2022-11-12T01:24:26.260Z,8.00
2022-11-12T01:24:59.057Z,8.00
2022-11-12T01:25:30.880Z,7.90
2022-11-12T01:26:04.413Z,8.00
2022-11-12T01:26:38.155Z,8.00
2022-11-12T01:27:09.964Z,8.00
2022-11-12T01:27:41.831Z,8.10
2022-11-12T01:28:13.649Z,8.00
2022-11-12T01:28:46.704Z,8.00
2022-11-12T01:29:18.536Z,8.10
2022-11-12T01:29:50.359Z,8.00
2022-11-12T01:30:23.161Z,8.00
2022-11-12T01:30:55.047Z,8.00
2022-11-12T01:31:28.819Z,8.00
2022-11-12T01:32:01.048Z,8.10
2022-11-12T01:32:36.814Z,8.10
2022-11-12T01:33:08.608Z,8.10
2022-11-12T01:33:40.956Z,8.10
2022-11-12T01:34:13.712Z,8.10
2022-11-12T01:34:45.528Z,8.10
2022-11-12T01:35:18.905Z,8.10
2022-11-12T01:35:51.738Z,8.10
2022-11-12T01:36:24.798Z,8.10
2022-11-12T01:36:57.550Z,8.10
2022-11-12T01:37:29.433Z,8.10
2022-11-12T01:38:01.373Z,8.10
2022-11-12T01:38:35.542Z,8.10
2022-11-12T01:39:09.026Z,8.10
2022-11-12T01:39:40.840Z,8.10
2022-11-12T01:40:14.950Z,8.10
2022-11-12T01:40:46.748Z,8.10
2022-11-12T01:41:22.494Z,8.10
2022-11-12T01:41:55.304Z,8.10
2022-11-12T01:42:29.421Z,8.10
2022-11-12T01:43:01.232Z,8.10
2022-11-12T01:43:34.244Z,8.10
2022-11-12T01:44:11.491Z,8.10
2022-11-12T01:44:46.279Z,8.10
2022-11-12T01:45:18.127Z,8.10
2022-11-12T01:45:51.029Z,8.10
2022-11-12T01:46:28.387Z,8.10
2022-11-12T01:47:05.733Z,8.10
2022-11-12T01:47:37.666Z,8.10
2022-11-12T01:48:22.815Z,8.20
2022-11-12T01:48:58.290Z,8.20
2022-11-12T01:49:35.596Z,8.10
2022-11-12T01:50:16.941Z,8.20
2022-11-12T01:50:51.096Z,8.20
2022-11-12T01:51:25.927Z,8.20
2022-11-12T01:52:04.789Z,8.20
2022-11-12T01:52:40.315Z,8.20
2022-11-12T01:53:14.241Z,8.20
2022-11-12T01:53:49.600Z,8.20
2022-11-12T01:54:26.188Z,8.20
2022-11-12T01:55:02.405Z,8.20
2022-11-12T01:55:36.889Z,8.20
2022-11-12T01:56:09.073Z,8.20
2022-11-12T01:56:42.880Z,8.20
2022-11-12T01:57:15.375Z,8.20
2022-11-12T01:57:51.327Z,8.20
2022-11-12T01:58:27.112Z,8.20
2022-11-12T01:59:03.386Z,8.20
2022-11-12T01:59:40.616Z,8.20
2022-11-12T02:00:14.830Z,8.30
2022-11-12T02:00:48.244Z,8.30
2022-11-12T02:01:20.154Z,8.30
2022-11-12T02:01:51.950Z,8.30
2022-11-12T02:02:25.326Z,8.30
2022-11-12T02:03:00.584Z,8.30
2022-11-12T02:03:32.613Z,8.30
2022-11-12T02:04:05.509Z,8.30
2022-11-12T02:04:39.748Z,8.30
2022-11-12T02:05:14.080Z,8.30
2022-11-12T02:05:47.811Z,8.30
2022-11-12T02:06:21.136Z,8.30
2022-11-12T02:06:57.221Z,8.30
2022-11-12T02:07:31.515Z,8.30
2022-11-12T02:08:04.626Z,8.30
2022-11-12T02:08:39.590Z,8.30
2022-11-12T02:09:11.676Z,8.30
2022-11-12T02:09:43.523Z,8.30
2022-11-12T02:10:16.627Z,8.30
2022-11-12T02:10:48.447Z,8.30
2022-11-12T02:11:21.596Z,8.30
2022-11-12T02:11:54.420Z,8.30
2022-11-12T02:12:44.871Z,8.30
2022-11-12T02:13:35.724Z,8.30
2022-11-12T02:14:07.674Z,8.30
2022-11-12T02:14:39.507Z,8.30
2022-11-12T02:15:11.511Z,8.30
2022-11-12T02:15:44.411Z,8.30
2022-11-12T02:16:16.241Z,8.30
2022-11-12T02:16:51.016Z,8.30
2022-11-12T02:17:22.881Z,8.30
2022-11-12T02:17:54.812Z,8.30
2022-11-12T02:18:26.858Z,8.30
2022-11-12T02:19:00.242Z,8.30
2022-11-12T02:19:32.019Z,8.30
2022-11-12T02:20:04.490Z,8.30
2022-11-12T02:20:38.178Z,8.30
2022-11-12T02:21:10.008Z,8.30
2022-11-12T02:21:43.941Z,8.30
2022-11-12T02:22:16.731Z,8.30
2022-11-12T02:22:48.564Z,8.40
2022-11-12T02:23:20.347Z,8.30
2022-11-12T02:24:00.402Z,8.30
2022-11-12T02:24:34.206Z,8.30
2022-11-12T02:25:07.464Z,8.30
2022-11-12T02:25:40.425Z,8.30
2022-11-12T02:26:12.211Z,8.30
2022-11-12T02:26:47.383Z,8.30
2022-11-12T02:27:20.621Z,8.30
2022-11-12T02:27:54.831Z,8.30
2022-11-12T02:28:28.064Z,8.30
2022-11-12T02:29:01.418Z,8.30
2022-11-12T02:29:33.559Z,8.30
2022-11-12T02:30:06.424Z,8.30
2022-11-12T02:30:42.224Z,8.30
2022-11-12T02:31:14.028Z,8.30
2022-11-12T02:31:46.060Z,8.30
2022-11-12T02:32:18.821Z,8.30
2022-11-12T02:32:50.593Z,8.30
2022-11-12T02:33:22.722Z,8.30
2022-11-12T02:33:55.508Z,8.30
2022-11-12T02:34:27.303Z,8.40
2022-11-12T02:34:59.142Z,8.40
2022-11-12T02:35:31.296Z,8.30
2022-11-12T02:36:04.070Z,8.40
2022-11-12T02:36:35.912Z,8.30
2022-11-12T02:37:09.073Z,8.30
2022-11-12T02:37:41.877Z,8.40
2022-11-12T02:38:13.822Z,8.40
2022-11-12T02:38:45.613Z,8.30
2022-11-12T02:39:18.703Z,8.30
2022-11-12T02:39:50.535Z,8.30
2022-11-12T02:40:22.767Z,8.30
2022-11-12T02:40:54.540Z,8.40
2022-11-12T02:41:27.568Z,8.40
2022-11-12T02:41:59.776Z,8.40
2022-11-12T02:42:31.540Z,8.30
2022-11-12T02:43:03.776Z,8.40
2022-11-12T02:43:36.584Z,8.30
2022-11-12T02:44:08.460Z,8.40
2022-11-12T02:44:41.417Z,8.30
2022-11-12T02:45:13.509Z,8.30
2022-11-12T02:45:45.363Z,8.30
2022-11-12T02:46:18.404Z,8.30
2022-11-12T02:46:50.184Z,8.30
2022-11-12T02:47:22.046Z,8.30
2022-11-12T02:47:54.895Z,8.20
2022-11-12T02:48:26.995Z,8.20
2022-11-12T02:48:59.068Z,8.20
2022-11-12T02:49:31.888Z,8.20
2022-11-12T02:50:04.003Z,8.20
2022-11-12T02:50:35.798Z,8.20
2022-11-12T02:51:07.880Z,8.20
2022-11-12T02:51:40.717Z,8.10
2022-11-12T02:52:13.867Z,8.10
2022-11-12T02:52:45.747Z,8.10
2022-11-12T02:53:18.673Z,8.00
2022-11-12T02:53:50.499Z,8.00
2022-11-12T02:54:23.293Z,8.00
2022-11-12T02:54:55.094Z,8.00
2022-11-12T02:55:26.919Z,8.00
2022-11-12T02:55:59.934Z,8.00
2022-11-12T02:56:32.020Z,8.00
2022-11-12T02:57:03.949Z,8.00
2022-11-12T02:57:37.191Z,8.00
2022-11-12T02:58:09.061Z,8.00
2022-11-12T02:58:40.864Z,8.00
2022-11-12T02:59:13.666Z,8.00
2022-11-12T02:59:45.469Z,8.00
2022-11-12T03:00:18.267Z,7.90
2022-11-12T03:00:50.221Z,7.90
2022-11-12T03:01:23.119Z,7.90
2022-11-12T03:01:54.940Z,7.90
2022-11-12T03:02:26.739Z,7.90
2022-11-12T03:03:01.674Z,7.90
2022-11-12T03:03:34.527Z,7.90
2022-11-12T03:04:06.477Z,7.90
2022-11-12T03:04:38.352Z,7.90
2022-11-12T03:05:11.773Z,7.90
2022-11-12T03:05:45.001Z,7.90
2022-11-12T03:06:16.780Z,7.80
2022-11-12T03:06:49.628Z,7.80
2022-11-12T03:07:22.882Z,7.80
2022-11-12T03:07:59.024Z,7.70
2022-11-12T03:08:31.961Z,7.70
2022-11-12T03:09:04.172Z,7.60
2022-11-12T03:09:36.031Z,7.70
2022-11-12T03:10:09.538Z,7.60
2022-11-12T03:10:41.397Z,7.60
2022-11-12T03:11:16.052Z,7.60
2022-11-12T03:11:49.001Z,7.50
2022-11-12T03:12:20.912Z,7.50
2022-11-12T03:12:52.722Z,7.50
2022-11-12T03:13:25.586Z,7.50
2022-11-12T03:13:57.450Z,7.50
2022-11-12T03:14:29.273Z,7.50
2022-11-12T03:15:02.059Z,7.50
2022-11-12T03:15:33.907Z,7.60
2022-11-12T03:16:06.057Z,7.50
2022-11-12T03:16:38.814Z,7.50
2022-11-12T03:17:10.601Z,7.50
2022-11-12T03:17:42.436Z,7.50
2022-11-12T03:18:15.199Z,7.50
2022-11-12T03:18:46.983Z,7.50
2022-11-12T03:19:18.800Z,7.50
2022-11-12T03:19:51.600Z,7.50
2022-11-12T03:20:23.600Z,7.50
2022-11-12T03:20:55.378Z,7.50
2022-11-12T03:21:28.157Z,7.50
2022-11-12T03:21:59.980Z,7.40
2022-11-12T03:22:33.111Z,7.40
2022-11-12T03:23:07.567Z,7.40
2022-11-12T03:23:39.391Z,7.30
2022-11-12T03:24:11.364Z,7.40
2022-11-12T03:24:43.213Z,7.40
2022-11-12T03:25:16.019Z,7.40
2022-11-12T03:25:47.791Z,7.40
2022-11-12T03:26:19.596Z,7.40
2022-11-12T03:26:52.376Z,7.40
2022-11-12T03:27:24.208Z,7.40
2022-11-12T03:27:59.389Z,7.40
2022-11-12T03:28:32.508Z,7.40
2022-11-12T03:29:04.699Z,7.50
2022-11-12T03:29:36.472Z,7.40
2022-11-12T03:30:09.616Z,7.50
2022-11-12T03:30:43.648Z,7.50
2022-11-12T03:31:15.459Z,7.50
2022-11-12T03:31:48.272Z,7.50
2022-11-12T03:32:20.118Z,7.50
2022-11-12T03:32:51.907Z,7.50
2022-11-12T03:33:24.687Z,7.50
2022-11-12T03:33:56.483Z,7.50
2022-11-12T03:34:28.265Z,7.50
2022-11-12T03:35:01.018Z,7.50
2022-11-12T03:35:33.708Z,7.50
2022-11-12T03:36:06.063Z,7.60
2022-11-12T03:36:38.824Z,7.60
2022-11-12T03:37:10.635Z,7.60
2022-11-12T03:37:43.768Z,7.60
2022-11-12T03:38:16.534Z,7.60
2022-11-12T03:38:48.311Z,7.60
2022-11-12T03:39:20.147Z,7.60
2022-11-12T03:39:52.888Z,7.60
2022-11-12T03:40:24.712Z,7.60
2022-11-12T03:40:56.511Z,7.60
2022-11-12T03:41:29.255Z,7.50
2022-11-12T03:42:01.027Z,7.50
2022-11-12T03:42:32.817Z,7.50
2022-11-12T03:43:05.580Z,7.50
2022-11-12T03:43:37.385Z,7.50
2022-11-12T03:44:09.187Z,7.50
2022-11-12T03:44:41.940Z,7.50
2022-11-12T03:45:13.890Z,7.40
2022-11-12T03:45:45.676Z,7.40
2022-11-12T03:46:18.434Z,7.40
2022-11-12T03:46:50.248Z,7.40
2022-11-12T03:47:22.034Z,7.40
2022-11-12T03:47:55.478Z,7.40
2022-11-12T03:48:28.744Z,7.40
2022-11-12T03:49:02.599Z,7.40
2022-11-12T03:49:34.376Z,7.40
2022-11-12T03:50:07.772Z,7.40
2022-11-12T03:50:39.543Z,7.40
2022-11-12T03:51:16.157Z,7.40
2022-11-12T03:51:48.945Z,7.30
2022-11-12T03:52:20.759Z,7.30
2022-11-12T03:52:55.973Z,7.30
2022-11-12T03:53:29.037Z,7.20
2022-11-12T03:54:00.839Z,7.10
2022-11-12T03:54:32.623Z,7.10
2022-11-12T03:55:06.244Z,7.10
2022-11-12T03:55:38.111Z,7.10
2022-11-12T03:56:09.883Z,7.10
2022-11-12T03:56:42.721Z,7.10
2022-11-12T03:57:14.520Z,7.10
2022-11-12T03:57:48.538Z,7.10
2022-11-12T03:58:21.393Z,7.10
2022-11-12T03:58:53.253Z,7.10
2022-11-12T03:59:25.071Z,7.10
2022-11-12T03:59:57.912Z,7.00
2022-11-12T04:00:30.504Z,7.00
2022-11-12T04:01:02.308Z,6.90
2022-11-12T04:01:35.158Z,6.80
2022-11-12T04:02:07.018Z,6.70
2022-11-12T04:02:39.110Z,6.70
2022-11-12T04:03:12.051Z,6.70
2022-11-12T04:03:43.843Z,6.60
2022-11-12T04:04:15.616Z,6.50
2022-11-12T04:05:05.888Z,6.50
2022-11-12T04:05:56.540Z,6.50
2022-11-12T04:06:47.002Z,6.40
2022-11-12T04:07:37.466Z,6.30
2022-11-12T04:08:33.080Z,6.30
2022-11-12T04:09:05.855Z,6.20
2022-11-12T04:09:37.637Z,6.20
2022-11-12T04:10:09.832Z,6.20
2022-11-12T04:10:41.609Z,6.20
2022-11-12T04:11:16.286Z,6.20
2022-11-12T04:11:48.093Z,6.20
2022-11-12T04:12:37.502Z,6.20
2022-11-12T04:13:27.693Z,6.20
2022-11-12T04:14:00.684Z,6.20
2022-11-12T04:14:32.480Z,6.20
2022-11-12T04:15:05.087Z,6.20
2022-11-12T04:15:36.926Z,6.30
2022-11-12T04:16:29.320Z,6.30
2022-11-12T04:17:19.785Z,6.10
2022-11-12T04:18:10.324Z,6.20
2022-11-12T04:19:00.810Z,6.20
2022-11-12T04:19:51.255Z,6.20
2022-11-12T04:20:56.277Z,6.20
2022-11-12T04:21:50.467Z,6.30
2022-11-12T04:22:23.242Z,6.30
2022-11-12T04:22:55.011Z,6.30
2022-11-12T04:23:28.175Z,6.30
2022-11-12T04:24:00.002Z,6.30
2022-11-12T04:24:52.579Z,6.40
2022-11-12T04:25:42.757Z,6.40
2022-11-12T04:26:23.296Z,6.50
2022-11-12T04:26:55.115Z,6.50
2022-11-12T04:27:30.178Z,6.50
2022-11-12T04:28:01.948Z,6.50
2022-11-12T04:28:33.717Z,6.50
2022-11-12T04:29:24.246Z,6.40
2022-11-12T04:30:14.668Z,6.50
2022-11-12T04:30:46.487Z,6.40
2022-11-12T04:31:18.256Z,6.40
2022-11-12T04:31:51.033Z,6.40
2022-11-12T04:32:22.898Z,6.40
2022-11-12T04:32:56.778Z,6.40
2022-11-12T04:33:28.556Z,6.40
2022-11-12T04:34:20.561Z,6.40
2022-11-12T04:34:52.947Z,6.40
2022-11-12T04:35:28.673Z,6.40
2022-11-12T04:36:00.459Z,6.50
2022-11-12T04:36:32.270Z,6.50
2022-11-12T04:37:05.108Z,6.50
2022-11-12T04:37:47.573Z,6.50
2022-11-12T04:38:19.367Z,6.50
2022-11-12T04:38:52.594Z,6.40
2022-11-12T04:39:24.433Z,6.40
2022-11-12T04:40:17.697Z,6.40
2022-11-12T04:41:08.043Z,6.40
2022-11-12T04:41:58.322Z,6.40
2022-11-12T04:42:45.015Z,6.30
2022-11-12T04:43:36.725Z,6.30
2022-11-12T04:44:33.156Z,6.30
2022-11-12T04:45:07.868Z,6.30
2022-11-12T04:45:41.455Z,6.20
2022-11-12T04:46:13.330Z,6.20
2022-11-12T04:46:45.165Z,6.10
2022-11-12T04:47:17.074Z,6.10
2022-11-12T04:47:49.908Z,6.10
2022-11-12T04:48:23.754Z,6.10
2022-11-12T04:48:55.717Z,6.00
2022-11-12T04:49:28.569Z,6.00
2022-11-12T04:50:01.989Z,6.00
2022-11-12T04:50:34.214Z,6.00
2022-11-12T04:51:26.499Z,5.90
2022-11-12T04:52:16.197Z,5.90
2022-11-12T04:52:48.966Z,5.90
2022-11-12T04:53:20.885Z,6.00
2022-11-12T04:53:54.182Z,6.00
2022-11-12T04:54:25.998Z,6.10
2022-11-12T04:54:59.429Z,6.10
2022-11-12T04:55:32.243Z,6.00
2022-11-12T04:56:04.511Z,6.00
2022-11-12T04:56:37.267Z,6.00
2022-11-12T04:57:09.145Z,6.10
2022-11-12T04:57:41.012Z,6.10
2022-11-12T04:58:13.814Z,6.10
2022-11-12T04:58:45.923Z,6.10
2022-11-12T04:59:17.712Z,6.20
2022-11-12T04:59:49.602Z,6.20
2022-11-12T05:00:22.421Z,6.10
2022-11-12T05:00:54.411Z,6.20
2022-11-12T05:01:26.331Z,6.20
2022-11-12T05:01:58.247Z,6.10
2022-11-12T05:02:31.046Z,6.10
2022-11-12T05:03:02.923Z,6.10
2022-11-12T05:03:34.720Z,6.10
2022-11-12T05:04:06.573Z,6.10
2022-11-12T05:04:39.500Z,6.10
2022-11-12T05:05:11.315Z,6.00
2022-11-12T05:05:43.204Z,6.00
2022-11-12T05:06:29.928Z,6.00
2022-11-12T05:07:03.292Z,5.90
2022-11-12T05:07:35.182Z,5.90
2022-11-12T05:08:07.114Z,5.90
2022-11-12T05:08:39.850Z,5.90
2022-11-12T05:09:12.977Z,5.90
2022-11-12T05:09:45.221Z,5.90
2022-11-12T05:10:18.371Z,5.80
2022-11-12T05:10:50.180Z,5.80
2022-11-12T05:11:22.036Z,5.70
2022-11-12T05:11:55.302Z,5.70
2022-11-12T05:12:28.072Z,5.70
2022-11-12T05:12:59.952Z,5.70
2022-11-12T05:13:31.713Z,5.70
2022-11-12T05:14:03.529Z,5.60
2022-11-12T05:14:36.450Z,5.70
2022-11-12T05:15:09.945Z,5.60
2022-11-12T05:15:43.603Z,5.70
2022-11-12T05:16:16.394Z,5.70
2022-11-12T05:16:48.997Z,5.70
2022-11-12T05:17:20.833Z,5.70
2022-11-12T05:17:54.000Z,5.60
2022-11-12T05:18:26.205Z,5.60
2022-11-12T05:18:58.462Z,5.60
2022-11-12T05:19:30.284Z,5.60
2022-11-12T05:20:03.084Z,5.60
2022-11-12T05:20:35.416Z,5.60
2022-11-12T05:21:22.136Z,5.50
2022-11-12T05:22:05.912Z,5.50
2022-11-12T05:22:47.857Z,5.50
2022-11-12T05:23:26.251Z,5.50
2022-11-12T05:23:58.168Z,5.50
2022-11-12T05:24:41.906Z,5.50
2022-11-12T05:25:14.392Z,5.50
2022-11-12T05:25:47.275Z,5.50
2022-11-12T05:26:19.065Z,5.50
2022-11-12T05:26:51.330Z,5.50
2022-11-12T05:27:24.141Z,5.50
2022-11-12T05:27:55.972Z,5.60
2022-11-12T05:28:28.337Z,5.60
2022-11-12T05:29:02.928Z,5.70
2022-11-12T05:29:37.779Z,5.70
2022-11-12T05:30:10.870Z,5.70
2022-11-12T05:30:42.762Z,5.70
2022-11-12T05:31:14.564Z,5.70
2022-11-12T05:31:47.441Z,5.70
2022-11-12T05:32:19.287Z,5.70
2022-11-12T05:32:51.066Z,5.70
2022-11-12T05:33:23.863Z,5.70
2022-11-12T05:33:55.817Z,5.70
2022-11-12T05:34:27.790Z,5.70
2022-11-12T05:35:00.544Z,5.70
2022-11-12T05:35:32.367Z,5.80
2022-11-12T05:36:04.558Z,5.80
2022-11-12T05:36:36.489Z,5.70
2022-11-12T05:37:10.531Z,5.80
2022-11-12T05:37:43.657Z,5.70
2022-11-12T05:38:15.467Z,5.70
2022-11-12T05:38:47.627Z,5.70
2022-11-12T05:39:20.490Z,5.70
2022-11-12T05:39:53.676Z,5.70
2022-11-12T05:40:26.427Z,5.70
2022-11-12T05:40:58.234Z,5.80
2022-11-12T05:41:39.936Z,5.80
2022-11-12T05:42:23.244Z,5.80
2022-11-12T05:42:55.016Z,5.70
2022-11-12T05:43:26.843Z,5.80
2022-11-12T05:43:58.681Z,5.80
2022-11-12T05:44:31.479Z,5.80
2022-11-12T05:45:03.649Z,5.80
2022-11-12T05:45:35.450Z,5.80
2022-11-12T05:46:07.376Z,5.80
2022-11-12T05:46:40.235Z,5.90
2022-11-12T05:47:12.012Z,5.90
2022-11-12T05:47:43.813Z,5.90
2022-11-12T05:48:21.484Z,5.90
2022-11-12T05:48:56.188Z,5.90
2022-11-12T05:49:28.050Z,5.90
2022-11-12T05:50:00.803Z,5.90
2022-11-12T05:50:39.831Z,6.00
2022-11-12T05:51:17.344Z,5.90
2022-11-12T05:51:51.308Z,5.90
2022-11-12T05:52:23.143Z,5.90
2022-11-12T05:52:54.970Z,5.90
2022-11-12T05:53:27.747Z,5.90
2022-11-12T05:54:00.129Z,6.00
2022-11-12T05:54:32.946Z,5.90
2022-11-12T05:55:07.043Z,5.90
2022-11-12T05:55:38.848Z,5.80
2022-11-12T05:56:11.595Z,5.80
2022-11-12T05:56:44.707Z,5.80
2022-11-12T05:57:16.535Z,5.80
2022-11-12T05:57:48.407Z,5.80
2022-11-12T05:58:21.178Z,5.80
2022-11-12T05:58:53.199Z,5.80
2022-11-12T05:59:25.977Z,5.80
2022-11-12T05:59:57.733Z,5.80
2022-11-12T06:00:29.524Z,5.80
2022-11-12T06:01:01.388Z,5.90
2022-11-12T06:01:35.867Z,5.90
2022-11-12T06:02:07.769Z,6.00
2022-11-12T06:02:39.704Z,5.90
2022-11-12T06:03:13.411Z,5.90
2022-11-12T06:03:45.210Z,5.90
2022-11-12T06:04:17.609Z,5.90
2022-11-12T06:04:50.376Z,5.90
2022-11-12T06:05:22.199Z,5.90
2022-11-12T06:05:54.136Z,5.90
2022-11-12T06:06:27.124Z,5.90
2022-11-12T06:06:58.978Z,5.90
2022-11-12T06:07:30.854Z,5.90
2022-11-12T06:08:05.299Z,6.00
2022-11-12T06:08:37.138Z,6.00
2022-11-12T06:09:09.621Z,6.00
2022-11-12T06:09:42.373Z,6.00
2022-11-12T06:10:20.302Z,6.00
2022-11-12T06:10:53.528Z,6.00
2022-11-12T06:11:26.372Z,6.00
2022-11-12T06:11:58.192Z,6.00
2022-11-12T06:12:30.245Z,6.00
2022-11-12T06:13:02.057Z,6.00
2022-11-12T06:13:34.948Z,6.00
2022-11-12T06:14:07.010Z,6.00
2022-11-12T06:14:39.792Z,6.00
2022-11-12T06:15:11.622Z,6.10
2022-11-12T06:15:43.549Z,6.00
2022-11-12T06:16:16.368Z,6.00
2022-11-12T06:16:48.118Z,6.00
2022-11-12T06:17:19.919Z,6.10
2022-11-12T06:17:51.672Z,6.10
2022-11-12T06:18:25.869Z,6.10
2022-11-12T06:18:58.034Z,6.20
2022-11-12T06:19:30.093Z,6.20
2022-11-12T06:20:02.887Z,6.20
2022-11-12T06:20:35.059Z,6.30
2022-11-12T06:21:24.630Z,6.20
2022-11-12T06:21:57.929Z,6.20
2022-11-12T06:22:30.111Z,6.10
2022-11-12T06:23:01.958Z,6.10
2022-11-12T06:23:34.703Z,6.10
2022-11-12T06:24:06.869Z,6.10
2022-11-12T06:24:39.628Z,6.20
2022-11-12T06:25:11.488Z,6.10
2022-11-12T06:25:44.668Z,6.10
2022-11-12T06:26:17.769Z,6.20
2022-11-12T06:26:49.589Z,6.10
2022-11-12T06:27:23.883Z,6.10
2022-11-12T06:27:56.768Z,6.10
2022-11-12T06:28:29.618Z,6.00
2022-11-12T06:29:02.658Z,6.10
2022-11-12T06:29:34.542Z,6.10
2022-11-12T06:30:07.959Z,6.20
2022-11-12T06:30:40.164Z,6.20
2022-11-12T06:31:13.274Z,6.20
2022-11-12T06:31:45.150Z,6.20
2022-11-12T06:32:16.916Z,6.20
2022-11-12T06:32:50.317Z,6.20
2022-11-12T06:33:22.331Z,6.20
2022-11-12T06:33:55.273Z,6.10
2022-11-12T06:34:27.677Z,6.20
2022-11-12T06:34:59.511Z,6.20
2022-11-12T06:35:32.280Z,6.20
2022-11-12T06:36:06.136Z,6.20
2022-11-12T06:36:38.349Z,6.30
2022-11-12T06:37:11.148Z,6.30
2022-11-12T06:37:43.102Z,6.30
2022-11-12T06:38:15.390Z,6.30
2022-11-12T06:38:48.495Z,6.30
2022-11-12T06:39:20.889Z,6.30
2022-11-12T06:39:52.771Z,6.30
2022-11-12T06:40:24.637Z,6.30
2022-11-12T06:40:58.938Z,6.30
2022-11-12T06:41:30.775Z,6.30
2022-11-12T06:42:03.546Z,6.40
2022-11-12T06:42:35.436Z,6.40
2022-11-12T06:43:07.954Z,6.60
2022-11-12T06:43:41.384Z,6.50
2022-11-12T06:44:15.532Z,6.50
2022-11-12T06:44:49.634Z,6.50
2022-11-12T06:45:22.410Z,6.40
2022-11-12T06:45:54.182Z,6.50
2022-11-12T06:46:26.975Z,6.50
2022-11-12T06:46:58.763Z,6.50
2022-11-12T06:47:30.755Z,6.50
2022-11-12T06:48:03.518Z,6.50
2022-11-12T06:48:35.575Z,6.60
2022-11-12T06:49:08.472Z,6.60
2022-11-12T06:49:40.310Z,6.60
2022-11-12T06:50:12.089Z,6.70
2022-11-12T06:50:44.062Z,6.70
2022-11-12T06:51:19.236Z,6.70
2022-11-12T06:51:51.408Z,6.70
2022-11-12T06:52:23.195Z,6.60
2022-11-12T06:52:58.525Z,6.80
2022-11-12T06:53:31.361Z,6.80
2022-11-12T06:54:03.307Z,6.80
2022-11-12T06:54:35.191Z,6.80
2022-11-12T06:55:09.301Z,6.80
2022-11-12T06:55:41.134Z,6.80
2022-11-12T06:56:16.017Z,6.70
2022-11-12T06:56:47.849Z,6.70
2022-11-12T06:57:19.672Z,6.80
2022-11-12T06:57:52.550Z,6.70
2022-11-12T06:58:25.997Z,6.70
2022-11-12T06:58:58.075Z,6.80
2022-11-12T06:59:29.928Z,6.70
2022-11-12T07:00:02.836Z,6.70
2022-11-12T07:00:34.655Z,6.70
2022-11-12T07:01:11.917Z,6.70
2022-11-12T07:01:45.240Z,6.60
2022-11-12T07:02:17.120Z,6.60
2022-11-12T07:02:49.100Z,6.60
2022-11-12T07:03:21.880Z,6.60
2022-11-12T07:03:54.340Z,6.60
2022-11-12T07:04:26.215Z,6.60
2022-11-12T07:04:58.953Z,6.50
2022-11-12T07:05:31.176Z,6.60
2022-11-12T07:06:08.149Z,6.60
2022-11-12T07:06:41.112Z,6.60
2022-11-12T07:07:13.041Z,6.60
2022-11-12T07:07:44.887Z,6.60
2022-11-12T07:08:17.672Z,6.60
2022-11-12T07:08:50.258Z,6.60
2022-11-12T07:09:22.087Z,6.60
2022-11-12T07:09:54.809Z,6.50
2022-11-12T07:10:26.644Z,6.50
2022-11-12T07:10:58.800Z,6.50
2022-11-12T07:11:32.938Z,6.40
2022-11-12T07:12:05.312Z,6.40
2022-11-12T07:12:37.099Z,6.50
2022-11-12T07:13:09.922Z,6.50
2022-11-12T07:13:44.349Z,6.50
2022-11-12T07:14:16.125Z,6.50
2022-11-12T07:14:48.902Z,6.50
2022-11-12T07:15:20.720Z,6.60
2022-11-12T07:15:52.556Z,6.60
2022-11-12T07:16:25.803Z,6.60
2022-11-12T07:16:57.656Z,6.60
2022-11-12T07:17:29.529Z,6.60
2022-11-12T07:18:02.369Z,6.60
2022-11-12T07:18:35.220Z,6.70
2022-11-12T07:19:07.041Z,6.70
2022-11-12T07:19:39.805Z,6.70
2022-11-12T07:20:12.420Z,6.70
2022-11-12T07:20:44.178Z,6.70
2022-11-12T07:21:19.184Z,6.70
2022-11-12T07:21:51.029Z,6.60
2022-11-12T07:22:22.868Z,6.60
2022-11-12T07:22:55.613Z,6.60
2022-11-12T07:23:28.469Z,6.60
2022-11-12T07:24:00.245Z,6.60
2022-11-12T07:24:33.065Z,6.70
2022-11-12T07:25:05.412Z,6.70
2022-11-12T07:25:37.203Z,6.70
2022-11-12T07:26:15.037Z,6.70
2022-11-12T07:26:48.242Z,6.70
2022-11-12T07:27:20.047Z,6.70