createdAt,value
2023-02-24T00:01:44.386Z,6.47
2023-02-24T00:04:14.721Z,5.65
2023-02-24T00:06:43.772Z,5.85
2023-02-24T00:09:16.729Z,6.88
2023-02-24T00:11:47.342Z,5.50
2023-02-24T00:14:15.994Z,5.13
2023-02-24T00:16:44.524Z,6.45
2023-02-24T00:19:17.459Z,6.53
2023-02-24T00:21:44.646Z,5.32
2023-02-24T00:24:12.251Z,5.88
2023-02-24T00:26:39.903Z,7.15
2023-02-24T00:29:09.904Z,6.40
2023-02-24T00:31:39.652Z,7.38
2023-02-24T00:34:07.032Z,6.25
2023-02-24T00:36:34.103Z,6.63
2023-02-24T00:39:09.514Z,7.00
2023-02-24T00:41:39.021Z,7.00
2023-02-24T00:44:08.631Z,6.55
2023-02-24T00:46:45.021Z,7.50
2023-02-24T00:49:17.112Z,6.25
2023-02-24T00:51:46.932Z,6.65
2023-02-24T00:54:15.053Z,6.28
2023-02-24T00:56:47.495Z,6.68
2023-02-24T00:59:16.558Z,6.13
2023-02-24T01:01:45.181Z,7.40
2023-02-24T01:04:13.318Z,6.07
2023-02-24T01:06:45.072Z,6.20
2023-02-24T01:09:15.146Z,5.75
2023-02-24T01:12:22.191Z,7.40
2023-02-24T01:14:51.260Z,8.73
2023-02-24T01:17:19.488Z,6.05
2023-02-24T01:19:49.388Z,6.32
2023-02-24T01:22:19.029Z,7.55
2023-02-24T01:24:45.780Z,5.85
2023-02-24T01:27:14.065Z,5.45
2023-02-24T01:29:41.302Z,5.38
2023-02-24T01:32:12.966Z,5.18
2023-02-24T01:34:42.332Z,4.97
2023-02-24T01:37:09.906Z,5.72
2023-02-24T01:39:36.638Z,7.18
2023-02-24T01:42:06.206Z,5.78
2023-02-24T01:44:33.228Z,6.05
2023-02-24T01:47:03.988Z,6.97
2023-02-24T01:49:35.483Z,7.25
2023-02-24T01:52:08.299Z,5.88
2023-02-24T01:54:43.388Z,5.63
2023-02-24T01:57:16.634Z,5.32
2023-02-24T01:59:46.523Z,5.03
2023-02-24T02:02:14.793Z,5.53
2023-02-24T02:04:54.824Z,5.88
2023-02-24T02:07:23.282Z,5.03
2023-02-24T02:09:53.094Z,6.22
2023-02-24T02:12:19.573Z,6.43
2023-02-24T02:14:54.198Z,5.88
2023-02-24T02:17:48.642Z,4.88
2023-02-24T02:20:22.261Z,5.05
2023-02-24T02:22:48.699Z,5.18
2023-02-24T02:25:29.569Z,5.63
2023-02-24T02:28:14.675Z,4.80
2023-02-24T02:31:06.249Z,5.55
2023-02-24T02:33:54.940Z,6.05
2023-02-24T02:36:46.379Z,5.93
2023-02-24T02:39:21.770Z,5.35
2023-02-24T02:42:01.662Z,4.35
2023-02-24T02:44:47.551Z,4.88
2023-02-24T02:47:23.337Z,4.68
2023-02-24T02:50:10.332Z,4.30
2023-02-24T02:52:45.720Z,5.55
2023-02-24T02:55:21.590Z,4.63
2023-02-24T02:57:51.852Z,4.75
2023-02-24T03:00:23.711Z,4.32
2023-02-24T03:02:58.831Z,4.88
2023-02-24T03:05:31.766Z,4.95
2023-02-24T03:08:00.712Z,5.80
2023-02-24T03:10:29.850Z,4.07
2023-02-24T03:13:00.267Z,4.68
2023-02-24T03:15:30.266Z,5.30
2023-02-24T03:18:11.985Z,4.60
2023-02-24T03:20:48.355Z,4.90
2023-02-24T03:23:25.168Z,5.47
2023-02-24T03:26:07.864Z,4.93
2023-02-24T03:28:44.097Z,6.78
2023-02-24T03:31:19.670Z,4.45
2023-02-24T03:34:00.470Z,5.03
2023-02-24T03:36:28.658Z,5.03
2023-02-24T03:38:58.241Z,5.15
2023-02-24T03:41:56.236Z,5.35
2023-02-24T03:44:24.827Z,3.83
2023-02-24T03:46:52.973Z,5.55
2023-02-24T03:49:20.223Z,5.38
2023-02-24T03:52:12.486Z,4.68
2023-02-24T03:54:42.913Z,4.20
2023-02-24T03:57:12.393Z,4.00
2023-02-24T03:59:50.288Z,4.75
2023-02-24T04:02:24.470Z,5.00
2023-02-24T04:05:14.439Z,3.90
2023-02-24T04:07:55.256Z,4.85
2023-02-24T04:10:54.199Z,4.47
2023-02-24T04:13:43.357Z,4.45
2023-02-24T04:16:27.970Z,4.57
2023-02-24T04:19:03.523Z,5.90
2023-02-24T04:21:32.193Z,4.75
2023-02-24T04:24:06.322Z,4.72
2023-02-24T04:26:36.220Z,4.65
2023-02-24T04:29:03.286Z,4.28
2023-02-24T04:31:31.733Z,5.05
2023-02-24T04:34:00.135Z,4.30
2023-02-24T04:36:26.629Z,4.13
2023-02-24T04:38:54.205Z,4.32
2023-02-24T04:41:23.865Z,4.68
2023-02-24T04:43:51.009Z,3.95
2023-02-24T04:46:18.723Z,4.00
2023-02-24T04:48:45.405Z,3.90
2023-02-24T04:51:13.108Z,4.05
2023-02-24T04:53:39.972Z,4.57
2023-02-24T04:56:09.599Z,4.65
2023-02-24T04:58:40.159Z,4.32
2023-02-24T05:01:10.501Z,4.30
2023-02-24T05:03:38.600Z,4.60
2023-02-24T05:06:06.350Z,4.60
2023-02-24T05:08:33.160Z,4.88
2023-02-24T05:11:04.946Z,4.82
2023-02-24T05:13:32.573Z,4.13
2023-02-24T05:16:06.673Z,4.20
2023-02-24T05:18:36.990Z,4.50
2023-02-24T05:21:35.685Z,4.63
2023-02-24T05:24:08.520Z,4.80
2023-02-24T05:26:37.036Z,5.45
2023-02-24T05:29:05.866Z,4.00
2023-02-24T05:31:32.433Z,4.50
2023-02-24T05:34:05.642Z,4.85
2023-02-24T05:36:40.274Z,4.63
2023-02-24T05:39:07.878Z,4.03
2023-02-24T05:41:38.148Z,4.38
2023-02-24T05:44:10.665Z,4.38
2023-02-24T05:46:41.088Z,4.40
2023-02-24T05:49:14.349Z,4.38
2023-02-24T05:51:43.501Z,4.90
2023-02-24T05:54:13.181Z,4.45
2023-02-24T05:56:44.556Z,5.05
2023-02-24T05:59:12.427Z,5.70
2023-02-24T06:01:45.824Z,6.22
2023-02-24T06:04:20.907Z,3.97
2023-02-24T06:06:54.857Z,6.22
2023-02-24T06:09:23.238Z,4.20
2023-02-24T06:11:50.453Z,5.15
2023-02-24T06:14:17.207Z,4.22
2023-02-24T06:16:43.807Z,5.25
2023-02-24T06:19:12.152Z,4.88
2023-02-24T06:21:41.381Z,4.80
2023-02-24T06:24:18.065Z,1.52
2023-02-24T06:26:45.382Z,5.25
2023-02-24T06:29:16.537Z,1.77
2023-02-24T06:31:44.256Z,4.15
2023-02-24T06:34:13.129Z,3.05
2023-02-24T06:36:39.926Z,3.30
2023-02-24T06:39:09.271Z,2.90
2023-02-24T06:41:37.843Z,2.20
2023-02-24T06:44:05.220Z,1.40
2023-02-24T06:46:31.909Z,4.50
2023-02-24T06:48:58.555Z,4.75
2023-02-24T06:51:30.377Z,3.45
2023-02-24T06:53:59.402Z,4.00
2023-02-24T06:56:27.555Z,5.45
2023-02-24T06:58:56.309Z,5.72
2023-02-24T07:01:29.000Z,1.40
2023-02-24T07:04:13.320Z,5.93
2023-02-24T07:06:42.078Z,1.88
2023-02-24T07:09:11.453Z,1.75
2023-02-24T07:11:41.507Z,5.50
2023-02-24T07:14:09.805Z,4.40
2023-02-24T07:16:45.773Z,4.15
2023-02-24T07:19:15.605Z,1.15
2023-02-24T07:21:46.686Z,2.30
2023-02-24T07:24:20.159Z,1.70
2023-02-24T07:26:51.751Z,2.10
2023-02-24T07:29:18.480Z,1.30
2023-02-24T07:31:45.103Z,1.40
2023-02-24T07:34:15.001Z,1.50
2023-02-24T07:36:49.218Z,3.45
2023-02-24T07:39:17.698Z,2.55
2023-02-24T07:41:49.378Z,2.15
2023-02-24T07:44:19.066Z,3.00
2023-02-24T07:46:46.561Z,3.13
2023-02-24T07:49:15.230Z,1.13
2023-02-24T07:51:42.835Z,1.30
2023-02-24T07:54:11.529Z,2.45
2023-02-24T07:56:46.049Z,3.15
2023-02-24T07:59:15.964Z,2.47
2023-02-24T08:01:49.678Z,2.30
2023-02-24T08:04:23.417Z,2.33
2023-02-24T08:06:56.164Z,3.45
2023-02-24T08:09:44.892Z,2.50
2023-02-24T08:12:21.496Z,3.95
2023-02-24T08:14:51.652Z,1.40
2023-02-24T08:17:20.665Z,2.00
2023-02-24T08:19:48.873Z,2.50
2023-02-24T08:22:19.502Z,1.90
2023-02-24T08:24:50.607Z,2.20
2023-02-24T08:27:20.236Z,1.45
2023-02-24T08:29:58.412Z,1.45
2023-02-24T08:32:34.025Z,2.63
2023-02-24T08:35:03.985Z,2.30
2023-02-24T08:37:39.607Z,2.00
2023-02-24T08:40:29.147Z,1.20
2023-02-24T08:43:00.310Z,2.58
2023-02-24T08:45:33.401Z,1.15
2023-02-24T08:48:18.204Z,2.08
2023-02-24T08:50:45.746Z,3.72
2023-02-24T08:53:19.190Z,2.85
2023-02-24T08:55:46.833Z,1.88
2023-02-24T08:58:18.470Z,1.70
2023-02-24T09:00:49.240Z,3.88
2023-02-24T09:03:28.993Z,3.63
2023-02-24T09:06:06.000Z,2.03
2023-02-24T09:08:38.442Z,1.88
2023-02-24T09:11:10.083Z,1.65
2023-02-24T09:13:51.648Z,2.80
2023-02-24T09:16:20.844Z,2.17
2023-02-24T09:19:07.344Z,3.80
2023-02-24T09:21:48.738Z,3.45
2023-02-24T09:24:26.933Z,3.33
2023-02-24T09:26:58.539Z,1.95
2023-02-24T09:29:34.551Z,2.55
2023-02-24T09:32:06.430Z,0.70
2023-02-24T09:34:44.760Z,3.72
2023-02-24T09:37:25.216Z,3.25
2023-02-24T09:40:18.700Z,1.85
2023-02-24T09:42:48.900Z,2.15
2023-02-24T09:45:44.110Z,1.80
2023-02-24T09:48:21.290Z,2.85
2023-02-24T09:51:03.854Z,1.80
2023-02-24T09:53:52.463Z,3.08
2023-02-24T09:56:42.852Z,2.20
2023-02-24T09:59:28.232Z,1.83
2023-02-24T10:02:28.275Z,1.77
2023-02-24T10:05:07.295Z,2.28
2023-02-24T10:07:40.036Z,3.20
2023-02-24T10:10:36.316Z,2.38
2023-02-24T10:13:30.498Z,2.30
2023-02-24T10:16:06.265Z,2.50
2023-02-24T10:19:15.000Z,4.63
2023-02-24T10:22:00.630Z,4.75
2023-02-24T10:24:37.576Z,3.10
2023-02-24T10:27:27.252Z,2.38
2023-02-24T10:30:11.082Z,3.08
2023-02-24T10:32:41.366Z,3.90
2023-02-24T10:35:19.240Z,3.70
2023-02-24T10:37:45.922Z,3.28
2023-02-24T10:40:24.784Z,4.20
2023-02-24T10:42:55.120Z,5.00
2023-02-24T10:45:26.532Z,3.50
2023-02-24T10:47:58.827Z,4.30
2023-02-24T10:50:54.988Z,4.68
2023-02-24T10:53:37.183Z,4.53
2023-02-24T10:56:26.906Z,3.42
2023-02-24T10:59:41.004Z,5.03
2023-02-24T11:02:32.475Z,4.45
2023-02-24T11:05:16.936Z,5.95
2023-02-24T11:07:53.984Z,4.97
2023-02-24T11:10:26.589Z,2.13
2023-02-24T11:13:13.790Z,6.25
2023-02-24T11:16:04.564Z,5.07
2023-02-24T11:18:31.694Z,3.47
2023-02-24T11:20:59.989Z,4.20
2023-02-24T11:23:29.359Z,3.83
2023-02-24T11:26:01.128Z,2.28
2023-02-24T11:28:33.355Z,4.50
2023-02-24T11:31:22.895Z,4.13
2023-02-24T11:34:07.553Z,3.15
2023-02-24T11:37:02.756Z,4.60
2023-02-24T11:39:53.478Z,3.43
2023-02-24T11:42:27.276Z,5.20
2023-02-24T11:44:58.132Z,3.83
2023-02-24T11:47:36.753Z,5.03
2023-02-24T11:50:26.138Z,4.05
2023-02-24T11:52:55.926Z,3.58
2023-02-24T11:55:38.704Z,7.60
2023-02-24T11:58:24.788Z,3.00
2023-02-24T12:01:01.689Z,6.45
2023-02-24T12:03:52.301Z,10.15
2023-02-24T12:06:27.533Z,7.13
2023-02-24T12:09:00.807Z,7.78
2023-02-24T12:11:38.510Z,6.68
2023-02-24T12:14:23.411Z,7.05
2023-02-24T12:17:21.315Z,10.32
2023-02-24T12:20:05.202Z,10.60
2023-02-24T12:22:47.531Z,13.15
2023-02-24T12:25:15.072Z,7.43
2023-02-24T12:28:10.928Z,9.85
2023-02-24T12:30:49.036Z,7.40
2023-02-24T12:33:37.583Z,12.65
2023-02-24T12:36:22.406Z,13.52
2023-02-24T12:38:51.995Z,7.50
2023-02-24T12:41:30.710Z,9.88
2023-02-24T12:44:26.260Z,15.65
2023-02-24T12:47:05.350Z,6.18
2023-02-24T12:49:40.338Z,9.20
2023-02-24T12:52:32.848Z,7.13
2023-02-24T12:55:23.993Z,9.65
2023-02-24T12:58:20.738Z,12.32
2023-02-24T13:01:15.281Z,9.90
2023-02-24T13:04:13.083Z,11.63
2023-02-24T13:06:51.813Z,15.40
2023-02-24T13:09:37.987Z,7.95
2023-02-24T13:12:27.775Z,11.50
2023-02-24T13:14:54.696Z,6.00
2023-02-24T13:17:29.605Z,17.30
2023-02-24T13:19:56.754Z,11.77
2023-02-24T13:22:32.629Z,6.05
2023-02-24T13:25:08.183Z,9.73
2023-02-24T13:27:41.072Z,16.38
2023-02-24T13:30:20.077Z,9.68
2023-02-24T13:32:58.328Z,9.73
2023-02-24T13:35:24.772Z,10.15
2023-02-24T13:37:52.078Z,16.30
2023-02-24T13:40:23.536Z,12.93
2023-02-24T13:42:56.270Z,12.20
2023-02-24T13:45:25.612Z,11.38
2023-02-24T13:48:01.763Z,7.30
2023-02-24T13:50:53.453Z,17.73
2023-02-24T13:53:36.351Z,5.55
2023-02-24T13:56:21.242Z,16.88
2023-02-24T13:59:29.145Z,14.27
2023-02-24T14:02:11.022Z,7.82
2023-02-24T14:04:45.385Z,20.77
2023-02-24T14:07:17.980Z,11.77
2023-02-24T14:09:48.021Z,9.73
2023-02-24T14:12:27.296Z,15.45
2023-02-24T14:14:54.436Z,10.90
2023-02-24T14:17:33.510Z,19.40
2023-02-24T14:20:09.222Z,13.20
2023-02-24T14:22:47.716Z,14.15
2023-02-24T14:25:15.936Z,23.75
2023-02-24T14:27:48.638Z,17.20
2023-02-24T14:30:24.211Z,19.52
2023-02-24T14:32:50.892Z,9.45
2023-02-24T14:35:32.418Z,15.55
2023-02-24T14:38:00.300Z,25.25
2023-02-24T14:40:29.043Z,19.85
2023-02-24T14:42:57.204Z,29.50
2023-02-24T14:45:26.961Z,28.13
2023-02-24T14:47:55.774Z,22.80
2023-02-24T14:50:31.917Z,15.32
2023-02-24T14:53:04.983Z,18.88
2023-02-24T14:55:37.178Z,23.77
2023-02-24T14:58:16.741Z,20.63
2023-02-24T15:00:59.090Z,13.55
2023-02-24T15:03:35.602Z,11.88
2023-02-24T15:06:11.839Z,24.02
2023-02-24T15:08:48.787Z,21.55
2023-02-24T15:11:15.263Z,10.10
2023-02-24T15:13:50.233Z,11.20
2023-02-24T15:16:40.828Z,18.20
2023-02-24T15:19:22.333Z,18.25
2023-02-24T15:21:48.830Z,12.88
2023-02-24T15:24:24.620Z,12.98
2023-02-24T15:27:13.331Z,10.40
2023-02-24T15:29:41.421Z,14.10
2023-02-24T15:32:21.175Z,19.67
2023-02-24T15:34:48.165Z,11.20
2023-02-24T15:37:21.805Z,10.60
2023-02-24T15:39:50.290Z,6.97
2023-02-24T15:42:16.687Z,7.93
2023-02-24T15:44:54.708Z,10.05
2023-02-24T15:47:31.376Z,7.78
2023-02-24T15:49:58.601Z,8.23
2023-02-24T15:52:29.568Z,5.47
2023-02-24T15:54:57.931Z,7.00
2023-02-24T15:57:25.108Z,11.73
2023-02-24T15:59:52.053Z,16.10
2023-02-24T16:02:23.337Z,15.30
2023-02-24T16:04:51.617Z,15.70
2023-02-24T16:07:23.972Z,15.45
2023-02-24T16:09:53.377Z,14.15
2023-02-24T16:12:23.716Z,12.25
2023-02-24T16:14:55.807Z,12.82
2023-02-24T16:17:41.353Z,12.70
2023-02-24T16:20:17.638Z,11.02
2023-02-24T16:22:44.202Z,13.98
2023-02-24T16:25:16.146Z,12.40
2023-02-24T16:27:43.072Z,11.75
2023-02-24T16:30:17.151Z,13.10
2023-02-24T16:32:44.677Z,12.20
2023-02-24T16:35:12.908Z,13.20
2023-02-24T16:37:39.870Z,12.95
2023-02-24T16:40:31.065Z,13.02
2023-02-24T16:42:57.757Z,9.55
2023-02-24T16:45:29.390Z,9.05
2023-02-24T16:47:58.717Z,6.07
2023-02-24T16:50:31.829Z,3.60
2023-02-24T16:52:58.314Z,4.25
2023-02-24T16:55:25.841Z,3.45
2023-02-24T16:57:52.364Z,4.65
2023-02-24T17:00:24.247Z,4.13
2023-02-24T17:02:52.846Z,3.33
2023-02-24T17:05:27.781Z,3.78
2023-02-24T17:07:55.975Z,4.63
2023-02-24T17:10:24.327Z,4.35
2023-02-24T17:12:51.702Z,4.68
2023-02-24T17:15:21.466Z,5.60
2023-02-24T17:17:48.247Z,5.80
2023-02-24T17:20:20.635Z,5.80
2023-02-24T17:22:47.662Z,3.13
2023-02-24T17:25:16.404Z,5.80
2023-02-24T17:27:43.185Z,4.72
2023-02-24T17:30:25.652Z,2.45
2023-02-24T17:32:52.411Z,4.20
2023-02-24T17:35:19.479Z,3.25
2023-02-24T17:37:46.131Z,4.25
2023-02-24T17:40:13.302Z,2.80
2023-02-24T17:42:40.238Z,2.67
2023-02-24T17:45:07.732Z,2.42
2023-02-24T17:47:35.164Z,2.45
2023-02-24T17:50:02.525Z,2.28
2023-02-24T17:52:31.073Z,2.78
2023-02-24T17:54:57.922Z,1.13
2023-02-24T17:57:24.900Z,0.98
2023-02-24T17:59:51.483Z,1.75
2023-02-24T18:02:18.407Z,1.50
2023-02-24T18:04:45.176Z,1.33
2023-02-24T18:07:12.643Z,1.08
2023-02-24T18:09:39.196Z,1.30
2023-02-24T18:12:06.078Z,1.40
2023-02-24T18:14:32.574Z,1.00
2023-02-24T18:16:59.073Z,1.63
2023-02-24T18:19:25.643Z,2.00
2023-02-24T18:21:54.896Z,1.45
2023-02-24T18:24:22.748Z,1.63
2023-02-24T18:26:49.842Z,1.95
2023-02-24T18:29:16.387Z,2.13
2023-02-24T18:31:43.035Z,2.13
2023-02-24T18:34:11.534Z,1.88
2023-02-24T18:36:37.986Z,1.13
2023-02-24T18:39:05.232Z,1.40
2023-02-24T18:41:31.953Z,2.00
2023-02-24T18:43:59.154Z,2.88
2023-02-24T18:46:26.880Z,2.33
2023-02-24T18:48:55.292Z,1.95
2023-02-24T18:51:23.348Z,0.70
2023-02-24T18:53:52.564Z,2.53
2023-02-24T18:56:25.180Z,2.17
2023-02-24T18:58:54.781Z,2.40
2023-02-24T19:01:30.994Z,3.25
2023-02-24T19:03:58.556Z,1.48
2023-02-24T19:06:27.097Z,2.42
2023-02-24T19:08:59.814Z,2.10
2023-02-24T19:11:27.116Z,2.88
2023-02-24T19:13:55.069Z,2.45
2023-02-24T19:16:22.466Z,2.13
2023-02-24T19:18:53.956Z,2.78
2023-02-24T19:21:20.776Z,2.60
2023-02-24T19:23:47.395Z,2.78
2023-02-24T19:26:25.789Z,2.95
2023-02-24T19:28:53.148Z,3.10
2023-02-24T19:31:30.100Z,2.72
2023-02-24T19:34:02.434Z,3.10
2023-02-24T19:36:31.185Z,2.60
2023-02-24T19:38:58.231Z,2.72
2023-02-24T19:41:24.935Z,2.85
2023-02-24T19:43:51.421Z,3.17
2023-02-24T19:46:18.751Z,3.85
2023-02-24T19:48:45.972Z,3.10
2023-02-24T19:51:16.844Z,4.38
2023-02-24T19:53:43.552Z,4.35
2023-02-24T19:56:10.110Z,3.22
2023-02-24T19:58:37.344Z,3.25
2023-02-24T20:01:06.298Z,3.70
2023-02-24T20:03:32.871Z,3.60
2023-02-24T20:05:59.406Z,3.42
2023-02-24T20:08:25.919Z,2.08
2023-02-24T20:11:03.107Z,4.28
2023-02-24T20:13:29.709Z,3.88
2023-02-24T20:16:11.813Z,3.50
2023-02-24T20:18:39.753Z,2.75
2023-02-24T20:21:06.741Z,3.55
2023-02-24T20:23:33.858Z,2.50
2023-02-24T20:26:01.529Z,3.40
2023-02-24T20:28:28.488Z,3.08
2023-02-24T20:30:56.560Z,3.13
2023-02-24T20:33:23.668Z,4.07
2023-02-24T20:35:50.455Z,2.70
2023-02-24T20:38:20.246Z,2.95
2023-02-24T20:40:57.004Z,3.13
2023-02-24T20:43:24.668Z,3.80
2023-02-24T20:45:51.314Z,3.55
2023-02-24T20:48:17.886Z,4.18
2023-02-24T20:50:44.400Z,3.88
2023-02-24T20:53:10.994Z,4.45
2023-02-24T20:55:38.640Z,3.42
2023-02-24T20:58:05.758Z,4.25
2023-02-24T21:00:34.246Z,4.30
2023-02-24T21:03:01.100Z,4.47
2023-02-24T21:05:27.786Z,3.67
2023-02-24T21:07:54.340Z,4.57
2023-02-24T21:10:25.845Z,4.07
2023-02-24T21:12:52.814Z,3.75
2023-02-24T21:15:20.017Z,2.72
2023-02-24T21:17:46.496Z,3.30
2023-02-24T21:20:13.335Z,4.93
2023-02-24T21:22:40.404Z,4.25
2023-02-24T21:25:10.948Z,4.28
2023-02-24T21:27:38.283Z,3.67
2023-02-24T21:30:09.339Z,3.38
2023-02-24T21:32:36.065Z,3.58
2023-02-24T21:35:03.269Z,3.70
2023-02-24T21:37:30.265Z,4.20
2023-02-24T21:39:56.671Z,4.35
2023-02-24T21:42:23.148Z,3.92
2023-02-24T21:44:51.013Z,5.40
2023-02-24T21:47:18.450Z,2.35
2023-02-24T21:49:46.146Z,3.88
2023-02-24T21:52:13.059Z,2.63
2023-02-24T21:54:39.730Z,4.10
2023-02-24T21:57:06.155Z,1.80
2023-02-24T21:59:32.631Z,4.35
2023-02-24T22:01:59.281Z,4.05
2023-02-24T22:04:25.786Z,2.75
2023-02-24T22:06:52.265Z,3.15
2023-02-24T22:09:21.658Z,3.65
2023-02-24T22:11:49.578Z,3.25
2023-02-24T22:14:16.610Z,2.50
2023-02-24T22:16:43.440Z,4.40
2023-02-24T22:19:10.752Z,3.20
2023-02-24T22:21:39.526Z,3.72
2023-02-24T22:24:06.338Z,3.17
2023-02-24T22:26:33.506Z,4.07
2023-02-24T22:29:00.830Z,3.75
2023-02-24T22:31:29.782Z,2.60
2023-02-24T22:33:56.367Z,4.22
2023-02-24T22:36:25.577Z,3.85
2023-02-24T22:38:53.117Z,3.72
2023-02-24T22:41:25.977Z,4.13
2023-02-24T22:43:53.948Z,4.20
2023-02-24T22:46:25.319Z,2.10
2023-02-24T22:48:52.246Z,4.70
2023-02-24T22:51:19.728Z,4.30
2023-02-24T22:53:50.341Z,4.78
2023-02-24T22:56:20.287Z,1.98
2023-02-24T22:58:47.270Z,4.05
2023-02-24T23:01:17.089Z,3.83
2023-02-24T23:03:46.065Z,2.15
2023-02-24T23:06:18.602Z,3.28
2023-02-24T23:08:48.190Z,3.65
2023-02-24T23:11:18.745Z,3.53
2023-02-24T23:13:46.938Z,2.85
2023-02-24T23:16:17.409Z,3.17
2023-02-24T23:18:48.604Z,3.78
2023-02-24T23:21:16.147Z,2.58
2023-02-24T23:23:42.651Z,1.95
2023-02-24T23:26:09.075Z,2.40
2023-02-24T23:28:35.505Z,2.75
2023-02-24T23:31:02.812Z,2.78
2023-02-24T23:33:29.410Z,3.08
2023-02-24T23:35:56.069Z,2.75
2023-02-24T23:38:22.518Z,2.25
2023-02-24T23:40:50.643Z,2.78
2023-02-24T23:43:18.010Z,2.58
2023-02-24T23:45:44.980Z,2.97
2023-02-24T23:48:13.688Z,2.38
2023-02-24T23:50:42.264Z,2.97
2023-02-24T23:53:09.333Z,2.75
2023-02-24T23:55:40.026Z,3.35
2023-02-24T23:58:07.552Z,3.50
