createdAt,value
2016-04-20T08:29:25.740Z,1023.69
2016-04-20T08:30:25.727Z,1023.64
2016-04-20T08:31:25.714Z,1023.63
2016-04-20T08:32:25.716Z,1023.64
2016-04-20T08:33:25.704Z,1023.62
2016-04-20T08:34:25.707Z,1023.66
2016-04-20T08:35:25.693Z,1023.68
2016-04-20T08:36:25.680Z,1023.74
2016-04-20T08:37:25.683Z,1023.71
2016-04-20T08:38:25.670Z,1023.7
2016-04-20T08:39:25.673Z,1023.68
2016-04-20T08:40:25.660Z,1023.65
2016-04-20T08:41:25.663Z,1023.68
2016-04-20T08:42:25.650Z,1023.64
2016-04-20T08:43:25.637Z,1023.63
2016-04-20T08:44:25.640Z,1023.63
2016-04-20T08:45:25.627Z,1023.73
2016-04-20T08:46:25.629Z,1023.64
2016-04-20T08:47:25.617Z,1023.67
2016-04-20T08:48:25.604Z,1023.69
2016-04-20T08:49:25.591Z,1023.76
2016-04-20T08:50:25.593Z,1023.74
2016-04-20T08:51:25.581Z,1023.7
2016-04-20T08:52:25.645Z,1023.62
2016-04-20T08:53:25.570Z,1023.63
2016-04-20T08:54:25.558Z,1023.64
2016-04-20T08:55:25.560Z,1023.62
2016-04-20T08:56:25.547Z,1023.63
2016-04-20T08:57:25.549Z,1023.68
2016-04-20T08:58:25.537Z,1023.67
2016-04-20T08:59:25.524Z,1023.64
2016-04-20T09:00:25.527Z,1023.68
2016-04-20T09:01:25.514Z,1023.68
2016-04-20T09:02:25.500Z,1023.67
2016-04-20T09:03:25.503Z,1023.66
2016-04-20T09:04:25.490Z,1023.68
2016-04-20T09:05:25.477Z,1023.68
2016-04-20T09:06:25.479Z,1023.76
2016-04-20T09:07:25.468Z,1023.67
2016-04-20T09:08:25.454Z,1023.67
2016-04-20T09:09:25.457Z,1023.7
2016-04-20T09:10:25.460Z,1023.71
2016-04-20T09:11:25.432Z,1023.71
2016-04-20T09:12:25.434Z,1023.74
2016-04-20T09:13:25.437Z,1023.74
2016-04-20T09:14:25.408Z,1023.7
2016-04-20T09:15:25.410Z,1023.72
2016-04-20T09:16:25.398Z,1023.74
2016-04-20T09:17:25.384Z,1023.86
2016-04-20T09:18:25.387Z,1023.72
2016-04-20T09:19:25.375Z,1023.93
2016-04-20T09:20:25.378Z,1023.94
2016-04-20T09:21:25.364Z,1023.99
2016-04-20T09:22:25.350Z,1023.82
2016-04-20T09:23:25.338Z,1023.86
2016-04-20T09:24:25.341Z,1023.87
2016-04-20T09:25:25.327Z,1023.88
2016-04-20T09:26:25.314Z,1023.85
2016-04-20T09:27:25.316Z,1023.86
2016-04-20T09:28:25.319Z,1023.81
2016-04-20T09:29:25.291Z,1023.84
2016-04-20T09:30:25.294Z,1023.8
2016-04-20T09:31:25.281Z,1023.82
2016-04-20T09:32:25.268Z,1023.82
2016-04-20T09:33:25.270Z,1023.85
2016-04-20T09:34:25.257Z,1023.96
2016-04-20T09:35:25.245Z,1023.96
2016-04-20T09:36:25.231Z,1023.9
2016-04-20T09:37:25.234Z,1023.88
2016-04-20T09:38:25.220Z,1023.82
2016-04-20T09:39:25.209Z,1023.9
2016-04-20T09:40:25.211Z,1023.93
2016-04-20T09:41:25.198Z,1023.93
2016-04-20T09:42:25.186Z,1023.86
2016-04-20T09:43:25.188Z,1023.88
2016-04-20T09:44:25.175Z,1023.91
2016-04-20T09:45:25.177Z,1023.84
2016-04-20T09:46:25.164Z,1023.85
2016-04-20T09:47:25.152Z,1023.78
2016-04-20T09:48:25.155Z,1023.76
2016-04-20T09:49:25.142Z,1023.75
2016-04-20T09:50:25.144Z,1023.78
2016-04-20T09:51:25.131Z,1023.69
2016-04-20T09:52:25.118Z,1023.68
2016-04-20T09:53:25.121Z,1023.8
2016-04-20T09:54:25.108Z,1023.82
2016-04-20T09:55:25.111Z,1023.88
2016-04-20T09:56:25.098Z,1023.86
2016-04-20T09:57:25.101Z,1023.93
2016-04-20T09:58:25.072Z,1023.88
2016-04-20T09:59:25.074Z,1023.9
2016-04-20T10:00:25.062Z,1023.9
2016-04-20T10:01:25.064Z,1023.88
2016-04-20T10:02:25.051Z,1023.87
2016-04-20T10:03:25.054Z,1023.83
2016-04-20T10:04:25.040Z,1023.81
2016-04-20T10:05:25.043Z,1023.79
2016-04-20T10:06:25.046Z,1023.8
2016-04-20T10:07:25.048Z,1023.73
2016-04-20T10:08:25.239Z,1023.75
2016-04-20T10:09:25.039Z,1023.77
2016-04-20T10:10:25.026Z,1023.75
2016-04-20T10:11:25.014Z,1023.79
2016-04-20T10:12:25.016Z,1023.81
2016-04-20T10:13:25.003Z,1023.76
2016-04-20T10:14:25.006Z,1023.73
2016-04-20T10:15:25.009Z,1023.72
2016-04-20T10:16:25.011Z,1023.68
2016-04-20T10:17:24.998Z,1023.66
2016-04-20T10:18:25.001Z,1023.72
2016-04-20T10:19:25.003Z,1023.68
2016-04-20T10:20:24.991Z,1023.67
2016-04-20T10:21:25.009Z,1023.66
2016-04-20T10:22:24.996Z,1023.67
2016-04-20T10:23:24.983Z,1023.7
2016-04-20T10:24:24.986Z,1023.7
2016-04-20T10:25:24.988Z,1023.67
2016-04-20T10:26:24.991Z,1023.71
2016-04-20T10:27:24.977Z,1023.69
2016-04-20T10:28:24.980Z,1023.61
2016-04-20T10:29:24.983Z,1023.67
2016-04-20T10:30:24.986Z,1023.63
2016-04-20T10:31:24.973Z,1023.65
2016-04-20T10:32:24.991Z,1023.65
2016-04-20T10:33:24.979Z,1023.65
2016-04-20T10:34:24.982Z,1023.69
2016-04-20T10:35:24.985Z,1023.66
2016-04-20T10:36:24.987Z,1023.59
2016-04-20T10:37:24.989Z,1023.65
2016-04-20T10:38:24.992Z,1023.67
2016-04-20T10:39:24.979Z,1023.64
2016-04-20T10:40:24.997Z,1023.55
2016-04-20T10:41:24.985Z,1023.56
2016-04-20T10:42:24.987Z,1023.5
2016-04-20T10:43:24.990Z,1023.44
2016-04-20T10:44:24.992Z,1023.58
2016-04-20T10:45:24.995Z,1023.6
2016-04-20T10:46:24.998Z,1023.56
2016-04-20T10:47:25.001Z,1023.6
2016-04-20T10:48:25.003Z,1023.51
2016-04-20T10:49:24.991Z,1023.51
2016-04-20T10:50:25.008Z,1023.44
2016-04-20T10:51:24.996Z,1023.54
2016-04-20T10:52:24.999Z,1023.54
2016-04-20T10:53:25.001Z,1023.53
2016-04-20T10:54:25.004Z,1023.52
2016-04-20T10:55:25.007Z,1023.58
2016-04-20T10:56:25.010Z,1023.61
2016-04-20T10:57:25.012Z,1023.66
2016-04-20T10:58:25.015Z,1023.62
2016-04-20T10:59:25.001Z,1023.64
2016-04-20T11:00:25.020Z,1023.59
2016-04-20T11:01:25.007Z,1023.52
2016-04-20T11:02:25.026Z,1023.52
2016-04-20T11:03:25.029Z,1023.48
2016-04-20T11:04:25.031Z,1023.49
2016-04-20T11:05:25.034Z,1023.5
2016-04-20T11:06:25.036Z,1023.44
2016-04-20T11:07:25.039Z,1023.45
2016-04-20T11:08:25.042Z,1023.41
2016-04-20T11:09:25.045Z,1023.37
2016-04-20T11:10:25.047Z,1023.38
2016-04-20T11:11:25.050Z,1023.39
2016-04-20T11:12:25.053Z,1023.42
2016-04-20T11:13:25.056Z,1023.45
2016-04-20T11:14:25.058Z,1023.49
2016-04-20T11:15:25.061Z,1023.49
2016-04-20T11:16:25.078Z,1023.47
2016-04-20T11:17:25.081Z,1023.45
2016-04-20T11:18:25.084Z,1023.45
2016-04-20T11:19:25.087Z,1023.43
2016-04-20T11:20:25.184Z,1023.45
2016-04-20T11:21:25.108Z,1023.45
2016-04-20T11:22:25.330Z,1023.42
2016-04-20T11:23:25.113Z,1023.39
2016-04-20T11:24:25.116Z,1023.36
2016-04-20T11:25:25.119Z,1023.4
2016-04-20T11:26:25.136Z,1023.38
2016-04-20T11:27:25.139Z,1023.35
2016-04-20T11:28:25.141Z,1023.36
2016-04-20T11:29:25.144Z,1023.36
2016-04-20T11:30:25.163Z,1023.37
2016-04-20T11:31:25.166Z,1023.35
2016-04-20T11:32:25.169Z,1023.38
2016-04-20T11:33:25.172Z,1023.32
2016-04-20T11:34:25.190Z,1023.26
2016-04-20T11:35:25.193Z,1023.29
2016-04-20T11:36:25.195Z,1023.3
2016-04-20T11:37:25.213Z,1023.29
2016-04-20T11:38:25.216Z,1023.3
2016-04-20T11:39:25.219Z,1023.25
2016-04-20T11:40:25.237Z,1023.22
2016-04-20T11:41:25.256Z,1023.23
2016-04-20T11:42:25.242Z,1023.18
2016-04-20T11:43:25.245Z,1023.14
2016-04-20T11:44:25.263Z,1023.13
2016-04-20T11:45:25.267Z,1023.1
2016-04-20T11:46:25.269Z,1023.21
2016-04-20T11:47:25.271Z,1023.18
2016-04-20T11:48:25.275Z,1023.24
2016-04-20T11:49:25.292Z,1023.24
2016-04-20T11:50:25.358Z,1023.25
2016-04-20T11:51:25.298Z,1023.26
2016-04-20T11:52:25.300Z,1023.2
2016-04-20T11:53:25.303Z,1023.15
2016-04-20T11:54:25.306Z,1023.19
2016-04-20T11:55:25.324Z,1023.15
2016-04-20T11:56:25.327Z,1023.13
2016-04-20T11:57:25.329Z,1023.1
2016-04-20T11:58:25.332Z,1023.11
2016-04-20T11:59:25.351Z,1023.12
2016-04-20T12:00:25.353Z,1023.09
2016-04-20T12:01:25.356Z,1023.08
2016-04-20T12:02:25.358Z,1023.09
2016-04-20T12:03:25.392Z,1023.05
2016-04-20T12:04:25.363Z,1023.14
2016-04-20T12:05:25.414Z,1023.09
2016-04-20T12:06:25.385Z,1023.06
2016-04-20T12:07:25.388Z,1023.09
2016-04-20T12:08:25.609Z,1023.08
2016-04-20T12:09:25.393Z,1023.12
2016-04-20T12:10:25.395Z,1023.11
2016-04-20T12:11:25.414Z,1023.09
2016-04-20T12:12:25.418Z,1023.06
2016-04-20T12:13:25.420Z,1023.08
2016-04-20T12:14:25.423Z,1023.04
2016-04-20T12:15:25.425Z,1022.99
2016-04-20T12:16:25.442Z,1022.96
2016-04-20T12:17:25.446Z,1023.03
2016-04-20T12:18:25.449Z,1022.97
2016-04-20T12:19:25.451Z,1022.93
2016-04-20T12:20:25.454Z,1022.89
2016-04-20T12:21:25.456Z,1022.95
2016-04-20T12:22:25.459Z,1022.96
2016-04-20T12:23:25.478Z,1022.94
2016-04-20T12:24:25.480Z,1022.95
2016-04-20T12:25:25.483Z,1022.95
2016-04-20T12:26:25.485Z,1022.94
2016-04-20T12:27:25.504Z,1022.96
2016-04-20T12:28:25.507Z,1022.93
2016-04-20T12:29:25.510Z,1022.9
2016-04-20T12:30:25.512Z,1022.95
2016-04-20T12:31:25.516Z,1022.94
2016-04-20T12:32:25.517Z,1022.97
2016-04-20T12:33:25.551Z,1022.95
2016-04-20T12:34:25.538Z,1022.95
2016-04-20T12:35:25.541Z,1022.89
2016-04-20T12:36:25.544Z,1022.96
2016-04-20T12:37:25.547Z,1022.89
2016-04-20T12:38:25.549Z,1022.86
2016-04-20T12:39:25.552Z,1022.82
2016-04-20T12:40:25.555Z,1022.86
2016-04-20T12:41:25.574Z,1022.79
2016-04-20T12:42:25.576Z,1022.82
2016-04-20T12:43:25.578Z,1022.83
2016-04-20T12:44:25.596Z,1022.85
2016-04-20T12:45:25.584Z,1022.78
2016-04-20T12:46:25.587Z,1022.83
2016-04-20T12:47:25.605Z,1022.79
2016-04-20T12:48:25.607Z,1022.8
2016-04-20T12:49:25.610Z,1022.77
2016-04-20T12:50:25.612Z,1022.74
2016-04-20T12:51:25.615Z,1022.76
2016-04-20T12:52:25.618Z,1022.79
2016-04-20T12:53:25.620Z,1022.73
2016-04-20T12:54:25.623Z,1022.79
2016-04-20T12:55:25.642Z,1022.69
2016-04-20T12:56:25.645Z,1022.77
2016-04-20T12:57:25.647Z,1022.74
2016-04-20T12:58:25.650Z,1022.69
2016-04-20T12:59:25.653Z,1022.72
2016-04-20T13:00:25.655Z,1022.76
2016-04-20T13:01:25.673Z,1022.74
2016-04-20T13:02:25.676Z,1022.76
2016-04-20T13:03:25.680Z,1022.74
2016-04-20T13:04:25.682Z,1022.75
2016-04-20T13:05:25.685Z,1022.71
2016-04-20T13:06:25.687Z,1022.74
2016-04-20T13:07:25.690Z,1022.7
2016-04-20T13:08:25.693Z,1022.68
2016-04-20T13:09:25.696Z,1022.72
2016-04-20T13:10:25.713Z,1022.69
2016-04-20T13:11:25.715Z,1022.7
2016-04-20T13:12:25.750Z,1022.72
2016-04-20T13:13:25.721Z,1022.74
2016-04-20T13:14:25.724Z,1022.71
2016-04-20T13:15:25.727Z,1022.71
2016-04-20T13:16:25.729Z,1022.69
2016-04-20T13:17:25.732Z,1022.69
2016-04-20T13:18:25.735Z,1022.7
2016-04-20T13:19:25.737Z,1022.67
2016-04-20T13:20:25.756Z,1022.66
2016-04-20T13:21:25.759Z,1022.67
2016-04-20T13:22:25.761Z,1022.66
2016-04-20T13:23:25.764Z,1022.64
2016-04-20T13:24:25.766Z,1022.64
2016-04-20T13:25:25.769Z,1022.58
2016-04-20T13:26:25.772Z,1022.6
2016-04-20T13:27:25.775Z,1022.59
2016-04-20T13:28:25.778Z,1022.59
2016-04-20T13:29:25.780Z,1022.58
2016-04-20T13:30:25.783Z,1022.53
2016-04-20T13:31:25.785Z,1022.56
2016-04-20T13:32:25.805Z,1022.53
2016-04-20T13:33:25.807Z,1022.56
2016-04-20T13:34:25.810Z,1022.54
2016-04-20T13:35:25.812Z,1022.54
2016-04-20T13:36:25.815Z,1022.53
2016-04-20T13:37:25.817Z,1022.56
2016-04-20T13:38:25.821Z,1022.53
2016-04-20T13:39:25.823Z,1022.52
2016-04-20T13:40:25.826Z,1022.53
2016-04-20T13:41:25.829Z,1022.57
2016-04-20T13:42:25.831Z,1022.52
2016-04-20T13:43:25.848Z,1022.51
2016-04-20T13:44:25.837Z,1022.51
2016-04-20T13:45:25.839Z,1022.47
2016-04-20T13:46:25.842Z,1022.53
2016-04-20T13:47:25.844Z,1022.51
2016-04-20T13:48:25.848Z,1022.56
2016-04-20T13:49:25.865Z,1022.56
2016-04-20T13:50:25.853Z,1022.59
2016-04-20T13:51:25.870Z,1022.55
2016-04-20T13:52:25.874Z,1022.59
2016-04-20T13:53:25.861Z,1022.54
2016-04-20T13:54:25.878Z,1022.54
2016-04-20T13:55:25.881Z,1022.54
2016-04-20T13:56:25.884Z,1022.53
2016-04-20T13:57:25.886Z,1022.51
2016-04-20T13:58:25.890Z,1022.54
2016-04-20T13:59:25.892Z,1022.54
2016-04-20T14:00:25.895Z,1022.52
2016-04-20T14:01:25.898Z,1022.48
2016-04-20T14:02:25.900Z,1022.48
2016-04-20T14:03:25.903Z,1022.52
2016-04-20T14:04:25.905Z,1022.53
2016-04-20T14:05:25.908Z,1022.5
2016-04-20T14:06:25.910Z,1022.5
2016-04-20T14:07:25.914Z,1022.49
2016-04-20T14:08:26.119Z,1022.5
2016-04-20T14:09:25.919Z,1022.46
2016-04-20T14:10:25.922Z,1022.44
2016-04-20T14:11:25.924Z,1022.41
2016-04-20T14:12:25.927Z,1022.41
2016-04-20T14:13:25.930Z,1022.42
2016-04-20T14:14:25.933Z,1022.44
2016-04-20T14:15:25.935Z,1022.44
2016-04-20T14:16:25.937Z,1022.43
2016-04-20T14:17:25.940Z,1022.45
2016-04-20T14:18:25.928Z,1022.41
2016-04-20T14:19:25.946Z,1022.42
2016-04-20T14:20:25.949Z,1022.42
2016-04-20T14:21:25.951Z,1022.38
2016-04-20T14:22:25.940Z,1022.37
2016-04-20T14:23:25.957Z,1022.36
2016-04-20T14:24:25.945Z,1022.36
2016-04-20T14:25:25.948Z,1022.36
2016-04-20T14:26:25.966Z,1022.37
2016-04-20T14:27:25.968Z,1022.37
2016-04-20T14:28:25.956Z,1022.33
2016-04-20T14:29:25.959Z,1022.29
2016-04-20T14:30:25.962Z,1022.3
2016-04-20T14:31:25.964Z,1022.29
2016-04-20T14:32:25.966Z,1022.25
2016-04-20T14:33:25.969Z,1022.22
2016-04-20T14:34:25.972Z,1022.22
2016-04-20T14:35:25.975Z,1022.21
2016-04-20T14:36:25.977Z,1022.25
2016-04-20T14:37:25.980Z,1022.23
2016-04-20T14:38:25.983Z,1022.18
2016-04-20T14:39:25.970Z,1022.16
2016-04-20T14:40:25.972Z,1022.21
2016-04-20T14:41:25.975Z,1022.2
2016-04-20T14:42:25.978Z,1022.21
2016-04-20T14:43:25.980Z,1022.21
2016-04-20T14:44:25.983Z,1022.18
2016-04-20T14:45:25.986Z,1022.15
2016-04-20T14:46:25.989Z,1022.13
2016-04-20T14:47:25.991Z,1022.11
2016-04-20T14:48:25.994Z,1022.1
2016-04-20T14:49:25.997Z,1022.08
2016-04-20T14:50:25.999Z,1022.04
2016-04-20T14:51:25.986Z,1022.02
2016-04-20T14:52:26.379Z,1021.98
2016-04-20T14:53:25.991Z,1022
2016-04-20T14:54:25.994Z,1022
2016-04-20T14:55:25.997Z,1022.06
2016-04-20T14:56:25.999Z,1022.09
2016-04-20T14:57:26.002Z,1022.08
2016-04-20T14:58:26.005Z,1022.03
2016-04-20T14:59:26.008Z,1022.09
2016-04-20T15:00:26.010Z,1022.07
2016-04-20T15:01:26.013Z,1022.02
2016-04-20T15:02:26.000Z,1022.02
2016-04-20T15:03:26.003Z,1022
2016-04-20T15:04:26.005Z,1021.99
2016-04-20T15:05:26.008Z,1021.99
2016-04-20T15:06:26.026Z,1022
2016-04-20T15:07:26.014Z,1022.02
2016-04-20T15:08:26.017Z,1022.01
2016-04-20T15:09:26.004Z,1021.99
2016-04-20T15:10:26.006Z,1022.05
2016-04-20T15:11:26.009Z,1022.01
2016-04-20T15:12:26.011Z,1022.05
2016-04-20T15:13:26.014Z,1022.01
2016-04-20T15:14:26.016Z,1021.99
2016-04-20T15:15:26.019Z,1021.99
2016-04-20T15:16:26.006Z,1021.95
2016-04-20T15:17:26.008Z,1021.93
2016-04-20T15:18:26.011Z,1021.92
2016-04-20T15:19:26.014Z,1021.95
2016-04-20T15:20:26.017Z,1021.89
2016-04-20T15:21:26.019Z,1021.92
2016-04-20T15:22:26.007Z,1021.92
2016-04-20T15:23:26.010Z,1021.92
2016-04-20T15:24:26.012Z,1021.86
2016-04-20T15:25:26.015Z,1021.87
2016-04-20T15:26:26.018Z,1021.83
2016-04-20T15:27:26.004Z,1021.81
2016-04-20T15:28:26.008Z,1021.82
2016-04-20T15:29:26.010Z,1021.89
2016-04-20T15:30:26.013Z,1021.86
2016-04-20T15:31:26.000Z,1021.86
2016-04-20T15:32:26.003Z,1021.8
2016-04-20T15:33:26.006Z,1021.76
2016-04-20T15:34:26.008Z,1021.77
2016-04-20T15:35:25.995Z,1021.74
2016-04-20T15:36:26.017Z,1021.74
2016-04-20T15:37:25.989Z,1021.74
2016-04-20T15:38:25.992Z,1021.78
2016-04-20T15:39:25.994Z,1021.75
2016-04-20T15:40:25.998Z,1021.73
2016-04-20T15:41:25.985Z,1021.73
2016-04-20T15:42:25.988Z,1021.72
2016-04-20T15:43:25.991Z,1021.69
2016-04-20T15:44:25.978Z,1021.7
2016-04-20T15:45:25.980Z,1021.65
2016-04-20T15:46:25.983Z,1021.7
2016-04-20T15:47:25.986Z,1021.66
2016-04-20T15:48:25.973Z,1021.65
2016-04-20T15:49:25.975Z,1021.61
2016-04-20T15:50:25.978Z,1021.57
2016-04-20T15:51:25.980Z,1021.6
2016-04-20T15:52:25.968Z,1021.61
2016-04-20T15:53:25.971Z,1021.6
2016-04-20T15:54:25.957Z,1021.56
2016-04-20T15:55:25.960Z,1021.59
2016-04-20T15:56:25.962Z,1021.64
2016-04-20T15:57:25.949Z,1021.55
2016-04-20T15:58:25.989Z,1021.57
2016-04-20T15:59:26.033Z,1021.56
2016-04-20T16:00:26.063Z,1021.54
2016-04-20T16:01:26.107Z,1021.53
2016-04-20T16:02:26.151Z,1021.49
2016-04-20T16:03:26.177Z,1021.57
2016-04-20T16:04:26.265Z,1021.48
2016-04-20T16:06:54.160Z,1021.46
2016-04-20T16:07:54.160Z,1021.46
2016-04-20T16:08:54.386Z,1021.43
2016-04-20T16:09:54.177Z,1021.42
2016-04-20T16:10:54.168Z,1021.37
2016-04-20T16:11:54.177Z,1021.33
2016-04-20T16:12:54.183Z,1021.35
2016-04-20T16:13:54.172Z,1021.33
2016-04-20T16:14:54.193Z,1021.38
2016-04-20T16:15:54.182Z,1021.38
2016-04-20T16:16:54.170Z,1021.37
2016-04-20T16:17:54.175Z,1021.38
2016-04-20T16:18:54.179Z,1021.36
2016-04-20T16:19:54.166Z,1021.37
2016-04-20T16:20:54.170Z,1021.37
2016-04-20T16:21:54.173Z,1021.34
2016-04-20T16:22:54.161Z,1021.31
2016-04-20T16:23:54.163Z,1021.3
2016-04-20T16:24:54.166Z,1021.32
2016-04-20T16:25:54.154Z,1021.27
2016-04-20T16:26:54.157Z,1021.27
2016-04-20T16:27:54.144Z,1021.23
2016-04-20T16:28:54.147Z,1021.27
2016-04-20T16:29:54.150Z,1021.28
2016-04-20T16:30:54.153Z,1021.27
2016-04-20T16:31:54.171Z,1021.24
2016-04-20T16:32:54.143Z,1021.25
2016-04-20T16:33:54.129Z,1021.23
2016-04-20T16:34:54.132Z,1021.25
2016-04-20T16:35:54.135Z,1021.24
2016-04-20T16:36:54.121Z,1021.23
2016-04-20T16:37:54.124Z,1021.25
2016-04-20T16:38:54.127Z,1021.23
2016-04-20T16:39:54.115Z,1021.28
2016-04-20T16:40:54.117Z,1021.2
2016-04-20T16:41:54.120Z,1021.17
2016-04-20T16:42:54.107Z,1021.17
2016-04-20T16:43:54.109Z,1021.18
2016-04-20T16:44:54.096Z,1021.15
2016-04-20T16:45:54.099Z,1021.14
2016-04-20T16:46:54.101Z,1021.18
2016-04-20T16:47:54.089Z,1021.1
2016-04-20T16:48:54.092Z,1021.14
2016-04-20T16:49:54.095Z,1021.08
2016-04-20T16:50:54.082Z,1021.09
2016-04-20T16:51:54.100Z,1021.11
2016-04-20T16:52:54.087Z,1021.11
2016-04-20T16:53:54.074Z,1021.14
2016-04-20T16:54:54.061Z,1021.09
2016-04-20T16:55:54.064Z,1021.08
2016-04-20T16:56:54.066Z,1021.05
2016-04-20T16:57:54.053Z,1021.1
2016-04-20T16:58:54.056Z,1021.03
2016-04-20T16:59:54.059Z,1021.07
2016-04-20T17:00:54.046Z,1021.04
2016-04-20T17:01:54.049Z,1020.99
2016-04-20T17:02:54.035Z,1020.99
2016-04-20T17:03:54.038Z,1020.99
2016-04-20T17:04:54.041Z,1020.99
2016-04-20T17:05:54.028Z,1020.94
2016-04-20T17:06:54.030Z,1020.95
2016-04-20T17:07:54.018Z,1020.94
2016-04-20T17:08:54.021Z,1020.96
2016-04-20T17:09:54.007Z,1020.97
2016-04-20T17:10:54.010Z,1020.92
2016-04-20T17:11:53.998Z,1020.93
2016-04-20T17:12:54.001Z,1020.89
2016-04-20T17:13:54.003Z,1020.9
2016-04-20T17:14:53.990Z,1020.92
2016-04-20T17:15:53.993Z,1020.9
2016-04-20T17:16:53.980Z,1020.92
2016-04-20T17:17:54.029Z,1020.95
2016-04-20T17:18:54.172Z,1020.92
2016-04-20T17:19:53.972Z,1020.94
2016-04-20T17:20:53.959Z,1020.93
2016-04-20T17:21:53.962Z,1020.96
2016-04-20T17:22:53.965Z,1020.9
2016-04-20T17:23:53.951Z,1020.9
2016-04-20T17:24:53.954Z,1020.83
2016-04-20T17:25:53.942Z,1020.84
2016-04-20T17:26:53.928Z,1020.8
2016-04-20T17:27:53.930Z,1020.79
2016-04-20T17:28:53.933Z,1020.8
2016-04-20T17:29:53.922Z,1020.81
2016-04-20T17:30:53.924Z,1020.81
2016-04-20T17:31:53.910Z,1020.82
2016-04-20T17:32:53.914Z,1020.8
2016-04-20T17:33:53.900Z,1020.78
2016-04-20T17:34:53.903Z,1020.73
2016-04-20T17:35:53.906Z,1020.71
2016-04-20T17:36:53.893Z,1020.73
2016-04-20T17:37:53.896Z,1020.72
2016-04-20T17:38:53.866Z,1020.68
2016-04-20T17:39:53.869Z,1020.68
2016-04-20T17:40:53.872Z,1020.67
2016-04-20T17:41:53.860Z,1020.73
2016-04-20T17:42:53.847Z,1020.72
2016-04-20T17:43:53.849Z,1020.69
2016-04-20T17:44:53.837Z,1020.74
2016-04-20T17:45:53.840Z,1020.71
2016-04-20T17:46:53.826Z,1020.67
2016-04-20T17:47:53.813Z,1020.7
2016-04-20T17:48:53.815Z,1020.66
2016-04-20T17:49:53.804Z,1020.66
2016-04-20T17:50:53.806Z,1020.69
2016-04-20T17:51:53.793Z,1020.66
2016-04-20T17:52:53.779Z,1020.71
2016-04-20T17:53:53.851Z,1020.68
2016-04-20T17:54:53.760Z,1020.67
2016-04-20T17:55:53.762Z,1020.67
2016-04-20T17:56:53.765Z,1020.67
2016-04-20T17:57:53.752Z,1020.64
2016-04-20T17:58:53.739Z,1020.63
2016-04-20T17:59:53.726Z,1020.63
2016-04-20T18:00:53.713Z,1020.64
2016-04-20T18:01:53.716Z,1020.6
2016-04-20T18:02:53.703Z,1020.65
2016-04-20T18:03:53.689Z,1020.67
2016-04-20T18:04:53.678Z,1020.66
2016-04-20T18:05:53.680Z,1020.64
2016-04-20T18:06:53.665Z,1020.63
2016-04-20T18:07:53.667Z,1020.64
2016-04-20T18:08:53.843Z,1020.66
2016-04-20T18:09:53.642Z,1020.67
2016-04-20T18:10:53.628Z,1020.66
2016-04-20T18:11:53.617Z,1020.61
2016-04-20T18:12:53.837Z,1020.6
2016-04-20T18:13:53.589Z,1020.61
2016-04-20T18:14:53.592Z,1020.6
2016-04-20T18:15:53.580Z,1020.54
2016-04-20T18:16:53.567Z,1020.56
2016-04-20T18:17:53.558Z,1020.55
2016-04-20T18:18:53.545Z,1020.56
2016-04-20T18:19:53.547Z,1020.55
2016-04-20T18:20:53.535Z,1020.53
2016-04-20T18:21:53.526Z,1020.54
2016-04-20T18:22:53.514Z,1020.56
2016-04-20T18:23:53.501Z,1020.56
2016-04-20T18:24:53.488Z,1020.57
2016-04-20T18:25:53.474Z,1020.52
2016-04-20T18:26:53.462Z,1020.57
2016-04-20T18:27:53.464Z,1020.58
2016-04-20T18:28:53.452Z,1020.55
2016-04-20T18:29:53.439Z,1020.58
2016-04-20T18:30:53.425Z,1020.55
2016-04-20T18:31:53.413Z,1020.57
2016-04-20T18:32:53.400Z,1020.6
2016-04-20T18:33:53.387Z,1020.61
2016-04-20T18:34:53.390Z,1020.59
2016-04-20T18:35:53.377Z,1020.64
2016-04-20T18:36:53.380Z,1020.62
2016-04-20T18:37:53.351Z,1020.62
2016-04-20T18:38:53.338Z,1020.63
2016-04-20T18:39:53.325Z,1020.61
2016-04-20T18:40:53.313Z,1020.62
2016-04-20T18:41:53.299Z,1020.59
2016-04-20T18:42:53.302Z,1020.63
2016-04-20T18:43:53.289Z,1020.59
2016-04-20T18:44:53.276Z,1020.56
2016-04-20T18:45:53.262Z,1020.54
2016-04-20T18:46:53.251Z,1020.55
2016-04-20T18:47:53.237Z,1020.53
2016-04-20T18:48:53.256Z,1020.57
2016-04-20T18:49:53.211Z,1020.56
2016-04-20T18:50:53.198Z,1020.56
2016-04-20T18:51:53.200Z,1020.56
2016-04-20T18:52:53.173Z,1020.61
2016-04-20T18:53:53.175Z,1020.59
2016-04-20T18:54:53.147Z,1020.64
2016-04-20T18:55:53.150Z,1020.67
2016-04-20T18:56:53.136Z,1020.7
2016-04-20T18:57:53.123Z,1020.72
2016-04-20T18:58:53.111Z,1020.69
2016-04-20T18:59:53.113Z,1020.72
2016-04-20T19:00:53.086Z,1020.7
2016-04-20T19:01:53.072Z,1020.7
2016-04-20T19:02:53.058Z,1020.67
2016-04-20T19:03:53.046Z,1020.67
2016-04-20T19:04:53.033Z,1020.63
2016-04-20T19:05:53.020Z,1020.62
2016-04-20T19:06:53.008Z,1020.63
2016-04-20T19:07:52.993Z,1020.64
2016-04-20T19:08:52.981Z,1020.62
2016-04-20T19:09:52.968Z,1020.62
2016-04-20T19:10:52.955Z,1020.61
2016-04-20T19:11:52.942Z,1020.61
2016-04-20T19:12:52.930Z,1020.62
2016-04-20T19:13:52.916Z,1020.59
2016-04-20T19:14:52.904Z,1020.55
2016-04-20T19:15:52.891Z,1020.59
2016-04-20T19:16:52.893Z,1020.62
2016-04-20T19:17:52.895Z,1020.54
2016-04-20T19:18:52.851Z,1020.58
2016-04-20T19:19:52.854Z,1020.58
2016-04-20T19:20:52.826Z,1020.56
2016-04-20T19:21:52.813Z,1020.58
2016-04-20T19:22:52.800Z,1020.55
2016-04-20T19:23:52.787Z,1020.54
2016-04-20T19:24:52.774Z,1020.54
2016-04-20T19:25:52.823Z,1020.54
2016-04-20T19:26:52.748Z,1020.57
2016-04-20T19:27:52.751Z,1020.52
2016-04-20T19:28:52.722Z,1020.49
2016-04-20T19:29:52.725Z,1020.51
2016-04-20T19:30:52.697Z,1020.5
2016-04-20T19:31:52.683Z,1020.51
2016-04-20T19:32:52.687Z,1020.46
2016-04-20T19:33:52.658Z,1020.47
2016-04-20T19:34:52.644Z,1020.47
2016-04-20T19:35:52.647Z,1020.44
2016-04-20T19:36:52.619Z,1020.47
2016-04-20T19:37:52.605Z,1020.44
2016-04-20T19:38:52.594Z,1020.42
2016-04-20T19:39:52.580Z,1020.41
2016-04-20T19:40:52.568Z,1020.42
2016-04-20T19:41:52.571Z,1020.44
2016-04-20T19:42:52.541Z,1020.45
2016-04-20T19:43:52.544Z,1020.44
2016-04-20T19:44:52.515Z,1020.46
2016-04-20T19:45:52.502Z,1020.42
2016-04-20T19:46:52.490Z,1020.4
2016-04-20T19:47:52.477Z,1020.38
2016-04-20T19:48:52.464Z,1020.4
2016-04-20T19:49:52.451Z,1020.41
2016-04-20T19:50:52.438Z,1020.38
2016-04-20T19:51:52.440Z,1020.4
2016-04-20T19:52:52.443Z,1020.38
2016-04-20T19:53:52.398Z,1020.36
2016-04-20T19:54:52.386Z,1020.35
2016-04-20T19:55:52.373Z,1020.34
2016-04-20T19:56:52.361Z,1020.35
2016-04-20T19:57:52.347Z,1020.37
2016-04-20T19:58:52.334Z,1020.3
2016-04-20T19:59:52.322Z,1020.34
2016-04-20T20:00:52.309Z,1020.35
2016-04-20T20:01:52.295Z,1020.34
2016-04-20T20:02:52.267Z,1020.35
2016-04-20T20:03:52.269Z,1020.35
2016-04-20T20:04:52.258Z,1020.34
2016-04-20T20:05:52.244Z,1020.34
2016-04-20T20:06:52.216Z,1020.3
2016-04-20T20:07:52.202Z,1020.32
2016-04-20T20:08:52.393Z,1020.32
2016-04-20T20:09:52.176Z,1020.32
2016-04-20T20:10:52.163Z,1020.32
2016-04-20T20:11:52.152Z,1020.37
2016-04-20T20:12:52.137Z,1020.34
2016-04-20T20:13:52.124Z,1020.32
2016-04-20T20:14:52.112Z,1020.31
2016-04-20T20:15:52.099Z,1020.31
2016-04-20T20:16:52.086Z,1020.3
2016-04-20T20:17:52.073Z,1020.3
2016-04-20T20:18:52.060Z,1020.31
2016-04-20T20:19:52.032Z,1020.31
2016-04-20T20:20:52.018Z,1020.26
2016-04-20T20:21:52.015Z,1020.23
2016-04-20T20:22:51.995Z,1020.26
2016-04-20T20:23:52.029Z,1020.22
2016-04-20T20:24:51.969Z,1020.22
2016-04-20T20:25:51.972Z,1020.24
2016-04-20T20:26:51.943Z,1020.24
2016-04-20T20:27:51.931Z,1020.18
2016-04-20T20:28:51.917Z,1020.21
2016-04-20T20:29:51.904Z,1020.23
2016-04-20T20:30:51.892Z,1020.25
2016-04-20T20:31:51.878Z,1020.25
2016-04-20T20:32:51.866Z,1020.3
2016-04-20T20:33:51.837Z,1020.27
2016-04-20T20:34:51.824Z,1020.24
2016-04-20T20:35:51.827Z,1020.23
2016-04-20T20:36:51.798Z,1020.22
2016-04-20T20:37:51.786Z,1020.22
2016-04-20T20:38:51.772Z,1020.23