createdAt,value
2023-01-20T00:00:44.373Z,13.03
2023-01-20T00:03:12.310Z,11.43
2023-01-20T00:05:40.263Z,11.57
2023-01-20T00:08:08.161Z,12.70
2023-01-20T00:10:38.451Z,11.60
2023-01-20T00:13:06.357Z,12.00
2023-01-20T00:15:34.311Z,12.80
2023-01-20T00:18:03.547Z,11.53
2023-01-20T00:20:31.571Z,11.30
2023-01-20T00:22:59.453Z,12.20
2023-01-20T00:25:27.379Z,11.40
2023-01-20T00:27:55.309Z,12.27
2023-01-20T00:30:23.282Z,10.60
2023-01-20T00:32:51.944Z,10.07
2023-01-20T00:35:21.216Z,11.53
2023-01-20T00:37:49.115Z,10.37
2023-01-20T00:40:17.885Z,10.67
2023-01-20T00:42:45.775Z,9.90
2023-01-20T00:45:13.907Z,10.33
2023-01-20T00:47:42.002Z,10.33
2023-01-20T00:50:10.973Z,12.30
2023-01-20T00:52:40.243Z,12.27
2023-01-20T00:55:08.624Z,13.47
2023-01-20T00:57:36.596Z,12.97
2023-01-20T01:00:05.330Z,12.13
2023-01-20T01:02:38.088Z,11.10
2023-01-20T01:05:06.632Z,12.30
2023-01-20T01:07:34.913Z,12.03
2023-01-20T01:10:04.363Z,11.80
2023-01-20T01:12:32.271Z,11.60
2023-01-20T01:15:00.157Z,10.70
2023-01-20T01:17:28.077Z,9.80
2023-01-20T01:19:55.982Z,11.10
2023-01-20T01:22:24.010Z,10.63
2023-01-20T01:24:51.992Z,10.07
2023-01-20T01:27:21.264Z,10.53
2023-01-20T01:29:49.189Z,10.17
2023-01-20T01:32:17.409Z,10.70
2023-01-20T01:34:45.325Z,9.80
2023-01-20T01:37:13.217Z,9.83
2023-01-20T01:39:41.176Z,9.93
2023-01-20T01:42:12.935Z,11.00
2023-01-20T01:45:14.314Z,11.00
2023-01-20T01:47:47.432Z,9.50
2023-01-20T01:50:18.952Z,10.70
2023-01-20T01:52:51.462Z,9.40
2023-01-20T01:55:22.118Z,9.57
2023-01-20T01:57:50.957Z,8.90
2023-01-20T02:00:18.978Z,9.63
2023-01-20T02:02:48.304Z,9.17
2023-01-20T02:05:17.806Z,9.50
2023-01-20T02:07:48.619Z,10.87
2023-01-20T02:10:17.416Z,12.10
2023-01-20T02:12:49.616Z,10.63
2023-01-20T02:15:22.769Z,11.37
2023-01-20T02:18:07.043Z,11.77
2023-01-20T02:20:57.449Z,10.73
2023-01-20T02:23:45.512Z,10.80
2023-01-20T02:26:36.049Z,12.00
2023-01-20T02:29:26.119Z,10.70
2023-01-20T02:32:20.961Z,11.93
2023-01-20T02:34:55.627Z,11.50
2023-01-20T02:37:26.323Z,11.90
2023-01-20T02:40:01.697Z,11.10
2023-01-20T02:42:39.432Z,11.87
2023-01-20T02:45:15.898Z,12.30
2023-01-20T02:47:52.974Z,14.20
2023-01-20T02:50:26.003Z,13.57
2023-01-20T02:52:57.847Z,14.30
2023-01-20T02:55:30.626Z,12.37
2023-01-20T02:58:02.818Z,13.30
2023-01-20T03:00:36.027Z,13.77
2023-01-20T03:03:09.915Z,12.20
2023-01-20T03:05:43.946Z,12.87
2023-01-20T03:08:15.224Z,11.73
2023-01-20T03:10:44.012Z,58.13
2023-01-20T03:13:16.600Z,17.33
2023-01-20T03:15:54.857Z,12.90
2023-01-20T03:18:24.528Z,11.97
2023-01-20T03:20:53.045Z,12.00
2023-01-20T03:23:21.182Z,12.80
2023-01-20T03:25:51.397Z,11.93
2023-01-20T03:28:19.487Z,10.97
2023-01-20T03:30:47.471Z,11.40
2023-01-20T03:33:17.199Z,11.37
2023-01-20T03:35:46.584Z,12.30
2023-01-20T03:38:14.583Z,12.27
2023-01-20T03:40:49.498Z,12.00
2023-01-20T03:43:23.580Z,12.67
2023-01-20T03:45:56.223Z,11.70
2023-01-20T03:48:32.137Z,11.80
2023-01-20T03:51:10.519Z,12.27
2023-01-20T03:53:45.326Z,10.93
2023-01-20T03:56:22.327Z,11.20
2023-01-20T03:58:53.047Z,9.93
2023-01-20T04:01:23.586Z,13.00
2023-01-20T04:03:54.955Z,11.30
2023-01-20T04:06:27.291Z,11.87
2023-01-20T04:08:57.526Z,17.03
2023-01-20T04:11:26.096Z,15.73
2023-01-20T04:13:54.268Z,16.03
2023-01-20T04:16:23.706Z,17.57
2023-01-20T04:18:52.589Z,16.17
2023-01-20T04:21:27.987Z,14.90
2023-01-20T04:24:01.615Z,19.03
2023-01-20T04:26:29.597Z,16.57
2023-01-20T04:28:57.569Z,16.90
2023-01-20T04:31:31.170Z,17.73
2023-01-20T04:33:59.561Z,16.80
2023-01-20T04:36:29.023Z,16.17
2023-01-20T04:38:57.177Z,15.37
2023-01-20T04:41:25.203Z,17.10
2023-01-20T04:43:53.215Z,14.90
2023-01-20T04:46:21.436Z,16.97
2023-01-20T04:48:49.413Z,14.93
2023-01-20T04:51:17.444Z,14.63
2023-01-20T04:53:46.722Z,13.77
2023-01-20T04:56:16.321Z,12.10
2023-01-20T04:58:44.478Z,13.10
2023-01-20T05:01:12.787Z,10.97
2023-01-20T05:03:40.717Z,12.33
2023-01-20T05:06:10.938Z,13.10
2023-01-20T05:08:38.944Z,13.17
2023-01-20T05:11:08.200Z,11.97
2023-01-20T05:13:39.186Z,12.80
2023-01-20T05:16:07.960Z,12.50
2023-01-20T05:18:36.275Z,11.87
2023-01-20T05:21:05.415Z,12.80
2023-01-20T05:23:33.650Z,12.47
2023-01-20T05:26:01.784Z,13.30
2023-01-20T05:28:31.099Z,11.20
2023-01-20T05:30:59.122Z,13.03
2023-01-20T05:33:27.062Z,12.17
2023-01-20T05:35:56.086Z,13.57
2023-01-20T05:38:24.191Z,12.33
2023-01-20T05:40:52.170Z,12.20
2023-01-20T05:43:20.173Z,13.07
2023-01-20T05:45:49.442Z,11.77
2023-01-20T05:48:17.408Z,12.67
2023-01-20T05:50:45.871Z,12.77
2023-01-20T05:53:13.796Z,11.70
2023-01-20T05:55:41.738Z,11.63
2023-01-20T05:58:09.949Z,11.93
2023-01-20T06:00:38.851Z,11.80
2023-01-20T06:03:08.347Z,12.43
2023-01-20T06:05:36.308Z,12.97
2023-01-20T06:08:04.199Z,12.77
2023-01-20T06:10:32.196Z,13.00
2023-01-20T06:13:00.117Z,12.10
2023-01-20T06:15:29.497Z,13.80
2023-01-20T06:17:57.455Z,14.90
2023-01-20T06:20:26.793Z,12.73
2023-01-20T06:22:56.863Z,12.47
2023-01-20T06:25:24.915Z,13.70
2023-01-20T06:27:52.844Z,12.70
2023-01-20T06:30:21.017Z,15.13
2023-01-20T06:32:49.331Z,12.93
2023-01-20T06:35:17.570Z,13.80
2023-01-20T06:37:46.857Z,13.67
2023-01-20T06:40:15.635Z,12.70
2023-01-20T06:42:43.550Z,12.57
2023-01-20T06:45:12.431Z,14.13
2023-01-20T06:47:40.597Z,12.90
2023-01-20T06:50:09.474Z,13.00
2023-01-20T06:52:37.411Z,13.13
2023-01-20T06:55:07.342Z,13.97
2023-01-20T06:57:35.292Z,13.40
2023-01-20T07:00:03.638Z,13.40
2023-01-20T07:02:31.587Z,13.50
2023-01-20T07:05:00.381Z,13.37
2023-01-20T07:07:28.398Z,13.10
2023-01-20T07:09:56.391Z,12.83
2023-01-20T07:12:25.741Z,12.50
2023-01-20T07:14:54.092Z,13.43
2023-01-20T07:17:22.173Z,12.87
2023-01-20T07:19:50.055Z,14.87
2023-01-20T07:22:18.075Z,12.77
2023-01-20T07:24:46.279Z,13.53
2023-01-20T07:27:15.014Z,13.03
2023-01-20T07:29:44.320Z,12.43
2023-01-20T07:32:12.344Z,12.80
2023-01-20T07:34:40.258Z,14.80
2023-01-20T07:37:08.154Z,15.07
2023-01-20T07:39:36.422Z,13.47
2023-01-20T07:42:04.685Z,14.47
2023-01-20T07:44:33.839Z,13.47
2023-01-20T07:47:03.145Z,14.50
2023-01-20T07:49:31.060Z,14.10
2023-01-20T07:51:59.030Z,13.63
2023-01-20T07:54:26.999Z,14.13
2023-01-20T07:56:54.995Z,13.47
2023-01-20T07:59:22.964Z,13.50
2023-01-20T08:01:51.518Z,14.53
2023-01-20T08:04:20.824Z,14.07
2023-01-20T08:06:48.803Z,14.90
2023-01-20T08:09:16.753Z,14.30
2023-01-20T08:11:44.686Z,14.17
2023-01-20T08:14:12.626Z,13.83
2023-01-20T08:16:40.808Z,14.07
2023-01-20T08:19:08.944Z,13.40
2023-01-20T08:21:38.902Z,14.97
2023-01-20T08:24:07.093Z,13.53
2023-01-20T08:26:35.183Z,15.40
2023-01-20T08:29:04.411Z,15.93
2023-01-20T08:31:32.409Z,15.43
2023-01-20T08:34:00.585Z,15.10
2023-01-20T08:36:31.299Z,15.50
2023-01-20T08:39:02.713Z,12.83
2023-01-20T08:41:32.914Z,20.47
2023-01-20T08:44:04.365Z,17.77
2023-01-20T08:46:32.814Z,17.73
2023-01-20T08:49:00.794Z,15.73
2023-01-20T08:51:30.567Z,14.17
2023-01-20T08:54:00.750Z,14.00
2023-01-20T08:56:29.791Z,15.43
2023-01-20T08:58:58.549Z,13.03
2023-01-20T09:01:28.814Z,13.83
2023-01-20T09:04:06.859Z,14.30
2023-01-20T09:06:40.769Z,12.30
2023-01-20T09:09:10.187Z,13.40
2023-01-20T09:11:39.497Z,13.10
2023-01-20T09:14:07.895Z,12.43
2023-01-20T09:16:35.980Z,11.63
2023-01-20T09:19:04.175Z,11.40
2023-01-20T09:21:32.687Z,12.10
2023-01-20T09:24:01.244Z,11.97
2023-01-20T09:26:38.335Z,12.73
2023-01-20T09:29:10.343Z,14.77
2023-01-20T09:31:39.874Z,12.83
2023-01-20T09:34:08.057Z,10.43
2023-01-20T09:36:36.121Z,11.33
2023-01-20T09:39:24.243Z,12.40
2023-01-20T09:42:11.114Z,11.23
2023-01-20T09:44:50.921Z,10.90
2023-01-20T09:47:31.366Z,11.23
2023-01-20T09:50:37.482Z,12.47
2023-01-20T09:53:15.321Z,11.43
2023-01-20T09:55:49.029Z,12.13
2023-01-20T09:58:26.627Z,10.57
2023-01-20T10:01:01.699Z,11.53
2023-01-20T10:03:37.133Z,11.10
2023-01-20T10:06:11.560Z,12.40
2023-01-20T10:09:03.690Z,10.83
2023-01-20T10:11:38.915Z,13.50
2023-01-20T10:14:15.210Z,11.73
2023-01-20T10:16:49.320Z,13.03
2023-01-20T10:19:27.273Z,10.70
2023-01-20T10:22:02.117Z,11.50
2023-01-20T10:24:35.039Z,12.70
2023-01-20T10:27:04.373Z,11.20
2023-01-20T10:29:36.962Z,12.07
2023-01-20T10:32:09.443Z,12.33
2023-01-20T10:34:43.453Z,13.10
2023-01-20T10:37:12.801Z,11.33
2023-01-20T10:39:46.943Z,12.77
2023-01-20T10:42:17.134Z,13.83
2023-01-20T10:44:49.266Z,11.53
2023-01-20T10:47:24.848Z,11.33
2023-01-20T10:50:16.877Z,12.10
2023-01-20T10:53:08.822Z,11.00
2023-01-20T10:55:52.470Z,10.53
2023-01-20T10:58:25.245Z,11.30
2023-01-20T11:00:55.477Z,13.13
2023-01-20T11:03:24.498Z,19.73
2023-01-20T11:05:53.451Z,9.63
2023-01-20T11:08:23.658Z,11.00
2023-01-20T11:10:55.176Z,15.40
2023-01-20T11:13:23.162Z,12.47
2023-01-20T11:15:54.392Z,8.13
2023-01-20T11:18:27.952Z,6.60
2023-01-20T11:20:59.197Z,6.80
2023-01-20T11:23:35.215Z,6.37
2023-01-20T11:26:09.976Z,7.30
2023-01-20T11:28:51.772Z,6.23
2023-01-20T11:31:20.890Z,6.97
2023-01-20T11:34:01.776Z,7.03
2023-01-20T11:36:30.554Z,6.47
2023-01-20T11:38:59.553Z,7.83
2023-01-20T11:41:29.192Z,7.60
2023-01-20T11:43:59.365Z,11.40
2023-01-20T11:46:30.647Z,7.57
2023-01-20T11:49:15.484Z,8.30
2023-01-20T11:51:49.714Z,7.07
2023-01-20T11:54:19.827Z,8.07
2023-01-20T11:56:52.216Z,7.50
2023-01-20T11:59:29.096Z,8.50
2023-01-20T12:02:01.656Z,11.07
2023-01-20T12:04:59.148Z,12.00
2023-01-20T12:07:31.611Z,7.50
2023-01-20T12:10:04.449Z,7.50
2023-01-20T12:12:40.607Z,7.53
2023-01-20T12:15:16.423Z,7.53
2023-01-20T12:17:55.145Z,7.10
2023-01-20T12:20:31.003Z,12.60
2023-01-20T12:23:14.109Z,7.37
2023-01-20T12:25:50.978Z,7.67
2023-01-20T12:28:22.665Z,7.90
2023-01-20T12:30:58.935Z,8.33
2023-01-20T12:33:29.815Z,7.90
2023-01-20T12:36:34.915Z,8.13
2023-01-20T12:39:30.168Z,8.63
2023-01-20T12:42:26.622Z,8.60
2023-01-20T12:44:59.383Z,8.20
2023-01-20T12:47:45.640Z,9.07
2023-01-20T12:50:24.452Z,8.50
2023-01-20T12:53:12.534Z,8.30
2023-01-20T12:55:55.797Z,8.90
2023-01-20T12:58:36.908Z,7.90
2023-01-20T13:01:29.423Z,7.90
2023-01-20T13:04:18.356Z,8.50
2023-01-20T13:07:14.300Z,8.27
2023-01-20T13:09:56.174Z,7.97
2023-01-20T13:12:44.683Z,8.40
2023-01-20T13:15:22.371Z,7.97
2023-01-20T13:18:06.331Z,7.70
2023-01-20T13:20:40.495Z,7.90
2023-01-20T13:23:11.822Z,8.67
2023-01-20T13:25:41.750Z,10.63
2023-01-20T13:28:17.080Z,6.80
2023-01-20T13:30:48.024Z,7.70
2023-01-20T13:33:19.104Z,7.13
2023-01-20T13:35:50.093Z,7.13
2023-01-20T13:38:27.878Z,7.00
2023-01-20T13:41:02.942Z,7.60
2023-01-20T13:43:49.083Z,6.93
2023-01-20T13:46:44.710Z,8.07
2023-01-20T13:49:22.484Z,6.70
2023-01-20T13:51:50.735Z,8.50
2023-01-20T13:54:45.165Z,7.80
2023-01-20T13:57:37.297Z,7.47
2023-01-20T14:00:18.820Z,7.80
2023-01-20T14:02:48.733Z,7.83
2023-01-20T14:05:25.944Z,7.20
2023-01-20T14:07:54.389Z,7.97
2023-01-20T14:10:22.407Z,7.20
2023-01-20T14:12:50.387Z,7.03
2023-01-20T14:15:33.057Z,7.57
2023-01-20T14:18:02.012Z,7.00
2023-01-20T14:20:30.940Z,6.47
2023-01-20T14:23:28.344Z,6.10
2023-01-20T14:26:01.377Z,6.77
2023-01-20T14:28:29.719Z,5.57
2023-01-20T14:31:21.182Z,6.07
2023-01-20T14:33:54.770Z,6.10
2023-01-20T14:36:24.127Z,5.77
2023-01-20T14:38:58.346Z,6.27
2023-01-20T14:41:47.367Z,6.43
2023-01-20T14:44:19.818Z,7.43
2023-01-20T14:46:51.298Z,6.77
2023-01-20T14:49:22.333Z,5.13
2023-01-20T14:51:52.032Z,5.17
2023-01-20T14:54:40.279Z,5.87
2023-01-20T14:57:21.912Z,5.53
2023-01-20T15:00:10.546Z,6.10
2023-01-20T15:02:44.723Z,5.33
2023-01-20T15:05:29.353Z,6.07
2023-01-20T15:08:25.940Z,6.20
2023-01-20T15:11:21.808Z,6.37
2023-01-20T15:14:09.977Z,5.67
2023-01-20T15:16:49.209Z,6.03
2023-01-20T15:19:40.755Z,6.10
2023-01-20T15:22:27.652Z,5.97
2023-01-20T15:24:56.093Z,5.60
2023-01-20T15:27:38.089Z,5.70
2023-01-20T15:30:19.818Z,6.67
2023-01-20T15:32:49.530Z,5.33
2023-01-20T15:35:22.830Z,6.10
2023-01-20T15:37:51.470Z,6.70
2023-01-20T15:40:21.509Z,5.83
2023-01-20T15:42:50.624Z,5.40
2023-01-20T15:45:20.001Z,6.70
2023-01-20T15:47:49.171Z,7.50
2023-01-20T15:50:22.653Z,5.40
2023-01-20T15:52:51.560Z,5.53
2023-01-20T15:55:20.685Z,6.77
2023-01-20T15:57:52.607Z,6.40
2023-01-20T16:00:22.510Z,5.77
2023-01-20T16:02:51.065Z,8.50
2023-01-20T16:05:22.071Z,6.17
2023-01-20T16:07:50.276Z,5.10
2023-01-20T16:10:19.458Z,5.43
2023-01-20T16:12:48.173Z,5.60
2023-01-20T16:15:17.917Z,5.80
2023-01-20T16:17:46.038Z,5.67
2023-01-20T16:20:21.607Z,6.37
2023-01-20T16:22:49.575Z,5.37
2023-01-20T16:25:17.641Z,6.23
2023-01-20T16:27:45.664Z,5.80
2023-01-20T16:30:17.238Z,5.73
2023-01-20T16:32:46.283Z,5.80
2023-01-20T16:35:15.167Z,5.73
2023-01-20T16:37:46.577Z,5.67
2023-01-20T16:40:16.472Z,5.30
2023-01-20T16:42:44.598Z,6.60
2023-01-20T16:45:23.939Z,5.03
2023-01-20T16:47:51.923Z,5.70
2023-01-20T16:50:20.147Z,4.70
2023-01-20T16:52:49.464Z,4.97
2023-01-20T16:55:17.531Z,6.20
2023-01-20T16:57:45.438Z,5.47
2023-01-20T17:00:16.206Z,5.73
2023-01-20T17:02:50.403Z,5.93
2023-01-20T17:05:22.261Z,5.80
2023-01-20T17:07:52.272Z,6.47
2023-01-20T17:10:20.986Z,6.70
2023-01-20T17:12:49.372Z,6.77
2023-01-20T17:15:17.358Z,6.87
2023-01-20T17:17:49.189Z,7.23
2023-01-20T17:20:17.810Z,7.53
2023-01-20T17:22:45.960Z,7.80
2023-01-20T17:25:17.876Z,6.67
2023-01-20T17:27:46.154Z,9.50
2023-01-20T17:30:16.132Z,7.73
2023-01-20T17:32:48.264Z,7.63
2023-01-20T17:35:17.102Z,7.80
2023-01-20T17:37:45.093Z,8.17
2023-01-20T17:40:16.964Z,7.03
2023-01-20T17:42:46.337Z,7.83
2023-01-20T17:45:14.280Z,6.53
2023-01-20T17:47:42.202Z,7.60
2023-01-20T17:50:11.327Z,7.43
2023-01-20T17:52:39.322Z,7.77
2023-01-20T17:55:08.205Z,7.20
2023-01-20T17:57:38.638Z,7.33
2023-01-20T18:00:07.824Z,6.53
2023-01-20T18:02:35.870Z,7.40
2023-01-20T18:05:04.253Z,7.77
2023-01-20T18:07:32.973Z,7.53
2023-01-20T18:10:01.280Z,6.90
2023-01-20T18:12:29.245Z,7.83
2023-01-20T18:14:59.030Z,8.47
2023-01-20T18:17:27.563Z,7.13
2023-01-20T18:19:55.740Z,8.40
2023-01-20T18:22:23.789Z,8.93
2023-01-20T18:24:51.700Z,7.13
2023-01-20T18:27:19.602Z,7.60
2023-01-20T18:29:47.632Z,7.70
2023-01-20T18:32:17.089Z,7.73
2023-01-20T18:34:45.051Z,8.37
2023-01-20T18:37:12.968Z,7.87
2023-01-20T18:39:41.071Z,7.40
2023-01-20T18:42:08.987Z,6.50
2023-01-20T18:44:37.076Z,7.87
2023-01-20T18:47:05.265Z,8.97
2023-01-20T18:49:34.650Z,7.67
2023-01-20T18:52:02.667Z,8.17
2023-01-20T18:54:32.819Z,8.13
2023-01-20T18:57:00.803Z,8.60
2023-01-20T18:59:28.803Z,9.33
2023-01-20T19:01:59.283Z,9.97
2023-01-20T19:04:27.546Z,11.03
2023-01-20T19:06:56.932Z,10.60
2023-01-20T19:09:24.872Z,10.70
2023-01-20T19:11:53.090Z,8.93
2023-01-20T19:14:21.139Z,11.63
2023-01-20T19:16:49.875Z,9.67
2023-01-20T19:19:19.008Z,10.90
2023-01-20T19:21:47.185Z,10.80
2023-01-20T19:24:20.131Z,9.67
2023-01-20T19:26:48.632Z,9.83
2023-01-20T19:29:18.755Z,10.80
2023-01-20T19:31:46.898Z,10.17
2023-01-20T19:34:14.884Z,9.57
2023-01-20T19:36:42.857Z,10.30
2023-01-20T19:39:10.741Z,9.50
2023-01-20T19:41:40.129Z,7.90
2023-01-20T19:44:08.331Z,8.70
2023-01-20T19:46:38.706Z,9.70
2023-01-20T19:49:06.833Z,8.73
2023-01-20T19:51:36.277Z,9.87
2023-01-20T19:54:05.169Z,8.63
2023-01-20T19:56:35.243Z,9.97
2023-01-20T19:59:06.270Z,9.30
2023-01-20T20:01:35.953Z,8.13
2023-01-20T20:04:06.570Z,8.63
2023-01-20T20:06:36.662Z,9.50
2023-01-20T20:09:07.277Z,8.90
2023-01-20T20:11:35.332Z,9.23
2023-01-20T20:14:06.838Z,10.30
2023-01-20T20:16:36.422Z,10.37
2023-01-20T20:19:04.663Z,9.87
2023-01-20T20:21:32.617Z,10.27
2023-01-20T20:24:02.307Z,8.70
2023-01-20T20:26:33.340Z,9.97
2023-01-20T20:29:02.921Z,10.33
2023-01-20T20:31:34.054Z,9.60
2023-01-20T20:34:03.188Z,9.60
2023-01-20T20:36:32.840Z,10.60
2023-01-20T20:39:02.506Z,10.67
2023-01-20T20:41:31.542Z,10.30
2023-01-20T20:44:00.563Z,9.90
2023-01-20T20:46:29.462Z,10.63
2023-01-20T20:49:00.762Z,10.27
2023-01-20T20:51:30.914Z,11.07
2023-01-20T20:54:00.475Z,9.83
2023-01-20T20:56:31.359Z,10.87
2023-01-20T20:59:03.151Z,10.33
2023-01-20T21:01:32.538Z,10.60
2023-01-20T21:04:01.947Z,10.27
2023-01-20T21:06:30.620Z,9.70
2023-01-20T21:08:59.281Z,10.40
2023-01-20T21:11:27.741Z,10.50
2023-01-20T21:13:55.859Z,10.90
2023-01-20T21:16:25.092Z,10.17
2023-01-20T21:18:56.330Z,10.20
2023-01-20T21:21:26.804Z,10.63
2023-01-20T21:23:56.618Z,10.00
2023-01-20T21:26:28.211Z,11.60
2023-01-20T21:29:00.162Z,11.90
2023-01-20T21:31:28.160Z,11.70
2023-01-20T21:33:58.239Z,9.87
2023-01-20T21:36:29.142Z,10.10
2023-01-20T21:38:57.083Z,11.50
2023-01-20T21:41:25.026Z,10.50
2023-01-20T21:44:10.570Z,11.70
2023-01-20T21:46:40.859Z,11.43
2023-01-20T21:49:27.252Z,10.50
2023-01-20T21:52:14.530Z,10.00
2023-01-20T21:54:44.800Z,11.10
2023-01-20T21:57:12.775Z,11.23
2023-01-20T21:59:40.750Z,10.80
2023-01-20T22:02:09.189Z,11.60
2023-01-20T22:04:39.587Z,10.93
2023-01-20T22:07:09.177Z,10.17
2023-01-20T22:09:37.327Z,11.00
2023-01-20T22:12:05.961Z,12.27
2023-01-20T22:14:33.931Z,10.07
2023-01-20T22:17:01.904Z,10.70
2023-01-20T22:19:29.873Z,12.07
2023-01-20T22:21:57.897Z,11.83
2023-01-20T22:24:27.457Z,11.57
2023-01-20T22:26:55.924Z,11.57
2023-01-20T22:29:24.274Z,10.73
2023-01-20T22:31:53.717Z,12.07
2023-01-20T22:34:22.974Z,11.67
2023-01-20T22:36:50.876Z,11.70
2023-01-20T22:39:19.045Z,10.63
2023-01-20T22:41:48.308Z,10.17
2023-01-20T22:44:16.575Z,10.27
2023-01-20T22:46:44.712Z,11.60
2023-01-20T22:49:13.297Z,10.33
2023-01-20T22:51:41.259Z,11.67
2023-01-20T22:54:11.692Z,11.17
2023-01-20T22:56:40.088Z,11.13
2023-01-20T22:59:12.852Z,11.40
2023-01-20T23:01:40.815Z,10.60
2023-01-20T23:04:08.769Z,11.90
2023-01-20T23:06:37.960Z,12.30
2023-01-20T23:09:09.185Z,10.67
2023-01-20T23:11:39.868Z,10.33
2023-01-20T23:14:12.626Z,11.43
2023-01-20T23:16:41.751Z,10.97
2023-01-20T23:19:10.809Z,9.70
2023-01-20T23:21:38.768Z,9.30
2023-01-20T23:24:08.277Z,11.03
2023-01-20T23:26:36.183Z,10.00
2023-01-20T23:29:05.220Z,10.20
2023-01-20T23:31:35.198Z,8.83
2023-01-20T23:34:03.414Z,9.77
2023-01-20T23:36:31.394Z,9.37
2023-01-20T23:38:59.369Z,9.90
2023-01-20T23:41:27.400Z,9.50
2023-01-20T23:43:55.303Z,9.87
2023-01-20T23:46:23.225Z,9.30
2023-01-20T23:48:52.549Z,9.23
2023-01-20T23:51:20.817Z,10.27
2023-01-20T23:53:48.811Z,9.93
2023-01-20T23:56:19.761Z,10.60
2023-01-20T23:58:48.315Z,10.13
