createdAt,value
2022-08-24T00:01:29.743Z,4.72
2022-08-24T00:03:57.798Z,3.03
2022-08-24T00:06:28.142Z,4.32
2022-08-24T00:08:56.979Z,2.67
2022-08-24T00:11:24.105Z,1.98
2022-08-24T00:13:52.203Z,2.47
2022-08-24T00:16:19.630Z,3.28
2022-08-24T00:18:48.284Z,4.90
2022-08-24T00:21:15.313Z,3.28
2022-08-24T00:23:42.608Z,3.63
2022-08-24T00:26:10.425Z,5.75
2022-08-24T00:28:37.574Z,4.05
2022-08-24T00:31:08.031Z,3.30
2022-08-24T00:33:35.047Z,2.85
2022-08-24T00:36:02.155Z,3.08
2022-08-24T00:38:32.210Z,3.00
2022-08-24T00:40:59.168Z,3.50
2022-08-24T00:43:26.915Z,2.25
2022-08-24T00:46:20.925Z,3.25
2022-08-24T00:48:51.218Z,3.88
2022-08-24T00:51:30.573Z,3.15
2022-08-24T00:54:04.724Z,3.30
2022-08-24T00:56:39.918Z,2.83
2022-08-24T00:59:19.120Z,2.97
2022-08-24T01:01:47.596Z,4.68
2022-08-24T01:04:29.076Z,2.90
2022-08-24T01:06:57.948Z,3.90
2022-08-24T01:09:25.423Z,2.72
2022-08-24T01:11:53.227Z,4.07
2022-08-24T01:14:22.205Z,3.38
2022-08-24T01:17:07.996Z,2.83
2022-08-24T01:19:51.929Z,4.05
2022-08-24T01:22:53.551Z,4.68
2022-08-24T01:25:22.256Z,4.88
2022-08-24T01:27:49.976Z,3.60
2022-08-24T01:32:56.606Z,3.78
2022-08-24T01:35:23.967Z,2.80
2022-08-24T01:37:51.757Z,3.72
2022-08-24T01:40:19.843Z,5.25
2022-08-24T01:42:52.182Z,2.75
2022-08-24T01:45:20.374Z,3.22
2022-08-24T01:47:47.798Z,3.92
2022-08-24T01:50:15.189Z,3.90
2022-08-24T01:53:04.331Z,2.60
2022-08-24T01:55:31.093Z,3.85
2022-08-24T01:57:58.556Z,3.72
2022-08-24T02:00:26.553Z,3.15
2022-08-24T02:05:21.314Z,3.30
2022-08-24T02:07:48.404Z,4.53
2022-08-24T02:10:16.170Z,4.57
2022-08-24T02:12:45.937Z,3.03
2022-08-24T02:15:13.456Z,3.55
2022-08-24T02:17:40.811Z,3.22
2022-08-24T02:20:08.721Z,5.40
2022-08-24T02:22:35.584Z,3.17
2022-08-24T02:25:02.356Z,4.85
2022-08-24T02:27:29.894Z,4.30
2022-08-24T02:29:57.638Z,3.17
2022-08-24T02:32:24.414Z,3.22
2022-08-24T02:34:51.211Z,3.22
2022-08-24T02:37:21.761Z,3.22
2022-08-24T02:39:48.740Z,3.30
2022-08-24T02:42:15.874Z,3.72
2022-08-24T02:44:43.200Z,2.13
2022-08-24T02:47:10.749Z,2.47
2022-08-24T02:49:40.506Z,2.95
2022-08-24T02:52:07.284Z,2.85
2022-08-24T02:54:34.130Z,4.38
2022-08-24T02:57:00.884Z,3.60
2022-08-24T02:59:27.697Z,2.40
2022-08-24T03:01:54.637Z,3.55
2022-08-24T03:04:22.168Z,3.75
2022-08-24T03:06:49.443Z,2.53
2022-08-24T03:09:16.795Z,2.70
2022-08-24T03:11:45.338Z,4.22
2022-08-24T03:14:13.214Z,3.33
2022-08-24T03:16:40.183Z,2.97
2022-08-24T03:19:07.659Z,2.63
2022-08-24T03:21:34.896Z,3.17
2022-08-24T03:24:01.878Z,2.70
2022-08-24T03:26:28.748Z,3.22
2022-08-24T03:28:56.212Z,2.90
2022-08-24T03:31:26.153Z,2.40
2022-08-24T03:33:53.264Z,2.65
2022-08-24T03:36:20.074Z,3.60
2022-08-24T03:38:46.862Z,2.50
2022-08-24T03:41:13.661Z,4.68
2022-08-24T03:43:47.457Z,2.70
2022-08-24T03:46:25.283Z,3.75
2022-08-24T03:51:23.781Z,3.40
2022-08-24T03:53:51.884Z,3.10
2022-08-24T03:58:47.193Z,2.40
2022-08-24T04:01:14.868Z,2.60
2022-08-24T04:03:47.983Z,2.60
2022-08-24T04:06:17.895Z,2.60
2022-08-24T04:08:45.535Z,3.05
2022-08-24T04:11:19.748Z,6.53
2022-08-24T04:13:49.574Z,4.18
2022-08-24T04:16:20.248Z,2.30
2022-08-24T04:18:48.575Z,3.90
2022-08-24T04:21:27.934Z,3.33
2022-08-24T04:23:57.939Z,5.15
2022-08-24T04:26:44.617Z,2.67
2022-08-24T04:29:14.699Z,2.72
2022-08-24T04:31:43.430Z,3.05
2022-08-24T04:34:11.488Z,3.00
2022-08-24T04:36:41.096Z,2.63
2022-08-24T04:39:07.995Z,3.08
2022-08-24T04:41:35.919Z,2.85
2022-08-24T04:44:02.989Z,1.95
2022-08-24T04:46:30.941Z,3.47
2022-08-24T04:48:58.929Z,3.10
2022-08-24T04:51:26.499Z,2.80
2022-08-24T04:53:56.136Z,3.47
2022-08-24T04:56:24.814Z,3.25
2022-08-24T04:58:53.644Z,3.80
2022-08-24T05:01:24.217Z,2.65
2022-08-24T05:03:54.172Z,3.65
2022-08-24T05:06:23.927Z,2.50
2022-08-24T05:08:51.681Z,3.35
2022-08-24T05:11:20.258Z,4.82
2022-08-24T05:13:47.547Z,2.30
2022-08-24T05:16:17.942Z,3.07
2022-08-24T05:18:46.234Z,2.40
2022-08-24T05:23:44.029Z,3.40
2022-08-24T05:26:25.026Z,3.85
2022-08-24T05:29:00.967Z,3.78
2022-08-24T05:31:32.181Z,3.10
2022-08-24T05:34:00.453Z,2.58
2022-08-24T05:39:02.652Z,2.90
2022-08-24T05:41:30.016Z,3.05
2022-08-24T05:43:57.071Z,3.07
2022-08-24T05:46:24.001Z,3.47
2022-08-24T05:48:53.449Z,3.83
2022-08-24T05:51:21.248Z,2.90
2022-08-24T05:53:48.671Z,3.30
2022-08-24T05:56:17.958Z,3.50
2022-08-24T05:58:46.310Z,3.80
2022-08-24T06:01:31.809Z,3.75
2022-08-24T06:04:00.647Z,2.90
2022-08-24T06:06:28.170Z,3.80
2022-08-24T06:08:58.693Z,6.47
2022-08-24T06:11:35.073Z,5.85
2022-08-24T06:14:07.208Z,10.98
2022-08-24T06:16:40.758Z,32.30
2022-08-24T06:19:09.682Z,6.45
2022-08-24T06:21:37.949Z,8.95
2022-08-24T06:24:06.073Z,6.85
2022-08-24T06:30:02.566Z,6.43
2022-08-24T06:32:29.555Z,12.13
2022-08-24T06:34:58.368Z,16.33
2022-08-24T06:37:29.217Z,9.63
2022-08-24T06:40:00.009Z,8.85
2022-08-24T06:42:29.805Z,7.45
2022-08-24T06:44:56.675Z,13.23
2022-08-24T06:47:23.648Z,9.48
2022-08-24T06:50:17.730Z,18.40
2022-08-24T06:52:44.863Z,11.95
2022-08-24T06:55:11.964Z,7.70
2022-08-24T07:02:46.702Z,13.43
2022-08-24T07:23:42.908Z,19.30
2022-08-24T07:26:20.878Z,21.83
2022-08-24T07:28:51.626Z,21.10
2022-08-24T07:31:19.170Z,19.23
2022-08-24T07:49:10.999Z,20.95
2022-08-24T07:51:44.764Z,28.27
2022-08-24T07:54:14.288Z,24.25
2022-08-24T07:56:42.868Z,24.40
2022-08-24T07:59:13.484Z,20.15
2022-08-24T08:01:50.872Z,20.17
2022-08-24T08:04:23.841Z,23.48
2022-08-24T08:07:04.413Z,20.42
2022-08-24T08:09:53.284Z,19.42
2022-08-24T08:13:08.568Z,19.65
2022-08-24T08:15:46.147Z,17.63
2022-08-24T08:18:13.231Z,19.10
2022-08-24T08:20:41.887Z,20.88
2022-08-24T08:23:29.105Z,19.95
2022-08-24T08:26:02.427Z,17.08
2022-08-24T08:28:36.130Z,16.40
2022-08-24T08:31:05.416Z,16.63
2022-08-24T08:33:33.745Z,16.45
2022-08-24T08:36:11.118Z,20.58
2022-08-24T08:38:43.154Z,17.90
2022-08-24T08:41:42.505Z,25.92
2022-08-24T08:44:18.596Z,20.67
2022-08-24T08:47:06.549Z,21.60
2022-08-24T08:49:55.318Z,33.03
2022-08-24T08:52:34.050Z,19.45
2022-08-24T08:55:43.667Z,25.17
2022-08-24T08:58:46.713Z,18.38
2022-08-24T09:21:23.378Z,17.00
2022-08-24T09:24:14.719Z,18.45
2022-08-24T09:26:53.262Z,15.70
2022-08-24T09:29:46.544Z,16.85
2022-08-24T09:32:49.723Z,14.27
2022-08-24T09:35:31.317Z,12.85
2022-08-24T09:38:26.636Z,14.20
2022-08-24T09:41:00.680Z,17.15
2022-08-24T09:43:49.009Z,15.80
2022-08-24T09:46:44.600Z,7.95
2022-08-24T09:49:44.632Z,7.38
2022-08-24T09:52:36.643Z,11.00
2022-08-24T09:55:28.294Z,7.50
2022-08-24T09:58:23.572Z,8.95
2022-08-24T10:01:26.724Z,5.75
2022-08-24T10:04:32.264Z,7.68
2022-08-24T10:07:29.689Z,26.20
2022-08-24T10:13:09.864Z,8.52
2022-08-24T10:16:15.362Z,5.22
2022-08-24T10:19:02.275Z,6.20
2022-08-24T10:21:44.725Z,5.63
2022-08-24T10:24:25.625Z,4.72
2022-08-24T10:27:16.209Z,3.85
2022-08-24T10:29:55.213Z,2.97
2022-08-24T10:32:56.431Z,3.58
2022-08-24T10:35:58.082Z,4.00
2022-08-24T10:39:09.581Z,4.25
2022-08-24T10:41:54.967Z,10.25
2022-08-24T10:44:42.852Z,5.88
2022-08-24T10:47:29.192Z,6.72
2022-08-24T10:50:49.626Z,7.57
2022-08-24T10:53:31.932Z,5.95
2022-08-24T10:56:08.389Z,10.30
2022-08-24T10:58:54.162Z,4.85
2022-08-24T11:01:30.636Z,7.50
2022-08-24T11:04:05.661Z,13.07
2022-08-24T11:06:40.555Z,92.20
2022-08-24T11:09:13.050Z,39.33
2022-08-24T11:11:46.599Z,32.95
2022-08-24T11:14:16.460Z,24.27
2022-08-24T11:16:45.896Z,15.98
2022-08-24T11:19:33.832Z,8.98
2022-08-24T11:22:21.526Z,5.95
2022-08-24T11:24:52.528Z,2.58
2022-08-24T11:27:22.697Z,4.13
2022-08-24T11:29:52.724Z,2.45
2022-08-24T11:32:27.368Z,4.45
2022-08-24T11:34:54.250Z,4.65
2022-08-24T11:37:33.574Z,14.10
2022-08-24T11:40:00.982Z,6.13
2022-08-24T11:42:53.326Z,5.68
2022-08-24T11:45:52.287Z,17.60
2022-08-24T11:48:43.676Z,4.75
2022-08-24T11:51:36.979Z,7.28
2022-08-24T11:54:24.727Z,4.75
2022-08-24T11:57:15.277Z,4.60
2022-08-24T11:59:48.538Z,5.75
2022-08-24T12:02:29.002Z,34.05
2022-08-24T12:05:10.518Z,18.85
2022-08-24T12:08:04.547Z,8.50
2022-08-24T12:10:38.257Z,3.30
2022-08-24T12:13:16.784Z,3.85
2022-08-24T12:15:57.007Z,2.65
2022-08-24T12:19:12.516Z,4.93
2022-08-24T12:21:45.265Z,2.92
2022-08-24T12:24:43.190Z,2.88
2022-08-24T12:27:25.881Z,4.18
2022-08-24T12:30:06.044Z,2.63
2022-08-24T12:32:57.862Z,2.85
2022-08-24T12:35:36.831Z,3.40
2022-08-24T12:38:11.879Z,4.03
2022-08-24T12:40:54.196Z,1.60
2022-08-24T12:43:31.348Z,2.50
2022-08-24T12:46:02.817Z,3.92
2022-08-24T12:48:39.439Z,3.97
2022-08-24T12:51:57.063Z,3.37
2022-08-24T12:54:54.882Z,4.53
2022-08-24T12:57:38.852Z,3.22
2022-08-24T13:00:17.608Z,2.58
2022-08-24T13:03:03.810Z,3.00
2022-08-24T13:05:56.749Z,2.03
2022-08-24T13:08:46.042Z,3.67
2022-08-24T13:11:33.053Z,3.97
2022-08-24T13:14:28.494Z,6.20
2022-08-24T13:16:58.531Z,3.25
2022-08-24T13:19:34.830Z,4.28
2022-08-24T13:22:27.652Z,7.20
2022-08-24T13:25:20.693Z,4.78
2022-08-24T13:28:01.907Z,4.72
2022-08-24T13:30:33.444Z,2.70
2022-08-24T13:33:06.377Z,2.58
2022-08-24T13:35:54.017Z,3.92
2022-08-24T13:38:35.609Z,3.80
2022-08-24T13:41:05.522Z,2.03
2022-08-24T13:43:49.387Z,3.35
2022-08-24T13:47:01.552Z,3.65
2022-08-24T13:49:46.287Z,4.68
2022-08-24T13:52:29.760Z,3.10
2022-08-24T13:55:28.244Z,3.67
2022-08-24T13:58:10.866Z,3.33
2022-08-24T14:01:06.280Z,4.15
2022-08-24T14:03:54.041Z,3.08
2022-08-24T14:06:47.692Z,5.30
2022-08-24T14:09:17.237Z,2.80
2022-08-24T14:12:00.529Z,4.05
2022-08-24T14:14:55.963Z,4.05
2022-08-24T14:17:54.045Z,2.08
2022-08-24T14:20:48.430Z,2.70
2022-08-24T14:23:42.066Z,2.60
2022-08-24T14:26:34.333Z,4.43
2022-08-24T14:29:19.248Z,2.75
2022-08-24T14:31:58.801Z,2.47
2022-08-24T14:34:55.471Z,2.83
2022-08-24T14:37:57.508Z,2.58
2022-08-24T14:40:37.020Z,3.78
2022-08-24T14:43:36.993Z,2.60
2022-08-24T14:46:33.714Z,2.97
2022-08-24T14:49:13.979Z,4.45
2022-08-24T14:51:53.769Z,2.13
2022-08-24T14:54:51.868Z,6.60
2022-08-24T14:57:24.888Z,4.28
2022-08-24T15:00:07.280Z,4.43
2022-08-24T15:02:45.595Z,3.35
2022-08-24T15:05:30.729Z,3.05
2022-08-24T15:08:07.238Z,4.72
2022-08-24T15:10:46.192Z,3.97
2022-08-24T15:13:46.804Z,2.85
2022-08-24T15:16:20.975Z,3.97
2022-08-24T15:19:16.091Z,4.80
2022-08-24T15:21:54.845Z,3.75
2022-08-24T15:25:01.344Z,2.47
2022-08-24T15:28:07.824Z,2.20
2022-08-24T15:30:40.036Z,2.67
2022-08-24T15:33:18.908Z,4.13
2022-08-24T15:36:05.750Z,2.72
2022-08-24T15:38:35.401Z,3.08
2022-08-24T15:41:21.719Z,4.00
2022-08-24T15:44:10.264Z,4.97
2022-08-24T15:47:11.139Z,3.67
2022-08-24T15:49:58.160Z,5.13
2022-08-24T15:52:47.372Z,4.93
2022-08-24T15:55:37.283Z,3.83
2022-08-24T15:58:31.318Z,4.40
2022-08-24T16:01:29.061Z,3.35
2022-08-24T16:03:58.832Z,4.15
2022-08-24T16:06:32.310Z,4.22
2022-08-24T16:09:08.617Z,4.40
2022-08-24T16:11:40.899Z,4.00
2022-08-24T16:14:23.359Z,6.57
2022-08-24T16:16:54.514Z,7.82
2022-08-24T16:19:25.579Z,7.10
2022-08-24T16:21:58.583Z,4.22
2022-08-24T16:24:31.914Z,5.32
2022-08-24T16:27:07.039Z,3.65
2022-08-24T16:29:37.453Z,5.82
2022-08-24T16:32:30.253Z,3.75
2022-08-24T16:35:01.765Z,2.67
2022-08-24T16:37:28.585Z,3.15
2022-08-24T16:39:55.979Z,4.83
2022-08-24T16:42:27.007Z,5.30
2022-08-24T16:44:58.709Z,4.35
2022-08-24T16:47:26.815Z,3.28
2022-08-24T16:49:54.519Z,3.08
2022-08-24T16:52:22.127Z,3.28
2022-08-24T16:57:23.294Z,4.50
2022-08-24T16:59:52.692Z,2.78
2022-08-24T17:02:21.989Z,6.32
2022-08-24T17:04:50.185Z,3.13
2022-08-24T17:07:23.064Z,7.93
2022-08-24T17:09:52.615Z,11.32
2022-08-24T17:12:22.595Z,13.32
2022-08-24T17:14:51.979Z,6.97
2022-08-24T17:17:21.565Z,11.13
2022-08-24T17:19:54.280Z,5.20
2022-08-24T17:22:23.023Z,11.05
2022-08-24T17:24:50.080Z,9.20
2022-08-24T17:27:18.167Z,7.57
2022-08-24T17:29:45.939Z,5.75
2022-08-24T17:32:13.078Z,3.05
2022-08-24T17:34:40.980Z,2.95
2022-08-24T17:37:08.557Z,2.88
2022-08-24T17:39:35.887Z,4.28
2022-08-24T17:42:03.752Z,3.58
2022-08-24T17:44:33.400Z,3.95
2022-08-24T17:47:03.804Z,2.65
2022-08-24T17:49:32.632Z,3.80
2022-08-24T17:51:59.532Z,4.93
2022-08-24T17:54:28.442Z,3.63
2022-08-24T17:56:58.121Z,4.10
2022-08-24T17:59:31.288Z,4.57
2022-08-24T18:02:05.105Z,5.22
2022-08-24T18:04:37.091Z,5.55
2022-08-24T18:07:11.793Z,2.30
2022-08-24T18:09:48.338Z,2.40
2022-08-24T18:12:18.100Z,4.93
2022-08-24T18:14:45.519Z,4.35
2022-08-24T18:17:20.078Z,3.67
2022-08-24T18:19:50.323Z,4.23
2022-08-24T18:22:17.758Z,4.35
2022-08-24T18:24:45.253Z,6.38
2022-08-24T18:27:17.500Z,4.28
2022-08-24T18:29:46.916Z,3.25
2022-08-24T18:32:21.728Z,3.60
2022-08-24T18:34:48.905Z,4.57
2022-08-24T18:37:16.275Z,2.95
2022-08-24T18:39:43.094Z,2.47
2022-08-24T18:42:12.743Z,4.80
2022-08-24T18:44:40.639Z,3.35
2022-08-24T18:47:08.053Z,4.85
2022-08-24T18:49:35.602Z,3.92
2022-08-24T18:52:03.220Z,2.45
2022-08-24T18:54:36.075Z,6.57
2022-08-24T18:57:04.260Z,4.70
2022-08-24T18:59:31.642Z,4.60
2022-08-24T19:02:18.180Z,4.50
2022-08-24T19:04:47.321Z,4.80
2022-08-24T19:07:15.737Z,6.25
2022-08-24T19:09:42.622Z,4.30
2022-08-24T19:12:10.390Z,4.83
2022-08-24T19:14:38.640Z,3.35
2022-08-24T19:17:08.025Z,3.75
2022-08-24T19:19:35.086Z,5.07
2022-08-24T19:22:05.159Z,2.95
2022-08-24T19:24:32.751Z,4.57
2022-08-24T19:27:01.998Z,2.92
2022-08-24T19:29:54.120Z,6.88
2022-08-24T19:32:22.486Z,3.33
2022-08-24T19:34:51.756Z,3.03
2022-08-24T19:37:19.399Z,7.20
2022-08-24T19:39:47.908Z,4.13
2022-08-24T19:42:16.242Z,4.72
2022-08-24T19:45:02.517Z,3.28
2022-08-24T19:47:34.491Z,5.40
2022-08-24T19:50:03.136Z,6.05
2022-08-24T19:52:32.532Z,4.63
2022-08-24T19:55:03.149Z,2.95
2022-08-24T19:57:53.376Z,6.57
2022-08-24T20:00:36.018Z,3.13
2022-08-24T20:03:04.857Z,3.92
2022-08-24T20:05:32.873Z,4.85
2022-08-24T20:10:31.425Z,4.72
2022-08-24T20:12:59.141Z,3.70
2022-08-24T20:15:27.438Z,5.28
2022-08-24T20:17:57.810Z,5.88
2022-08-24T20:20:27.860Z,3.95
2022-08-24T20:22:55.351Z,3.90
2022-08-24T20:25:23.784Z,3.53
2022-08-24T20:28:12.562Z,7.20
2022-08-24T20:30:39.422Z,4.63
2022-08-24T20:33:15.916Z,3.20
2022-08-24T20:35:44.941Z,8.65
2022-08-24T20:38:16.102Z,4.90
2022-08-24T20:40:42.956Z,6.72
2022-08-24T20:43:13.007Z,3.58
2022-08-24T20:45:41.294Z,4.13
2022-08-24T20:48:11.989Z,5.38
2022-08-24T20:50:43.422Z,5.07
2022-08-24T20:53:11.878Z,5.38
2022-08-24T20:55:40.555Z,6.97
2022-08-24T20:58:08.533Z,4.65
2022-08-24T21:00:41.018Z,4.47
2022-08-24T21:03:09.012Z,3.92
2022-08-24T21:08:04.876Z,4.47
2022-08-24T21:10:33.337Z,3.75
2022-08-24T21:13:03.132Z,3.75
2022-08-24T21:15:30.586Z,3.40
2022-08-24T21:17:58.096Z,4.30
2022-08-24T21:20:25.660Z,3.83
2022-08-24T21:22:52.497Z,6.00
2022-08-24T21:25:19.443Z,7.78
2022-08-24T21:27:48.736Z,5.93
2022-08-24T21:30:22.017Z,4.93
2022-08-24T21:33:07.501Z,6.03
2022-08-24T21:35:36.512Z,5.38
2022-08-24T21:38:05.117Z,3.72
2022-08-24T21:40:32.875Z,6.25
2022-08-24T21:45:27.395Z,4.35
2022-08-24T21:47:56.951Z,4.88
2022-08-24T21:50:25.609Z,6.72
2022-08-24T21:52:55.202Z,6.05
2022-08-24T21:55:22.633Z,4.60
2022-08-24T21:57:51.829Z,5.22
2022-08-24T22:00:23.164Z,4.15
2022-08-24T22:02:50.738Z,4.25
2022-08-24T22:05:21.363Z,4.65
2022-08-24T22:07:48.748Z,4.15
2022-08-24T22:10:18.087Z,6.03
2022-08-24T22:12:45.381Z,8.35
2022-08-24T22:15:16.051Z,5.07
2022-08-24T22:17:45.968Z,4.43
2022-08-24T22:20:23.141Z,5.10
2022-08-24T22:22:51.353Z,4.22
2022-08-24T22:25:19.153Z,6.20
2022-08-24T22:27:48.864Z,4.40
2022-08-24T22:30:18.087Z,4.50
2022-08-24T22:32:46.320Z,4.22
2022-08-24T22:35:14.334Z,4.53
2022-08-24T22:37:43.467Z,4.22
2022-08-24T22:40:12.696Z,6.35
2022-08-24T22:42:40.221Z,5.15
2022-08-24T22:45:09.556Z,6.85
2022-08-24T22:47:37.316Z,4.90
2022-08-24T22:50:09.044Z,5.32
2022-08-24T22:52:36.400Z,5.60
2022-08-24T22:55:06.216Z,4.88
2022-08-24T22:57:35.763Z,4.25
2022-08-24T23:00:05.514Z,4.20
2022-08-24T23:02:35.875Z,4.43
2022-08-24T23:05:02.720Z,9.60
2022-08-24T23:07:29.609Z,4.65
2022-08-24T23:09:58.829Z,5.50
2022-08-24T23:12:27.476Z,4.72
2022-08-24T23:14:57.351Z,4.57
2022-08-24T23:17:24.302Z,4.57
2022-08-24T23:20:00.009Z,3.90
2022-08-24T23:22:29.776Z,4.57
2022-08-24T23:24:56.758Z,4.85
2022-08-24T23:27:24.661Z,8.38
2022-08-24T23:29:52.601Z,5.45
2022-08-24T23:34:48.210Z,5.45
2022-08-24T23:37:16.739Z,5.95
2022-08-24T23:39:46.218Z,7.32
2022-08-24T23:42:13.212Z,7.90
2022-08-24T23:44:42.480Z,8.27
2022-08-24T23:47:10.672Z,4.22
2022-08-24T23:49:38.755Z,5.97
2022-08-24T23:54:33.208Z,4.32
2022-08-24T23:57:00.606Z,4.32
2022-08-24T23:59:31.346Z,4.57
