createdAt,value
2019-01-05T00:02:41.949Z,15.93
2019-01-05T00:05:42.670Z,14.90
2019-01-05T00:08:43.590Z,15.37
2019-01-05T00:11:44.252Z,15.83
2019-01-05T00:14:48.257Z,19.30
2019-01-05T00:17:54.098Z,19.40
2019-01-05T00:20:57.162Z,19.03
2019-01-05T00:23:58.211Z,19.13
2019-01-05T00:26:59.378Z,17.33
2019-01-05T00:30:00.577Z,18.50
2019-01-05T00:33:01.298Z,18.00
2019-01-05T00:36:02.270Z,17.87
2019-01-05T00:39:03.298Z,16.87
2019-01-05T00:42:04.265Z,17.30
2019-01-05T00:45:10.993Z,16.77
2019-01-05T00:48:13.358Z,15.73
2019-01-05T00:51:14.247Z,15.70
2019-01-05T00:54:15.039Z,15.03
2019-01-05T00:57:15.922Z,13.77
2019-01-05T01:00:18.783Z,14.07
2019-01-05T01:03:21.298Z,13.97
2019-01-05T01:06:24.150Z,13.43
2019-01-05T01:09:26.619Z,14.87
2019-01-05T01:12:33.342Z,15.00
2019-01-05T01:15:35.867Z,14.47
2019-01-05T01:18:43.026Z,14.43
2019-01-05T01:21:35.590Z,15.90
2019-01-05T01:24:38.183Z,16.03
2019-01-05T01:27:38.890Z,15.93
2019-01-05T01:30:39.619Z,15.73
2019-01-05T01:33:40.495Z,16.93
2019-01-05T01:36:41.179Z,16.67
2019-01-05T01:39:36.612Z,15.70
2019-01-05T01:42:38.816Z,14.80
2019-01-05T01:45:40.242Z,15.13
2019-01-05T01:48:31.502Z,15.50
2019-01-05T01:51:35.158Z,14.50
2019-01-05T01:54:37.274Z,14.30
2019-01-05T01:57:37.997Z,14.80
2019-01-05T02:00:38.708Z,12.97
2019-01-05T02:03:39.494Z,11.60
2019-01-05T02:06:42.281Z,12.73
2019-01-05T02:09:43.166Z,14.50
2019-01-05T02:12:42.626Z,14.00
2019-01-05T02:15:45.290Z,13.90
2019-01-05T02:18:47.407Z,14.47
2019-01-05T02:21:48.397Z,14.63
2019-01-05T02:24:50.919Z,15.10
2019-01-05T02:27:52.379Z,13.90
2019-01-05T02:30:54.799Z,13.40
2019-01-05T02:33:55.615Z,12.97
2019-01-05T02:36:56.438Z,10.50
2019-01-05T02:39:57.088Z,11.00
2019-01-05T02:42:58.034Z,9.93
2019-01-05T02:46:05.538Z,12.10
2019-01-05T02:49:13.773Z,12.67
2019-01-05T02:52:16.519Z,11.47
2019-01-05T02:58:41.246Z,12.13
2019-01-05T03:01:36.955Z,12.33
2019-01-05T03:04:39.970Z,12.23
2019-01-05T03:07:40.799Z,12.20
2019-01-05T03:10:43.526Z,11.33
2019-01-05T03:13:47.191Z,11.70
2019-01-05T03:17:16.098Z,12.63
2019-01-05T03:20:45.129Z,11.90
2019-01-05T03:23:47.943Z,12.00
2019-01-05T03:26:57.530Z,12.73
2019-01-05T03:30:14.100Z,13.80
2019-01-05T03:33:35.786Z,13.07
2019-01-05T03:37:22.253Z,12.13
2019-01-05T03:41:06.995Z,13.57
2019-01-05T03:44:35.126Z,13.53
2019-01-05T03:47:57.852Z,11.80
2019-01-05T03:50:58.526Z,13.23
2019-01-05T03:54:16.148Z,25.33
2019-01-05T03:57:18.387Z,28.00
2019-01-05T04:00:19.744Z,19.50
2019-01-05T04:03:20.682Z,30.30
2019-01-05T04:06:21.540Z,28.73
2019-01-05T04:09:22.247Z,25.03
2019-01-05T04:12:23.476Z,26.97
2019-01-05T04:15:24.067Z,22.10
2019-01-05T04:18:25.076Z,21.97
2019-01-05T04:21:25.841Z,21.20
2019-01-05T04:24:26.805Z,17.73
2019-01-05T04:27:29.507Z,16.53
2019-01-05T04:30:30.282Z,18.87
2019-01-05T04:33:33.799Z,18.13
2019-01-05T04:36:35.953Z,18.73
2019-01-05T04:39:36.910Z,16.73
2019-01-05T04:42:42.649Z,17.03
2019-01-05T04:45:45.520Z,15.00
2019-01-05T04:48:52.538Z,14.17
2019-01-05T04:51:55.431Z,11.73
2019-01-05T04:54:57.502Z,12.40
2019-01-05T04:58:04.323Z,12.40
2019-01-05T05:01:06.872Z,12.47
2019-01-05T05:04:07.542Z,12.20
2019-01-05T05:07:08.506Z,13.50
2019-01-05T05:10:10.982Z,12.77
2019-01-05T05:13:13.871Z,11.37
2019-01-05T05:16:16.787Z,9.63
2019-01-05T05:19:14.042Z,10.70
2019-01-05T05:22:16.803Z,10.60
2019-01-05T05:25:17.700Z,10.87
2019-01-05T05:32:23.242Z,11.43
2019-01-05T05:35:11.766Z,10.40
2019-01-05T05:38:14.472Z,11.17
2019-01-05T05:41:15.264Z,8.77
2019-01-05T05:44:08.682Z,10.77
2019-01-05T05:47:11.102Z,10.10
2019-01-05T05:50:12.028Z,9.47
2019-01-05T05:53:36.098Z,9.83
2019-01-05T05:57:05.027Z,9.97
2019-01-05T06:00:10.309Z,11.60
2019-01-05T06:03:08.090Z,11.47
2019-01-05T06:06:10.959Z,11.40
2019-01-05T06:09:11.939Z,10.47
2019-01-05T06:12:12.598Z,9.30
2019-01-05T06:15:13.550Z,8.90
2019-01-05T06:18:14.384Z,8.30
2019-01-05T06:21:15.362Z,8.93
2019-01-05T06:24:16.166Z,8.70
2019-01-05T06:27:17.571Z,9.10
2019-01-05T06:30:18.440Z,10.97
2019-01-05T06:33:22.420Z,9.73
2019-01-05T06:36:25.106Z,8.77
2019-01-05T06:39:33.750Z,8.03
2019-01-05T06:42:33.199Z,8.67
2019-01-05T06:45:31.612Z,9.30
2019-01-05T06:48:34.158Z,9.03
2019-01-05T06:51:35.042Z,8.67
2019-01-05T06:54:37.678Z,7.40
2019-01-05T06:57:38.674Z,8.10
2019-01-05T07:00:39.594Z,8.87
2019-01-05T07:03:40.502Z,8.67
2019-01-05T07:06:43.306Z,8.10
2019-01-05T07:09:56.122Z,8.70
2019-01-05T07:12:57.327Z,10.13
2019-01-05T07:15:58.307Z,10.80
2019-01-05T07:19:00.906Z,8.83
2019-01-05T07:22:03.557Z,8.47
2019-01-05T07:25:04.359Z,9.67
2019-01-05T07:28:06.898Z,8.77
2019-01-05T07:31:07.638Z,9.03
2019-01-05T07:34:15.342Z,9.00
2019-01-05T07:37:21.358Z,8.20
2019-01-05T07:40:26.805Z,8.90
2019-01-05T07:43:32.080Z,7.87
2019-01-05T07:46:39.487Z,9.83
2019-01-05T07:49:41.761Z,9.60
2019-01-05T07:52:42.887Z,9.23
2019-01-05T07:55:37.169Z,9.83
2019-01-05T07:58:42.827Z,11.60
2019-01-05T08:01:45.256Z,12.10
2019-01-05T08:04:46.170Z,11.60
2019-01-05T08:07:47.078Z,10.93
2019-01-05T08:10:47.951Z,10.80
2019-01-05T08:13:48.791Z,11.77
2019-01-05T08:16:49.608Z,31.63
2019-01-05T08:19:46.987Z,18.23
2019-01-05T08:22:39.418Z,10.80
2019-01-05T08:28:56.607Z,11.03
2019-01-05T08:32:04.837Z,12.33
2019-01-05T08:35:07.854Z,14.10
2019-01-05T08:41:16.318Z,11.73
2019-01-05T08:44:17.418Z,10.97
2019-01-05T08:51:28.225Z,11.53
2019-01-05T08:54:29.203Z,10.67
2019-01-05T08:57:26.558Z,48.80
2019-01-05T09:00:33.625Z,29.37
2019-01-05T09:03:36.158Z,20.43
2019-01-05T09:06:38.990Z,29.30
2019-01-05T09:09:42.031Z,30.73
2019-01-05T09:12:42.914Z,22.50
2019-01-05T09:15:30.059Z,13.83
2019-01-05T09:18:29.234Z,22.40
2019-01-05T09:21:30.161Z,22.83
2019-01-05T09:24:30.747Z,12.60
2019-01-05T09:27:31.638Z,11.17
2019-01-05T09:30:32.614Z,9.83
2019-01-05T09:33:33.425Z,13.33
2019-01-05T09:36:34.459Z,12.30
2019-01-05T09:39:37.199Z,14.70
2019-01-05T09:42:41.438Z,20.13
2019-01-05T09:45:50.098Z,14.40
2019-01-05T09:48:52.602Z,11.80
2019-01-05T09:51:53.691Z,11.33
2019-01-05T09:54:54.582Z,20.03
2019-01-05T09:57:55.447Z,10.80
2019-01-05T10:01:02.694Z,15.90
2019-01-05T10:04:05.495Z,9.10
2019-01-05T10:07:06.496Z,9.60
2019-01-05T10:10:03.682Z,9.63
2019-01-05T10:13:06.403Z,10.00
2019-01-05T10:16:07.143Z,10.50
2019-01-05T10:19:08.090Z,10.30
2019-01-05T10:22:11.591Z,9.00
2019-01-05T10:25:14.808Z,8.70
2019-01-05T10:28:15.478Z,8.73
2019-01-05T10:31:16.407Z,8.90
2019-01-05T10:34:20.083Z,9.07
2019-01-05T10:37:22.158Z,9.80
2019-01-05T10:40:22.903Z,9.87
2019-01-05T10:43:25.821Z,8.70
2019-01-05T10:46:38.243Z,9.90
2019-01-05T10:50:07.454Z,9.90
2019-01-05T10:53:14.339Z,9.60
2019-01-05T10:56:15.506Z,8.97
2019-01-05T10:59:13.886Z,8.50
2019-01-05T11:02:16.546Z,9.17
2019-01-05T11:05:17.287Z,9.37
2019-01-05T11:08:18.439Z,7.77
2019-01-05T11:11:19.235Z,14.73
2019-01-05T11:14:17.645Z,16.20
2019-01-05T11:17:20.316Z,7.97
2019-01-05T11:20:24.023Z,4.70
2019-01-05T11:23:25.995Z,8.33
2019-01-05T11:26:53.499Z,4.30
2019-01-05T11:30:22.414Z,0.93
2019-01-05T11:33:23.554Z,0.90
2019-01-05T11:36:13.109Z,0.47
2019-01-05T11:39:19.922Z,0.80
2019-01-05T11:42:47.432Z,13.33
2019-01-05T11:45:49.635Z,0.93
2019-01-05T11:48:50.381Z,0.57
2019-01-05T11:51:51.229Z,0.70
2019-01-05T11:54:51.899Z,0.70
2019-01-05T11:57:52.822Z,0.60
2019-01-05T12:04:12.392Z,0.50
2019-01-05T12:07:12.088Z,0.50
2019-01-05T12:10:14.682Z,0.57
2019-01-05T12:13:15.403Z,0.50
2019-01-05T12:16:22.250Z,0.40
2019-01-05T12:19:30.762Z,0.20
2019-01-05T12:22:32.782Z,0.53
2019-01-05T12:25:33.635Z,0.90
2019-01-05T12:28:36.283Z,1.53
2019-01-05T12:31:36.810Z,1.90
2019-01-05T12:34:37.771Z,1.30
2019-01-05T12:38:05.242Z,1.23
2019-01-05T12:41:32.707Z,1.00
2019-01-05T12:44:57.300Z,1.00
2019-01-05T12:48:27.142Z,0.50
2019-01-05T12:51:28.571Z,1.80
2019-01-05T12:54:29.556Z,0.60
2019-01-05T12:57:33.229Z,2.13
2019-01-05T13:00:36.468Z,6.83
2019-01-05T13:03:45.014Z,2.70
2019-01-05T13:06:53.710Z,3.30
2019-01-05T13:09:55.889Z,1.93
2019-01-05T13:12:56.341Z,2.73
2019-01-05T13:15:57.450Z,0.60
2019-01-05T13:19:04.389Z,1.20
2019-01-05T13:22:33.302Z,0.50
2019-01-05T13:26:00.689Z,2.70
2019-01-05T13:29:01.331Z,2.30
2019-01-05T13:32:02.790Z,2.53
2019-01-05T13:35:03.795Z,4.07
2019-01-05T13:38:04.674Z,5.27
2019-01-05T13:41:05.235Z,2.90
2019-01-05T13:44:35.526Z,1.80
2019-01-05T13:47:37.655Z,2.00
2019-01-05T13:50:38.438Z,0.90
2019-01-05T13:53:45.055Z,2.57
2019-01-05T13:56:47.207Z,1.40
2019-01-05T13:59:50.875Z,1.27
2019-01-05T14:02:53.279Z,1.00
2019-01-05T14:05:42.542Z,0.80
2019-01-05T14:08:50.854Z,1.00
2019-01-05T14:11:51.951Z,0.60
2019-01-05T14:14:55.967Z,0.90
2019-01-05T14:17:40.460Z,1.63
2019-01-05T14:20:55.811Z,2.53
2019-01-05T14:23:46.538Z,1.60
2019-01-05T14:26:56.264Z,1.30
2019-01-05T14:30:00.000Z,1.33
2019-01-05T14:32:50.262Z,0.70
2019-01-05T14:35:51.839Z,1.13
2019-01-05T14:39:01.948Z,1.50
2019-01-05T14:42:04.295Z,1.80
2019-01-05T14:45:11.260Z,4.80
2019-01-05T14:48:02.394Z,2.60
2019-01-05T14:51:12.527Z,1.30
2019-01-05T14:54:15.311Z,0.90
2019-01-05T14:57:16.491Z,2.90
2019-01-05T15:00:17.229Z,1.37
2019-01-05T15:03:06.488Z,1.20
2019-01-05T15:06:16.251Z,0.83
2019-01-05T15:09:21.495Z,0.70
2019-01-05T15:12:24.305Z,2.40
2019-01-05T15:15:27.274Z,15.17
2019-01-05T15:18:30.463Z,12.97
2019-01-05T15:21:25.563Z,26.93
2019-01-05T15:24:28.008Z,42.40
2019-01-05T15:27:29.334Z,32.03
2019-01-05T15:30:29.952Z,42.50
2019-01-05T15:33:30.727Z,31.23
2019-01-05T15:36:32.440Z,137.10
2019-01-05T15:39:32.827Z,30.70
2019-01-05T15:42:35.431Z,20.40
2019-01-05T15:45:42.474Z,4.00
2019-01-05T15:48:43.749Z,7.13
2019-01-05T15:51:49.403Z,5.83
2019-01-05T15:54:51.578Z,2.30
2019-01-05T15:57:55.266Z,2.10
2019-01-05T16:00:57.203Z,1.30
2019-01-05T16:03:58.169Z,2.70
2019-01-05T16:07:02.030Z,2.60
2019-01-05T16:10:04.558Z,2.43
2019-01-05T16:13:05.756Z,1.43
2019-01-05T16:16:06.446Z,1.47
2019-01-05T16:19:07.032Z,1.13
2019-01-05T16:22:02.797Z,2.70
2019-01-05T16:25:05.587Z,2.60
2019-01-05T16:28:06.422Z,1.40
2019-01-05T16:31:07.260Z,4.70
2019-01-05T16:34:13.926Z,4.93
2019-01-05T16:37:14.693Z,6.33
2019-01-05T16:40:12.238Z,1.70
2019-01-05T16:43:07.362Z,1.47
2019-01-05T16:46:09.554Z,1.83
2019-01-05T16:49:09.959Z,1.30
2019-01-05T16:52:18.673Z,1.70
2019-01-05T16:55:20.766Z,6.07
2019-01-05T16:58:21.759Z,2.10
2019-01-05T17:01:22.812Z,2.03
2019-01-05T17:04:23.458Z,2.70
2019-01-05T17:07:24.321Z,2.47
2019-01-05T17:10:32.644Z,2.47
2019-01-05T17:13:35.246Z,4.20
2019-01-05T17:16:42.144Z,1.90
2019-01-05T17:19:47.882Z,2.10
2019-01-05T17:22:53.695Z,2.20
2019-01-05T17:25:56.526Z,1.80
2019-01-05T17:28:57.440Z,8.73
2019-01-05T17:31:58.405Z,5.00
2019-01-05T17:34:59.313Z,6.33
2019-01-05T17:37:59.138Z,7.20
2019-01-05T17:41:01.641Z,6.30
2019-01-05T17:44:05.670Z,15.40
2019-01-05T17:47:07.747Z,10.07
2019-01-05T17:50:10.417Z,9.10
2019-01-05T17:53:13.466Z,10.07
2019-01-05T17:56:15.550Z,7.13
2019-01-05T17:59:16.471Z,8.20
2019-01-05T18:02:23.542Z,10.13
2019-01-05T18:05:26.258Z,11.00
2019-01-05T18:08:27.373Z,8.60
2019-01-05T18:11:34.127Z,10.27
2019-01-05T18:14:36.965Z,12.27
2019-01-05T18:17:37.715Z,27.70
2019-01-05T18:20:38.606Z,24.83
2019-01-05T18:23:42.299Z,11.40
2019-01-05T18:26:44.370Z,10.17
2019-01-05T18:29:45.437Z,10.77
2019-01-05T18:32:46.083Z,7.23
2019-01-05T18:35:47.403Z,34.90
2019-01-05T18:38:38.717Z,76.70
2019-01-05T18:41:44.484Z,13.57
2019-01-05T18:44:46.619Z,22.33
2019-01-05T18:47:50.048Z,20.47
2019-01-05T18:50:50.043Z,23.47
2019-01-05T18:53:55.018Z,11.23
2019-01-05T18:56:57.818Z,9.97
2019-01-05T18:59:58.621Z,9.07
2019-01-05T19:06:15.167Z,9.20
2019-01-05T19:09:16.067Z,8.83
2019-01-05T19:12:17.571Z,8.13
2019-01-05T19:15:18.439Z,6.77
2019-01-05T19:18:17.834Z,6.67
2019-01-05T19:24:37.871Z,9.97
2019-01-05T19:27:41.695Z,6.00
2019-01-05T19:30:44.316Z,6.10
2019-01-05T19:33:45.368Z,6.43
2019-01-05T19:36:46.108Z,6.73
2019-01-05T19:39:47.161Z,6.70
2019-01-05T19:42:44.282Z,7.03
2019-01-05T19:45:47.043Z,4.10
2019-01-05T19:48:48.111Z,8.87
2019-01-05T19:51:54.949Z,10.23
2019-01-05T19:55:02.028Z,6.57
2019-01-05T19:58:08.898Z,3.10
2019-01-05T20:01:12.098Z,4.80
2019-01-05T20:04:14.005Z,11.43
2019-01-05T20:07:16.756Z,6.50
2019-01-05T20:10:19.451Z,5.30
2019-01-05T20:13:20.171Z,7.27
2019-01-05T20:16:24.122Z,8.57
2019-01-05T20:19:27.130Z,8.93
2019-01-05T20:22:22.281Z,4.70
2019-01-05T20:25:28.174Z,1.70
2019-01-05T20:28:30.943Z,0.77
2019-01-05T20:31:31.663Z,1.30
2019-01-05T20:34:32.542Z,3.90
2019-01-05T20:37:33.311Z,2.40
2019-01-05T20:40:34.039Z,0.80
2019-01-05T20:43:36.738Z,1.57
2019-01-05T20:46:37.516Z,1.10
2019-01-05T20:49:38.335Z,1.00
2019-01-05T20:52:41.811Z,1.50
2019-01-05T20:55:45.719Z,1.87
2019-01-05T20:58:47.859Z,0.70
2019-01-05T21:04:55.881Z,6.00
2019-01-05T21:07:57.935Z,11.43
2019-01-05T21:10:58.816Z,8.00
2019-01-05T21:14:05.375Z,3.17
2019-01-05T21:17:10.194Z,2.83
2019-01-05T21:20:13.278Z,3.00
2019-01-05T21:23:13.987Z,3.40
2019-01-05T21:26:14.822Z,3.30
2019-01-05T21:29:15.685Z,3.83
2019-01-05T21:32:16.711Z,14.20
2019-01-05T21:35:20.446Z,15.47
2019-01-05T21:38:22.530Z,9.90
2019-01-05T21:41:25.771Z,1.53
2019-01-05T21:44:28.529Z,1.70
2019-01-05T21:47:29.407Z,1.30
2019-01-05T21:50:30.206Z,3.30
2019-01-05T21:53:31.239Z,3.40
2019-01-05T21:56:32.086Z,0.70
2019-01-05T21:59:32.909Z,2.40
2019-01-05T22:02:33.695Z,0.57
2019-01-05T22:05:34.208Z,1.00
2019-01-05T22:08:35.323Z,1.00
2019-01-05T22:11:36.241Z,1.10
2019-01-05T22:14:35.502Z,1.00
2019-01-05T22:17:44.226Z,0.90
2019-01-05T22:20:50.128Z,0.80
2019-01-05T22:23:52.846Z,1.00
2019-01-05T22:26:54.198Z,1.23
2019-01-05T22:29:57.914Z,1.87
2019-01-05T22:33:01.206Z,3.70
2019-01-05T22:36:06.465Z,2.63
2019-01-05T22:39:09.004Z,1.40
2019-01-05T22:42:05.074Z,1.00
2019-01-05T22:45:04.351Z,1.30
2019-01-05T22:48:04.983Z,0.90
2019-01-05T22:50:54.246Z,0.50
2019-01-05T22:54:01.362Z,0.87
2019-01-05T22:57:02.027Z,0.50
2019-01-05T22:59:51.322Z,0.50
2019-01-05T23:02:59.647Z,0.63
2019-01-05T23:06:00.362Z,1.90
2019-01-05T23:09:06.251Z,2.40
2019-01-05T23:12:07.215Z,3.03
2019-01-05T23:15:09.222Z,5.53
2019-01-05T23:18:10.142Z,5.50
2019-01-05T23:21:12.594Z,6.30
2019-01-05T23:24:13.691Z,6.40
2019-01-05T23:27:14.502Z,4.93
2019-01-05T23:30:11.243Z,2.50
2019-01-05T23:33:13.312Z,1.03
2019-01-05T23:36:13.846Z,1.50
2019-01-05T23:39:14.977Z,1.20
2019-01-05T23:42:15.487Z,1.70
2019-01-05T23:45:22.478Z,1.40
2019-01-05T23:48:23.636Z,1.50
2019-01-05T23:51:21.498Z,1.60
2019-01-05T23:54:24.045Z,1.50
2019-01-05T23:57:24.908Z,1.50
