createdAt,value
2023-02-18T00:00:34.305Z,66.55
2023-02-18T00:01:11.975Z,66.54
2023-02-18T00:01:45.554Z,66.64
2023-02-18T00:02:17.950Z,66.77
2023-02-18T00:03:44.387Z,66.69
2023-02-18T00:05:09.799Z,66.56
2023-02-18T00:05:47.814Z,66.51
2023-02-18T00:06:28.701Z,66.29
2023-02-18T00:07:29.287Z,65.86
2023-02-18T00:08:01.798Z,65.99
2023-02-18T00:08:41.304Z,65.76
2023-02-18T00:09:13.986Z,65.68
2023-02-18T00:09:52.242Z,65.81
2023-02-18T00:10:25.292Z,65.28
2023-02-18T00:10:57.789Z,65.19
2023-02-18T00:11:40.251Z,65.12
2023-02-18T00:12:13.087Z,64.96
2023-02-18T00:12:49.007Z,64.98
2023-02-18T00:13:25.858Z,64.68
2023-02-18T00:14:01.503Z,64.59
2023-02-18T00:14:38.989Z,64.60
2023-02-18T00:15:12.210Z,64.42
2023-02-18T00:15:46.896Z,64.36
2023-02-18T00:16:22.109Z,64.05
2023-02-18T00:16:58.244Z,63.90
2023-02-18T00:17:32.653Z,63.91
2023-02-18T00:20:48.868Z,63.81
2023-02-18T00:21:21.325Z,63.83
2023-02-18T00:21:53.826Z,63.77
2023-02-18T00:22:38.577Z,63.94
2023-02-18T00:23:37.145Z,64.03
2023-02-18T00:26:03.239Z,64.14
2023-02-18T00:26:39.145Z,64.22
2023-02-18T00:27:11.698Z,64.28
2023-02-18T00:27:44.198Z,64.39
2023-02-18T00:28:16.764Z,64.49
2023-02-18T00:28:53.216Z,64.50
2023-02-18T00:29:25.712Z,64.49
2023-02-18T00:30:02.213Z,64.56
2023-02-18T00:30:41.378Z,64.62
2023-02-18T00:32:15.444Z,64.91
2023-02-18T00:32:48.188Z,64.91
2023-02-18T00:33:20.891Z,64.95
2023-02-18T00:33:54.211Z,64.95
2023-02-18T00:34:26.975Z,65.01
2023-02-18T00:34:59.525Z,65.08
2023-02-18T00:35:31.950Z,65.27
2023-02-18T00:36:10.401Z,65.27
2023-02-18T00:38:17.332Z,65.40
2023-02-18T00:38:52.485Z,65.46
2023-02-18T00:39:25.091Z,65.46
2023-02-18T00:39:57.696Z,65.50
2023-02-18T00:40:30.346Z,65.54
2023-02-18T00:41:03.647Z,65.54
2023-02-18T00:41:36.773Z,65.84
2023-02-18T00:42:09.376Z,65.91
2023-02-18T00:42:41.819Z,66.09
2023-02-18T00:43:14.337Z,66.07
2023-02-18T00:43:47.008Z,65.93
2023-02-18T00:45:07.616Z,66.77
2023-02-18T00:45:40.268Z,66.81
2023-02-18T00:46:19.767Z,66.88
2023-02-18T00:46:53.633Z,67.89
2023-02-18T00:48:14.034Z,69.36
2023-02-18T00:48:46.681Z,70.02
2023-02-18T00:49:19.176Z,70.47
2023-02-18T00:49:51.780Z,70.38
2023-02-18T00:50:26.112Z,70.52
2023-02-18T00:51:00.941Z,70.72
2023-02-18T00:51:39.174Z,71.18
2023-02-18T00:52:11.680Z,71.57
2023-02-18T00:52:51.086Z,71.92
2023-02-18T00:53:25.187Z,72.00
2023-02-18T00:53:57.734Z,72.11
2023-02-18T00:54:30.121Z,72.17
2023-02-18T00:55:02.530Z,72.15
2023-02-18T00:55:40.092Z,72.12
2023-02-18T00:56:13.125Z,72.20
2023-02-18T00:56:45.573Z,72.16
2023-02-18T00:57:26.608Z,72.16
2023-02-18T00:58:00.097Z,72.13
2023-02-18T00:58:38.810Z,72.23
2023-02-18T00:59:11.670Z,72.25
2023-02-18T00:59:44.041Z,72.21
2023-02-18T01:00:16.784Z,72.14
2023-02-18T01:00:49.397Z,72.07
2023-02-18T01:01:22.447Z,72.12
2023-02-18T01:01:55.298Z,72.06
2023-02-18T01:02:28.215Z,72.04
2023-02-18T01:03:00.652Z,72.02
2023-02-18T01:03:36.763Z,71.95
2023-02-18T01:04:11.309Z,71.93
2023-02-18T01:04:44.829Z,71.96
2023-02-18T01:05:21.623Z,71.94
2023-02-18T01:05:54.311Z,71.84
2023-02-18T01:06:26.949Z,71.81
2023-02-18T01:06:59.299Z,71.79
2023-02-18T01:07:31.605Z,71.72
2023-02-18T01:08:11.624Z,71.66
2023-02-18T01:08:44.412Z,71.54
2023-02-18T01:09:19.839Z,71.52
2023-02-18T01:09:52.152Z,71.52
2023-02-18T01:10:28.137Z,71.51
2023-02-18T01:11:04.257Z,71.49
2023-02-18T01:11:37.124Z,71.42
2023-02-18T01:12:09.558Z,71.39
2023-02-18T01:12:44.122Z,71.37
2023-02-18T01:13:39.653Z,71.34
2023-02-18T01:14:12.060Z,71.26
2023-02-18T01:14:46.308Z,71.22
2023-02-18T01:15:18.987Z,71.19
2023-02-18T01:15:51.580Z,71.13
2023-02-18T01:16:25.756Z,71.07
2023-02-18T01:16:59.619Z,70.99
2023-02-18T01:17:33.831Z,70.94
2023-02-18T01:18:22.753Z,70.86
2023-02-18T01:18:55.403Z,70.82
2023-02-18T01:19:27.789Z,70.81
2023-02-18T01:20:02.791Z,70.80
2023-02-18T01:20:42.656Z,70.73
2023-02-18T01:21:15.705Z,70.67
2023-02-18T01:21:48.131Z,70.67
2023-02-18T01:22:20.613Z,70.57
2023-02-18T01:22:52.997Z,70.59
2023-02-18T01:23:25.382Z,70.56
2023-02-18T01:23:58.471Z,70.37
2023-02-18T01:24:30.925Z,70.26
2023-02-18T01:25:03.892Z,70.25
2023-02-18T01:26:33.242Z,70.17
2023-02-18T01:27:08.401Z,70.09
2023-02-18T01:27:42.738Z,70.05
2023-02-18T01:28:16.398Z,69.91
2023-02-18T01:28:49.984Z,69.88
2023-02-18T01:29:31.349Z,69.85
2023-02-18T01:30:10.124Z,69.81
2023-02-18T01:30:43.032Z,69.83
2023-02-18T01:31:16.327Z,69.76
2023-02-18T01:32:17.257Z,69.71
2023-02-18T01:32:50.231Z,69.65
2023-02-18T01:33:22.679Z,69.54
2023-02-18T01:33:55.127Z,69.51
2023-02-18T01:34:32.231Z,69.46
2023-02-18T01:35:17.623Z,69.45
2023-02-18T01:35:50.163Z,69.43
2023-02-18T01:36:26.319Z,69.37
2023-02-18T01:36:58.742Z,69.31
2023-02-18T01:37:31.403Z,69.34
2023-02-18T01:38:03.831Z,69.38
2023-02-18T01:38:40.231Z,69.38
2023-02-18T01:39:15.136Z,69.28
2023-02-18T01:39:49.952Z,69.33
2023-02-18T01:40:27.464Z,69.30
2023-02-18T01:41:00.501Z,69.22
2023-02-18T01:41:35.255Z,69.25
2023-02-18T01:42:07.650Z,69.22
2023-02-18T01:42:41.438Z,69.15
2023-02-18T01:43:15.502Z,69.21
2023-02-18T01:43:48.563Z,69.15
2023-02-18T01:44:27.215Z,69.14
2023-02-18T01:45:40.817Z,69.10
2023-02-18T01:46:22.296Z,69.08
2023-02-18T01:49:23.454Z,69.02
2023-02-18T01:49:56.473Z,68.76
2023-02-18T01:50:29.717Z,68.70
2023-02-18T01:51:12.694Z,68.72
2023-02-18T01:51:53.660Z,68.71
2023-02-18T01:52:27.880Z,68.62
2023-02-18T01:53:00.679Z,68.60
2023-02-18T01:54:06.408Z,68.63
2023-02-18T01:54:45.839Z,68.46
2023-02-18T01:55:40.961Z,68.51
2023-02-18T01:56:23.237Z,68.41
2023-02-18T01:57:04.576Z,68.46
2023-02-18T01:57:39.240Z,68.37
2023-02-18T01:58:15.963Z,68.29
2023-02-18T01:58:49.991Z,68.22
2023-02-18T01:59:27.661Z,68.26
2023-02-18T02:00:06.426Z,68.21
2023-02-18T02:00:49.557Z,68.05
2023-02-18T02:01:22.985Z,68.01
2023-02-18T02:01:56.078Z,67.95
2023-02-18T02:02:30.443Z,67.91
2023-02-18T02:03:06.457Z,67.82
2023-02-18T02:03:39.066Z,67.79
2023-02-18T02:04:16.698Z,67.79
2023-02-18T02:04:50.945Z,67.74
2023-02-18T02:05:46.003Z,67.64
2023-02-18T02:06:41.814Z,67.51
2023-02-18T02:07:23.926Z,67.46
2023-02-18T02:07:56.380Z,67.38
2023-02-18T02:08:30.694Z,67.30
2023-02-18T02:09:07.626Z,67.29
2023-02-18T02:09:42.724Z,67.22
2023-02-18T02:10:18.990Z,67.16
2023-02-18T02:11:37.953Z,67.15
2023-02-18T02:12:34.199Z,67.13
2023-02-18T02:13:18.173Z,67.04
2023-02-18T02:14:15.549Z,66.93
2023-02-18T02:15:06.675Z,66.97
2023-02-18T02:15:45.427Z,66.96
2023-02-18T02:17:08.858Z,66.89
2023-02-18T02:20:44.662Z,66.70
2023-02-18T02:21:54.948Z,66.72
2023-02-18T02:22:44.640Z,66.40
2023-02-18T11:01:05.272Z,51.34
2023-02-18T11:01:38.453Z,51.80
2023-02-18T11:02:19.624Z,51.71
2023-02-18T11:03:24.619Z,51.72
2023-02-18T11:04:13.716Z,51.24
2023-02-18T11:04:47.862Z,50.77
2023-02-18T11:05:25.829Z,50.61
2023-02-18T11:05:59.834Z,50.41
2023-02-18T11:06:40.329Z,50.75
2023-02-18T11:07:26.958Z,51.07
2023-02-18T11:08:00.666Z,51.14
2023-02-18T11:08:43.988Z,51.16
2023-02-18T11:09:49.291Z,51.15
2023-02-18T11:10:30.012Z,51.26
2023-02-18T11:11:19.625Z,51.31
2023-02-18T11:12:08.269Z,51.39
2023-02-18T11:12:47.584Z,51.59
2023-02-18T11:13:36.476Z,51.89
2023-02-18T14:14:21.397Z,51.46
2023-02-18T14:14:55.931Z,51.42
2023-02-18T14:17:42.380Z,51.70
2023-02-18T14:18:31.253Z,51.88
2023-02-18T14:19:05.972Z,52.31
2023-02-18T14:19:41.815Z,52.28
2023-02-18T14:20:14.350Z,52.32
2023-02-18T14:20:52.106Z,52.67
2023-02-18T14:21:44.048Z,52.54
2023-02-18T14:22:31.127Z,52.47
2023-02-18T14:23:19.444Z,52.54
2023-02-18T14:23:51.872Z,52.53
2023-02-18T14:25:06.592Z,52.63
2023-02-18T14:25:42.608Z,52.69
2023-02-18T14:26:15.024Z,53.07
2023-02-18T14:26:49.261Z,53.01
2023-02-18T14:27:24.788Z,53.36
2023-02-18T14:28:03.518Z,53.56
2023-02-18T14:28:36.209Z,53.39
2023-02-18T14:29:25.791Z,53.79
2023-02-18T14:31:37.090Z,53.60
2023-02-18T14:32:39.957Z,53.99
2023-02-18T14:33:16.815Z,53.96
2023-02-18T14:34:07.802Z,54.25
2023-02-18T14:34:58.073Z,54.34
2023-02-18T14:35:48.609Z,54.09
2023-02-18T14:36:45.289Z,54.20
2023-02-18T14:37:40.680Z,54.27
2023-02-18T14:38:30.852Z,54.51
2023-02-18T14:39:28.015Z,55.02
2023-02-18T14:40:19.009Z,54.68
2023-02-18T14:41:21.366Z,54.36
2023-02-18T14:42:06.930Z,54.03
2023-02-18T14:43:28.798Z,53.79
2023-02-18T14:44:31.629Z,53.64
2023-02-18T14:45:26.324Z,54.02
2023-02-18T15:21:52.143Z,56.66
2023-02-18T15:22:31.065Z,56.83
2023-02-18T15:23:06.335Z,57.07
2023-02-18T15:23:41.323Z,57.12
2023-02-18T15:24:23.839Z,57.18
2023-02-18T15:24:57.303Z,57.04
2023-02-18T15:25:29.924Z,57.12
2023-02-18T15:26:03.279Z,56.93
2023-02-18T15:26:43.781Z,56.86
2023-02-18T15:27:25.390Z,57.07
2023-02-18T15:27:57.805Z,57.43
2023-02-18T15:28:33.086Z,57.42
2023-02-18T15:29:06.913Z,57.50
2023-02-18T15:29:40.244Z,57.35
2023-02-18T15:30:25.396Z,57.26
2023-02-18T15:31:03.851Z,57.39
2023-02-18T15:31:40.012Z,57.49
2023-02-18T15:32:22.986Z,57.31
2023-02-18T15:32:58.279Z,57.28
2023-02-18T15:33:30.932Z,57.33
2023-02-18T15:34:16.148Z,57.44
2023-02-18T15:34:57.623Z,57.37
2023-02-18T15:35:33.198Z,57.67
2023-02-18T15:36:14.711Z,57.36
2023-02-18T15:36:51.260Z,57.42
2023-02-18T15:37:25.109Z,57.48
2023-02-18T15:38:00.462Z,57.53
2023-02-18T15:38:33.525Z,57.69
2023-02-18T15:39:06.077Z,57.61
2023-02-18T15:39:39.788Z,57.71
2023-02-18T15:40:19.211Z,57.69
2023-02-18T15:40:55.506Z,57.68
2023-02-18T15:41:29.779Z,57.52
2023-02-18T15:42:15.724Z,57.52
2023-02-18T15:42:51.703Z,57.67
2023-02-18T15:43:27.384Z,57.72
2023-02-18T15:44:06.062Z,57.90
2023-02-18T15:44:43.925Z,57.96
2023-02-18T15:45:21.295Z,57.64
2023-02-18T15:45:58.850Z,57.57
2023-02-18T15:46:32.852Z,57.76
2023-02-18T15:47:10.170Z,57.61
2023-02-18T15:47:46.302Z,57.76
2023-02-18T15:48:32.713Z,57.75
2023-02-18T15:49:08.298Z,57.93
2023-02-18T15:49:47.929Z,57.89
2023-02-18T15:50:30.517Z,58.25
2023-02-18T15:51:16.354Z,58.06
2023-02-18T15:51:51.797Z,57.88
2023-02-18T15:52:30.605Z,57.98
2023-02-18T15:53:10.117Z,58.23
2023-02-18T15:53:47.127Z,58.18
2023-02-18T15:54:23.237Z,58.29
2023-02-18T15:55:01.598Z,58.18
2023-02-18T15:55:43.256Z,57.92
2023-02-18T15:56:25.120Z,58.20
2023-02-18T15:57:02.728Z,58.12
2023-02-18T15:57:36.915Z,58.06
2023-02-18T15:58:16.969Z,58.32
2023-02-18T15:58:49.339Z,58.27
2023-02-18T15:59:28.150Z,58.27
2023-02-18T16:00:16.178Z,58.19
2023-02-18T16:00:51.665Z,58.25
2023-02-18T16:01:29.252Z,58.42
2023-02-18T16:02:22.972Z,58.74
2023-02-18T16:03:15.043Z,58.71
2023-02-18T16:03:47.992Z,58.48
2023-02-18T16:04:23.156Z,58.43
2023-02-18T16:04:59.121Z,58.35
2023-02-18T16:05:32.222Z,58.37
2023-02-18T16:06:12.321Z,58.63
2023-02-18T16:06:48.862Z,58.92
2023-02-18T16:07:25.141Z,58.63
2023-02-18T16:08:04.437Z,58.90
2023-02-18T16:08:37.102Z,58.71
2023-02-18T16:09:26.721Z,58.70
2023-02-18T16:10:26.772Z,58.90
2023-02-18T16:11:10.091Z,59.06
2023-02-18T16:11:50.001Z,58.97
2023-02-18T16:12:32.697Z,59.02
2023-02-18T16:13:06.199Z,59.07
2023-02-18T16:13:47.123Z,59.30
2023-02-18T16:14:45.154Z,59.24
2023-02-18T16:15:26.802Z,59.40
2023-02-18T16:16:01.273Z,59.52
2023-02-18T16:16:37.221Z,59.51
2023-02-18T16:17:12.493Z,59.71
2023-02-18T16:17:48.160Z,59.88
2023-02-18T16:18:29.060Z,59.94
2023-02-18T16:19:02.401Z,59.64
2023-02-18T16:19:58.080Z,59.84
2023-02-18T16:20:38.145Z,60.11
2023-02-18T16:21:19.689Z,60.18
2023-02-18T16:21:52.239Z,59.94
2023-02-18T16:22:39.135Z,60.03
2023-02-18T16:23:14.698Z,60.47
2023-02-18T16:23:58.666Z,60.41
2023-02-18T16:24:33.510Z,60.31
2023-02-18T16:25:29.096Z,60.37
2023-02-18T16:26:30.093Z,60.70
2023-02-18T16:27:03.496Z,60.60
2023-02-18T16:27:38.188Z,60.80
2023-02-18T16:28:24.571Z,60.84
2023-02-18T16:29:07.679Z,60.85
2023-02-18T16:29:44.102Z,60.94
2023-02-18T16:30:26.534Z,60.93
2023-02-18T16:30:59.706Z,61.02
2023-02-18T16:31:32.250Z,61.20
2023-02-18T16:32:05.053Z,61.16
2023-02-18T16:32:37.428Z,61.27
2023-02-18T16:33:09.771Z,61.43
2023-02-18T16:33:42.273Z,61.51
2023-02-18T16:34:14.656Z,61.35
2023-02-18T16:34:48.861Z,61.33
2023-02-18T16:35:23.058Z,61.44
2023-02-18T16:35:57.754Z,61.48
2023-02-18T16:36:30.275Z,61.65
2023-02-18T16:37:22.595Z,61.54
2023-02-18T16:37:57.945Z,61.88
2023-02-18T16:38:30.707Z,61.89
2023-02-18T16:39:06.818Z,61.94
2023-02-18T16:39:39.688Z,62.02
2023-02-18T16:40:29.544Z,61.98
2023-02-18T16:41:03.124Z,62.18
2023-02-18T16:41:35.474Z,62.22
2023-02-18T16:42:11.770Z,62.22
2023-02-18T16:42:46.786Z,62.12
2023-02-18T16:43:22.290Z,62.28
2023-02-18T16:43:54.938Z,62.35
2023-02-18T16:44:27.318Z,62.53
2023-02-18T16:44:59.693Z,62.57
2023-02-18T16:45:38.407Z,62.73
2023-02-18T16:46:17.745Z,62.59
2023-02-18T16:46:50.186Z,62.63
2023-02-18T16:47:22.681Z,62.67
2023-02-18T16:47:55.560Z,62.76
2023-02-18T16:48:37.210Z,62.89
2023-02-18T16:49:14.261Z,62.82
2023-02-18T16:49:50.167Z,63.13
2023-02-18T16:50:22.867Z,63.17
2023-02-18T16:50:55.743Z,63.27
2023-02-18T16:51:34.799Z,63.21
2023-02-18T16:52:09.151Z,63.22
2023-02-18T16:52:42.620Z,63.40
2023-02-18T16:53:15.026Z,63.57
2023-02-18T16:53:47.350Z,63.62
2023-02-18T16:54:19.726Z,63.55
2023-02-18T16:54:53.622Z,63.59
2023-02-18T16:55:29.869Z,63.62
2023-02-18T16:56:03.557Z,63.71
2023-02-18T16:56:36.314Z,63.81
2023-02-18T16:57:12.533Z,63.90
2023-02-18T16:57:46.829Z,63.94
2023-02-18T16:58:20.495Z,64.23
2023-02-18T16:58:53.296Z,64.08
2023-02-18T16:59:28.862Z,64.02
2023-02-18T17:00:05.124Z,64.01
2023-02-18T17:00:38.693Z,64.20
2023-02-18T17:01:30.334Z,64.35
2023-02-18T17:02:03.789Z,64.29
2023-02-18T17:02:36.705Z,64.34
2023-02-18T17:03:11.669Z,64.30
2023-02-18T17:03:44.466Z,64.42
2023-02-18T17:04:19.967Z,64.50
2023-02-18T17:04:57.377Z,64.51
2023-02-18T17:05:35.389Z,64.43
2023-02-18T17:06:08.227Z,64.55
2023-02-18T17:06:41.630Z,64.65
2023-02-18T17:07:18.444Z,64.67
2023-02-18T17:07:51.086Z,64.72
2023-02-18T17:08:41.811Z,64.76
2023-02-18T17:09:22.041Z,64.88
2023-02-18T17:09:54.412Z,64.96
2023-02-18T17:10:26.837Z,65.03
2023-02-18T17:10:59.311Z,64.92
2023-02-18T17:11:34.844Z,64.85
2023-02-18T17:12:07.288Z,64.96
2023-02-18T17:12:42.688Z,65.12
2023-02-18T17:13:17.999Z,65.03
2023-02-18T17:13:50.631Z,64.95
2023-02-18T17:14:24.255Z,65.29
2023-02-18T17:14:56.654Z,65.08
2023-02-18T17:15:34.052Z,65.17
2023-02-18T17:16:33.038Z,65.06
2023-02-18T17:17:12.691Z,65.25
2023-02-18T17:17:45.058Z,65.25
2023-02-18T17:18:17.478Z,65.36
2023-02-18T17:18:54.038Z,65.17
2023-02-18T17:19:28.110Z,65.26
2023-02-18T17:20:00.547Z,65.19
2023-02-18T17:20:33.744Z,65.15
2023-02-18T17:21:06.114Z,65.05
2023-02-18T17:21:38.491Z,65.06
2023-02-18T17:22:13.808Z,65.26
2023-02-18T17:22:47.263Z,65.37
2023-02-18T17:23:23.086Z,65.20
2023-02-18T17:23:55.592Z,65.32
2023-02-18T17:24:27.997Z,65.23
2023-02-18T17:25:00.326Z,65.22
2023-02-18T17:25:39.512Z,65.70
2023-02-18T17:26:18.528Z,65.46
2023-02-18T17:26:51.692Z,65.35
2023-02-18T17:27:24.421Z,65.29
2023-02-18T17:27:56.970Z,65.19
2023-02-18T17:28:29.417Z,65.36
2023-02-18T17:29:48.425Z,65.24
2023-02-18T17:30:21.023Z,65.30
2023-02-18T17:30:58.054Z,65.34
2023-02-18T17:31:35.334Z,65.60
2023-02-18T17:32:08.822Z,65.39
2023-02-18T17:32:43.667Z,65.44
2023-02-18T17:33:19.178Z,65.36
2023-02-18T17:33:56.716Z,65.49
2023-02-18T17:34:32.702Z,65.49
2023-02-18T17:35:05.177Z,65.34
2023-02-18T17:35:37.576Z,65.37
2023-02-18T17:36:11.412Z,65.39
2023-02-18T17:36:45.642Z,65.50
2023-02-18T17:37:18.111Z,65.42
2023-02-18T17:37:50.754Z,65.40
2023-02-18T17:38:23.725Z,65.59
2023-02-18T17:38:59.500Z,65.53
2023-02-18T17:39:32.953Z,65.65
2023-02-18T17:40:05.811Z,65.62
2023-02-18T17:40:38.828Z,65.67
2023-02-18T17:41:13.524Z,65.67
2023-02-18T17:41:46.526Z,65.68
2023-02-18T17:42:21.260Z,65.79
2023-02-18T17:42:55.602Z,65.87
2023-02-18T17:43:28.019Z,65.74
2023-02-18T17:44:00.464Z,65.68
2023-02-18T17:44:32.896Z,65.78
2023-02-18T17:45:20.077Z,65.91
2023-02-18T17:45:55.211Z,65.88
2023-02-18T17:46:27.611Z,65.98
2023-02-18T17:47:00.005Z,65.96
2023-02-18T17:47:32.635Z,66.09
2023-02-18T17:48:05.290Z,65.96
2023-02-18T17:48:37.714Z,65.92
2023-02-18T17:49:10.099Z,65.98
2023-02-18T17:49:42.488Z,66.05
2023-02-18T17:50:15.057Z,66.10
2023-02-18T17:50:47.712Z,66.06
2023-02-18T17:51:28.163Z,66.08
2023-02-18T17:52:02.269Z,66.13
2023-02-18T17:52:36.372Z,66.15
2023-02-18T17:53:15.074Z,66.25
2023-02-18T17:53:47.411Z,66.33
2023-02-18T17:54:22.743Z,66.31
2023-02-18T17:54:55.162Z,66.38
2023-02-18T17:55:31.368Z,66.40
2023-02-18T17:56:03.906Z,66.48
2023-02-18T17:56:36.810Z,66.50
2023-02-18T17:57:09.321Z,66.34
2023-02-18T17:57:41.887Z,66.36
2023-02-18T17:58:15.676Z,66.36
2023-02-18T17:58:48.982Z,66.52
2023-02-18T17:59:22.229Z,66.70
2023-02-18T17:59:56.749Z,66.74
2023-02-18T18:00:34.928Z,66.63
2023-02-18T18:01:10.116Z,66.51
2023-02-18T18:01:43.429Z,66.66
2023-02-18T18:02:27.687Z,66.67
2023-02-18T18:03:01.122Z,66.67
2023-02-18T18:03:43.609Z,66.70
2023-02-18T18:04:18.617Z,66.69
2023-02-18T18:04:51.461Z,66.78
2023-02-18T18:05:29.797Z,66.78
2023-02-18T18:06:04.521Z,66.84
2023-02-18T18:06:37.282Z,66.86
2023-02-18T18:07:11.373Z,66.81
2023-02-18T18:07:46.288Z,66.92
2023-02-18T18:08:19.246Z,66.81
2023-02-18T18:08:51.945Z,66.87
2023-02-18T18:09:49.605Z,66.88
2023-02-18T18:10:31.312Z,66.91
2023-02-18T18:11:06.077Z,66.94
2023-02-18T18:11:39.616Z,67.03
2023-02-18T18:12:16.822Z,67.04
2023-02-18T18:12:50.153Z,66.92
2023-02-18T18:13:28.182Z,67.01
2023-02-18T18:14:50.421Z,67.01
2023-02-18T18:15:43.051Z,67.07
2023-02-18T18:16:17.852Z,67.23
2023-02-18T18:16:53.172Z,67.32
2023-02-18T18:17:25.630Z,67.11
2023-02-18T18:17:59.135Z,67.16
2023-02-18T18:18:31.926Z,67.17
2023-02-18T18:19:04.310Z,67.41
2023-02-18T18:19:38.201Z,67.41
2023-02-18T18:20:12.566Z,67.25
2023-02-18T18:20:52.719Z,67.31
2023-02-18T18:21:35.759Z,67.24
2023-02-18T18:22:09.113Z,67.52
2023-02-18T18:22:44.085Z,67.28
2023-02-18T18:23:18.417Z,67.38
2023-02-18T18:23:51.413Z,67.33
2023-02-18T18:24:24.152Z,67.38
2023-02-18T18:24:56.620Z,67.41
2023-02-18T18:28:12.317Z,67.42
2023-02-18T18:28:44.963Z,67.38
2023-02-18T18:29:18.191Z,67.43
2023-02-18T18:29:51.039Z,67.37
2023-02-18T18:30:27.160Z,67.38
2023-02-18T18:31:02.268Z,67.48
2023-02-18T18:33:24.213Z,67.44
2023-02-18T18:33:58.029Z,67.56
2023-02-18T18:34:31.912Z,67.60
2023-02-18T18:35:04.875Z,67.53
2023-02-18T18:35:40.190Z,67.62
2023-02-18T18:36:39.535Z,67.48
2023-02-18T18:37:13.174Z,67.51
2023-02-18T18:37:45.736Z,67.58
2023-02-18T18:39:08.597Z,67.66
2023-02-18T18:39:41.301Z,67.57
2023-02-18T18:40:14.645Z,67.67
2023-02-18T18:40:48.251Z,67.69
2023-02-18T18:41:22.638Z,67.79
2023-02-18T18:41:55.340Z,67.81
2023-02-18T18:42:27.969Z,67.78
2023-02-18T18:43:24.716Z,67.69
2023-02-18T18:43:57.470Z,67.57
2023-02-18T18:44:30.794Z,67.66
2023-02-18T18:45:03.760Z,67.93
2023-02-18T18:45:39.242Z,67.98
2023-02-18T18:46:13.612Z,67.74
2023-02-18T18:46:55.240Z,67.88
2023-02-18T18:47:29.578Z,67.84
