createdAt,value
2019-04-23T00:00:07.311Z,96728.47
2019-04-23T00:02:37.366Z,96722.75
2019-04-23T00:05:11.288Z,96720.45
2019-04-23T00:08:04.582Z,96720.09
2019-04-23T00:15:35.038Z,96719.31
2019-04-23T00:17:48.998Z,96715.39
2019-04-23T00:20:20.478Z,96713.59
2019-04-23T00:23:06.178Z,96712.12
2019-04-23T00:25:49.731Z,96713.25
2019-04-23T00:28:15.831Z,96708.19
2019-04-23T00:30:56.739Z,96703.13
2019-04-23T00:33:21.727Z,96703.95
2019-04-23T00:35:43.376Z,96699.88
2019-04-23T00:38:26.491Z,96692.53
2019-04-23T00:40:54.323Z,96689.41
2019-04-23T00:43:23.055Z,96689.74
2019-04-23T00:45:48.902Z,96691.38
2019-04-23T00:48:45.312Z,96693.03
2019-04-23T00:50:57.421Z,96678.00
2019-04-23T00:53:26.978Z,96674.08
2019-04-23T00:56:20.718Z,96675.06
2019-04-23T00:58:36.620Z,96669.67
2019-04-23T01:01:03.921Z,96669.34
2019-04-23T01:03:31.455Z,96664.41
2019-04-23T01:06:13.018Z,96662.46
2019-04-23T01:08:59.499Z,96661.66
2019-04-23T01:11:19.928Z,96659.87
2019-04-23T01:16:14.916Z,96651.70
2019-04-23T01:19:02.804Z,96649.75
2019-04-23T01:21:09.575Z,96645.18
2019-04-23T01:23:56.473Z,96643.84
2019-04-23T01:27:00.679Z,96643.84
2019-04-23T01:29:24.631Z,96639.45
2019-04-23T01:31:52.021Z,96639.63
2019-04-23T01:34:31.978Z,96644.21
2019-04-23T01:36:57.487Z,96636.38
2019-04-23T01:39:28.025Z,96635.05
2019-04-23T01:42:14.515Z,96633.93
2019-04-23T01:44:42.087Z,96632.30
2019-04-23T01:47:10.349Z,96630.34
2019-04-23T01:49:45.011Z,96623.33
2019-04-23T01:52:18.068Z,96617.75
2019-04-23T01:54:50.115Z,96615.64
2019-04-23T01:57:18.131Z,96617.92
2019-04-23T01:59:58.476Z,96618.09
2019-04-23T02:05:01.254Z,96609.94
2019-04-23T02:07:29.535Z,96606.52
2019-04-23T02:12:34.448Z,96604.54
2019-04-23T02:15:03.590Z,96594.73
2019-04-23T02:20:14.177Z,96587.08
2019-04-23T02:23:04.359Z,96581.53
2019-04-23T02:28:06.196Z,96583.84
2019-04-23T02:35:56.069Z,96569.28
2019-04-23T02:38:24.440Z,96569.46
2019-04-23T02:43:16.242Z,96569.80
2019-04-23T02:51:12.902Z,96553.25
2019-04-23T02:53:44.310Z,96552.30
2019-04-23T03:03:44.948Z,96553.27
2019-04-23T03:06:16.673Z,96545.44
2019-04-23T03:08:46.400Z,96545.92
2019-04-23T03:18:51.617Z,96530.42
2019-04-23T03:21:31.296Z,96530.42
2019-04-23T03:24:38.857Z,96522.23
2019-04-23T03:27:10.725Z,96526.16
2019-04-23T03:35:10.593Z,96518.82
2019-04-23T03:39:42.092Z,96524.55
2019-04-23T03:44:37.742Z,96521.28
2019-04-23T03:47:13.940Z,96520.48
2019-04-23T03:49:41.256Z,96528.48
2019-04-23T03:57:20.317Z,96526.02
2019-04-23T04:02:35.330Z,96525.20
2019-04-23T04:04:45.188Z,96519.51
2019-04-23T04:07:28.303Z,96511.97
2019-04-23T04:20:09.708Z,96514.27
2019-04-23T04:22:50.182Z,96518.33
2019-04-23T04:25:08.848Z,96519.97
2019-04-23T04:27:45.576Z,96518.98
2019-04-23T04:30:16.895Z,96513.28
2019-04-23T04:32:49.335Z,96515.07
2019-04-23T04:47:54.020Z,96505.76
2019-04-23T04:50:28.443Z,96503.95
2019-04-23T04:55:30.093Z,96502.63
2019-04-23T05:08:12.964Z,96500.27
2019-04-23T05:10:51.948Z,96503.02
2019-04-23T05:15:56.596Z,96503.98
2019-04-23T05:20:58.866Z,96510.16
2019-04-23T05:23:45.373Z,96502.63
2019-04-23T05:26:20.914Z,96493.81
2019-04-23T05:31:18.938Z,96496.22
2019-04-23T05:33:57.078Z,96495.87
2019-04-23T05:39:00.330Z,96488.80
2019-04-23T05:41:33.818Z,96496.94
2019-04-23T05:44:03.191Z,96498.72
2019-04-23T05:46:33.157Z,96490.19
2019-04-23T05:49:09.362Z,96492.14
2019-04-23T05:51:46.414Z,96493.56
2019-04-23T05:56:38.280Z,96491.84
2019-04-23T05:59:14.405Z,96487.90
2019-04-23T06:01:53.959Z,96490.50
2019-04-23T06:07:11.509Z,96498.94
2019-04-23T06:09:19.286Z,96496.75
2019-04-23T06:12:06.159Z,96496.08
2019-04-23T06:14:57.323Z,96492.08
2019-04-23T06:17:56.412Z,96488.42
2019-04-23T06:20:27.577Z,96486.59
2019-04-23T06:23:03.693Z,96486.04
2019-04-23T06:25:40.658Z,96486.83
2019-04-23T06:28:03.544Z,96487.42
2019-04-23T06:30:42.208Z,96488.19
2019-04-23T06:33:11.180Z,96489.59
2019-04-23T06:35:36.261Z,96488.39
2019-04-23T06:40:41.856Z,96485.81
2019-04-23T06:45:45.644Z,96488.16
2019-04-23T06:48:22.129Z,96489.80
2019-04-23T06:50:59.342Z,96489.75
2019-04-23T06:53:27.176Z,96491.48
2019-04-23T06:58:43.965Z,96488.55
2019-04-23T07:01:00.669Z,96483.86
2019-04-23T07:03:38.923Z,96484.25
2019-04-23T07:11:23.640Z,96477.97
2019-04-23T07:13:54.731Z,96474.98
2019-04-23T07:18:48.499Z,96487.16
2019-04-23T07:23:58.986Z,96478.67
2019-04-23T07:34:01.386Z,96465.73
2019-04-23T07:36:38.806Z,96471.61
2019-04-23T07:39:14.318Z,96463.22
2019-04-23T07:44:28.182Z,96458.11
2019-04-23T07:47:12.511Z,96464.72
2019-04-23T07:49:30.761Z,96460.22
2019-04-23T07:52:05.669Z,96462.14
2019-04-23T07:54:42.377Z,96463.81
2019-04-23T07:57:12.254Z,96460.73
2019-04-23T07:59:45.414Z,96453.36
2019-04-23T08:02:16.345Z,96453.05
2019-04-23T08:07:18.210Z,96449.19
2019-04-23T08:09:43.927Z,96448.26
2019-04-23T08:12:25.824Z,96445.80
2019-04-23T08:14:55.140Z,96448.23
2019-04-23T08:17:17.559Z,96450.93
2019-04-23T08:19:56.261Z,96449.69
2019-04-23T08:25:13.594Z,96450.91
2019-04-23T08:27:28.077Z,96453.54
2019-04-23T08:30:01.352Z,96452.19
2019-04-23T08:32:35.045Z,96450.14
2019-04-23T08:40:13.328Z,96443.97
2019-04-23T08:43:03.631Z,96442.98
2019-04-23T08:45:31.361Z,96440.20
2019-04-23T08:48:15.625Z,96449.56
2019-04-23T08:50:44.115Z,96448.90
2019-04-23T08:58:36.843Z,96439.27
2019-04-23T09:03:25.152Z,96444.89
2019-04-23T09:06:00.669Z,96445.69
2019-04-23T09:11:04.645Z,96444.56
2019-04-23T09:16:05.280Z,96438.23
2019-04-23T09:18:32.639Z,96450.41
2019-04-23T09:21:07.428Z,96435.41
2019-04-23T09:26:06.351Z,96433.73
2019-04-23T09:28:56.825Z,96432.00
2019-04-23T09:31:55.377Z,96437.03
2019-04-23T09:34:11.400Z,96436.35
2019-04-23T09:37:06.318Z,96435.61
2019-04-23T09:39:49.710Z,96433.80
2019-04-23T09:42:46.376Z,96432.43
2019-04-23T09:45:28.077Z,96432.46
2019-04-23T09:53:26.849Z,96427.67
2019-04-23T09:58:07.930Z,96423.42
2019-04-23T10:03:09.064Z,96424.38
2019-04-23T10:05:37.327Z,96417.64
2019-04-23T10:08:06.596Z,96416.54
2019-04-23T10:10:30.260Z,96417.28
2019-04-23T10:13:02.156Z,96412.99
2019-04-23T10:15:37.168Z,96409.38
2019-04-23T10:18:04.748Z,96410.94
2019-04-23T10:20:36.302Z,96411.45
2019-04-23T10:23:08.243Z,96414.42
2019-04-23T10:25:40.185Z,96413.92
2019-04-23T10:28:25.085Z,96408.49
2019-04-23T10:30:56.691Z,96406.35
2019-04-23T10:33:27.605Z,96408.48
2019-04-23T10:36:03.241Z,96400.02
2019-04-23T10:38:30.697Z,96400.12
2019-04-23T10:41:02.249Z,96386.56
2019-04-23T10:43:36.816Z,96382.67
2019-04-23T10:46:26.784Z,96377.67
2019-04-23T10:49:24.143Z,96367.84
2019-04-23T10:51:44.275Z,96367.22
2019-04-23T10:54:34.255Z,96366.30
2019-04-23T10:56:45.066Z,96358.77
2019-04-23T11:07:28.525Z,96340.92
2019-04-23T11:12:36.990Z,96344.55
2019-04-23T11:20:25.831Z,96347.27
2019-04-23T11:22:48.964Z,96345.80
2019-04-23T11:28:02.624Z,96339.48
2019-04-23T11:30:31.830Z,96348.19
2019-04-23T11:35:39.551Z,96352.03
2019-04-23T11:38:29.111Z,96342.27
2019-04-23T11:40:33.767Z,96355.15
2019-04-23T11:45:49.878Z,96353.37
2019-04-23T11:48:33.300Z,96352.39
2019-04-23T11:51:20.822Z,96352.25
2019-04-23T11:53:24.131Z,96360.91
2019-04-23T11:58:30.286Z,96359.34
2019-04-23T12:01:11.439Z,96355.66
2019-04-23T12:03:53.999Z,96356.07
2019-04-23T12:06:46.086Z,96362.21
2019-04-23T12:09:29.234Z,96362.20
2019-04-23T12:20:08.027Z,96347.51
2019-04-23T12:25:21.629Z,96350.23
2019-04-23T12:27:33.337Z,96347.51
2019-04-23T12:30:17.407Z,96346.53
2019-04-23T12:32:48.733Z,96354.11
2019-04-23T12:35:16.443Z,96343.42
2019-04-23T12:38:13.872Z,96350.61
2019-04-23T12:43:05.282Z,96339.44
2019-04-23T12:53:23.693Z,96339.23
2019-04-23T12:58:22.266Z,96337.52
2019-04-23T13:00:44.292Z,96334.72
2019-04-23T13:03:25.962Z,96336.85
2019-04-23T13:05:55.497Z,96325.63
2019-04-23T13:08:33.921Z,96336.56
2019-04-23T13:10:51.406Z,96325.11
2019-04-23T13:13:27.969Z,96327.91
2019-04-23T13:16:05.863Z,96338.51
2019-04-23T13:21:15.851Z,96348.00
2019-04-23T13:23:40.883Z,96339.63
2019-04-23T13:26:04.046Z,96341.13
2019-04-23T13:33:48.175Z,96336.85
2019-04-23T13:38:47.261Z,96342.64
2019-04-23T13:41:20.473Z,96351.80
2019-04-23T13:44:09.991Z,96346.73
2019-04-23T13:46:22.831Z,96342.66
2019-04-23T13:48:52.563Z,96347.88
2019-04-23T13:54:24.126Z,96344.97
2019-04-23T13:56:56.054Z,96347.53
2019-04-23T13:59:16.616Z,96346.23
2019-04-23T14:01:41.139Z,96350.18
2019-04-23T14:04:21.291Z,96347.23
2019-04-23T14:06:51.954Z,96348.63
2019-04-23T14:09:31.829Z,96353.58
2019-04-23T14:11:55.003Z,96351.75
2019-04-23T14:14:43.704Z,96349.39
2019-04-23T14:17:11.494Z,96351.27
2019-04-23T14:19:34.319Z,96354.91
2019-04-23T14:22:21.313Z,96351.09
2019-04-23T14:25:05.006Z,96352.16
2019-04-23T14:27:14.633Z,96352.00
2019-04-23T14:29:48.040Z,96353.89
2019-04-23T14:32:23.388Z,96344.11
2019-04-23T14:34:55.662Z,96346.56
2019-04-23T14:37:23.527Z,96346.22
2019-04-23T14:39:52.784Z,96347.33
2019-04-23T14:42:35.209Z,96341.00
2019-04-23T14:45:17.335Z,96346.66
2019-04-23T14:47:48.815Z,96341.23
2019-04-23T14:50:26.253Z,96344.15
2019-04-23T14:52:45.904Z,96342.00
2019-04-23T14:58:07.923Z,96342.99
2019-04-23T15:00:31.337Z,96343.56
2019-04-23T15:03:04.546Z,96340.44
2019-04-23T15:05:38.385Z,96339.52
2019-04-23T15:08:04.118Z,96342.40
2019-04-23T15:10:52.516Z,96340.56
2019-04-23T15:13:08.357Z,96342.96
2019-04-23T15:15:44.127Z,96341.62
2019-04-23T15:18:14.119Z,96342.81
2019-04-23T15:20:46.371Z,96342.69
2019-04-23T15:23:38.502Z,96338.73
2019-04-23T15:26:37.293Z,96336.66
2019-04-23T15:28:14.586Z,96338.14
2019-04-23T15:30:57.080Z,96342.37
2019-04-23T15:33:34.305Z,96338.80
2019-04-23T15:36:22.684Z,96333.76
2019-04-23T15:38:42.735Z,96333.59
2019-04-23T15:41:07.398Z,96338.80
2019-04-23T15:43:30.569Z,96334.23
2019-04-23T15:46:11.414Z,96335.61
2019-04-23T15:48:49.709Z,96330.95
2019-04-23T15:51:20.306Z,96327.83
2019-04-23T15:53:44.437Z,96331.78
2019-04-23T15:56:18.756Z,96328.84
2019-04-23T15:59:13.631Z,96331.47
2019-04-23T16:01:29.388Z,96328.02
2019-04-23T16:03:27.286Z,96322.48
2019-04-23T16:05:57.414Z,96329.67
2019-04-23T16:11:43.887Z,96339.46
2019-04-23T16:14:17.736Z,96339.88
2019-04-23T16:16:38.999Z,96334.77
2019-04-23T16:19:17.691Z,96341.89
2019-04-23T16:22:00.447Z,96347.37
2019-04-23T16:24:22.062Z,96340.30
2019-04-23T16:37:06.171Z,96344.73
2019-04-23T16:39:54.629Z,96346.86
2019-04-23T16:47:10.472Z,96350.64
2019-04-23T16:49:45.980Z,96349.92
2019-04-23T16:52:16.096Z,96349.97
2019-04-23T16:54:51.812Z,96350.79
2019-04-23T17:00:03.013Z,96353.77
2019-04-23T17:02:19.842Z,96353.30
2019-04-23T17:04:55.128Z,96348.25
2019-04-23T17:07:20.168Z,96345.20
2019-04-23T17:10:12.731Z,96343.93
2019-04-23T17:12:17.713Z,96348.62
2019-04-23T17:15:05.359Z,96355.45
2019-04-23T17:17:27.370Z,96359.65
2019-04-23T17:20:11.723Z,96359.05
2019-04-23T17:22:33.959Z,96361.45
2019-04-23T17:25:15.669Z,96364.53
2019-04-23T17:27:49.315Z,96358.54
2019-04-23T17:30:14.633Z,96364.09
2019-04-23T17:32:44.915Z,96364.41
2019-04-23T17:35:27.534Z,96364.36
2019-04-23T17:38:00.491Z,96360.88
2019-04-23T17:40:45.117Z,96366.41
2019-04-23T17:43:20.663Z,96372.67
2019-04-23T17:45:44.965Z,96364.83
2019-04-23T17:48:22.184Z,96368.60
2019-04-23T17:51:16.561Z,96367.13
2019-04-23T17:53:30.110Z,96365.41
2019-04-23T17:58:36.490Z,96375.22
2019-04-23T18:01:17.276Z,96378.48
2019-04-23T18:06:20.989Z,96387.17
2019-04-23T18:13:49.786Z,96403.73
2019-04-23T18:16:27.642Z,96395.98
2019-04-23T18:19:05.758Z,96402.70
2019-04-23T18:21:37.689Z,96405.47
2019-04-23T18:26:42.159Z,96410.17
2019-04-23T18:29:19.636Z,96420.36
2019-04-23T18:31:44.801Z,96416.69
2019-04-23T18:34:24.504Z,96425.39
2019-04-23T18:37:09.532Z,96423.56
2019-04-23T18:39:29.112Z,96417.45
2019-04-23T18:42:13.631Z,96416.73
2019-04-23T18:44:38.639Z,96418.63
2019-04-23T18:47:07.548Z,96418.58
2019-04-23T18:49:42.556Z,96420.83
2019-04-23T18:52:21.785Z,96429.31
2019-04-23T18:54:40.734Z,96432.23
2019-04-23T18:57:36.826Z,96437.09
2019-04-23T18:59:50.899Z,96441.33
2019-04-23T19:05:15.402Z,96457.52
2019-04-23T19:08:01.714Z,96455.37
2019-04-23T19:10:36.046Z,96460.59
2019-04-23T19:16:13.117Z,96460.98
2019-04-23T19:18:54.581Z,96456.67
2019-04-23T19:26:32.947Z,96465.14
2019-04-23T19:34:13.883Z,96474.14
2019-04-23T19:36:54.635Z,96472.55
2019-04-23T19:39:17.613Z,96471.49
2019-04-23T19:44:32.915Z,96473.93
2019-04-23T19:47:00.354Z,96470.86
2019-04-23T19:49:21.499Z,96471.29
2019-04-23T19:54:37.870Z,96472.66
2019-04-23T19:56:58.205Z,96473.39
2019-04-23T19:59:32.033Z,96477.07
2019-04-23T20:02:00.505Z,96479.76
2019-04-23T20:04:37.284Z,96485.36
2019-04-23T20:07:12.269Z,96483.95
2019-04-23T20:09:50.477Z,96485.14
2019-04-23T20:12:06.339Z,96490.08
2019-04-23T20:19:44.755Z,96489.05
2019-04-23T20:22:29.123Z,96492.03
2019-04-23T20:24:57.740Z,96491.09
2019-04-23T20:30:15.827Z,96492.97
2019-04-23T20:35:06.947Z,96490.11
2019-04-23T20:37:58.035Z,96488.37
2019-04-23T20:40:08.122Z,96492.54
2019-04-23T20:42:37.356Z,96488.48
2019-04-23T20:47:48.653Z,96494.92
2019-04-23T20:50:04.035Z,96497.09
2019-04-23T20:52:46.846Z,96498.74
2019-04-23T20:55:41.987Z,96496.98
2019-04-23T20:57:55.544Z,96491.94
2019-04-23T21:00:20.541Z,96496.72
2019-04-23T21:05:22.749Z,96497.25
2019-04-23T21:10:37.224Z,96506.87
2019-04-23T21:18:26.377Z,96502.48
2019-04-23T21:23:21.446Z,96509.80
2019-04-23T21:28:42.959Z,96515.27
2019-04-23T21:31:11.467Z,96512.00
2019-04-23T21:33:59.838Z,96507.61
2019-04-23T21:36:37.669Z,96511.26
2019-04-23T21:39:28.284Z,96510.81
2019-04-23T21:41:56.799Z,96506.90
2019-04-23T21:44:35.460Z,96509.05
2019-04-23T21:46:56.635Z,96517.59
2019-04-23T21:52:05.037Z,96507.14
2019-04-23T21:54:44.163Z,96511.75
2019-04-23T21:57:12.428Z,96507.52
2019-04-23T21:59:42.960Z,96511.78
2019-04-23T22:02:23.310Z,96506.52
2019-04-23T22:05:09.081Z,96504.73
2019-04-23T22:07:14.747Z,96512.46
2019-04-23T22:12:57.712Z,96512.97
2019-04-23T22:14:57.774Z,96518.23
2019-04-23T22:17:39.285Z,96516.48
2019-04-23T22:20:25.988Z,96527.48
2019-04-23T22:23:08.413Z,96526.55
2019-04-23T22:25:37.077Z,96534.45
2019-04-23T22:27:52.901Z,96537.09
2019-04-23T22:30:22.411Z,96533.52
2019-04-23T22:32:56.090Z,96531.88
2019-04-23T22:35:20.330Z,96530.95
2019-04-23T22:38:11.219Z,96530.66
2019-04-23T22:40:25.703Z,96527.09
2019-04-23T22:43:17.736Z,96525.82
2019-04-23T22:48:23.498Z,96531.34
2019-04-23T22:51:10.933Z,96539.45
2019-04-23T22:53:41.723Z,96538.36
2019-04-23T22:58:37.803Z,96538.92
2019-04-23T23:01:19.933Z,96543.55
2019-04-23T23:03:53.138Z,96538.52
2019-04-23T23:06:29.495Z,96532.02
2019-04-23T23:09:12.074Z,96538.27
2019-04-23T23:11:22.743Z,96542.05
2019-04-23T23:14:10.271Z,96539.45
2019-04-23T23:16:28.188Z,96542.89
2019-04-23T23:19:03.948Z,96543.75
2019-04-23T23:21:46.468Z,96542.31
2019-04-23T23:24:06.155Z,96547.55
2019-04-23T23:26:44.776Z,96545.41
2019-04-23T23:29:10.640Z,96539.23
2019-04-23T23:31:54.215Z,96541.22
2019-04-23T23:34:15.492Z,96549.94
2019-04-23T23:36:54.860Z,96549.14
2019-04-23T23:39:24.975Z,96553.94
2019-04-23T23:44:33.282Z,96555.80
2019-04-23T23:47:04.478Z,96547.28
2019-04-23T23:49:34.188Z,96547.61
2019-04-23T23:51:59.981Z,96549.27
2019-04-23T23:54:26.952Z,96551.91
