createdAt,value
2018-03-28T00:00:36.004Z,53.69
2018-03-28T00:01:35.651Z,53.97
2018-03-28T00:02:35.598Z,53.69
2018-03-28T00:03:35.820Z,53.97
2018-03-28T00:04:35.802Z,54.07
2018-03-28T00:05:35.538Z,53.88
2018-03-28T00:06:35.765Z,53.78
2018-03-28T00:07:35.743Z,53.78
2018-03-28T00:08:35.768Z,53.41
2018-03-28T00:09:35.706Z,53.5
2018-03-28T00:10:35.685Z,52.93
2018-03-28T00:11:35.669Z,53.22
2018-03-28T00:12:35.383Z,52.36
2018-03-28T00:13:35.632Z,52.64
2018-03-28T00:14:35.642Z,52.08
2018-03-28T00:15:35.594Z,52.36
2018-03-28T00:16:35.312Z,52.08
2018-03-28T00:17:35.557Z,52.36
2018-03-28T00:18:35.276Z,51.31
2018-03-28T00:19:35.527Z,51.98
2018-03-28T00:20:35.505Z,51.7
2018-03-28T00:21:35.256Z,51.98
2018-03-28T00:22:35.509Z,51.89
2018-03-28T00:23:35.451Z,51.98
2018-03-28T00:24:35.166Z,51.89
2018-03-28T00:25:35.147Z,51.51
2018-03-28T00:26:35.454Z,51.12
2018-03-28T00:27:35.507Z,50.84
2018-03-28T00:28:35.147Z,51.22
2018-03-28T00:29:35.379Z,49.89
2018-03-28T00:30:35.319Z,50.27
2018-03-28T00:31:35.313Z,49.6
2018-03-28T00:32:35.287Z,49.41
2018-03-28T00:33:35.003Z,49.41
2018-03-28T00:34:35.036Z,48.94
2018-03-28T00:35:34.961Z,48.46
2018-03-28T00:36:35.211Z,47.99
2018-03-28T00:37:35.193Z,47.89
2018-03-28T00:38:34.910Z,47.52
2018-03-28T00:39:35.151Z,47.33
2018-03-28T00:40:35.235Z,47.33
2018-03-28T00:41:35.121Z,46.85
2018-03-28T00:42:34.834Z,46.85
2018-03-28T00:43:34.814Z,47.13
2018-03-28T00:44:34.801Z,46.85
2018-03-28T00:45:35.041Z,46.09
2018-03-28T00:46:34.774Z,46
2018-03-28T00:47:34.751Z,45.9
2018-03-28T00:48:34.990Z,45.87
2018-03-28T00:49:34.974Z,45.33
2018-03-28T00:50:34.687Z,45.42
2018-03-28T00:51:34.668Z,45.14
2018-03-28T00:52:34.650Z,44.73
2018-03-28T00:53:34.901Z,44.57
2018-03-28T00:54:34.880Z,44
2018-03-28T00:55:34.592Z,43.69
2018-03-28T00:56:34.838Z,43.88
2018-03-28T00:57:34.557Z,43.5
2018-03-28T00:58:34.803Z,43.5
2018-03-28T00:59:34.519Z,43.41
2018-03-28T01:00:34.766Z,43.31
2018-03-28T01:01:34.752Z,43.41
2018-03-28T01:02:34.464Z,43.02
2018-03-28T01:03:34.445Z,43.02
2018-03-28T01:04:34.696Z,42.93
2018-03-28T01:05:34.404Z,43.24
2018-03-28T01:06:34.392Z,43.05
2018-03-28T01:07:34.638Z,43.14
2018-03-28T01:08:34.615Z,43.12
2018-03-28T01:09:34.333Z,43.14
2018-03-28T01:10:34.588Z,43.05
2018-03-28T01:11:34.559Z,43.33
2018-03-28T01:12:34.280Z,43.21
2018-03-28T01:13:34.266Z,42.86
2018-03-28T01:14:34.506Z,42.47
2018-03-28T01:15:34.232Z,42.76
2018-03-28T01:16:34.210Z,42.47
2018-03-28T01:17:34.639Z,42.57
2018-03-28T01:18:34.166Z,42.57
2018-03-28T01:19:34.450Z,42.47
2018-03-28T01:20:34.405Z,42.76
2018-03-28T01:21:34.374Z,42.57
2018-03-28T01:22:34.090Z,42.29
2018-03-28T01:23:34.340Z,42.47
2018-03-28T01:24:34.348Z,42.47
2018-03-28T01:25:34.046Z,42.19
2018-03-28T01:26:34.060Z,42.1
2018-03-28T01:27:34.266Z,42.38
2018-03-28T01:28:34.029Z,42.08
2018-03-28T01:29:34.233Z,42.19
2018-03-28T01:30:34.209Z,42.29
2018-03-28T01:31:33.921Z,42
2018-03-28T01:32:34.168Z,42.1
2018-03-28T01:33:33.890Z,42.1
2018-03-28T01:34:34.132Z,42.29
2018-03-28T01:35:34.122Z,41.91
2018-03-28T01:36:34.217Z,42.1
2018-03-28T01:37:33.814Z,41.91
2018-03-28T01:38:33.790Z,42.57
2018-03-28T01:39:34.050Z,42
2018-03-28T01:40:33.838Z,41.91
2018-03-28T01:41:33.739Z,42.47
2018-03-28T01:42:33.993Z,41.91
2018-03-28T01:43:33.967Z,41.72
2018-03-28T01:44:33.952Z,41.91
2018-03-28T01:45:33.665Z,41.81
2018-03-28T01:46:33.910Z,41.91
2018-03-28T01:47:33.624Z,42.1
2018-03-28T01:48:33.876Z,41.62
2018-03-28T01:49:33.622Z,41.53
2018-03-28T01:50:33.840Z,41.43
2018-03-28T01:51:33.553Z,41.81
2018-03-28T01:52:33.533Z,41.72
2018-03-28T01:53:33.537Z,41.62
2018-03-28T01:54:33.763Z,41.81
2018-03-28T01:55:33.521Z,41.72
2018-03-28T01:56:33.733Z,42.1
2018-03-28T01:57:33.440Z,41.62
2018-03-28T01:58:33.777Z,41.91
2018-03-28T01:59:33.406Z,41.81
2018-03-28T02:00:33.653Z,41.62
2018-03-28T02:01:33.637Z,41.81
2018-03-28T02:02:33.359Z,41.62
2018-03-28T02:03:33.596Z,41.81
2018-03-28T02:04:33.517Z,41.53
2018-03-28T02:05:33.558Z,41.53
2018-03-28T02:06:33.548Z,42.1
2018-03-28T02:07:33.569Z,41.62
2018-03-28T02:08:33.236Z,41.62
2018-03-28T02:09:33.486Z,41.72
2018-03-28T02:10:33.464Z,42.1
2018-03-28T02:11:33.464Z,41.72
2018-03-28T02:12:33.209Z,41.72
2018-03-28T02:13:33.235Z,41.53
2018-03-28T02:14:33.400Z,42.19
2018-03-28T02:15:33.374Z,41.53
2018-03-28T02:16:33.090Z,41.62
2018-03-28T02:17:33.467Z,41.72
2018-03-28T02:18:33.317Z,41.62
2018-03-28T02:19:33.297Z,41.62
2018-03-28T02:20:33.287Z,42
2018-03-28T02:21:33.348Z,41.62
2018-03-28T02:22:33.274Z,41.62
2018-03-28T02:23:33.237Z,42
2018-03-28T02:24:32.945Z,42.1
2018-03-28T02:25:33.196Z,41.53
2018-03-28T02:26:32.915Z,41.72
2018-03-28T02:27:33.013Z,41.62
2018-03-28T02:28:32.969Z,41.81
2018-03-28T02:29:32.852Z,42.19
2018-03-28T02:30:33.172Z,41.81
2018-03-28T02:31:32.871Z,42.1
2018-03-28T02:32:33.062Z,41.53
2018-03-28T02:33:32.777Z,42.1
2018-03-28T02:34:33.133Z,41.91
2018-03-28T02:35:33.079Z,42.1
2018-03-28T02:36:33.045Z,41.62
2018-03-28T02:37:32.827Z,42.29
2018-03-28T02:38:32.698Z,41.43
2018-03-28T02:39:32.936Z,41.24
2018-03-28T02:40:32.649Z,41.24
2018-03-28T02:41:32.914Z,41.81
2018-03-28T02:42:32.917Z,41.34
2018-03-28T02:43:32.859Z,42
2018-03-28T02:44:32.979Z,41.72
2018-03-28T02:45:32.590Z,41.53
2018-03-28T02:46:32.874Z,41.62
2018-03-28T02:47:32.789Z,41.14
2018-03-28T02:48:32.830Z,41.24
2018-03-28T02:49:32.529Z,41.14
2018-03-28T02:50:32.809Z,41.24
2018-03-28T02:51:32.814Z,41.43
2018-03-28T02:52:32.544Z,40.95
2018-03-28T02:53:32.413Z,40.95
2018-03-28T02:54:32.654Z,41.14
2018-03-28T02:55:32.370Z,40.77
2018-03-28T02:56:32.725Z,40.67
2018-03-28T02:57:32.629Z,40.95
2018-03-28T02:58:32.602Z,40.95
2018-03-28T02:59:32.310Z,40.86
2018-03-28T03:00:32.318Z,40.39
2018-03-28T03:01:32.262Z,40.29
2018-03-28T03:02:32.559Z,40.77
2018-03-28T03:03:32.223Z,40.48
2018-03-28T03:04:32.289Z,40.39
2018-03-28T03:05:32.209Z,40.29
2018-03-28T03:06:32.476Z,40.2
2018-03-28T03:07:32.420Z,40.01
2018-03-28T03:08:32.414Z,39.81
2018-03-28T03:09:32.401Z,40.1
2018-03-28T03:10:32.095Z,40.39
2018-03-28T03:11:32.348Z,40.2
2018-03-28T03:12:32.065Z,40.39
2018-03-28T03:13:32.394Z,40.1
2018-03-28T03:14:32.055Z,40.01
2018-03-28T03:15:32.268Z,40.01
2018-03-28T03:16:32.245Z,39.91
2018-03-28T03:17:32.319Z,39.81
2018-03-28T03:18:32.227Z,39.91
2018-03-28T03:19:31.930Z,39.81
2018-03-28T03:20:32.220Z,40.1
2018-03-28T03:21:32.204Z,39.81
2018-03-28T03:22:31.878Z,39.81
2018-03-28T03:23:31.979Z,39.72
2018-03-28T03:24:32.221Z,39.72
2018-03-28T03:25:31.819Z,39.72
2018-03-28T03:26:32.064Z,39.62
2018-03-28T03:27:32.044Z,39.81
2018-03-28T03:28:32.028Z,39.81
2018-03-28T03:29:32.040Z,39.72
2018-03-28T03:30:31.748Z,39.81
2018-03-28T03:31:31.815Z,39.15
2018-03-28T03:32:32.086Z,39.91
2018-03-28T03:33:31.758Z,39.34
2018-03-28T03:34:31.650Z,39.62
2018-03-28T03:35:31.631Z,39.43
2018-03-28T03:36:31.612Z,39.43
2018-03-28T03:37:31.862Z,39.15
2018-03-28T03:38:31.845Z,39.53
2018-03-28T03:39:31.819Z,39.34
2018-03-28T03:40:31.646Z,39.43
2018-03-28T03:41:31.835Z,39.43
2018-03-28T03:42:31.497Z,39.53
2018-03-28T03:43:31.808Z,39.43
2018-03-28T03:44:31.931Z,39.34
2018-03-28T03:45:31.707Z,39.25
2018-03-28T03:46:31.425Z,39.25
2018-03-28T03:47:31.473Z,39.25
2018-03-28T03:48:31.652Z,39.53
2018-03-28T03:49:31.370Z,39.53
2018-03-28T03:50:31.351Z,39.43
2018-03-28T03:51:31.596Z,39.43
2018-03-28T03:52:31.788Z,39.53
2018-03-28T03:53:31.303Z,39.43
2018-03-28T03:54:31.355Z,39.25
2018-03-28T03:55:31.528Z,39.43
2018-03-28T03:56:31.506Z,39.25
2018-03-28T03:57:31.219Z,39.25
2018-03-28T03:58:31.200Z,39.25
2018-03-28T03:59:31.580Z,39.25
2018-03-28T04:00:31.171Z,39.06
2018-03-28T04:01:31.147Z,39.25
2018-03-28T04:02:31.395Z,39.34
2018-03-28T04:03:31.384Z,39.25
2018-03-28T04:04:31.559Z,39.34
2018-03-28T04:05:31.076Z,39.43
2018-03-28T04:06:31.056Z,39.06
2018-03-28T04:07:31.304Z,39.34
2018-03-28T04:08:31.019Z,39.25
2018-03-28T04:09:31.001Z,39.34
2018-03-28T04:10:31.253Z,39.34
2018-03-28T04:11:31.228Z,39.25
2018-03-28T04:12:30.945Z,39.34
2018-03-28T04:13:30.925Z,39.25
2018-03-28T04:14:31.238Z,39.15
2018-03-28T04:15:31.158Z,39.34
2018-03-28T04:16:31.145Z,39.06
2018-03-28T04:17:31.122Z,39.25
2018-03-28T04:18:31.100Z,39.06
2018-03-28T04:19:30.813Z,39.06
2018-03-28T04:20:30.797Z,39.06
2018-03-28T04:21:31.064Z,39.34
2018-03-28T04:22:31.025Z,39.25
2018-03-28T04:23:31.009Z,39.34
2018-03-28T04:24:30.992Z,39.25
2018-03-28T04:25:30.704Z,39.25
2018-03-28T04:26:30.962Z,39.34
2018-03-28T04:27:30.933Z,39.25
2018-03-28T04:28:30.912Z,39.25
2018-03-28T04:29:30.630Z,39.25
2018-03-28T04:30:30.646Z,39.34
2018-03-28T04:31:30.859Z,39.34
2018-03-28T04:32:30.583Z,39.15
2018-03-28T04:33:30.824Z,39.15
2018-03-28T04:34:30.803Z,39.25
2018-03-28T04:35:30.794Z,39.25
2018-03-28T04:36:30.767Z,39.34
2018-03-28T04:37:30.501Z,39.43
2018-03-28T04:38:30.733Z,39.15
2018-03-28T04:39:30.720Z,39.34
2018-03-28T04:40:30.701Z,39.15
2018-03-28T04:41:30.422Z,39.15
2018-03-28T04:42:30.408Z,39.15
2018-03-28T04:43:30.377Z,39.15
2018-03-28T04:44:30.620Z,39.34
2018-03-28T04:45:30.336Z,39.43
2018-03-28T04:46:30.582Z,39.34
2018-03-28T04:47:30.627Z,39.34
2018-03-28T04:48:30.284Z,39.15
2018-03-28T04:49:30.533Z,39.34
2018-03-28T04:50:30.250Z,39.15
2018-03-28T04:51:30.497Z,39.43
2018-03-28T04:52:30.484Z,39.53
2018-03-28T04:53:30.192Z,39.53
2018-03-28T04:54:30.448Z,39.25
2018-03-28T04:55:30.156Z,39.25
2018-03-28T04:56:30.409Z,39.34
2018-03-28T04:57:30.386Z,39.25
2018-03-28T04:58:30.150Z,39.34
2018-03-28T04:59:30.347Z,39.62
2018-03-28T05:00:30.329Z,39.25
2018-03-28T05:01:30.317Z,39.25
2018-03-28T05:02:30.032Z,39.72
2018-03-28T05:03:30.008Z,39.72
2018-03-28T05:04:30.262Z,39.91
2018-03-28T05:05:30.239Z,39.91
2018-03-28T05:06:30.243Z,39.91
2018-03-28T05:07:29.934Z,39.72
2018-03-28T05:08:30.188Z,39.72
2018-03-28T05:09:29.903Z,40.22
2018-03-28T05:10:29.881Z,40.1
2018-03-28T05:11:30.135Z,40.12
2018-03-28T05:12:30.113Z,40.2
2018-03-28T05:13:29.831Z,40.29
2018-03-28T05:14:29.808Z,40.2
2018-03-28T05:15:30.056Z,40.2
2018-03-28T05:16:30.038Z,40.12
2018-03-28T05:17:30.019Z,40.01
2018-03-28T05:18:29.736Z,40.1
2018-03-28T05:19:29.983Z,40.1
2018-03-28T05:20:29.967Z,40.1
2018-03-28T05:21:29.948Z,40.1
2018-03-28T05:22:29.951Z,39.91
2018-03-28T05:23:29.918Z,40.01
2018-03-28T05:24:29.903Z,39.91
2018-03-28T05:25:29.952Z,40.01
2018-03-28T05:26:29.626Z,40.1
2018-03-28T05:27:29.574Z,40.1
2018-03-28T05:28:30.122Z,40.01
2018-03-28T05:29:29.803Z,40.03
2018-03-28T05:30:29.519Z,40.1
2018-03-28T05:31:29.808Z,40.01
2018-03-28T05:32:29.536Z,40.2
2018-03-28T05:33:29.463Z,40.01
2018-03-28T05:34:29.764Z,40.1
2018-03-28T05:35:29.704Z,40.1
2018-03-28T05:36:29.416Z,40.1
2018-03-28T05:37:29.663Z,40.01
2018-03-28T05:38:29.638Z,40.22
2018-03-28T05:39:29.359Z,40.01
2018-03-28T05:40:29.337Z,40.1
2018-03-28T05:41:29.317Z,40.2
2018-03-28T05:42:29.568Z,40.1
2018-03-28T05:43:29.571Z,40.1
2018-03-28T05:44:29.531Z,39.91
2018-03-28T05:45:29.512Z,40.1
2018-03-28T05:46:29.223Z,40.12
2018-03-28T05:47:29.469Z,40.22
2018-03-28T05:48:29.187Z,40.12
2018-03-28T05:49:29.437Z,40.12
2018-03-28T05:50:29.539Z,40.12
2018-03-28T05:51:29.453Z,40.12
2018-03-28T05:52:29.118Z,40.12
2018-03-28T05:53:29.367Z,40.03
2018-03-28T05:54:29.355Z,40.12
2018-03-28T05:55:29.333Z,40.22
2018-03-28T05:56:29.042Z,40.03
2018-03-28T05:57:29.287Z,40.01
2018-03-28T05:58:29.275Z,40.03
2018-03-28T05:59:28.990Z,39.93
2018-03-28T06:00:28.967Z,39.93
2018-03-28T06:01:29.215Z,40.59
2018-03-28T06:02:29.194Z,40.41
2018-03-28T06:03:29.179Z,40.31
2018-03-28T06:04:29.099Z,40.22
2018-03-28T06:05:28.872Z,39.93
2018-03-28T06:06:28.855Z,40.22
2018-03-28T06:07:28.848Z,40.31
2018-03-28T06:08:28.827Z,40.5
2018-03-28T06:09:28.800Z,40.5
2018-03-28T06:10:28.790Z,40.5
2018-03-28T06:11:29.031Z,40.31
2018-03-28T06:12:29.012Z,40.31
2018-03-28T06:13:28.738Z,40.59
2018-03-28T06:14:28.706Z,40.5
2018-03-28T06:15:28.691Z,40.69
2018-03-28T06:16:29.022Z,40.69
2018-03-28T06:17:28.920Z,40.79
2018-03-28T06:18:29.028Z,40.79
2018-03-28T06:19:28.722Z,40.69
2018-03-28T06:20:28.863Z,40.69
2018-03-28T06:21:28.925Z,40.79
2018-03-28T06:22:28.564Z,40.69
2018-03-28T06:23:28.816Z,41.07
2018-03-28T06:24:28.523Z,41.07
2018-03-28T06:25:28.502Z,40.88
2018-03-28T06:26:28.490Z,40.98
2018-03-28T06:27:28.466Z,40.98
2018-03-28T06:28:28.814Z,40.79
2018-03-28T06:29:28.706Z,41.17
2018-03-28T06:30:28.676Z,41.17
2018-03-28T06:31:28.742Z,41.17
2018-03-28T06:32:28.375Z,41.07
2018-03-28T06:33:28.634Z,41.17
2018-03-28T06:34:28.671Z,41.36
2018-03-28T06:35:28.591Z,41.36
2018-03-28T06:36:28.569Z,41.26
2018-03-28T06:37:28.550Z,41.46
2018-03-28T06:38:28.293Z,41.36
2018-03-28T06:39:28.574Z,41.36
2018-03-28T06:40:28.280Z,41.55
2018-03-28T06:41:28.278Z,41.46
2018-03-28T06:42:28.194Z,41.64
2018-03-28T06:43:28.444Z,41.74
2018-03-28T06:44:28.420Z,41.64
2018-03-28T06:45:28.140Z,41.74
2018-03-28T06:46:28.403Z,41.74
2018-03-28T06:47:28.103Z,41.64
2018-03-28T06:48:28.351Z,41.46
2018-03-28T06:49:28.335Z,41.46
2018-03-28T06:50:28.311Z,41.46
2018-03-28T06:51:28.031Z,41.36
2018-03-28T06:52:28.275Z,41.17
2018-03-28T06:53:28.255Z,40.88
2018-03-28T06:54:28.245Z,40.69
2018-03-28T06:55:28.220Z,40.88
2018-03-28T06:56:28.201Z,40.88
2018-03-28T06:57:28.236Z,40.69
2018-03-28T06:58:28.235Z,40.41
2018-03-28T06:59:28.157Z,40.31
2018-03-28T07:00:28.139Z,40.12
2018-03-28T07:01:27.846Z,40.31
2018-03-28T07:02:27.835Z,40.12
2018-03-28T07:03:28.079Z,40.31
2018-03-28T07:04:27.796Z,39.93
2018-03-28T07:05:28.037Z,40.03
2018-03-28T07:06:28.015Z,40.03
2018-03-28T07:07:27.797Z,40.12
2018-03-28T07:08:27.716Z,40.12
2018-03-28T07:09:27.699Z,40.12
2018-03-28T07:10:27.943Z,40.03
2018-03-28T07:11:28.015Z,40.12
2018-03-28T07:12:27.909Z,40.03
2018-03-28T07:13:27.621Z,40.41
2018-03-28T07:14:27.870Z,40.22
2018-03-28T07:15:27.585Z,40.31
2018-03-28T07:16:27.833Z,40.12
2018-03-28T07:17:27.989Z,39.74
2018-03-28T07:18:27.807Z,39.93
2018-03-28T07:19:27.778Z,39.74
2018-03-28T07:20:27.802Z,39.65
2018-03-28T07:21:27.748Z,39.84
2018-03-28T07:22:27.751Z,39.65
2018-03-28T07:23:27.440Z,39.65
2018-03-28T07:24:27.424Z,39.65
2018-03-28T07:25:27.478Z,39.84
2018-03-28T07:26:27.655Z,39.84
2018-03-28T07:27:27.640Z,39.55
2018-03-28T07:28:27.616Z,39.93
2018-03-28T07:29:27.349Z,39.65
2018-03-28T07:30:27.588Z,39.93
2018-03-28T07:31:27.565Z,39.74
2018-03-28T07:32:27.545Z,39.67
2018-03-28T07:33:27.259Z,39.67
2018-03-28T07:34:27.282Z,39.76
2018-03-28T07:35:27.583Z,39.95
2018-03-28T07:36:27.478Z,39.76
2018-03-28T07:37:27.189Z,40.14
2018-03-28T07:38:27.443Z,40.14
2018-03-28T07:39:27.428Z,40.33
2018-03-28T07:40:27.453Z,40.62
2018-03-28T07:41:27.399Z,40.9
2018-03-28T07:42:27.419Z,41.85
2018-03-28T07:43:27.361Z,42.43
2018-03-28T07:44:27.333Z,42.33
2018-03-28T07:45:27.063Z,42.71
2018-03-28T07:46:27.032Z,42.99
2018-03-28T07:47:27.281Z,43.76
2018-03-28T07:48:27.265Z,44.33
2018-03-28T07:49:27.588Z,44.9
2018-03-28T07:50:27.232Z,45.47
2018-03-28T07:51:26.965Z,46.14
2018-03-28T07:52:26.930Z,47.09
2018-03-28T07:53:27.181Z,46.89
2018-03-28T07:54:26.901Z,46.89
2018-03-28T07:55:26.876Z,48.13
2018-03-28T07:56:27.126Z,48.71
2018-03-28T07:57:26.843Z,48.8
2018-03-28T07:58:27.118Z,49.27
2018-03-28T07:59:27.077Z,50.79
2018-03-28T08:00:27.059Z,50.79
2018-03-28T08:01:26.772Z,50.99
2018-03-28T08:02:27.050Z,51.84
2018-03-28T08:03:26.739Z,51.37
2018-03-28T08:04:26.931Z,52.03
2018-03-28T08:05:27.045Z,52.61
2018-03-28T08:06:26.773Z,52.32
2018-03-28T08:07:26.995Z,52.41
2018-03-28T08:08:26.662Z,52.53
2018-03-28T08:09:26.910Z,53.36
2018-03-28T08:10:27.096Z,53.36
2018-03-28T08:11:26.660Z,54.32
2018-03-28T08:12:26.598Z,55.74
2018-03-28T08:13:26.832Z,56.98
2018-03-28T08:14:26.813Z,56.31
2018-03-28T08:15:26.797Z,56.51
2018-03-28T08:16:26.513Z,57.17
2018-03-28T08:17:26.498Z,57.65
2018-03-28T08:18:26.827Z,57.48
2018-03-28T08:19:26.502Z,59.48
2018-03-28T08:20:26.443Z,59.86
2018-03-28T08:21:26.426Z,60.15
2018-03-28T08:22:26.482Z,60.34
2018-03-28T08:23:26.392Z,60.82
2018-03-28T08:24:26.669Z,62.15
2018-03-28T08:25:26.356Z,61.38
2018-03-28T08:26:26.733Z,61.86
2018-03-28T08:27:26.588Z,61.86
2018-03-28T08:28:26.709Z,62.53
2018-03-28T08:29:26.293Z,62.62
2018-03-28T08:30:26.590Z,62.72
2018-03-28T08:31:26.254Z,62.43
2018-03-28T08:32:26.557Z,61.77
2018-03-28T08:33:26.485Z,61.67
2018-03-28T08:34:26.484Z,61.96
2018-03-28T08:35:26.661Z,61.67
2018-03-28T08:36:26.436Z,63.29
2018-03-28T08:37:26.153Z,63.2
2018-03-28T08:38:26.131Z,63.67
2018-03-28T08:39:26.125Z,63.48
2018-03-28T08:40:26.405Z,68.24
2018-03-28T08:41:26.352Z,67.76
2018-03-28T08:42:26.336Z,67.76
2018-03-28T08:43:26.315Z,66.81
2018-03-28T08:44:26.296Z,66.24
2018-03-28T08:45:26.014Z,67.67
2018-03-28T08:46:26.271Z,67.57
2018-03-28T08:47:26.244Z,68.33
2018-03-28T08:48:26.233Z,69.1
2018-03-28T08:49:26.212Z,68.33
2018-03-28T08:50:26.231Z,68.15
2018-03-28T08:51:26.239Z,67
2018-03-28T08:52:25.895Z,67.86
2018-03-28T08:53:26.140Z,68.24
2018-03-28T08:54:26.001Z,70.81
2018-03-28T08:55:26.111Z,70.62
2018-03-28T08:56:25.826Z,71.09
2018-03-28T08:57:25.807Z,71.38
2018-03-28T08:58:25.794Z,71.19
2018-03-28T08:59:26.060Z,71.67
2018-03-28T09:00:25.759Z,72.42
2018-03-28T09:01:26.005Z,71.67
2018-03-28T09:02:25.727Z,71.19
2018-03-28T09:03:26.172Z,72.52
2018-03-28T09:04:25.959Z,72.42
2018-03-28T09:05:25.671Z,74.08
2018-03-28T09:06:25.964Z,77.13
2018-03-28T09:07:25.633Z,76.27
2018-03-28T09:08:25.887Z,77.13
2018-03-28T09:09:25.883Z,78.08
2018-03-28T09:10:25.854Z,79.03
2018-03-28T09:11:25.569Z,78.75
2018-03-28T09:12:25.552Z,79.6
2018-03-28T09:13:25.536Z,81.7
2018-03-28T09:14:25.519Z,80.75
2018-03-28T09:15:25.505Z,78.94
2018-03-28T09:16:25.762Z,81.98
2018-03-28T09:17:25.472Z,84.56
2018-03-28T09:18:25.456Z,84.56
2018-03-28T09:19:25.731Z,83.13
2018-03-28T09:20:25.790Z,83.89
2018-03-28T09:21:25.698Z,85.13
2018-03-28T09:22:25.391Z,86.27
2018-03-28T09:23:25.708Z,86.6
2018-03-28T09:24:25.645Z,84.56
2018-03-28T09:25:25.347Z,86.84
2018-03-28T09:26:25.589Z,87.89
2018-03-28T09:27:25.580Z,86.98
2018-03-28T09:28:25.562Z,86.12
2018-03-28T09:29:25.279Z,88.12
2018-03-28T09:30:25.541Z,88.79
2018-03-28T09:31:25.250Z,89.46
2018-03-28T09:32:25.236Z,89.55
2018-03-28T09:33:25.486Z,88.7
2018-03-28T09:34:25.501Z,87.84
2018-03-28T09:35:25.450Z,90.98
2018-03-28T09:36:25.432Z,90.6
2018-03-28T09:37:25.156Z,90.31
2018-03-28T09:38:25.140Z,91.08
2018-03-28T09:39:25.389Z,92.22
2018-03-28T09:40:25.377Z,93.37
2018-03-28T09:41:25.092Z,93.41
2018-03-28T09:42:25.347Z,96.27
2018-03-28T09:43:25.332Z,96.41
2018-03-28T09:44:25.062Z,97.27
2018-03-28T09:45:25.298Z,95.94
2018-03-28T09:46:25.283Z,96.7
2018-03-28T09:47:25.264Z,97.75
2018-03-28T09:48:25.270Z,96.6
2018-03-28T09:49:25.240Z,96.32
2018-03-28T09:50:24.974Z,97.17
2018-03-28T09:51:24.938Z,97.27
2018-03-28T09:52:25.190Z,96.22
2018-03-28T09:53:24.910Z,95.36
2018-03-28T09:54:25.156Z,96.41
2018-03-28T09:55:24.876Z,95.36
2018-03-28T09:56:24.873Z,95.36
2018-03-28T09:57:25.137Z,95.36
2018-03-28T09:58:25.103Z,96.94
2018-03-28T09:59:25.085Z,98.56
2018-03-28T10:00:24.804Z,98.65
2018-03-28T10:01:25.090Z,97.89
2018-03-28T10:02:25.038Z,96.94
2018-03-28T10:03:24.786Z,99.41
2018-03-28T10:04:25.227Z,99.99
2018-03-28T10:05:24.725Z,99.99
2018-03-28T10:06:24.976Z,98.56
2018-03-28T10:07:24.965Z,99.99
2018-03-28T10:08:24.945Z,99.99
2018-03-28T10:09:24.924Z,99.99
2018-03-28T10:10:24.651Z,99.99
2018-03-28T10:11:24.899Z,99.46
2018-03-28T10:12:24.617Z,99.27
2018-03-28T10:13:24.606Z,99.99
2018-03-28T10:14:24.589Z,99.99
2018-03-28T10:15:24.572Z,99.99
2018-03-28T10:16:24.561Z,99.99
2018-03-28T10:17:24.540Z,99.99
2018-03-28T10:18:24.790Z,99.99
2018-03-28T10:19:24.781Z,99.99
2018-03-28T10:20:24.508Z,99.99
2018-03-28T10:21:24.478Z,99.99
2018-03-28T10:22:24.734Z,99.99
2018-03-28T10:23:24.749Z,99.99
2018-03-28T10:24:24.700Z,99.99
2018-03-28T10:25:24.423Z,99.99
2018-03-28T10:26:24.680Z,99.99
2018-03-28T10:27:24.659Z,99.99
2018-03-28T10:28:24.638Z,99.99
2018-03-28T10:29:24.623Z,99.99
2018-03-28T10:30:24.352Z,99.99
2018-03-28T10:31:24.330Z,99.99
2018-03-28T10:32:24.585Z,99.99
2018-03-28T10:33:24.302Z,99.99
2018-03-28T10:34:24.290Z,99.99
2018-03-28T10:35:24.540Z,99.99
2018-03-28T10:36:24.263Z,99.99
2018-03-28T10:37:24.507Z,99.99
2018-03-28T10:38:24.496Z,99.99
2018-03-28T10:39:24.216Z,99.99
2018-03-28T10:40:24.244Z,99.99
2018-03-28T10:41:24.450Z,99.99
2018-03-28T10:42:24.171Z,99.99
2018-03-28T10:43:24.214Z,99.99
2018-03-28T10:44:24.407Z,99.99
2018-03-28T10:45:24.429Z,99.99
2018-03-28T10:46:24.117Z,99.99
2018-03-28T10:47:24.363Z,99.99
2018-03-28T10:48:24.351Z,99.99
2018-03-28T10:49:24.068Z,99.99
2018-03-28T10:50:24.061Z,99.99
2018-03-28T10:51:24.182Z,99.99
2018-03-28T10:52:24.305Z,99.99
2018-03-28T10:53:24.278Z,99.99
2018-03-28T10:54:24.267Z,99.99
2018-03-28T10:55:24.313Z,99.99
2018-03-28T10:56:24.241Z,99.99
2018-03-28T10:57:24.248Z,99.99
2018-03-28T10:58:24.239Z,99.99
2018-03-28T10:59:24.201Z,99.99
2018-03-28T11:00:23.922Z,99.99
2018-03-28T11:01:24.173Z,99.99
2018-03-28T11:02:23.891Z,99.99
2018-03-28T11:03:24.144Z,99.99
2018-03-28T11:04:23.926Z,99.99
2018-03-28T11:05:24.129Z,99.99
2018-03-28T11:06:23.839Z,99.99
2018-03-28T11:07:24.084Z,99.99
2018-03-28T11:08:23.800Z,99.99
2018-03-28T11:09:24.162Z,99.99
2018-03-28T11:10:24.067Z,99.99
2018-03-28T11:11:24.026Z,99.99
2018-03-28T11:12:24.017Z,99.99
2018-03-28T11:13:24.055Z,99.99
2018-03-28T11:14:23.990Z,99.99
2018-03-28T11:15:23.704Z,99.99
2018-03-28T11:16:24.006Z,99.99
2018-03-28T11:17:23.677Z,99.99
2018-03-28T11:18:23.797Z,99.99
2018-03-28T11:19:23.910Z,99.99
2018-03-28T11:20:24.053Z,99.99
2018-03-28T11:21:23.937Z,99.99
2018-03-28T11:22:23.937Z,99.99
2018-03-28T11:23:23.588Z,99.99
2018-03-28T11:24:23.573Z,99.99
2018-03-28T11:25:23.557Z,99.99
2018-03-28T11:26:23.807Z,99.99
2018-03-28T11:27:23.544Z,99.99
2018-03-28T11:28:23.514Z,99.99
2018-03-28T11:29:23.496Z,99.99
2018-03-28T11:30:23.747Z,99.99
2018-03-28T11:31:23.466Z,99.99
2018-03-28T11:32:23.719Z,99.99
2018-03-28T11:33:23.704Z,99.99
2018-03-28T11:34:23.421Z,99.99
2018-03-28T11:35:23.411Z,99.99
2018-03-28T11:36:23.389Z,99.99
2018-03-28T11:37:23.641Z,99.99
2018-03-28T11:38:23.620Z,99.99
2018-03-28T11:39:23.608Z,99.99
2018-03-28T11:40:23.600Z,99.99
2018-03-28T11:41:23.579Z,99.99
2018-03-28T11:42:23.585Z,99.99
2018-03-28T11:43:23.553Z,99.99
2018-03-28T11:44:23.531Z,99.99
2018-03-28T11:45:23.528Z,99.99
2018-03-28T11:46:23.504Z,99.99
2018-03-28T11:47:23.488Z,99.99
2018-03-28T11:48:23.472Z,99.99
2018-03-28T11:49:23.505Z,99.99
2018-03-28T11:50:23.177Z,99.99
2018-03-28T11:51:23.430Z,99.99
2018-03-28T11:52:23.151Z,99.99
2018-03-28T11:53:23.134Z,99.99
2018-03-28T11:54:23.112Z,99.99
2018-03-28T11:55:23.100Z,99.99
2018-03-28T11:56:23.347Z,99.99
2018-03-28T11:57:23.069Z,99.99
2018-03-28T11:58:23.408Z,99.99
2018-03-28T11:59:23.305Z,99.99
2018-03-28T12:00:23.481Z,99.99
2018-03-28T12:01:23.054Z,99.99
2018-03-28T12:02:22.994Z,99.99
2018-03-28T12:03:23.234Z,99.99
2018-03-28T12:05:23.211Z,99.99
2018-03-28T12:06:23.193Z,99.99
2018-03-28T12:07:23.183Z,99.99
2018-03-28T12:08:23.163Z,99.99
2018-03-28T12:09:22.885Z,99.99
2018-03-28T12:10:22.868Z,99.99
2018-03-28T12:11:22.851Z,99.99
2018-03-28T12:12:23.104Z,99.99
2018-03-28T12:13:23.088Z,99.99
2018-03-28T12:14:23.157Z,99.99
2018-03-28T12:15:22.878Z,99.99
2018-03-28T12:16:22.770Z,99.99
2018-03-28T12:17:23.047Z,99.99
2018-03-28T12:18:23.006Z,99.99
2018-03-28T12:19:22.987Z,99.99
2018-03-28T12:20:23.038Z,99.99
2018-03-28T12:21:22.693Z,99.99
2018-03-28T12:22:22.684Z,99.99
2018-03-28T12:23:22.925Z,99.99
2018-03-28T12:24:22.647Z,99.99
2018-03-28T12:25:22.635Z,99.99
2018-03-28T12:26:22.612Z,99.99
2018-03-28T12:27:22.861Z,99.99
2018-03-28T12:28:22.854Z,99.99
2018-03-28T12:29:22.831Z,99.99
2018-03-28T12:30:22.855Z,99.99
2018-03-28T12:31:22.534Z,99.99
2018-03-28T12:32:22.787Z,99.99
2018-03-28T12:33:22.504Z,99.99
2018-03-28T12:34:22.758Z,99.99
2018-03-28T12:35:22.741Z,99.99
2018-03-28T12:36:22.455Z,99.99
2018-03-28T12:37:22.438Z,99.99
2018-03-28T12:38:22.692Z,99.99
2018-03-28T12:39:22.674Z,99.99
2018-03-28T12:40:22.659Z,99.99
2018-03-28T12:41:22.646Z,99.99
2018-03-28T12:42:22.628Z,99.99
2018-03-28T12:43:22.607Z,99.99
2018-03-28T12:44:22.592Z,99.99
2018-03-28T12:45:22.317Z,99.99
2018-03-28T12:46:22.296Z,99.99
2018-03-28T12:47:22.342Z,99.99
2018-03-28T12:48:22.585Z,99.99
2018-03-28T12:49:22.251Z,99.99
2018-03-28T12:50:22.235Z,99.99
2018-03-28T12:51:22.235Z,99.99
2018-03-28T12:52:22.554Z,99.99
2018-03-28T12:53:22.186Z,99.65
2018-03-28T12:54:22.169Z,99.84
2018-03-28T12:55:22.715Z,98.79
2018-03-28T12:56:22.401Z,98.13