createdAt,value
2023-01-29T00:00:50.099Z,90.96
2023-01-29T00:01:53.153Z,90.53
2023-01-29T00:02:56.173Z,90.53
2023-01-29T00:03:59.217Z,90.46
2023-01-29T00:05:16.672Z,90.47
2023-01-29T00:06:25.427Z,90.04
2023-01-29T00:07:28.693Z,89.74
2023-01-29T00:08:39.468Z,89.98
2023-01-29T00:09:45.498Z,90.14
2023-01-29T00:10:48.441Z,90.03
2023-01-29T00:11:51.259Z,90.33
2023-01-29T00:12:54.425Z,90.10
2023-01-29T00:13:57.459Z,90.45
2023-01-29T00:15:01.522Z,90.73
2023-01-29T00:16:04.922Z,91.13
2023-01-29T00:17:11.589Z,90.82
2023-01-29T00:18:15.015Z,90.10
2023-01-29T00:19:18.289Z,89.88
2023-01-29T00:20:21.179Z,90.26
2023-01-29T00:21:24.680Z,90.08
2023-01-29T00:22:30.242Z,89.80
2023-01-29T00:23:33.281Z,89.75
2023-01-29T00:24:36.336Z,89.86
2023-01-29T00:25:39.786Z,89.98
2023-01-29T00:26:43.411Z,90.42
2023-01-29T00:27:46.533Z,90.39
2023-01-29T00:28:49.542Z,89.74
2023-01-29T00:30:11.626Z,89.88
2023-01-29T00:31:23.189Z,90.01
2023-01-29T00:32:26.181Z,89.62
2023-01-29T00:33:33.355Z,90.24
2023-01-29T00:34:36.347Z,90.34
2023-01-29T00:35:41.280Z,90.74
2023-01-29T00:36:45.781Z,90.34
2023-01-29T00:37:48.944Z,90.24
2023-01-29T00:39:11.179Z,89.88
2023-01-29T00:40:14.315Z,90.05
2023-01-29T00:41:36.353Z,89.70
2023-01-29T00:42:57.857Z,88.82
2023-01-29T00:44:20.431Z,89.69
2023-01-29T00:45:23.311Z,89.44
2023-01-29T00:46:26.175Z,89.63
2023-01-29T00:47:33.969Z,89.64
2023-01-29T00:48:44.347Z,89.45
2023-01-29T00:49:47.300Z,89.68
2023-01-29T00:50:50.549Z,89.34
2023-01-29T00:52:12.451Z,89.59
2023-01-29T00:53:15.318Z,89.90
2023-01-29T00:54:18.418Z,90.31
2023-01-29T00:55:21.337Z,90.31
2023-01-29T00:56:25.812Z,90.19
2023-01-29T00:57:30.737Z,90.74
2023-01-29T00:58:36.720Z,90.47
2023-01-29T00:59:39.774Z,89.63
2023-01-29T01:00:42.936Z,89.34
2023-01-29T01:02:05.153Z,90.34
2023-01-29T01:03:10.976Z,90.68
2023-01-29T01:04:17.562Z,89.86
2023-01-29T01:05:20.646Z,89.56
2023-01-29T01:06:25.594Z,89.30
2023-01-29T01:07:28.395Z,89.63
2023-01-29T01:08:51.886Z,89.11
2023-01-29T01:10:13.566Z,89.22
2023-01-29T01:11:17.620Z,88.88
2023-01-29T01:12:21.230Z,88.37
2023-01-29T01:13:24.120Z,88.08
2023-01-29T01:14:27.062Z,88.04
2023-01-29T01:15:36.846Z,88.10
2023-01-29T01:16:39.926Z,87.99
2023-01-29T01:17:43.116Z,87.38
2023-01-29T01:18:46.436Z,87.37
2023-01-29T01:19:49.645Z,87.38
2023-01-29T01:21:00.162Z,87.93
2023-01-29T01:22:05.481Z,87.65
2023-01-29T01:23:08.467Z,88.28
2023-01-29T01:24:13.039Z,87.70
2023-01-29T01:25:16.476Z,87.71
2023-01-29T01:26:19.697Z,87.42
2023-01-29T01:27:22.944Z,87.31
2023-01-29T01:28:26.263Z,88.01
2023-01-29T01:29:29.261Z,88.31
2023-01-29T01:30:33.969Z,88.45
2023-01-29T01:31:37.008Z,88.51
2023-01-29T01:32:41.371Z,88.89
2023-01-29T01:33:44.509Z,89.53
2023-01-29T01:34:47.673Z,89.00
2023-01-29T01:35:50.943Z,89.13
2023-01-29T01:36:56.384Z,89.25
2023-01-29T01:37:59.978Z,88.81
2023-01-29T01:39:03.978Z,89.16
2023-01-29T01:40:13.030Z,89.25
2023-01-29T01:41:19.297Z,89.12
2023-01-29T01:42:22.343Z,89.37
2023-01-29T01:43:25.286Z,88.84
2023-01-29T01:44:55.420Z,88.53
2023-01-29T01:45:58.411Z,88.83
2023-01-29T01:47:02.464Z,88.44
2023-01-29T01:48:15.128Z,87.79
2023-01-29T01:49:21.946Z,88.09
2023-01-29T01:50:40.097Z,88.20
2023-01-29T01:51:47.955Z,88.34
2023-01-29T01:52:56.853Z,88.36
2023-01-29T01:54:13.379Z,87.86
2023-01-29T01:55:20.107Z,88.18
2023-01-29T01:56:38.461Z,88.46
2023-01-29T01:57:46.981Z,88.86
2023-01-29T01:58:55.158Z,89.13
2023-01-29T02:00:13.172Z,88.77
2023-01-29T02:01:26.685Z,88.84
2023-01-29T02:02:48.523Z,89.04
2023-01-29T02:04:15.789Z,90.12
2023-01-29T02:05:37.631Z,90.72
2023-01-29T02:07:00.157Z,89.76
2023-01-29T02:08:21.981Z,89.58
2023-01-29T02:09:34.710Z,89.11
2023-01-29T02:10:48.951Z,89.74
2023-01-29T02:11:52.214Z,89.78
2023-01-29T02:12:56.407Z,90.25
2023-01-29T02:14:00.045Z,89.74
2023-01-29T02:15:03.647Z,89.95
2023-01-29T02:16:07.096Z,89.89
2023-01-29T02:17:15.951Z,89.95
2023-01-29T02:18:21.672Z,89.08
2023-01-29T02:19:46.375Z,88.79
2023-01-29T02:21:13.726Z,89.42
2023-01-29T02:22:55.473Z,89.79
2023-01-29T02:24:11.978Z,88.93
2023-01-29T02:25:43.695Z,88.99
2023-01-29T02:27:22.194Z,88.80
2023-01-29T02:28:30.870Z,88.87
2023-01-29T02:30:13.618Z,89.51
2023-01-29T02:31:24.207Z,89.08
2023-01-29T02:32:39.249Z,89.36
2023-01-29T02:33:56.163Z,89.76
2023-01-29T02:35:30.305Z,89.98
2023-01-29T02:36:41.907Z,90.52
2023-01-29T02:38:16.208Z,90.58
2023-01-29T02:39:44.701Z,91.11
2023-01-29T02:40:58.217Z,89.97
2023-01-29T02:42:06.862Z,89.60
2023-01-29T02:43:54.716Z,90.03
2023-01-29T02:45:27.091Z,89.66
2023-01-29T02:46:44.161Z,88.78
2023-01-29T02:48:05.298Z,89.25
2023-01-29T02:49:35.898Z,89.38
2023-01-29T02:50:43.867Z,89.46
2023-01-29T02:52:27.112Z,88.80
2023-01-29T02:53:47.165Z,89.55
2023-01-29T02:55:05.094Z,89.39
2023-01-29T02:56:13.838Z,89.98
2023-01-29T02:57:30.696Z,90.32
2023-01-29T02:58:42.602Z,90.34
2023-01-29T02:59:58.390Z,90.19
2023-01-29T03:01:08.671Z,90.16
2023-01-29T03:02:17.886Z,89.97
2023-01-29T03:03:31.468Z,89.83
2023-01-29T03:04:43.423Z,89.86
2023-01-29T03:05:53.665Z,90.12
2023-01-29T03:07:10.827Z,90.56
2023-01-29T03:08:20.911Z,91.05
2023-01-29T03:09:31.375Z,90.43
2023-01-29T03:10:49.173Z,90.04
2023-01-29T03:12:19.987Z,90.29
2023-01-29T03:13:52.793Z,90.87
2023-01-29T03:15:15.481Z,90.96
2023-01-29T03:16:30.650Z,90.88
2023-01-29T03:17:40.614Z,91.34
2023-01-29T03:18:51.139Z,91.58
2023-01-29T03:19:54.924Z,91.76
2023-01-29T03:21:26.909Z,91.88
2023-01-29T03:22:34.420Z,92.11
2023-01-29T03:23:55.846Z,92.58
2023-01-29T03:25:20.699Z,92.48
2023-01-29T03:26:44.539Z,92.45
2023-01-29T03:28:21.982Z,92.51
2023-01-29T03:29:43.757Z,92.70
2023-01-29T03:31:19.277Z,92.70
2023-01-29T03:32:25.079Z,92.71
2023-01-29T03:33:32.827Z,92.81
2023-01-29T03:34:44.109Z,92.75
2023-01-29T03:35:58.915Z,92.89
2023-01-29T03:37:15.477Z,92.61
2023-01-29T03:38:18.894Z,92.39
2023-01-29T03:39:24.764Z,92.67
2023-01-29T03:40:36.645Z,92.79
2023-01-29T03:42:06.035Z,92.54
2023-01-29T03:43:32.671Z,91.94
2023-01-29T03:44:44.049Z,92.44
2023-01-29T03:46:11.733Z,92.69
2023-01-29T03:47:23.764Z,92.26
2023-01-29T03:48:36.324Z,93.00
2023-01-29T03:49:39.445Z,93.01
2023-01-29T03:50:56.617Z,92.92
2023-01-29T03:52:23.356Z,92.86
2023-01-29T03:53:45.410Z,92.48
2023-01-29T03:55:07.201Z,92.67
2023-01-29T03:56:40.004Z,92.64
2023-01-29T03:57:51.954Z,91.90
2023-01-29T03:59:14.182Z,92.10
2023-01-29T04:00:28.152Z,91.97
2023-01-29T04:01:49.419Z,92.25
2023-01-29T04:02:56.071Z,92.92
2023-01-29T04:04:07.515Z,93.09
2023-01-29T04:05:17.472Z,92.64
2023-01-29T04:06:27.784Z,92.26
2023-01-29T04:07:33.727Z,92.30
2023-01-29T04:09:01.331Z,92.09
2023-01-29T04:10:11.096Z,92.21
2023-01-29T04:11:19.155Z,92.14
2023-01-29T04:12:55.534Z,92.42
2023-01-29T04:13:59.195Z,92.58
2023-01-29T04:15:02.756Z,92.41
2023-01-29T04:16:10.768Z,92.34
2023-01-29T04:17:21.986Z,92.08
2023-01-29T04:18:26.000Z,91.74
2023-01-29T04:19:29.357Z,91.88
2023-01-29T04:20:32.493Z,92.46
2023-01-29T04:21:37.892Z,93.20
2023-01-29T04:22:43.872Z,92.91
2023-01-29T04:23:47.695Z,92.59
2023-01-29T04:24:51.789Z,92.03
2023-01-29T04:26:17.567Z,92.06
2023-01-29T04:28:02.651Z,92.65
2023-01-29T04:29:38.494Z,92.99
2023-01-29T04:31:05.820Z,92.87
2023-01-29T04:32:08.757Z,93.43
2023-01-29T04:33:17.964Z,92.12
2023-01-29T04:34:28.542Z,91.41
2023-01-29T04:35:56.411Z,91.40
2023-01-29T04:37:28.691Z,90.97
2023-01-29T04:38:51.135Z,90.76
2023-01-29T04:40:32.726Z,90.78
2023-01-29T04:41:54.976Z,90.94
2023-01-29T04:43:09.614Z,90.50
2023-01-29T04:44:41.186Z,90.52
2023-01-29T04:45:59.803Z,90.11
2023-01-29T04:47:21.045Z,90.39
2023-01-29T04:48:31.266Z,90.68
2023-01-29T04:49:36.142Z,90.68
2023-01-29T04:50:46.759Z,90.24
2023-01-29T04:51:52.573Z,89.48
2023-01-29T04:53:05.193Z,89.70
2023-01-29T04:54:16.179Z,88.86
2023-01-29T04:55:26.183Z,89.08
2023-01-29T04:56:37.963Z,89.37
2023-01-29T04:57:52.205Z,89.52
2023-01-29T04:59:02.535Z,88.97
2023-01-29T05:00:12.722Z,88.86
2023-01-29T05:01:18.748Z,88.27
2023-01-29T05:02:24.883Z,87.87
2023-01-29T05:03:30.290Z,88.27
2023-01-29T05:04:35.890Z,88.60
2023-01-29T05:05:43.081Z,88.44
2023-01-29T05:06:47.671Z,88.59
2023-01-29T05:07:51.804Z,88.99
2023-01-29T05:08:57.468Z,89.25
2023-01-29T05:10:01.348Z,88.70
2023-01-29T05:11:08.503Z,87.83
2023-01-29T05:12:13.339Z,88.01
2023-01-29T05:13:17.482Z,88.55
2023-01-29T05:14:22.641Z,88.31
2023-01-29T05:15:32.360Z,88.47
2023-01-29T05:16:43.893Z,88.84
2023-01-29T05:17:46.945Z,88.81
2023-01-29T05:18:50.484Z,88.22
2023-01-29T05:19:55.758Z,87.98
2023-01-29T05:21:06.480Z,88.14
2023-01-29T05:22:13.097Z,88.64
2023-01-29T05:23:17.832Z,88.55
2023-01-29T05:24:26.127Z,87.69
2023-01-29T05:25:32.549Z,87.63
2023-01-29T05:26:54.940Z,88.67
2023-01-29T05:28:04.609Z,89.62
2023-01-29T05:29:08.702Z,90.87
2023-01-29T05:30:12.159Z,90.53
2023-01-29T05:31:15.592Z,89.31
2023-01-29T05:32:18.781Z,88.36
2023-01-29T05:33:24.813Z,88.73
2023-01-29T05:34:28.207Z,89.53
2023-01-29T05:35:31.252Z,89.79
2023-01-29T05:36:34.442Z,89.43
2023-01-29T05:37:37.658Z,88.64
2023-01-29T05:38:50.957Z,88.50
2023-01-29T05:39:55.173Z,88.98
2023-01-29T05:40:59.697Z,88.83
2023-01-29T05:42:02.902Z,88.76
2023-01-29T05:43:06.139Z,89.40
2023-01-29T05:44:11.126Z,89.77
2023-01-29T05:45:14.219Z,89.24
2023-01-29T05:46:17.216Z,88.62
2023-01-29T05:47:21.432Z,89.48
2023-01-29T05:48:25.549Z,89.20
2023-01-29T05:49:29.196Z,89.68
2023-01-29T05:50:32.212Z,89.86
2023-01-29T05:51:35.191Z,89.55
2023-01-29T05:52:38.332Z,89.07
2023-01-29T05:53:41.223Z,88.48
2023-01-29T05:54:44.241Z,88.36
2023-01-29T05:55:51.488Z,88.90
2023-01-29T05:56:54.481Z,89.55
2023-01-29T05:57:57.983Z,88.50
2023-01-29T05:59:01.426Z,89.19
2023-01-29T06:00:05.829Z,89.66
2023-01-29T06:01:17.063Z,89.56
2023-01-29T06:02:21.328Z,89.22
2023-01-29T06:03:24.389Z,88.96
2023-01-29T06:04:27.668Z,89.00
2023-01-29T06:05:30.848Z,88.97
2023-01-29T06:06:34.195Z,88.79
2023-01-29T06:07:37.166Z,89.42
2023-01-29T06:08:40.701Z,88.91
2023-01-29T06:09:44.099Z,89.28
2023-01-29T06:10:47.593Z,88.84
2023-01-29T06:11:50.530Z,88.01
2023-01-29T06:12:53.803Z,88.49
2023-01-29T06:13:56.848Z,88.17
2023-01-29T06:14:59.690Z,87.88
2023-01-29T06:16:06.538Z,87.87
2023-01-29T06:17:09.518Z,88.27
2023-01-29T06:18:12.643Z,88.66
2023-01-29T06:19:15.969Z,88.60
2023-01-29T06:20:19.478Z,88.49
2023-01-29T06:21:22.817Z,88.69
2023-01-29T06:22:25.891Z,88.54
2023-01-29T06:23:29.293Z,88.05
2023-01-29T06:24:36.474Z,88.62
2023-01-29T06:25:39.433Z,88.96
2023-01-29T06:26:43.083Z,88.72
2023-01-29T06:27:46.109Z,88.71
2023-01-29T06:28:50.865Z,88.75
2023-01-29T06:29:54.063Z,88.87
2023-01-29T06:31:20.021Z,89.38
2023-01-29T06:32:25.468Z,89.78
2023-01-29T06:33:28.643Z,89.25
2023-01-29T06:34:32.116Z,90.02
2023-01-29T06:35:35.143Z,90.17
2023-01-29T06:36:38.225Z,89.91
2023-01-29T06:37:41.657Z,89.86
2023-01-29T06:38:45.545Z,89.88
2023-01-29T06:39:48.464Z,90.02
2023-01-29T06:40:52.065Z,89.94
2023-01-29T06:41:55.147Z,89.79
2023-01-29T06:43:00.308Z,89.68
2023-01-29T06:44:03.635Z,89.63
2023-01-29T06:45:07.341Z,89.66
2023-01-29T06:46:10.539Z,89.53
2023-01-29T06:47:13.671Z,89.50
2023-01-29T06:48:17.010Z,89.45
2023-01-29T06:49:20.780Z,90.15
2023-01-29T06:50:23.943Z,90.15
2023-01-29T06:51:27.307Z,89.84
2023-01-29T06:52:30.270Z,89.85
2023-01-29T06:53:34.899Z,90.06
2023-01-29T06:54:37.709Z,90.05
2023-01-29T06:55:41.021Z,89.90
2023-01-29T06:56:43.998Z,89.55
2023-01-29T06:57:46.967Z,89.69
2023-01-29T06:58:50.801Z,89.59
2023-01-29T06:59:53.779Z,89.22
2023-01-29T07:01:04.633Z,89.05
2023-01-29T07:02:07.775Z,89.26
2023-01-29T07:03:11.521Z,89.29
2023-01-29T07:04:14.843Z,89.18
2023-01-29T07:05:18.061Z,88.68
2023-01-29T07:06:21.307Z,88.82
2023-01-29T07:07:24.387Z,88.74
2023-01-29T07:08:28.610Z,88.93
2023-01-29T07:09:31.791Z,88.59
2023-01-29T07:10:34.707Z,88.50
2023-01-29T07:11:38.309Z,88.46
2023-01-29T07:12:41.180Z,87.91
2023-01-29T07:13:44.102Z,87.89
2023-01-29T07:14:47.299Z,87.83
2023-01-29T07:15:51.364Z,88.20
2023-01-29T07:16:54.309Z,89.03
2023-01-29T07:18:01.987Z,88.63
2023-01-29T07:19:05.310Z,88.17
2023-01-29T07:20:09.336Z,87.60
2023-01-29T07:21:15.243Z,87.72
2023-01-29T07:22:18.140Z,88.43
2023-01-29T07:23:21.469Z,88.55
2023-01-29T07:24:25.201Z,88.15
2023-01-29T07:25:28.293Z,88.74
2023-01-29T07:26:31.278Z,88.33
2023-01-29T07:27:34.179Z,88.59
2023-01-29T07:28:38.416Z,88.18
2023-01-29T07:29:41.419Z,88.27
2023-01-29T07:30:44.892Z,88.79
2023-01-29T07:31:48.257Z,88.75
2023-01-29T07:32:51.384Z,88.66
2023-01-29T07:33:54.423Z,88.55
2023-01-29T07:34:57.599Z,88.25
2023-01-29T07:36:00.631Z,87.84
2023-01-29T07:37:03.628Z,87.41
2023-01-29T07:38:08.149Z,87.56
2023-01-29T07:39:11.229Z,87.50
2023-01-29T07:40:14.987Z,87.82
2023-01-29T07:41:19.914Z,87.61
2023-01-29T07:42:22.939Z,87.75
2023-01-29T07:43:25.979Z,87.69
2023-01-29T07:44:28.803Z,87.58
2023-01-29T07:45:35.138Z,87.41
2023-01-29T07:46:38.081Z,86.88
2023-01-29T07:47:41.489Z,87.24
2023-01-29T07:48:45.086Z,86.89
2023-01-29T07:49:48.040Z,87.30
2023-01-29T07:51:01.613Z,87.24
2023-01-29T07:52:04.895Z,86.58
2023-01-29T07:53:12.935Z,86.05
2023-01-29T07:54:16.385Z,86.14
2023-01-29T07:55:19.475Z,85.33
2023-01-29T07:56:22.862Z,85.36
2023-01-29T07:57:26.419Z,85.82
2023-01-29T07:58:29.970Z,86.24
2023-01-29T07:59:33.113Z,86.26
2023-01-29T08:00:36.849Z,85.77
2023-01-29T08:01:40.197Z,84.90
2023-01-29T08:02:43.382Z,85.06
2023-01-29T08:03:46.658Z,84.88
2023-01-29T08:04:50.108Z,84.39
2023-01-29T08:05:53.316Z,84.47
2023-01-29T08:06:56.441Z,84.12
2023-01-29T08:08:06.485Z,83.20
2023-01-29T08:09:11.343Z,83.70
2023-01-29T08:10:14.837Z,83.93
2023-01-29T08:11:20.583Z,83.91
2023-01-29T08:12:23.545Z,84.24
2023-01-29T08:13:26.765Z,84.50
2023-01-29T08:14:30.040Z,83.39
2023-01-29T08:15:33.853Z,83.02
2023-01-29T08:16:36.973Z,83.43
2023-01-29T08:19:04.141Z,82.32
2023-01-29T08:20:07.822Z,83.52
2023-01-29T08:21:13.070Z,83.97
2023-01-29T08:22:17.027Z,83.72
2023-01-29T08:23:20.065Z,82.86
2023-01-29T08:24:28.216Z,82.82
2023-01-29T08:25:39.282Z,83.36
2023-01-29T08:26:42.631Z,83.27
2023-01-29T08:27:45.595Z,83.76
2023-01-29T08:28:48.881Z,83.19
2023-01-29T08:29:52.478Z,82.15
2023-01-29T08:30:55.873Z,81.89
2023-01-29T08:31:59.190Z,82.10
2023-01-29T08:33:04.694Z,82.31
2023-01-29T08:34:07.844Z,81.89
2023-01-29T08:35:10.899Z,82.02
2023-01-29T08:36:14.233Z,82.17
2023-01-29T08:37:17.298Z,81.87
2023-01-29T08:38:20.295Z,81.41
2023-01-29T08:39:23.388Z,82.35
2023-01-29T08:40:27.718Z,82.02
2023-01-29T08:41:31.021Z,81.57
2023-01-29T08:42:34.098Z,82.41
2023-01-29T08:43:37.384Z,82.23
2023-01-29T08:44:40.327Z,82.48
2023-01-29T08:45:44.279Z,81.42
2023-01-29T08:46:47.262Z,81.08
2023-01-29T08:47:50.673Z,81.02
2023-01-29T08:48:53.899Z,81.58
2023-01-29T08:49:56.827Z,81.51
2023-01-29T08:51:02.564Z,81.32
2023-01-29T08:52:05.697Z,81.15
2023-01-29T08:53:09.954Z,81.41
2023-01-29T08:54:13.048Z,81.95
2023-01-29T08:55:16.389Z,82.03
2023-01-29T08:56:19.676Z,81.21
2023-01-29T08:57:22.686Z,81.32
2023-01-29T08:58:26.044Z,81.38
2023-01-29T08:59:29.391Z,81.16
2023-01-29T09:00:34.211Z,80.75
2023-01-29T09:01:37.474Z,79.98
2023-01-29T09:02:40.436Z,78.55
2023-01-29T09:03:44.966Z,79.92
2023-01-29T09:04:48.039Z,80.81
2023-01-29T09:05:51.222Z,81.24
2023-01-29T09:06:54.296Z,79.85
2023-01-29T09:07:58.253Z,79.19
2023-01-29T09:09:02.714Z,79.69
2023-01-29T09:10:06.160Z,80.40
2023-01-29T09:11:09.514Z,81.31
2023-01-29T09:12:12.457Z,81.10
2023-01-29T09:13:15.457Z,81.48
2023-01-29T09:14:18.721Z,81.68
2023-01-29T09:15:21.756Z,81.93
2023-01-29T09:16:24.768Z,81.95
2023-01-29T09:17:28.097Z,80.61
2023-01-29T09:18:31.722Z,80.76
2023-01-29T09:19:34.790Z,80.47
2023-01-29T09:20:38.494Z,81.21
2023-01-29T09:21:41.794Z,80.31
2023-01-29T09:22:44.881Z,80.72
2023-01-29T09:23:48.263Z,80.89
2023-01-29T09:24:52.066Z,80.68
2023-01-29T09:25:55.100Z,80.60
2023-01-29T09:26:58.994Z,79.78
2023-01-29T09:28:02.100Z,79.90
2023-01-29T09:29:05.243Z,79.48
2023-01-29T09:30:08.857Z,80.32
2023-01-29T09:31:12.395Z,80.34
2023-01-29T09:32:19.581Z,80.41
2023-01-29T09:33:26.484Z,79.93
2023-01-29T09:34:29.559Z,80.36
2023-01-29T09:35:32.900Z,80.05
2023-01-29T09:36:36.495Z,80.32
2023-01-29T09:37:39.582Z,80.31
2023-01-29T09:38:43.100Z,80.38
2023-01-29T09:39:46.438Z,80.59
2023-01-29T09:41:08.592Z,80.40
2023-01-29T09:42:45.526Z,80.60
2023-01-29T09:43:55.381Z,81.27
2023-01-29T09:45:07.627Z,80.03
2023-01-29T09:46:23.443Z,79.56
2023-01-29T09:47:28.393Z,80.61
2023-01-29T09:48:36.031Z,80.90
2023-01-29T09:49:49.381Z,80.69
2023-01-29T09:50:55.463Z,80.63
2023-01-29T09:52:24.543Z,80.74
2023-01-29T09:53:35.705Z,80.88
2023-01-29T09:55:07.382Z,80.82
2023-01-29T09:56:15.614Z,79.89
2023-01-29T09:57:26.340Z,79.85
2023-01-29T09:58:40.359Z,79.37
2023-01-29T09:59:43.302Z,78.72
2023-01-29T10:00:57.879Z,79.32
2023-01-29T10:02:17.747Z,78.31
2023-01-29T10:03:29.678Z,79.86
2023-01-29T10:04:51.348Z,79.68
2023-01-29T10:06:12.997Z,79.59
2023-01-29T10:07:34.901Z,79.16
2023-01-29T10:08:59.503Z,79.45
2023-01-29T10:10:11.885Z,79.57
2023-01-29T10:11:23.864Z,79.36
2023-01-29T10:13:05.706Z,79.07
2023-01-29T10:14:31.424Z,77.33
2023-01-29T10:16:18.920Z,77.93
2023-01-29T10:17:27.684Z,78.17
2023-01-29T10:18:52.432Z,78.28
2023-01-29T10:20:01.921Z,77.98
2023-01-29T10:21:14.037Z,78.79
2023-01-29T10:22:46.614Z,78.29
2023-01-29T10:24:28.711Z,78.08
2023-01-29T10:25:37.277Z,78.16
2023-01-29T10:26:41.745Z,78.03
2023-01-29T10:27:57.017Z,77.95
2023-01-29T10:29:03.121Z,77.35
2023-01-29T10:30:35.952Z,76.60
2023-01-29T10:31:40.822Z,77.14
2023-01-29T10:32:45.649Z,77.05
2023-01-29T10:34:08.537Z,77.35
2023-01-29T10:35:29.027Z,77.47
2023-01-29T10:36:44.439Z,76.92
2023-01-29T10:37:48.469Z,76.46
2023-01-29T10:38:51.846Z,76.70
2023-01-29T10:39:55.332Z,76.28
2023-01-29T10:41:10.385Z,77.58
2023-01-29T10:42:20.017Z,77.55
2023-01-29T10:43:33.006Z,77.86
2023-01-29T10:44:46.872Z,77.94
2023-01-29T10:46:08.672Z,77.37
2023-01-29T10:47:40.949Z,77.21
2023-01-29T10:49:20.847Z,76.50
2023-01-29T10:50:34.866Z,76.74
2023-01-29T10:52:25.247Z,76.96
2023-01-29T10:53:53.089Z,76.74
2023-01-29T10:55:17.959Z,77.06
2023-01-29T10:56:40.139Z,76.44
2023-01-29T10:58:03.537Z,76.34
2023-01-29T10:59:39.250Z,75.61
2023-01-29T11:00:43.457Z,75.49
2023-01-29T11:01:46.604Z,75.54
2023-01-29T11:02:51.814Z,75.34
2023-01-29T11:04:03.107Z,75.51
2023-01-29T11:05:34.209Z,74.89
2023-01-29T11:06:37.452Z,74.81
2023-01-29T11:07:40.782Z,75.07
2023-01-29T11:08:58.751Z,75.43
2023-01-29T11:10:12.155Z,75.42
2023-01-29T11:11:22.845Z,75.52
2023-01-29T11:12:32.504Z,74.74
2023-01-29T11:13:57.907Z,74.80
2023-01-29T11:15:06.005Z,74.11
2023-01-29T11:16:10.299Z,74.93
2023-01-29T11:17:23.898Z,73.83
2023-01-29T11:18:27.354Z,74.36
2023-01-29T11:19:42.910Z,74.04
2023-01-29T11:20:47.189Z,73.53
2023-01-29T11:21:58.952Z,73.91
2023-01-29T11:23:02.407Z,73.96
2023-01-29T11:24:19.003Z,73.85
2023-01-29T11:25:22.415Z,74.15
2023-01-29T11:26:28.608Z,74.32
2023-01-29T11:27:35.802Z,73.58
2023-01-29T11:28:43.245Z,73.45
2023-01-29T11:29:48.591Z,73.80
2023-01-29T11:30:53.162Z,72.76
2023-01-29T11:31:59.048Z,73.41
2023-01-29T11:33:18.863Z,73.69
2023-01-29T11:34:27.987Z,72.97
2023-01-29T11:35:33.775Z,72.36
2023-01-29T11:36:38.982Z,73.14
2023-01-29T11:37:45.234Z,73.18
2023-01-29T11:39:05.415Z,72.03
2023-01-29T11:40:23.646Z,72.22
2023-01-29T11:41:27.273Z,72.25
2023-01-29T11:42:32.774Z,72.18
2023-01-29T11:43:36.242Z,72.29
2023-01-29T11:44:39.549Z,72.07
2023-01-29T11:45:42.902Z,72.68
2023-01-29T11:46:46.822Z,72.49
2023-01-29T11:47:53.479Z,72.29
2023-01-29T11:48:59.222Z,72.02
2023-01-29T11:50:05.728Z,72.09
2023-01-29T11:51:13.232Z,72.07
2023-01-29T11:52:20.108Z,70.24
2023-01-29T11:53:32.947Z,69.77
2023-01-29T11:54:47.140Z,70.47
2023-01-29T11:55:51.161Z,69.48
2023-01-29T11:56:54.725Z,70.02
2023-01-29T11:58:21.099Z,70.03
2023-01-29T11:59:48.788Z,70.44
2023-01-29T12:00:56.095Z,70.53
2023-01-29T12:02:21.448Z,69.85
2023-01-29T12:03:54.089Z,70.10
2023-01-29T12:05:17.744Z,69.62
2023-01-29T12:06:22.603Z,69.73
2023-01-29T12:07:25.938Z,69.72
2023-01-29T12:08:35.866Z,68.97
2023-01-29T12:09:39.730Z,69.30
2023-01-29T12:10:44.250Z,70.19
2023-01-29T12:11:47.855Z,69.46
2023-01-29T12:12:50.731Z,68.75
2023-01-29T12:13:59.525Z,67.82
2023-01-29T12:15:26.495Z,68.37
2023-01-29T12:16:52.265Z,67.29
2023-01-29T12:18:06.985Z,65.67
2023-01-29T12:19:26.533Z,65.06
2023-01-29T12:20:37.049Z,64.32
2023-01-29T12:21:51.498Z,62.89
2023-01-29T12:23:05.605Z,63.30
2023-01-29T12:24:50.789Z,62.04
2023-01-29T12:26:18.214Z,59.83
2023-01-29T12:27:30.634Z,57.83
2023-01-29T12:29:06.448Z,54.95
2023-01-29T12:30:23.323Z,53.40
2023-01-29T12:31:37.154Z,51.93
2023-01-29T12:32:47.222Z,51.21
2023-01-29T12:34:03.020Z,51.21
2023-01-29T12:35:37.142Z,50.77
2023-01-29T12:36:53.588Z,50.98
2023-01-29T12:38:19.632Z,54.92
2023-01-29T12:39:22.960Z,57.08
2023-01-29T12:40:48.534Z,57.84
2023-01-29T12:42:09.851Z,58.04
2023-01-29T12:43:19.482Z,58.25
2023-01-29T12:44:35.662Z,58.08
2023-01-29T12:45:42.670Z,58.38
2023-01-29T12:46:56.619Z,57.80
2023-01-29T12:48:06.801Z,55.66
2023-01-29T12:49:33.475Z,55.50
2023-01-29T12:50:38.456Z,55.17
2023-01-29T12:51:54.651Z,56.42
2023-01-29T12:53:08.237Z,57.88
2023-01-29T12:54:23.781Z,57.88
2023-01-29T12:55:42.959Z,57.65
2023-01-29T12:56:51.693Z,57.78
2023-01-29T12:57:59.519Z,58.90
2023-01-29T12:59:10.812Z,58.46
2023-01-29T13:00:19.897Z,59.00
2023-01-29T13:01:39.083Z,57.73
2023-01-29T13:03:19.788Z,57.97
2023-01-29T13:04:42.662Z,56.71
2023-01-29T13:05:56.414Z,56.76
2023-01-29T13:07:24.058Z,55.67
2023-01-29T13:08:45.842Z,53.94
2023-01-29T13:09:55.296Z,52.71
2023-01-29T13:11:03.513Z,51.50
2023-01-29T13:12:14.020Z,50.18
2023-01-29T13:13:20.930Z,49.32
2023-01-29T13:14:31.725Z,48.83
2023-01-29T13:15:45.195Z,48.22
2023-01-29T13:16:56.086Z,47.55
2023-01-29T13:18:21.462Z,47.32
2023-01-29T13:19:33.014Z,47.38
2023-01-29T13:20:38.251Z,47.53
2023-01-29T13:21:44.429Z,47.09
2023-01-29T13:22:50.980Z,46.61
2023-01-29T13:24:00.422Z,47.19
2023-01-29T13:25:06.014Z,48.43
2023-01-29T13:26:10.027Z,48.47
2023-01-29T13:27:22.517Z,47.20
2023-01-29T13:28:27.991Z,44.89
2023-01-29T13:29:32.719Z,46.56
2023-01-29T13:30:37.974Z,46.43
2023-01-29T13:31:46.456Z,46.71
2023-01-29T13:32:53.076Z,46.54
2023-01-29T13:34:17.516Z,47.40
2023-01-29T13:35:24.206Z,47.98
2023-01-29T13:36:31.813Z,46.39
2023-01-29T13:37:39.518Z,45.25
2023-01-29T13:38:47.928Z,46.49
2023-01-29T13:39:55.656Z,44.81
2023-01-29T13:41:04.745Z,44.00
2023-01-29T13:42:21.713Z,44.02
2023-01-29T13:43:25.080Z,45.83
2023-01-29T13:44:38.871Z,45.78
2023-01-29T13:45:46.754Z,47.46
2023-01-29T13:47:02.247Z,47.61
2023-01-29T13:48:27.560Z,47.34
2023-01-29T13:50:08.154Z,48.47
2023-01-29T13:51:18.744Z,47.62
2023-01-29T13:52:41.245Z,49.03
2023-01-29T13:53:53.053Z,47.96
2023-01-29T13:55:00.949Z,47.85
2023-01-29T13:56:34.955Z,47.78
2023-01-29T13:57:37.815Z,47.42
2023-01-29T13:58:44.465Z,47.67
2023-01-29T13:59:55.758Z,47.85
2023-01-29T14:01:01.823Z,47.68
2023-01-29T14:02:24.961Z,46.89
2023-01-29T14:03:45.030Z,46.96
2023-01-29T14:05:31.615Z,46.27
2023-01-29T14:06:47.616Z,47.82
2023-01-29T14:07:51.927Z,48.57
2023-01-29T14:08:55.895Z,48.19
2023-01-29T14:10:15.260Z,49.24
2023-01-29T14:11:22.232Z,49.70
2023-01-29T14:12:25.308Z,51.16
2023-01-29T14:13:35.185Z,50.53
2023-01-29T14:14:59.340Z,51.85
2023-01-29T14:16:02.778Z,52.83
2023-01-29T14:17:07.840Z,52.40
2023-01-29T14:18:11.680Z,53.08
2023-01-29T14:19:20.310Z,52.24
2023-01-29T14:20:45.493Z,51.62
2023-01-29T14:21:51.620Z,51.24
2023-01-29T14:22:59.853Z,51.79
2023-01-29T14:24:17.416Z,50.96
2023-01-29T14:25:25.438Z,51.21
2023-01-29T14:26:46.553Z,52.44
2023-01-29T14:27:50.970Z,53.10
2023-01-29T14:29:00.448Z,53.07
2023-01-29T14:30:12.923Z,54.15
2023-01-29T14:31:40.140Z,54.34
2023-01-29T14:32:48.575Z,54.15
2023-01-29T14:33:53.865Z,52.49
2023-01-29T14:35:10.932Z,52.87
2023-01-29T14:36:15.979Z,53.78
2023-01-29T14:37:26.297Z,53.45
2023-01-29T14:38:31.069Z,52.82
2023-01-29T14:39:50.486Z,53.33
2023-01-29T14:41:06.049Z,53.76
2023-01-29T14:42:27.679Z,54.61
2023-01-29T14:43:30.902Z,54.18
2023-01-29T14:44:49.944Z,53.96
2023-01-29T14:45:53.383Z,55.09
2023-01-29T14:46:58.186Z,54.82
2023-01-29T14:48:04.653Z,54.50
2023-01-29T14:49:13.216Z,54.52
2023-01-29T14:50:20.191Z,54.95
2023-01-29T14:51:25.822Z,56.17
2023-01-29T14:52:44.155Z,57.06
2023-01-29T14:54:07.489Z,58.73
2023-01-29T14:55:37.699Z,58.43
2023-01-29T14:56:43.971Z,58.55
2023-01-29T14:57:49.760Z,57.60
2023-01-29T14:59:03.061Z,58.79
2023-01-29T15:00:16.293Z,58.94
2023-01-29T15:01:29.834Z,58.99
2023-01-29T15:02:43.504Z,59.46
2023-01-29T15:03:50.798Z,59.38
2023-01-29T15:05:00.911Z,59.90
2023-01-29T15:06:08.592Z,60.37