createdAt,value
2023-12-03T00:02:32.815Z,0.84
2023-12-03T00:05:14.174Z,0.83
2023-12-03T00:07:54.025Z,0.82
2023-12-03T00:10:33.928Z,0.78
2023-12-03T00:13:13.641Z,0.80
2023-12-03T00:15:53.526Z,0.81
2023-12-03T00:18:33.736Z,0.84
2023-12-03T00:21:13.363Z,0.84
2023-12-03T00:23:53.951Z,0.83
2023-12-03T00:26:33.768Z,0.83
2023-12-03T00:29:14.200Z,0.83
2023-12-03T00:31:54.391Z,0.84
2023-12-03T00:34:35.055Z,0.84
2023-12-03T00:37:14.610Z,0.84
2023-12-03T00:39:54.875Z,0.84
2023-12-03T00:42:34.704Z,0.83
2023-12-03T00:45:14.852Z,0.84
2023-12-03T00:47:55.047Z,0.85
2023-12-03T00:50:34.757Z,0.84
2023-12-03T00:53:14.940Z,0.83
2023-12-03T00:55:55.860Z,0.85
2023-12-03T00:58:35.938Z,0.88
2023-12-03T01:01:16.073Z,0.88
2023-12-03T01:03:55.635Z,0.88
2023-12-03T01:06:35.892Z,0.88
2023-12-03T01:09:15.346Z,0.86
2023-12-03T01:11:57.713Z,0.88
2023-12-03T01:14:37.824Z,0.90
2023-12-03T01:17:17.547Z,0.90
2023-12-03T01:20:00.389Z,0.94
2023-12-03T01:22:40.517Z,0.94
2023-12-03T01:25:20.651Z,0.94
2023-12-03T01:28:00.587Z,0.95
2023-12-03T01:30:40.763Z,0.97
2023-12-03T01:33:21.083Z,0.97
2023-12-03T01:36:01.009Z,0.99
2023-12-03T01:38:41.376Z,0.98
2023-12-03T01:41:22.197Z,1.00
2023-12-03T01:44:01.999Z,1.03
2023-12-03T01:46:41.647Z,1.05
2023-12-03T01:49:22.991Z,1.07
2023-12-03T01:52:04.293Z,1.07
2023-12-03T01:54:47.138Z,1.09
2023-12-03T01:57:31.565Z,1.10
2023-12-03T02:00:12.334Z,1.09
2023-12-03T02:02:52.525Z,1.12
2023-12-03T02:05:32.234Z,1.15
2023-12-03T02:08:11.742Z,1.15
2023-12-03T02:10:51.950Z,1.17
2023-12-03T02:13:34.477Z,1.20
2023-12-03T02:16:14.045Z,1.23
2023-12-03T02:18:58.594Z,1.26
2023-12-03T02:21:38.091Z,1.25
2023-12-03T02:24:19.100Z,1.27
2023-12-03T02:27:00.684Z,1.27
2023-12-03T02:29:42.477Z,1.26
2023-12-03T02:32:22.228Z,1.29
2023-12-03T02:35:01.899Z,1.31
2023-12-03T02:37:41.644Z,1.33
2023-12-03T02:40:21.493Z,1.32
2023-12-03T02:43:01.892Z,1.32
2023-12-03T02:45:42.057Z,1.30
2023-12-03T02:48:21.904Z,1.32
2023-12-03T02:51:01.446Z,1.33
2023-12-03T02:53:47.929Z,1.34
2023-12-03T02:56:30.867Z,1.37
2023-12-03T02:59:10.918Z,1.38
2023-12-03T03:01:50.552Z,1.40
2023-12-03T03:04:34.786Z,1.42
2023-12-03T03:07:13.772Z,1.43
2023-12-03T03:09:53.916Z,1.41
2023-12-03T03:12:34.037Z,1.42
2023-12-03T03:15:13.814Z,1.42
2023-12-03T03:17:53.882Z,1.41
2023-12-03T03:20:33.975Z,1.42
2023-12-03T03:23:13.682Z,1.43
2023-12-03T03:25:53.857Z,1.42
2023-12-03T03:28:35.912Z,1.42
2023-12-03T03:31:18.009Z,1.40
2023-12-03T03:34:01.325Z,1.41
2023-12-03T03:36:43.483Z,1.39
2023-12-03T03:39:23.113Z,1.39
2023-12-03T03:42:02.877Z,1.35
2023-12-03T03:44:42.372Z,1.32
2023-12-03T03:47:22.672Z,1.32
2023-12-03T03:50:02.939Z,1.33
2023-12-03T03:52:43.068Z,1.33
2023-12-03T03:55:22.673Z,1.33
2023-12-03T03:58:02.282Z,1.31
2023-12-03T04:00:41.976Z,1.23
2023-12-03T04:06:09.967Z,1.01
2023-12-03T04:08:50.184Z,0.91
2023-12-03T04:11:29.817Z,0.79
2023-12-03T04:14:10.997Z,0.72
2023-12-03T04:16:53.322Z,0.66
2023-12-03T04:19:35.511Z,0.59
2023-12-03T04:22:16.083Z,0.52
2023-12-03T04:24:55.736Z,0.43
2023-12-03T04:27:35.323Z,0.36
2023-12-03T04:30:15.098Z,0.29
2023-12-03T04:32:54.761Z,0.22
2023-12-03T04:35:34.869Z,0.12
2023-12-03T04:40:54.808Z,0.02
2023-12-03T04:43:34.464Z,-0.02
2023-12-03T04:46:15.533Z,-0.09
2023-12-03T04:48:55.220Z,-0.15
2023-12-03T04:51:35.040Z,-0.19
2023-12-03T04:54:14.883Z,-0.22
2023-12-03T04:56:55.148Z,-0.25
2023-12-03T04:59:34.753Z,-0.31
2023-12-03T05:02:18.853Z,-0.37
2023-12-03T05:04:58.472Z,-0.41
2023-12-03T05:07:38.168Z,-0.45
2023-12-03T05:10:20.207Z,-0.48
2023-12-03T05:12:59.850Z,-0.49
2023-12-03T05:15:40.014Z,-0.51
2023-12-03T05:18:19.738Z,-0.55
2023-12-03T05:21:00.592Z,-0.59
2023-12-03T05:23:45.141Z,-0.62
2023-12-03T05:26:23.383Z,-0.66
2023-12-03T05:29:03.505Z,-0.69
2023-12-03T05:31:47.477Z,-0.71
2023-12-03T05:34:28.167Z,-0.72
2023-12-03T05:37:07.980Z,-0.72
2023-12-03T05:39:48.088Z,-0.73
2023-12-03T05:42:28.160Z,-0.79
2023-12-03T05:45:09.193Z,-0.80
2023-12-03T05:47:51.648Z,-0.84
2023-12-03T05:50:32.085Z,-0.89
2023-12-03T05:53:11.738Z,-0.93
2023-12-03T05:55:51.832Z,-0.99
2023-12-03T05:58:32.063Z,-1.02
2023-12-03T06:01:11.755Z,-1.05
2023-12-03T06:03:52.618Z,-1.06
2023-12-03T06:06:32.548Z,-1.10
2023-12-03T06:09:13.122Z,-1.12
2023-12-03T06:11:52.805Z,-1.12
2023-12-03T06:14:34.151Z,-1.13
2023-12-03T06:17:12.998Z,-1.13
2023-12-03T06:19:52.631Z,-1.12
2023-12-03T06:22:34.144Z,-1.12
2023-12-03T06:25:12.775Z,-1.14
2023-12-03T06:30:33.039Z,-1.12
2023-12-03T06:33:14.549Z,-1.09
2023-12-03T06:35:55.818Z,-1.05
2023-12-03T06:38:36.173Z,-1.02
2023-12-03T06:41:17.613Z,-0.99
2023-12-03T06:43:56.150Z,-0.96
2023-12-03T06:46:43.356Z,-0.92
2023-12-03T06:49:21.144Z,-0.91
2023-12-03T06:51:59.492Z,-0.91
2023-12-03T06:54:42.043Z,-0.94
2023-12-03T06:57:21.028Z,-0.98
2023-12-03T07:00:00.698Z,-0.99
2023-12-03T07:02:43.547Z,-1.03
2023-12-03T07:05:24.185Z,-1.06
2023-12-03T07:08:03.886Z,-1.07
2023-12-03T07:10:43.522Z,-1.12
2023-12-03T07:13:24.308Z,-1.18
2023-12-03T07:16:02.842Z,-1.23
2023-12-03T07:18:45.719Z,-1.25
2023-12-03T07:21:26.096Z,-1.25
2023-12-03T07:24:09.957Z,-1.28
2023-12-03T07:26:50.339Z,-1.30
2023-12-03T07:29:29.991Z,-1.31
2023-12-03T07:32:09.631Z,-1.33
2023-12-03T07:34:49.695Z,-1.36
2023-12-03T07:37:30.943Z,-1.35
2023-12-03T07:40:11.938Z,-1.36
2023-12-03T07:42:51.451Z,-1.37
2023-12-03T07:45:32.044Z,-1.39
2023-12-03T07:48:10.772Z,-1.38
2023-12-03T07:50:50.909Z,-1.38
2023-12-03T07:53:31.251Z,-1.38
2023-12-03T07:56:11.391Z,-1.39
2023-12-03T07:58:52.149Z,-1.37
2023-12-03T08:01:32.243Z,-1.38
2023-12-03T08:04:11.972Z,-1.35
2023-12-03T08:06:52.202Z,-1.33
2023-12-03T08:09:31.770Z,-1.30
2023-12-03T08:12:16.639Z,-1.27
2023-12-03T08:14:57.171Z,-1.24
2023-12-03T08:17:36.836Z,-1.22
2023-12-03T08:20:16.994Z,-1.18
2023-12-03T08:22:57.193Z,-1.14
2023-12-03T08:25:36.787Z,-1.11
2023-12-03T08:28:16.993Z,-1.06
2023-12-03T08:30:57.260Z,-0.97
2023-12-03T08:33:37.072Z,-0.90
2023-12-03T08:36:21.535Z,-0.79
2023-12-03T08:39:04.164Z,-0.69
2023-12-03T08:41:43.834Z,-0.59
2023-12-03T08:44:24.242Z,-0.52
2023-12-03T08:47:05.071Z,-0.43
2023-12-03T08:49:47.056Z,-0.35
2023-12-03T08:52:27.091Z,-0.26
2023-12-03T08:55:08.594Z,-0.06
2023-12-03T08:57:48.812Z,0.05
2023-12-03T09:00:28.716Z,0.26
2023-12-03T09:03:08.745Z,0.33
2023-12-03T09:05:51.811Z,0.52
2023-12-03T09:08:32.681Z,0.66
2023-12-03T09:11:13.904Z,0.81
2023-12-03T09:13:54.045Z,1.02
2023-12-03T09:16:34.157Z,0.94
2023-12-03T09:19:13.986Z,0.80
2023-12-03T09:21:54.116Z,0.75
2023-12-03T09:24:34.271Z,0.73
2023-12-03T09:27:13.859Z,0.69
2023-12-03T09:32:34.974Z,0.59
2023-12-03T09:35:14.658Z,0.56
2023-12-03T09:37:54.819Z,0.65
2023-12-03T09:40:38.192Z,0.70
2023-12-03T09:43:20.359Z,0.74
2023-12-03T09:46:02.245Z,0.79
2023-12-03T09:48:46.018Z,0.78
2023-12-03T09:51:25.801Z,0.70
2023-12-03T09:54:13.073Z,0.68
2023-12-03T09:57:01.560Z,0.69
2023-12-03T09:59:50.771Z,0.73
2023-12-03T10:02:32.169Z,0.79
2023-12-03T10:05:12.409Z,0.82
2023-12-03T10:07:52.230Z,0.86
2023-12-03T10:10:33.987Z,0.98
2023-12-03T10:13:15.319Z,1.00
2023-12-03T10:15:55.045Z,1.03
2023-12-03T10:18:33.155Z,0.96
2023-12-03T10:21:17.301Z,0.98
2023-12-03T10:24:04.954Z,1.01
2023-12-03T10:26:57.579Z,1.11
2023-12-03T10:29:41.781Z,1.18
2023-12-03T10:32:23.581Z,1.29
2023-12-03T10:35:03.184Z,1.32
2023-12-03T10:37:43.861Z,1.41
2023-12-03T10:40:24.021Z,1.44
2023-12-03T10:43:03.701Z,1.53
2023-12-03T10:45:43.276Z,1.57
2023-12-03T10:48:25.791Z,1.66
2023-12-03T10:51:15.040Z,1.69
2023-12-03T10:53:56.781Z,1.69
2023-12-03T10:56:37.707Z,1.65
2023-12-03T10:59:24.117Z,1.62
2023-12-03T11:02:12.714Z,1.55
2023-12-03T11:05:10.634Z,1.50
2023-12-03T11:07:52.054Z,1.54
2023-12-03T11:10:33.228Z,1.53
2023-12-03T11:13:13.736Z,1.59
2023-12-03T11:15:55.728Z,1.65
2023-12-03T11:18:44.521Z,1.72
2023-12-03T11:22:20.843Z,1.82
2023-12-03T11:25:26.178Z,1.97
2023-12-03T11:28:06.062Z,2.08
2023-12-03T11:30:46.294Z,2.22
2023-12-03T11:33:32.524Z,2.16
2023-12-03T11:36:13.553Z,2.09
2023-12-03T11:38:54.161Z,2.05
2023-12-03T11:41:41.208Z,2.07
2023-12-03T11:44:23.487Z,1.94
2023-12-03T11:47:13.609Z,1.85
2023-12-03T11:49:54.205Z,1.75
2023-12-03T11:52:34.481Z,1.78
2023-12-03T11:55:22.258Z,1.78
2023-12-03T11:58:03.137Z,1.82
2023-12-03T12:00:43.152Z,1.86
2023-12-03T12:03:22.942Z,1.82
2023-12-03T12:06:02.808Z,1.77
2023-12-03T12:08:42.388Z,1.83
2023-12-03T12:11:22.187Z,1.80
2023-12-03T12:14:02.215Z,1.84
2023-12-03T12:16:42.005Z,1.83
2023-12-03T12:19:21.830Z,1.85
2023-12-03T12:22:01.317Z,1.85
2023-12-03T12:24:48.210Z,1.85
2023-12-03T12:27:28.000Z,1.82
2023-12-03T12:30:18.067Z,1.85
2023-12-03T12:32:53.360Z,1.89
2023-12-03T12:35:34.828Z,1.97
2023-12-03T12:38:14.032Z,2.11
2023-12-03T12:40:57.972Z,2.34
2023-12-03T12:43:52.974Z,2.47
2023-12-03T12:46:34.102Z,2.46
2023-12-03T12:49:20.225Z,2.39
2023-12-03T12:52:15.666Z,2.43
2023-12-03T12:55:01.170Z,2.44
2023-12-03T12:57:36.251Z,2.42
2023-12-03T13:00:16.172Z,2.46
2023-12-03T13:02:57.179Z,2.53
2023-12-03T13:05:37.340Z,2.55
2023-12-03T13:08:16.972Z,2.56
2023-12-03T13:10:56.765Z,2.57
2023-12-03T13:13:36.384Z,2.54
2023-12-03T13:16:16.641Z,2.48
2023-12-03T13:18:56.130Z,2.51
2023-12-03T13:21:36.323Z,2.53
2023-12-03T13:24:23.336Z,2.56
2023-12-03T13:26:56.807Z,2.55
2023-12-03T13:29:36.418Z,2.54
2023-12-03T13:32:16.046Z,2.53
2023-12-03T13:34:55.765Z,2.52
2023-12-03T13:37:39.453Z,2.54
2023-12-03T13:40:17.319Z,2.52
2023-12-03T13:42:57.236Z,2.51
2023-12-03T13:45:42.215Z,2.44
2023-12-03T13:48:25.482Z,2.44
2023-12-03T13:51:04.769Z,2.43
2023-12-03T13:53:45.107Z,2.42
2023-12-03T13:56:24.844Z,2.40
2023-12-03T13:59:05.085Z,2.38
2023-12-03T14:01:44.781Z,2.35
2023-12-03T14:04:24.601Z,2.30
2023-12-03T14:07:04.413Z,2.25
2023-12-03T14:09:44.951Z,2.26
2023-12-03T14:12:24.725Z,2.23
2023-12-03T14:15:04.676Z,2.21
2023-12-03T14:17:45.409Z,2.19
2023-12-03T14:20:25.044Z,2.18
2023-12-03T14:23:05.201Z,2.13
2023-12-03T14:25:44.839Z,2.12
2023-12-03T14:28:24.998Z,2.09
2023-12-03T14:31:05.767Z,2.04
2023-12-03T14:33:46.939Z,2.02
2023-12-03T14:36:27.480Z,2.01
2023-12-03T14:39:10.373Z,2.00
2023-12-03T14:41:50.353Z,2.01
2023-12-03T14:44:30.005Z,1.99
2023-12-03T14:47:10.075Z,1.97
2023-12-03T14:49:49.619Z,1.96
2023-12-03T14:52:29.712Z,1.93
2023-12-03T14:55:11.403Z,1.90
2023-12-03T14:57:52.579Z,1.86
2023-12-03T15:00:37.397Z,1.82
2023-12-03T15:03:17.094Z,1.82
2023-12-03T15:05:59.099Z,1.81
2023-12-03T15:08:38.970Z,1.78
2023-12-03T15:11:19.798Z,1.80
2023-12-03T15:13:59.608Z,1.78
2023-12-03T15:16:40.100Z,1.76
2023-12-03T15:19:20.406Z,1.75
2023-12-03T15:22:00.236Z,1.73
2023-12-03T15:24:40.256Z,1.72
2023-12-03T15:27:22.405Z,1.71
2023-12-03T15:30:02.326Z,1.71
2023-12-03T15:32:42.375Z,1.70
2023-12-03T15:35:22.385Z,1.71
2023-12-03T15:38:01.971Z,1.68
2023-12-03T15:40:41.546Z,1.69
2023-12-03T15:43:29.895Z,1.67
2023-12-03T15:46:05.565Z,1.65
2023-12-03T15:48:45.163Z,1.64
2023-12-03T15:51:25.538Z,1.61
2023-12-03T15:54:05.218Z,1.60
2023-12-03T15:56:45.285Z,1.58
2023-12-03T15:59:24.806Z,1.58
2023-12-03T16:02:06.006Z,1.56
2023-12-03T16:04:47.085Z,1.58
2023-12-03T16:07:27.050Z,1.59
2023-12-03T16:10:07.940Z,1.59
2023-12-03T16:12:48.788Z,1.58
2023-12-03T16:15:28.297Z,1.56
2023-12-03T16:18:08.575Z,1.55
2023-12-03T16:20:48.150Z,1.56
2023-12-03T16:23:27.813Z,1.57
2023-12-03T16:26:07.954Z,1.59
2023-12-03T16:28:47.756Z,1.59
2023-12-03T16:31:27.500Z,1.58
2023-12-03T16:34:07.191Z,1.59
2023-12-03T16:36:47.286Z,1.59
2023-12-03T16:39:29.635Z,1.58
2023-12-03T16:42:09.868Z,1.59
2023-12-03T16:44:52.276Z,1.60
2023-12-03T16:47:32.717Z,1.59
2023-12-03T16:50:12.867Z,1.60
2023-12-03T16:52:53.450Z,1.61
2023-12-03T16:55:33.492Z,1.61
2023-12-03T16:58:13.186Z,1.60
2023-12-03T17:00:53.240Z,1.60
2023-12-03T17:03:35.273Z,1.60
2023-12-03T17:06:17.409Z,1.60
2023-12-03T17:08:58.923Z,1.60
2023-12-03T17:11:45.313Z,1.59
2023-12-03T17:14:24.601Z,1.58
2023-12-03T17:17:07.927Z,1.58
2023-12-03T17:19:48.582Z,1.56
2023-12-03T17:22:28.208Z,1.50
2023-12-03T17:25:08.248Z,1.43
2023-12-03T17:27:48.550Z,1.38
2023-12-03T17:30:28.252Z,1.33
2023-12-03T17:33:09.797Z,1.27
2023-12-03T17:35:51.800Z,1.24
2023-12-03T17:38:31.418Z,1.19
2023-12-03T17:41:10.962Z,1.13
2023-12-03T17:46:33.441Z,0.99
2023-12-03T17:49:15.352Z,0.91
2023-12-03T17:51:54.918Z,0.85
2023-12-03T17:54:36.578Z,0.80
2023-12-03T17:57:16.404Z,0.73
2023-12-03T17:59:56.062Z,0.72
2023-12-03T18:02:35.822Z,0.70
2023-12-03T18:05:16.522Z,0.63
2023-12-03T18:07:56.126Z,0.57
2023-12-03T18:10:36.088Z,0.54
2023-12-03T18:13:17.727Z,0.51
2023-12-03T18:15:57.797Z,0.42
2023-12-03T18:18:37.895Z,0.36
2023-12-03T18:21:20.328Z,0.32
2023-12-03T18:24:00.462Z,0.27
2023-12-03T18:26:40.503Z,0.24
2023-12-03T18:29:20.387Z,0.19
2023-12-03T18:31:59.968Z,0.15
2023-12-03T18:34:43.140Z,0.11
2023-12-03T18:37:23.288Z,0.02
2023-12-03T18:40:10.549Z,0.00
2023-12-03T18:42:50.199Z,-0.01
2023-12-03T18:45:30.394Z,-0.06
2023-12-03T18:48:10.660Z,-0.09
2023-12-03T18:50:54.059Z,-0.08
2023-12-03T18:53:37.333Z,-0.08
2023-12-03T18:56:17.720Z,-0.08
2023-12-03T18:58:57.229Z,-0.10
2023-12-03T19:01:37.658Z,-0.11
2023-12-03T19:04:16.781Z,-0.10
2023-12-03T19:06:56.589Z,-0.10
2023-12-03T19:09:36.815Z,-0.11
2023-12-03T19:12:16.454Z,-0.13
2023-12-03T19:14:56.280Z,-0.11
2023-12-03T19:17:36.519Z,-0.13
2023-12-03T19:20:16.189Z,-0.16
2023-12-03T19:23:05.615Z,-0.16
2023-12-03T19:25:45.171Z,-0.18
2023-12-03T19:28:27.893Z,-0.16
2023-12-03T19:31:06.434Z,-0.18
2023-12-03T19:33:46.600Z,-0.20
2023-12-03T19:36:26.372Z,-0.22
2023-12-03T19:39:09.564Z,-0.22
2023-12-03T19:41:49.221Z,-0.23
2023-12-03T19:44:28.864Z,-0.23
2023-12-03T19:47:09.188Z,-0.24
2023-12-03T19:49:49.355Z,-0.23
2023-12-03T19:52:29.020Z,-0.23
2023-12-03T19:55:09.717Z,-0.23
2023-12-03T19:57:51.474Z,-0.21
2023-12-03T20:00:31.650Z,-0.24
2023-12-03T20:03:11.131Z,-0.23
2023-12-03T20:05:51.238Z,-0.23
2023-12-03T20:08:31.219Z,-0.27
2023-12-03T20:11:11.572Z,-0.24
2023-12-03T20:13:51.157Z,-0.23
2023-12-03T20:16:31.105Z,-0.24
2023-12-03T20:19:11.244Z,-0.22
2023-12-03T20:21:50.864Z,-0.23
2023-12-03T20:24:31.488Z,-0.23
2023-12-03T20:27:09.283Z,-0.23
2023-12-03T20:29:49.210Z,-0.25
2023-12-03T20:32:28.463Z,-0.25
2023-12-03T20:35:12.044Z,-0.25
2023-12-03T20:37:52.141Z,-0.27
2023-12-03T20:43:15.381Z,-0.26
2023-12-03T20:45:54.995Z,-0.26
2023-12-03T20:48:35.470Z,-0.30
2023-12-03T20:51:16.041Z,-0.28
2023-12-03T20:53:56.996Z,-0.28
2023-12-03T20:56:35.467Z,-0.30
2023-12-03T20:59:16.335Z,-0.29
2023-12-03T21:01:55.815Z,-0.27
2023-12-03T21:04:35.815Z,-0.26
2023-12-03T21:07:15.460Z,-0.24
2023-12-03T21:09:55.566Z,-0.24
2023-12-03T21:12:36.818Z,-0.23
2023-12-03T21:15:16.879Z,-0.23
2023-12-03T21:17:57.702Z,-0.23
2023-12-03T21:20:37.618Z,-0.23
2023-12-03T21:23:17.429Z,-0.23
2023-12-03T21:25:59.189Z,-0.21
2023-12-03T21:28:38.981Z,-0.20
2023-12-03T21:31:18.732Z,-0.21
2023-12-03T21:34:00.971Z,-0.21
2023-12-03T21:36:40.579Z,-0.20
2023-12-03T21:39:22.564Z,-0.19
2023-12-03T21:42:02.288Z,-0.18
2023-12-03T21:44:41.980Z,-0.16
2023-12-03T21:47:22.106Z,-0.14
2023-12-03T21:50:01.772Z,-0.13
2023-12-03T21:52:43.403Z,-0.12
2023-12-03T21:55:23.139Z,-0.11
2023-12-03T21:58:03.557Z,-0.08
2023-12-03T22:00:44.295Z,-0.07
2023-12-03T22:03:24.630Z,-0.06
2023-12-03T22:06:04.428Z,-0.04
2023-12-03T22:08:44.511Z,-0.05
2023-12-03T22:11:24.417Z,-0.03
2023-12-03T22:14:04.104Z,-0.01
2023-12-03T22:16:43.861Z,0.00
2023-12-03T22:19:23.595Z,0.02
2023-12-03T22:22:03.356Z,0.05
2023-12-03T22:24:42.791Z,0.06
2023-12-03T22:27:22.846Z,0.09
2023-12-03T22:30:11.297Z,0.12
2023-12-03T22:32:43.656Z,0.12
2023-12-03T22:35:23.258Z,0.14
2023-12-03T22:38:03.445Z,0.13
2023-12-03T22:40:43.308Z,0.15
2023-12-03T22:43:23.374Z,0.15
2023-12-03T22:46:03.074Z,0.13
2023-12-03T22:48:46.306Z,0.11
2023-12-03T22:51:25.379Z,0.10
2023-12-03T22:54:05.513Z,0.07
2023-12-03T22:56:45.710Z,0.08
2023-12-03T22:59:32.350Z,0.08
2023-12-03T23:02:12.707Z,0.09
2023-12-03T23:04:59.462Z,0.10
2023-12-03T23:07:39.172Z,0.08
2023-12-03T23:10:19.030Z,0.07
2023-12-03T23:12:58.776Z,0.05
2023-12-03T23:15:38.789Z,0.02
2023-12-03T23:21:01.211Z,-0.04
2023-12-03T23:23:40.771Z,-0.06
2023-12-03T23:26:20.424Z,-0.08
2023-12-03T23:29:00.042Z,-0.09
2023-12-03T23:31:39.698Z,-0.09
2023-12-03T23:34:24.592Z,-0.08
2023-12-03T23:37:06.224Z,-0.07
2023-12-03T23:39:45.833Z,-0.04
2023-12-03T23:42:25.618Z,-0.02
2023-12-03T23:45:06.131Z,0.02
2023-12-03T23:47:44.620Z,0.03
2023-12-03T23:50:24.832Z,0.06
2023-12-03T23:53:04.054Z,0.09
2023-12-03T23:55:42.602Z,0.12
2023-12-03T23:58:21.751Z,0.14
