createdAt,value
2019-05-20T00:01:40.697Z,4.03
2019-05-20T00:04:09.666Z,6.20
2019-05-20T00:06:38.340Z,4.93
2019-05-20T00:09:14.323Z,8.00
2019-05-20T00:11:48.576Z,4.50
2019-05-20T00:14:24.157Z,4.07
2019-05-20T00:17:04.735Z,8.60
2019-05-20T00:19:36.047Z,4.17
2019-05-20T00:22:06.060Z,4.10
2019-05-20T00:24:34.931Z,7.03
2019-05-20T00:27:08.133Z,5.00
2019-05-20T00:29:46.723Z,3.73
2019-05-20T00:32:17.258Z,6.53
2019-05-20T00:34:50.488Z,4.20
2019-05-20T00:37:19.301Z,4.17
2019-05-20T00:39:53.990Z,6.47
2019-05-20T00:42:25.295Z,3.63
2019-05-20T00:44:55.221Z,4.87
2019-05-20T00:47:25.175Z,4.00
2019-05-20T00:50:09.121Z,8.37
2019-05-20T00:52:39.867Z,4.30
2019-05-20T00:55:24.402Z,4.30
2019-05-20T00:58:22.902Z,3.77
2019-05-20T01:01:50.428Z,7.70
2019-05-20T01:04:32.114Z,3.60
2019-05-20T01:07:07.364Z,4.10
2019-05-20T01:09:42.699Z,6.30
2019-05-20T01:12:13.381Z,4.17
2019-05-20T01:14:42.363Z,6.73
2019-05-20T01:17:16.288Z,7.43
2019-05-20T01:19:56.999Z,11.73
2019-05-20T01:22:27.913Z,11.80
2019-05-20T01:25:05.712Z,8.53
2019-05-20T01:27:35.944Z,4.50
2019-05-20T01:30:05.358Z,5.70
2019-05-20T01:32:42.387Z,4.80
2019-05-20T01:35:28.089Z,5.37
2019-05-20T01:37:51.820Z,5.47
2019-05-20T01:40:24.048Z,4.83
2019-05-20T01:43:04.495Z,5.67
2019-05-20T01:45:39.574Z,5.60
2019-05-20T01:48:10.386Z,6.43
2019-05-20T01:50:40.996Z,6.33
2019-05-20T01:53:13.409Z,4.30
2019-05-20T01:55:49.006Z,12.23
2019-05-20T01:58:21.008Z,4.63
2019-05-20T02:00:50.854Z,6.80
2019-05-20T02:03:31.922Z,9.20
2019-05-20T02:06:03.876Z,7.03
2019-05-20T02:08:44.843Z,5.60
2019-05-20T02:11:14.126Z,4.70
2019-05-20T02:13:57.905Z,6.03
2019-05-20T02:16:28.550Z,4.57
2019-05-20T02:19:04.105Z,5.07
2019-05-20T02:21:40.741Z,4.83
2019-05-20T02:24:15.041Z,6.63
2019-05-20T02:26:48.806Z,6.63
2019-05-20T02:29:17.412Z,5.27
2019-05-20T02:31:50.634Z,10.83
2019-05-20T02:34:21.521Z,6.07
2019-05-20T02:36:57.034Z,6.17
2019-05-20T02:39:36.544Z,5.37
2019-05-20T02:42:22.271Z,6.60
2019-05-20T02:45:07.686Z,5.03
2019-05-20T02:47:39.541Z,5.70
2019-05-20T02:50:11.355Z,8.60
2019-05-20T02:52:42.851Z,5.53
2019-05-20T02:55:14.298Z,6.27
2019-05-20T02:57:43.211Z,6.83
2019-05-20T03:00:13.734Z,5.77
2019-05-20T03:02:45.863Z,5.13
2019-05-20T03:05:16.322Z,5.80
2019-05-20T03:07:47.301Z,5.60
2019-05-20T03:10:23.090Z,6.17
2019-05-20T03:12:57.488Z,6.70
2019-05-20T03:15:26.992Z,6.80
2019-05-20T03:17:57.733Z,5.60
2019-05-20T03:20:30.322Z,5.30
2019-05-20T03:23:00.805Z,14.53
2019-05-20T03:25:32.393Z,5.70
2019-05-20T03:28:03.940Z,6.40
2019-05-20T03:30:33.231Z,7.37
2019-05-20T03:33:05.069Z,10.00
2019-05-20T03:35:34.421Z,5.63
2019-05-20T03:38:06.003Z,6.70
2019-05-20T03:40:35.447Z,5.27
2019-05-20T03:43:07.126Z,7.43
2019-05-20T03:45:40.584Z,6.30
2019-05-20T03:48:10.695Z,6.30
2019-05-20T03:50:40.035Z,9.07
2019-05-20T03:53:10.941Z,11.43
2019-05-20T03:55:45.935Z,8.23
2019-05-20T03:58:19.168Z,8.93
2019-05-20T04:00:49.137Z,6.30
2019-05-20T04:03:23.461Z,23.67
2019-05-20T04:05:59.907Z,7.47
2019-05-20T04:08:30.451Z,8.17
2019-05-20T04:11:04.546Z,6.20
2019-05-20T04:13:44.441Z,26.37
2019-05-20T04:16:36.535Z,5.60
2019-05-20T04:19:11.212Z,8.10
2019-05-20T04:21:40.232Z,9.90
2019-05-20T04:24:10.699Z,12.63
2019-05-20T04:26:43.313Z,6.37
2019-05-20T04:29:14.123Z,9.30
2019-05-20T04:31:44.380Z,8.53
2019-05-20T04:34:17.374Z,8.87
2019-05-20T04:36:49.293Z,11.50
2019-05-20T04:39:23.438Z,8.60
2019-05-20T04:41:52.694Z,9.00
2019-05-20T04:44:21.545Z,7.57
2019-05-20T04:46:50.681Z,9.13
2019-05-20T04:49:23.460Z,8.93
2019-05-20T04:51:55.279Z,9.03
2019-05-20T04:54:29.569Z,8.13
2019-05-20T04:57:04.564Z,11.30
2019-05-20T04:59:33.295Z,8.43
2019-05-20T05:02:02.594Z,13.30
2019-05-20T05:04:31.245Z,15.07
2019-05-20T05:07:02.118Z,11.73
2019-05-20T05:09:30.866Z,9.07
2019-05-20T05:11:59.962Z,10.60
2019-05-20T05:14:36.419Z,12.20
2019-05-20T05:17:05.507Z,11.40
2019-05-20T05:19:34.607Z,13.50
2019-05-20T05:22:03.438Z,10.77
2019-05-20T05:24:32.226Z,13.00
2019-05-20T05:27:00.755Z,11.67
2019-05-20T05:29:29.925Z,11.70
2019-05-20T05:31:58.714Z,8.97
2019-05-20T05:34:29.496Z,13.20
2019-05-20T05:36:58.773Z,30.77
2019-05-20T05:39:28.221Z,14.37
2019-05-20T05:41:57.589Z,15.57
2019-05-20T05:44:26.801Z,13.23
2019-05-20T05:46:55.569Z,13.47
2019-05-20T05:49:24.703Z,17.83
2019-05-20T05:51:53.766Z,12.63
2019-05-20T05:54:22.439Z,12.00
2019-05-20T05:56:54.473Z,14.80
2019-05-20T05:59:23.598Z,14.73
2019-05-20T06:01:52.822Z,17.83
2019-05-20T06:04:24.823Z,20.00
2019-05-20T06:06:54.588Z,18.77
2019-05-20T06:09:27.519Z,14.50
2019-05-20T06:11:59.697Z,17.03
2019-05-20T06:14:29.014Z,12.50
2019-05-20T06:16:57.707Z,11.83
2019-05-20T06:19:29.282Z,17.67
2019-05-20T06:21:58.472Z,18.17
2019-05-20T06:24:27.635Z,14.10
2019-05-20T06:26:58.900Z,19.37
2019-05-20T06:29:28.148Z,16.80
2019-05-20T06:31:56.866Z,15.63
2019-05-20T06:34:27.242Z,19.27
2019-05-20T06:36:59.131Z,16.50
2019-05-20T06:39:27.486Z,15.03
2019-05-20T06:41:56.097Z,14.60
2019-05-20T06:44:25.050Z,12.23
2019-05-20T06:46:54.314Z,11.03
2019-05-20T06:49:22.925Z,15.30
2019-05-20T06:51:53.939Z,14.47
2019-05-20T06:54:23.085Z,14.20
2019-05-20T06:56:55.176Z,12.53
2019-05-20T06:59:25.499Z,12.87
2019-05-20T07:01:54.944Z,12.30
2019-05-20T07:04:26.782Z,15.10
2019-05-20T07:06:56.030Z,14.57
2019-05-20T07:09:25.334Z,17.90
2019-05-20T07:11:59.311Z,18.50
2019-05-20T07:14:33.914Z,22.07
2019-05-20T07:17:03.217Z,20.77
2019-05-20T07:19:33.421Z,21.90
2019-05-20T07:22:02.610Z,21.20
2019-05-20T07:24:35.064Z,20.13
2019-05-20T07:27:08.595Z,21.60
2019-05-20T07:29:37.859Z,23.93
2019-05-20T07:32:11.320Z,20.87
2019-05-20T07:34:40.414Z,21.43
2019-05-20T07:37:10.795Z,22.20
2019-05-20T07:39:43.938Z,20.83
2019-05-20T07:42:15.073Z,19.00
2019-05-20T07:44:44.248Z,20.60
2019-05-20T07:47:24.626Z,18.53
2019-05-20T07:49:53.585Z,16.07
2019-05-20T07:52:22.070Z,16.30
2019-05-20T07:54:50.939Z,12.17
2019-05-20T07:57:19.758Z,16.33
2019-05-20T07:59:48.715Z,11.30
2019-05-20T08:02:17.253Z,13.27
2019-05-20T08:04:45.799Z,7.90
2019-05-20T08:07:27.512Z,7.23
2019-05-20T08:09:47.315Z,9.10
2019-05-20T08:12:16.014Z,6.03
2019-05-20T08:14:49.660Z,7.80
2019-05-20T08:17:18.428Z,5.23
2019-05-20T08:19:47.844Z,8.80
2019-05-20T08:22:17.231Z,6.10
2019-05-20T08:24:46.474Z,4.80
2019-05-20T08:27:24.679Z,3.17
2019-05-20T08:30:00.279Z,2.60
2019-05-20T08:32:35.261Z,2.00
2019-05-20T08:35:04.870Z,1.90
2019-05-20T08:37:45.018Z,3.10
2019-05-20T08:40:10.620Z,11.10
2019-05-20T08:43:03.930Z,4.70
2019-05-20T08:45:32.509Z,6.53
2019-05-20T08:48:14.656Z,1.73
2019-05-20T08:50:55.226Z,3.27
2019-05-20T08:53:25.029Z,1.70
2019-05-20T08:55:53.870Z,1.77
2019-05-20T08:58:27.116Z,1.37
2019-05-20T09:00:56.279Z,1.77
2019-05-20T09:03:30.338Z,1.57
2019-05-20T09:06:07.638Z,1.77
2019-05-20T09:08:37.426Z,6.50
2019-05-20T09:11:09.460Z,1.53
2019-05-20T09:13:38.889Z,1.47
2019-05-20T09:16:08.226Z,2.20
2019-05-20T09:21:35.366Z,0.80
2019-05-20T09:24:06.299Z,1.57
2019-05-20T09:26:42.175Z,1.00
2019-05-20T09:29:17.875Z,2.50
2019-05-20T09:31:53.583Z,1.70
2019-05-20T09:34:22.993Z,0.83
2019-05-20T09:36:54.916Z,1.20
2019-05-20T09:39:23.766Z,1.40
2019-05-20T09:41:53.145Z,2.40
2019-05-20T09:44:22.510Z,0.70
2019-05-20T09:46:51.714Z,1.67
2019-05-20T09:49:30.689Z,1.00
2019-05-20T09:52:09.505Z,0.80
2019-05-20T09:54:38.815Z,1.23
2019-05-20T09:57:11.446Z,1.13
2019-05-20T09:59:43.303Z,2.33
2019-05-20T10:02:11.106Z,16.03
2019-05-20T10:04:41.566Z,7.50
2019-05-20T10:07:13.521Z,5.37
2019-05-20T10:09:49.673Z,1.83
2019-05-20T10:12:44.515Z,1.57
2019-05-20T10:15:05.699Z,0.80
2019-05-20T10:17:37.794Z,2.73
2019-05-20T10:20:11.842Z,2.30
2019-05-20T10:22:43.529Z,1.70
2019-05-20T10:25:22.265Z,1.47
2019-05-20T10:27:57.539Z,10.70
2019-05-20T10:30:26.134Z,1.50
2019-05-20T10:32:58.791Z,5.13
2019-05-20T10:35:29.183Z,5.40
2019-05-20T10:37:57.952Z,1.10
2019-05-20T10:40:29.672Z,0.90
2019-05-20T10:43:01.220Z,1.13
2019-05-20T10:45:29.912Z,0.80
2019-05-20T10:48:02.681Z,1.10
2019-05-20T10:50:36.095Z,0.87
2019-05-20T10:53:17.081Z,3.50
2019-05-20T10:55:51.299Z,1.10
2019-05-20T10:58:28.365Z,1.93
2019-05-20T11:01:02.541Z,0.90
2019-05-20T11:03:32.045Z,0.73
2019-05-20T11:06:01.220Z,1.00
2019-05-20T11:08:45.359Z,1.50
2019-05-20T11:11:15.562Z,1.23
2019-05-20T11:13:46.597Z,11.50
2019-05-20T11:16:42.019Z,2.30
2019-05-20T11:19:18.601Z,1.00
2019-05-20T11:21:52.334Z,0.63
2019-05-20T11:24:25.038Z,2.83
2019-05-20T11:27:01.021Z,1.03
2019-05-20T11:29:32.993Z,2.30
2019-05-20T11:32:01.809Z,1.80
2019-05-20T11:34:30.486Z,3.43
2019-05-20T11:37:02.980Z,0.80
2019-05-20T11:39:34.105Z,0.90
2019-05-20T11:42:04.327Z,0.70
2019-05-20T11:44:34.921Z,2.40
2019-05-20T11:47:03.774Z,1.30
2019-05-20T11:49:34.736Z,0.70
2019-05-20T11:52:04.237Z,3.90
2019-05-20T11:54:35.134Z,1.33
2019-05-20T11:57:03.897Z,0.70
2019-05-20T11:59:33.214Z,0.90
2019-05-20T12:02:04.072Z,3.13
2019-05-20T12:04:47.674Z,2.27
2019-05-20T12:07:20.085Z,5.60
2019-05-20T12:09:51.184Z,1.13
2019-05-20T12:12:20.498Z,3.17
2019-05-20T12:15:04.179Z,1.63
2019-05-20T12:17:34.281Z,1.13
2019-05-20T12:20:09.000Z,1.23
2019-05-20T12:22:39.411Z,2.60
2019-05-20T12:25:08.458Z,0.70
2019-05-20T12:27:37.718Z,2.40
2019-05-20T12:30:37.825Z,1.10
2019-05-20T12:33:18.431Z,6.63
2019-05-20T12:35:38.174Z,3.20
2019-05-20T12:38:09.105Z,2.10
2019-05-20T12:40:42.891Z,2.13
2019-05-20T12:43:15.153Z,1.83
2019-05-20T12:45:44.671Z,5.33
2019-05-20T12:48:13.140Z,5.10
2019-05-20T12:50:41.959Z,3.13
2019-05-20T12:53:10.949Z,6.30
2019-05-20T12:55:40.147Z,4.40
2019-05-20T12:58:12.470Z,0.73
2019-05-20T13:00:55.812Z,0.60
2019-05-20T13:03:25.009Z,0.70
2019-05-20T13:05:53.810Z,0.70
2019-05-20T13:08:26.920Z,1.53
2019-05-20T13:11:01.335Z,1.63
2019-05-20T13:13:32.158Z,0.93
2019-05-20T13:16:04.171Z,0.53
2019-05-20T13:18:56.403Z,1.77
2019-05-20T13:21:27.092Z,1.77
2019-05-20T13:23:58.753Z,3.70
2019-05-20T13:26:27.945Z,1.60
2019-05-20T13:28:59.797Z,3.30
2019-05-20T13:31:33.143Z,0.77
2019-05-20T13:34:04.978Z,1.17
2019-05-20T13:36:36.423Z,0.67
2019-05-20T13:39:06.364Z,0.73
2019-05-20T13:41:35.031Z,3.13
2019-05-20T13:44:06.662Z,0.87
2019-05-20T13:46:35.822Z,3.90
2019-05-20T13:49:05.165Z,1.60
2019-05-20T13:51:37.928Z,1.87
2019-05-20T13:54:05.212Z,0.97
2019-05-20T13:56:34.362Z,1.83
2019-05-20T13:59:03.636Z,1.13
2019-05-20T14:01:32.849Z,1.37
2019-05-20T14:04:01.513Z,5.33
2019-05-20T14:06:34.763Z,4.50
2019-05-20T14:09:08.379Z,2.10
2019-05-20T14:11:51.191Z,2.07
2019-05-20T14:14:28.665Z,10.33
2019-05-20T14:17:06.621Z,23.50
2019-05-20T14:19:40.019Z,3.33
2019-05-20T14:22:09.050Z,2.53
2019-05-20T14:24:43.958Z,3.03
2019-05-20T14:27:16.019Z,11.00
2019-05-20T14:29:45.456Z,9.70
2019-05-20T14:32:16.284Z,3.57
2019-05-20T14:34:50.750Z,4.50
2019-05-20T14:37:22.937Z,3.93
2019-05-20T14:39:57.713Z,3.10
2019-05-20T14:42:35.418Z,9.57
2019-05-20T14:45:04.668Z,7.83
2019-05-20T14:47:35.830Z,6.33
2019-05-20T14:50:05.763Z,8.83
2019-05-20T14:52:37.790Z,7.10
2019-05-20T14:55:07.325Z,9.10
2019-05-20T14:57:48.005Z,4.70
2019-05-20T15:00:21.059Z,6.57
2019-05-20T15:02:52.866Z,2.90
2019-05-20T15:05:24.289Z,2.70
2019-05-20T15:07:58.289Z,4.77
2019-05-20T15:10:31.972Z,4.50
2019-05-20T15:13:03.983Z,6.47
2019-05-20T15:15:37.437Z,5.00
2019-05-20T15:18:20.674Z,6.90
2019-05-20T15:20:49.969Z,6.17
2019-05-20T15:23:20.837Z,4.60
2019-05-20T15:25:50.205Z,6.10
2019-05-20T15:28:22.044Z,5.13
2019-05-20T15:30:54.731Z,3.60
2019-05-20T15:33:27.617Z,5.20
2019-05-20T15:35:56.815Z,3.43
2019-05-20T15:38:30.891Z,1.47
2019-05-20T15:41:04.388Z,2.17
2019-05-20T15:43:39.355Z,1.23
2019-05-20T15:46:18.376Z,1.03
2019-05-20T15:48:50.097Z,1.00
2019-05-20T15:51:20.870Z,0.70
2019-05-20T15:53:53.181Z,0.87
2019-05-20T15:56:25.140Z,2.13
2019-05-20T15:59:00.200Z,3.43
2019-05-20T16:01:33.592Z,1.50
2019-05-20T16:04:05.430Z,4.50
2019-05-20T16:06:36.522Z,1.17
2019-05-20T16:09:09.518Z,1.47
2019-05-20T16:11:43.488Z,3.30
2019-05-20T16:14:12.992Z,0.77
2019-05-20T16:16:54.208Z,2.97
2019-05-20T16:19:35.297Z,0.77
2019-05-20T16:22:09.646Z,1.67
2019-05-20T16:24:38.152Z,1.10
2019-05-20T16:27:07.057Z,1.13
2019-05-20T16:30:04.765Z,3.90
2019-05-20T16:32:21.573Z,1.63
2019-05-20T16:34:50.854Z,2.63
2019-05-20T16:47:57.630Z,2.03
2019-05-20T16:50:40.066Z,4.07
2019-05-20T16:53:14.495Z,7.90
2019-05-20T16:56:22.070Z,1.00
2019-05-20T16:58:51.433Z,2.70
2019-05-20T17:01:20.347Z,0.87
2019-05-20T17:03:56.570Z,1.10
2019-05-20T17:06:43.186Z,1.10
2019-05-20T17:09:14.669Z,1.40
2019-05-20T17:12:09.650Z,4.00
2019-05-20T17:21:03.816Z,3.97
2019-05-20T17:21:59.928Z,1.37
2019-05-20T17:23:33.177Z,1.20
2019-05-20T17:26:35.270Z,1.00
2019-05-20T17:30:06.174Z,0.97
2019-05-20T17:33:03.182Z,0.80
2019-05-20T17:36:42.398Z,2.57
2019-05-20T17:39:37.369Z,3.73
2019-05-20T17:42:46.754Z,7.17
2019-05-20T17:45:06.543Z,6.63
2019-05-20T17:48:01.162Z,1.33
2019-05-20T17:54:01.210Z,2.40
2019-05-20T17:56:50.850Z,1.43
2019-05-20T18:09:56.379Z,3.03
2019-05-20T18:16:02.550Z,1.07
2019-05-20T18:18:55.990Z,1.00
2019-05-20T18:21:24.975Z,1.60
2019-05-20T18:24:13.363Z,6.17
2019-05-20T18:26:42.713Z,4.60
2019-05-20T18:29:11.999Z,2.53
2019-05-20T18:31:41.313Z,2.70
2019-05-20T18:34:52.932Z,1.67
2019-05-20T18:37:49.582Z,7.30
2019-05-20T18:41:32.510Z,5.73
2019-05-20T18:44:39.442Z,3.77
2019-05-20T18:47:54.451Z,10.70
2019-05-20T18:54:51.048Z,8.53
2019-05-20T19:01:22.381Z,19.10
2019-05-20T19:37:41.966Z,5.00
2019-05-20T19:44:49.312Z,4.53
2019-05-20T19:48:04.153Z,1.93
2019-05-20T19:54:16.342Z,6.17
2019-05-20T19:57:31.215Z,2.77
2019-05-20T20:00:14.490Z,3.03
2019-05-20T20:03:08.793Z,0.70
2019-05-20T20:17:03.504Z,11.13
2019-05-20T20:19:30.919Z,5.87
2019-05-20T20:22:00.115Z,1.33
2019-05-20T20:41:47.826Z,5.03
2019-05-20T20:44:34.990Z,7.13
2019-05-20T20:47:41.965Z,1.80
2019-05-20T20:50:12.903Z,2.57
2019-05-20T20:53:14.648Z,3.93
2019-05-20T20:59:37.918Z,1.27
2019-05-20T21:13:26.435Z,1.33
2019-05-20T21:16:10.741Z,5.30
2019-05-20T21:19:22.736Z,1.53
2019-05-20T21:29:23.667Z,1.70
2019-05-20T21:39:08.200Z,1.10
2019-05-20T21:42:17.617Z,0.83
2019-05-20T21:45:55.310Z,1.00
2019-05-20T21:52:02.086Z,1.40
2019-05-20T21:56:16.441Z,1.10
2019-05-20T21:58:23.058Z,1.40
2019-05-20T22:01:40.127Z,1.83
2019-05-20T22:04:27.983Z,1.00
2019-05-20T22:12:12.061Z,1.83
2019-05-20T22:14:23.825Z,1.70
2019-05-20T22:16:59.176Z,1.30
2019-05-20T22:19:39.932Z,3.97
2019-05-20T22:22:56.822Z,2.10
2019-05-20T22:34:52.731Z,1.50
2019-05-20T22:37:22.612Z,1.03
2019-05-20T22:40:04.820Z,2.73
2019-05-20T22:45:07.350Z,0.80
2019-05-20T22:45:50.179Z,3.87
2019-05-20T22:48:12.183Z,0.70
2019-05-20T22:51:24.333Z,1.13
2019-05-20T22:54:24.195Z,0.90
2019-05-20T22:57:37.593Z,6.30
2019-05-20T23:00:27.843Z,0.80
2019-05-20T23:06:00.054Z,1.10
2019-05-20T23:08:51.993Z,1.50
2019-05-20T23:14:40.021Z,2.47
2019-05-20T23:17:08.674Z,0.60
2019-05-20T23:19:55.130Z,1.87
2019-05-20T23:22:36.177Z,1.17
2019-05-20T23:25:05.748Z,0.80
2019-05-20T23:27:48.718Z,3.97
2019-05-20T23:30:21.607Z,0.73
2019-05-20T23:33:10.012Z,0.50
2019-05-20T23:35:38.756Z,0.80
2019-05-20T23:38:07.955Z,2.40
2019-05-20T23:40:46.851Z,0.90
2019-05-20T23:43:38.036Z,1.93
2019-05-20T23:46:13.031Z,8.90
2019-05-20T23:48:51.657Z,0.87
2019-05-20T23:51:20.318Z,1.33
2019-05-20T23:53:49.531Z,1.33
2019-05-20T23:56:19.169Z,8.63
2019-05-20T23:58:48.721Z,0.63
