createdAt,value
2023-02-18T00:00:23.584Z,4.55
2023-02-18T00:02:52.650Z,3.70
2023-02-18T00:05:19.667Z,4.40
2023-02-18T00:07:46.366Z,4.57
2023-02-18T00:10:15.238Z,4.03
2023-02-18T00:12:42.093Z,4.28
2023-02-18T00:15:09.824Z,4.18
2023-02-18T00:17:37.081Z,4.50
2023-02-18T00:20:05.769Z,4.80
2023-02-18T00:22:32.536Z,4.75
2023-02-18T00:24:59.233Z,4.30
2023-02-18T00:27:25.926Z,4.60
2023-02-18T00:29:52.667Z,4.72
2023-02-18T00:32:19.384Z,4.10
2023-02-18T00:34:46.073Z,4.47
2023-02-18T00:37:12.769Z,3.88
2023-02-18T00:39:39.494Z,4.50
2023-02-18T00:42:06.231Z,3.63
2023-02-18T00:44:32.917Z,4.65
2023-02-18T00:46:59.599Z,3.80
2023-02-18T00:49:26.407Z,4.00
2023-02-18T00:51:53.155Z,4.32
2023-02-18T00:54:19.849Z,3.40
2023-02-18T00:56:46.621Z,3.33
2023-02-18T00:59:13.361Z,3.72
2023-02-18T01:01:40.174Z,3.67
2023-02-18T01:04:06.992Z,4.30
2023-02-18T01:06:34.240Z,3.67
2023-02-18T01:09:00.956Z,3.92
2023-02-18T01:11:27.802Z,3.75
2023-02-18T01:13:54.546Z,4.00
2023-02-18T01:16:21.675Z,3.10
2023-02-18T01:18:48.436Z,4.15
2023-02-18T01:21:15.192Z,3.83
2023-02-18T01:23:42.841Z,3.70
2023-02-18T01:26:11.314Z,3.63
2023-02-18T01:28:40.674Z,3.45
2023-02-18T01:31:10.474Z,3.47
2023-02-18T01:33:37.777Z,3.40
2023-02-18T01:36:05.100Z,3.85
2023-02-18T01:38:31.924Z,3.47
2023-02-18T01:40:58.946Z,4.15
2023-02-18T01:43:26.100Z,3.95
2023-02-18T01:46:17.434Z,3.25
2023-02-18T01:48:56.020Z,3.50
2023-02-18T01:51:29.253Z,3.35
2023-02-18T01:54:05.035Z,3.35
2023-02-18T01:56:36.119Z,3.58
2023-02-18T01:59:07.688Z,2.95
2023-02-18T02:01:35.357Z,3.00
2023-02-18T02:04:02.523Z,2.83
2023-02-18T02:06:29.428Z,3.00
2023-02-18T02:09:01.870Z,3.08
2023-02-18T02:14:34.967Z,2.60
2023-02-18T02:17:13.203Z,3.28
2023-02-18T02:20:21.213Z,2.95
2023-02-18T02:23:29.277Z,2.80
2023-02-18T02:25:55.902Z,2.50
2023-02-18T02:28:58.170Z,2.80
2023-02-18T02:32:03.140Z,2.22
2023-02-18T02:34:50.938Z,3.17
2023-02-18T02:37:32.548Z,2.90
2023-02-18T02:40:04.782Z,1.70
2023-02-18T02:42:55.307Z,3.08
2023-02-18T02:45:28.899Z,2.65
2023-02-18T02:48:26.084Z,3.20
2023-02-18T02:51:12.887Z,3.25
2023-02-18T02:53:43.257Z,3.22
2023-02-18T02:56:18.047Z,3.55
2023-02-18T02:58:48.561Z,3.75
2023-02-18T03:01:34.605Z,3.33
2023-02-18T03:04:10.658Z,4.25
2023-02-18T03:06:52.422Z,4.38
2023-02-18T03:09:36.865Z,4.30
2023-02-18T03:12:19.295Z,4.35
2023-02-18T03:14:52.076Z,4.53
2023-02-18T03:17:30.268Z,5.20
2023-02-18T03:20:09.356Z,4.93
2023-02-18T03:22:45.297Z,5.03
2023-02-18T03:25:13.053Z,4.60
2023-02-18T03:28:04.858Z,4.93
2023-02-18T03:30:46.642Z,5.28
2023-02-18T03:33:18.378Z,4.45
2023-02-18T03:35:47.252Z,5.07
2023-02-18T03:38:25.876Z,5.35
2023-02-18T03:40:52.776Z,4.78
2023-02-18T03:43:19.625Z,5.53
2023-02-18T03:45:46.413Z,5.95
2023-02-18T03:48:13.359Z,5.38
2023-02-18T03:50:40.111Z,5.93
2023-02-18T03:53:06.837Z,5.93
2023-02-18T03:55:33.591Z,6.15
2023-02-18T03:58:00.296Z,5.57
2023-02-18T04:00:27.108Z,5.65
2023-02-18T04:02:53.824Z,5.35
2023-02-18T04:05:20.594Z,4.80
2023-02-18T04:07:47.366Z,4.97
2023-02-18T04:10:14.197Z,4.65
2023-02-18T04:12:40.929Z,4.72
2023-02-18T04:15:08.040Z,4.97
2023-02-18T04:17:34.830Z,4.60
2023-02-18T04:20:01.544Z,5.10
2023-02-18T04:22:28.293Z,5.25
2023-02-18T04:24:54.991Z,4.13
2023-02-18T04:27:21.661Z,4.35
2023-02-18T04:29:48.652Z,3.60
2023-02-18T04:32:15.308Z,4.75
2023-02-18T04:34:42.048Z,4.50
2023-02-18T04:37:08.766Z,4.72
2023-02-18T04:39:35.466Z,3.97
2023-02-18T04:42:02.145Z,4.07
2023-02-18T04:44:28.817Z,4.30
2023-02-18T04:46:55.438Z,4.00
2023-02-18T04:49:22.145Z,4.50
2023-02-18T04:51:48.806Z,4.40
2023-02-18T04:54:15.488Z,4.35
2023-02-18T04:56:42.195Z,4.80
2023-02-18T04:59:08.877Z,4.95
2023-02-18T05:01:35.759Z,4.70
2023-02-18T05:04:02.564Z,4.78
2023-02-18T05:06:29.331Z,4.47
2023-02-18T05:08:56.045Z,4.70
2023-02-18T05:11:22.935Z,4.13
2023-02-18T05:13:49.636Z,4.85
2023-02-18T05:16:16.575Z,4.28
2023-02-18T05:18:43.258Z,4.75
2023-02-18T05:21:11.975Z,4.47
2023-02-18T05:23:38.727Z,4.10
2023-02-18T05:26:05.444Z,3.83
2023-02-18T05:28:32.201Z,4.68
2023-02-18T05:30:59.019Z,4.55
2023-02-18T05:33:25.803Z,4.78
2023-02-18T05:35:52.490Z,4.53
2023-02-18T05:38:19.394Z,5.15
2023-02-18T05:40:46.230Z,4.80
2023-02-18T05:43:13.373Z,5.43
2023-02-18T05:45:40.126Z,5.65
2023-02-18T05:48:07.176Z,4.80
2023-02-18T05:50:34.226Z,4.97
2023-02-18T05:53:01.222Z,5.07
2023-02-18T05:55:27.969Z,4.90
2023-02-18T05:57:54.673Z,4.70
2023-02-18T06:00:21.519Z,4.18
2023-02-18T06:02:48.516Z,4.05
2023-02-18T06:05:15.212Z,4.18
2023-02-18T06:07:41.923Z,4.05
2023-02-18T06:10:09.258Z,4.72
2023-02-18T06:12:36.022Z,4.43
2023-02-18T06:15:02.919Z,3.70
2023-02-18T06:17:29.868Z,4.07
2023-02-18T06:19:57.087Z,3.63
2023-02-18T06:22:24.035Z,3.17
2023-02-18T06:24:50.824Z,2.63
2023-02-18T06:27:17.539Z,3.17
2023-02-18T06:30:00.834Z,2.80
2023-02-18T06:32:27.717Z,2.88
2023-02-18T06:34:54.437Z,2.95
2023-02-18T06:37:21.199Z,2.70
2023-02-18T06:39:47.856Z,2.40
2023-02-18T06:42:14.619Z,2.78
2023-02-18T06:44:41.395Z,2.35
2023-02-18T06:47:08.352Z,2.30
2023-02-18T06:49:36.480Z,2.10
2023-02-18T06:52:03.358Z,1.88
2023-02-18T06:54:30.075Z,1.92
2023-02-18T06:56:57.558Z,2.20
2023-02-18T06:59:24.506Z,1.60
2023-02-18T07:01:51.569Z,1.67
2023-02-18T07:04:18.236Z,1.70
2023-02-18T07:06:44.953Z,1.60
2023-02-18T07:09:11.699Z,1.30
2023-02-18T07:11:39.064Z,1.30
2023-02-18T07:14:08.235Z,1.02
2023-02-18T07:16:38.311Z,0.93
2023-02-18T07:19:05.095Z,0.98
2023-02-18T07:21:31.831Z,0.90
2023-02-18T07:23:58.570Z,0.77
2023-02-18T07:26:25.403Z,0.63
2023-02-18T07:28:52.171Z,0.80
2023-02-18T07:31:18.990Z,0.70
2023-02-18T07:33:45.914Z,0.70
2023-02-18T07:36:12.651Z,0.60
2023-02-18T07:38:40.838Z,0.60
2023-02-18T07:41:17.800Z,0.45
2023-02-18T07:43:44.531Z,0.30
2023-02-18T07:46:11.741Z,0.40
2023-02-18T07:48:38.652Z,0.40
2023-02-18T07:51:09.731Z,0.60
2023-02-18T07:53:37.562Z,0.30
2023-02-18T07:56:05.210Z,0.57
2023-02-18T07:58:35.852Z,0.73
2023-02-18T08:01:08.557Z,0.60
2023-02-18T08:03:35.542Z,0.43
2023-02-18T08:06:04.117Z,0.40
2023-02-18T08:08:32.375Z,0.60
2023-02-18T08:11:18.496Z,0.47
2023-02-18T08:13:47.190Z,0.50
2023-02-18T08:16:14.950Z,0.60
2023-02-18T08:18:41.760Z,0.75
2023-02-18T08:21:08.723Z,0.98
2023-02-18T08:23:35.435Z,0.43
2023-02-18T08:26:02.142Z,0.60
2023-02-18T08:28:28.868Z,0.47
2023-02-18T08:30:55.557Z,0.90
2023-02-18T08:33:23.626Z,0.70
2023-02-18T08:35:52.390Z,0.50
2023-02-18T08:38:19.779Z,0.60
2023-02-18T08:40:47.363Z,0.43
2023-02-18T08:43:15.094Z,0.25
2023-02-18T08:45:43.307Z,0.40
2023-02-18T08:48:17.285Z,0.20
2023-02-18T08:50:48.740Z,0.20
2023-02-18T08:53:19.157Z,0.20
2023-02-18T08:55:47.626Z,0.30
2023-02-18T08:58:14.646Z,0.40
2023-02-18T09:00:42.918Z,0.10
2023-02-18T09:03:13.478Z,0.10
2023-02-18T09:05:40.738Z,0.50
2023-02-18T09:08:08.883Z,0.10
2023-02-18T09:10:35.593Z,0.30
2023-02-18T09:13:02.310Z,0.40
2023-02-18T09:15:29.049Z,0.20
2023-02-18T09:17:55.770Z,0.32
2023-02-18T09:20:22.577Z,0.30
2023-02-18T09:22:49.390Z,0.20
2023-02-18T09:25:16.228Z,0.10
2023-02-18T09:27:42.886Z,0.10
2023-02-18T09:30:10.611Z,0.15
2023-02-18T09:32:37.413Z,0.10
2023-02-18T09:35:05.508Z,0.10
2023-02-18T09:37:32.399Z,0.20
2023-02-18T09:40:00.125Z,0.10
2023-02-18T09:42:32.341Z,0.47
2023-02-18T09:45:03.054Z,0.32
2023-02-18T09:47:42.519Z,0.10
2023-02-18T09:50:22.519Z,0.10
2023-02-18T09:52:49.552Z,0.15
2023-02-18T09:55:24.176Z,0.25
2023-02-18T09:57:54.384Z,0.10
2023-02-18T10:00:32.067Z,0.13
2023-02-18T10:03:08.342Z,0.30
2023-02-18T10:05:37.190Z,0.10
2023-02-18T10:08:19.581Z,0.10
2023-02-18T10:10:47.118Z,0.20
2023-02-18T10:13:17.144Z,0.30
2023-02-18T10:15:48.043Z,0.20
2023-02-18T10:18:25.169Z,0.38
2023-02-18T10:21:05.350Z,0.30
2023-02-18T10:23:36.852Z,0.22
2023-02-18T10:26:07.474Z,0.10
2023-02-18T10:28:36.658Z,0.38
2023-02-18T10:31:11.530Z,0.40
2023-02-18T10:34:23.594Z,0.40
2023-02-18T10:36:57.144Z,0.30
2023-02-18T10:39:42.027Z,0.40
2023-02-18T10:42:30.884Z,0.30
2023-02-18T10:45:09.808Z,0.38
2023-02-18T10:47:45.313Z,0.40
2023-02-18T10:50:17.514Z,0.40
2023-02-18T10:52:49.072Z,0.63
2023-02-18T10:55:18.821Z,0.50
2023-02-18T10:57:51.842Z,0.45
2023-02-18T11:00:27.155Z,0.30
2023-02-18T11:03:12.990Z,0.43
2023-02-18T11:05:40.741Z,0.63
2023-02-18T11:08:16.517Z,0.30
2023-02-18T11:10:45.880Z,0.20
2023-02-18T11:13:23.757Z,0.55
2023-02-18T11:15:58.654Z,0.68
2023-02-18T11:18:46.503Z,0.45
2023-02-18T11:21:26.633Z,0.40
2023-02-18T11:23:54.697Z,0.50
2023-02-18T11:26:33.333Z,0.45
2023-02-18T11:29:05.732Z,0.32
2023-02-18T11:31:41.686Z,0.50
2023-02-18T11:34:19.849Z,0.88
2023-02-18T11:36:48.643Z,0.63
2023-02-18T11:39:29.159Z,0.60
2023-02-18T11:42:04.731Z,0.35
2023-02-18T11:44:33.072Z,0.38
2023-02-18T11:47:05.126Z,0.50
2023-02-18T11:49:34.716Z,0.70
2023-02-18T11:52:34.026Z,0.50
2023-02-18T11:55:02.840Z,0.90
2023-02-18T11:57:30.562Z,0.50
2023-02-18T11:59:59.632Z,0.60
2023-02-18T12:02:30.575Z,0.60
2023-02-18T12:05:11.251Z,0.60
2023-02-18T12:07:48.946Z,0.60
2023-02-18T12:10:24.068Z,0.52
2023-02-18T12:12:56.429Z,0.50
2023-02-18T12:15:32.127Z,0.70
2023-02-18T12:18:31.842Z,0.65
2023-02-18T12:21:27.188Z,0.52
2023-02-18T12:24:17.950Z,0.93
2023-02-18T12:27:14.599Z,0.50
2023-02-18T12:30:00.394Z,0.40
2023-02-18T12:32:55.702Z,0.50
2023-02-18T12:35:52.000Z,1.35
2023-02-18T12:38:42.209Z,0.50
2023-02-18T12:41:32.378Z,0.30
2023-02-18T12:44:10.760Z,0.50
2023-02-18T12:47:05.579Z,0.88
2023-02-18T12:49:50.880Z,0.40
2023-02-18T12:52:26.816Z,0.10
2023-02-18T12:55:05.759Z,0.38
2023-02-18T12:57:41.639Z,0.20
2023-02-18T13:00:39.282Z,0.20
2023-02-18T13:03:24.967Z,0.15
2023-02-18T13:06:04.744Z,0.30
2023-02-18T13:09:01.242Z,0.40
2023-02-18T13:12:09.253Z,0.20
2023-02-18T13:14:51.667Z,0.28
2023-02-18T13:17:20.679Z,0.20
2023-02-18T13:19:50.088Z,0.30
2023-02-18T13:22:20.310Z,0.10
2023-02-18T13:25:14.446Z,0.63
2023-02-18T13:27:44.385Z,0.38
2023-02-18T13:30:20.315Z,0.20
2023-02-18T13:33:19.703Z,0.15
2023-02-18T13:35:57.915Z,0.25
2023-02-18T13:38:58.549Z,0.35
2023-02-18T13:41:27.276Z,0.20
2023-02-18T13:43:54.222Z,0.40
2023-02-18T13:46:23.740Z,0.20
2023-02-18T13:48:54.179Z,0.20
2023-02-18T13:51:35.355Z,0.10
2023-02-18T13:54:17.105Z,0.10
2023-02-18T13:56:58.904Z,0.10
2023-02-18T13:59:28.852Z,0.20
2023-02-18T14:01:55.703Z,0.40
2023-02-18T14:04:41.723Z,0.47
2023-02-18T14:07:33.368Z,0.20
2023-02-18T14:10:01.811Z,0.43
2023-02-18T14:12:41.957Z,0.22
2023-02-18T14:15:20.708Z,0.15
2023-02-18T14:20:20.137Z,0.20
2023-02-18T14:22:52.743Z,0.32
2023-02-18T14:25:31.056Z,0.20
2023-02-18T14:28:03.841Z,0.30
2023-02-18T14:30:40.388Z,0.22
2023-02-18T14:33:14.808Z,0.50
2023-02-18T14:36:00.521Z,0.40
2023-02-18T14:38:53.350Z,0.10
2023-02-18T14:41:35.674Z,0.40
2023-02-18T14:44:08.754Z,0.40
2023-02-18T14:46:54.159Z,0.47
2023-02-18T14:49:33.098Z,0.60
2023-02-18T14:52:00.548Z,0.40
2023-02-18T14:54:29.890Z,0.50
2023-02-18T14:57:03.939Z,0.45
2023-02-18T14:59:36.639Z,0.40
2023-02-18T15:02:03.626Z,0.50
2023-02-18T15:04:30.409Z,0.20
2023-02-18T15:07:03.052Z,0.30
2023-02-18T15:09:30.344Z,0.25
2023-02-18T15:12:01.275Z,0.30
2023-02-18T15:14:31.962Z,0.22
2023-02-18T15:16:59.714Z,0.43
2023-02-18T15:19:29.445Z,0.30
2023-02-18T15:21:57.452Z,0.22
2023-02-18T15:24:30.856Z,0.35
2023-02-18T15:27:20.526Z,0.20
2023-02-18T15:29:50.946Z,0.30
2023-02-18T15:32:27.475Z,0.30
2023-02-18T15:34:58.058Z,0.30
2023-02-18T15:37:24.793Z,0.38
2023-02-18T15:39:51.496Z,0.60
2023-02-18T15:42:31.437Z,0.65
2023-02-18T15:45:01.908Z,0.50
2023-02-18T15:47:29.192Z,0.40
2023-02-18T15:49:59.580Z,0.40
2023-02-18T15:52:32.915Z,1.35
2023-02-18T15:55:15.286Z,1.48
2023-02-18T15:57:42.667Z,0.88
2023-02-18T16:00:41.817Z,0.55
2023-02-18T16:03:20.599Z,0.60
2023-02-18T16:05:47.344Z,0.30
2023-02-18T16:08:17.165Z,0.45
2023-02-18T16:10:47.645Z,0.25
2023-02-18T16:13:17.686Z,0.40
2023-02-18T16:15:47.067Z,0.20
2023-02-18T16:18:28.908Z,0.80
2023-02-18T16:21:02.165Z,0.38
2023-02-18T16:23:58.447Z,0.40
2023-02-18T16:26:43.506Z,0.30
2023-02-18T16:31:41.377Z,0.57
2023-02-18T16:34:08.528Z,0.50
2023-02-18T16:36:35.256Z,0.60
2023-02-18T16:39:02.052Z,0.50
2023-02-18T16:41:29.306Z,0.70
2023-02-18T16:43:56.782Z,0.60
2023-02-18T16:46:25.127Z,0.73
2023-02-18T16:48:56.549Z,0.82
2023-02-18T16:51:31.476Z,0.90
2023-02-18T16:53:58.463Z,0.80
2023-02-18T16:56:30.501Z,0.73
2023-02-18T16:58:57.417Z,1.33
2023-02-18T17:01:30.360Z,1.08
2023-02-18T17:03:58.820Z,0.93
2023-02-18T17:06:25.878Z,1.48
2023-02-18T17:08:52.714Z,1.40
2023-02-18T17:11:30.555Z,1.33
2023-02-18T17:14:00.520Z,1.30
2023-02-18T17:16:28.362Z,1.40
2023-02-18T17:18:55.153Z,1.08
2023-02-18T17:21:24.715Z,1.23
2023-02-18T17:23:52.674Z,1.42
2023-02-18T17:26:24.769Z,2.08
2023-02-18T17:28:52.922Z,1.30
2023-02-18T17:31:26.039Z,1.80
2023-02-18T17:33:54.696Z,1.70
2023-02-18T17:36:21.622Z,2.00
2023-02-18T17:38:49.532Z,1.73
2023-02-18T17:41:16.611Z,1.95
2023-02-18T17:43:43.576Z,1.88
2023-02-18T17:46:16.951Z,2.42
2023-02-18T17:48:44.723Z,2.20
2023-02-18T17:51:25.305Z,2.00
2023-02-18T17:53:52.442Z,2.10
2023-02-18T17:56:19.375Z,1.95
2023-02-18T17:58:46.806Z,1.60
2023-02-18T18:01:13.616Z,2.05
2023-02-18T18:03:40.339Z,2.22
2023-02-18T18:06:16.276Z,2.50
2023-02-18T18:08:43.217Z,1.98
2023-02-18T18:11:14.964Z,1.80
2023-02-18T18:13:41.709Z,2.00
2023-02-18T18:16:12.258Z,1.60
2023-02-18T18:18:39.068Z,1.95
2023-02-18T18:21:06.098Z,1.95
2023-02-18T18:23:33.907Z,2.75
2023-02-18T18:26:00.714Z,2.53
2023-02-18T18:28:28.245Z,2.08
2023-02-18T18:30:56.278Z,2.22
2023-02-18T18:33:30.935Z,2.20
2023-02-18T18:35:59.283Z,2.50
2023-02-18T18:38:29.083Z,2.40
2023-02-18T18:40:56.784Z,3.10
2023-02-18T18:43:32.625Z,2.40
2023-02-18T18:46:00.039Z,2.08
2023-02-18T18:48:27.062Z,2.38
2023-02-18T18:50:54.271Z,2.53
2023-02-18T18:53:21.428Z,2.47
2023-02-18T18:55:49.902Z,2.58
2023-02-18T18:58:24.683Z,2.47
2023-02-18T19:00:54.480Z,3.08
2023-02-18T19:03:23.964Z,2.60
2023-02-18T19:05:51.607Z,3.10
2023-02-18T19:08:25.970Z,2.47
2023-02-18T19:10:55.906Z,2.72
2023-02-18T19:13:25.713Z,2.95
2023-02-18T19:16:12.998Z,2.55
2023-02-18T19:18:40.061Z,3.78
2023-02-18T19:21:06.954Z,3.47
2023-02-18T19:23:34.352Z,2.97
2023-02-18T19:26:01.411Z,3.22
2023-02-18T19:28:28.509Z,3.53
2023-02-18T19:30:55.476Z,2.85
2023-02-18T19:33:22.920Z,3.15
2023-02-18T19:35:50.538Z,3.78
2023-02-18T19:38:18.760Z,3.95
2023-02-18T19:40:46.307Z,3.13
2023-02-18T19:43:13.668Z,2.58
2023-02-18T19:45:45.934Z,3.20
2023-02-18T19:48:13.995Z,3.08
2023-02-18T19:50:42.069Z,3.00
2023-02-18T19:53:10.283Z,2.88
2023-02-18T19:55:37.458Z,3.10
2023-02-18T19:58:04.638Z,3.28
2023-02-18T20:00:31.558Z,3.17
2023-02-18T20:02:58.412Z,2.83
2023-02-18T20:05:25.217Z,3.45
2023-02-18T20:07:51.945Z,3.10
2023-02-18T20:10:22.482Z,3.28
2023-02-18T20:12:53.831Z,3.70
2023-02-18T20:15:21.119Z,3.22
2023-02-18T20:17:48.028Z,2.35
2023-02-18T20:20:14.735Z,3.10
2023-02-18T20:22:41.436Z,3.20
2023-02-18T20:25:08.413Z,2.28
2023-02-18T20:27:39.637Z,2.53
2023-02-18T20:30:14.321Z,2.72
2023-02-18T20:32:41.471Z,2.60
2023-02-18T20:35:08.945Z,2.63
2023-02-18T20:37:37.000Z,2.17
2023-02-18T20:40:03.953Z,2.83
2023-02-18T20:42:32.248Z,2.88
2023-02-18T20:44:59.005Z,2.42
2023-02-18T20:47:25.750Z,2.33
2023-02-18T20:49:52.756Z,2.15
2023-02-18T20:52:19.493Z,2.58
2023-02-18T20:54:48.553Z,2.47
2023-02-18T20:57:15.248Z,1.92
2023-02-18T20:59:41.970Z,1.85
2023-02-18T21:02:10.325Z,1.88
2023-02-18T21:04:37.604Z,2.00
2023-02-18T21:07:04.478Z,2.08
2023-02-18T21:09:31.603Z,2.10
2023-02-18T21:11:58.361Z,2.00
2023-02-18T21:14:25.079Z,2.20
2023-02-18T21:16:51.871Z,2.47
2023-02-18T21:19:18.572Z,2.83
2023-02-18T21:21:47.310Z,2.55
2023-02-18T21:24:14.237Z,2.22
2023-02-18T21:26:41.374Z,2.00
2023-02-18T21:29:08.860Z,1.92
2023-02-18T21:31:41.692Z,2.10
2023-02-18T21:34:11.910Z,1.80
2023-02-18T21:36:38.941Z,1.88
2023-02-18T21:39:09.047Z,1.83
2023-02-18T21:41:39.895Z,2.08
2023-02-18T21:44:07.697Z,1.63
2023-02-18T21:46:36.260Z,1.67
2023-02-18T21:49:10.850Z,1.75
2023-02-18T21:51:57.376Z,1.40
2023-02-18T21:54:26.989Z,1.35
2023-02-18T21:56:54.864Z,1.42
2023-02-18T21:59:22.966Z,1.50
2023-02-18T22:01:49.737Z,1.50
2023-02-18T22:04:16.876Z,1.70
2023-02-18T22:06:43.573Z,1.10
2023-02-18T22:09:10.989Z,1.70
2023-02-18T22:11:42.078Z,2.40
2023-02-18T22:14:10.206Z,2.75
2023-02-18T22:16:37.216Z,2.72
2023-02-18T22:19:04.789Z,2.22
2023-02-18T22:21:31.574Z,2.08
2023-02-18T22:23:58.323Z,1.90
2023-02-18T22:26:25.083Z,2.60
2023-02-18T22:28:56.571Z,3.30
2023-02-18T22:31:24.242Z,3.10
2023-02-18T22:33:55.320Z,3.38
2023-02-18T22:36:23.950Z,3.00
2023-02-18T22:38:51.299Z,3.45
2023-02-18T22:41:19.981Z,4.25
2023-02-18T22:43:46.991Z,3.70
2023-02-18T22:46:17.018Z,3.90
2023-02-18T22:48:44.051Z,3.67
2023-02-18T22:51:24.929Z,3.70
2023-02-18T22:53:53.573Z,3.95
2023-02-18T22:56:21.410Z,3.67
2023-02-18T22:58:49.442Z,4.97
2023-02-18T23:01:30.071Z,3.60
2023-02-18T23:03:58.841Z,3.78
2023-02-18T23:06:25.862Z,3.72
2023-02-18T23:08:54.502Z,3.47
2023-02-18T23:11:21.568Z,3.65
2023-02-18T23:14:08.823Z,3.13
2023-02-18T23:16:56.696Z,2.85
2023-02-18T23:19:25.925Z,2.67
2023-02-18T23:21:52.741Z,2.70
2023-02-18T23:24:19.840Z,2.38
2023-02-18T23:26:46.939Z,2.50
2023-02-18T23:29:14.302Z,2.50
2023-02-18T23:31:41.152Z,2.60
2023-02-18T23:34:12.005Z,2.17
2023-02-18T23:36:38.797Z,2.38
2023-02-18T23:39:08.355Z,2.20
2023-02-18T23:41:36.129Z,2.53
2023-02-18T23:44:07.874Z,2.75
2023-02-18T23:46:34.863Z,2.60
2023-02-18T23:49:01.835Z,2.90
2023-02-18T23:51:29.800Z,2.67
2023-02-18T23:53:56.694Z,2.90
2023-02-18T23:56:27.415Z,3.00
2023-02-18T23:58:57.348Z,3.50
