createdAt,value
2018-12-18T00:00:23.469Z,101295.25
2018-12-18T00:02:53.440Z,101290.61
2018-12-18T00:05:28.380Z,101292.98
2018-12-18T00:07:58.597Z,101296.91
2018-12-18T00:10:32.790Z,101301.36
2018-12-18T00:13:02.984Z,101308.37
2018-12-18T00:15:33.234Z,101300.97
2018-12-18T00:18:03.682Z,101306.67
2018-12-18T00:20:33.560Z,101303.59
2018-12-18T00:23:03.455Z,101311.81
2018-12-18T00:25:33.335Z,101316.66
2018-12-18T00:28:03.426Z,101316.99
2018-12-18T00:30:33.528Z,101315.69
2018-12-18T00:33:03.484Z,101321.36
2018-12-18T00:35:33.492Z,101321.89
2018-12-18T00:38:03.413Z,101319.36
2018-12-18T00:40:33.630Z,101318.83
2018-12-18T00:43:03.419Z,101314.05
2018-12-18T00:45:33.979Z,101321.45
2018-12-18T00:48:04.299Z,101314.97
2018-12-18T00:50:34.556Z,101327.59
2018-12-18T00:53:04.535Z,101325.42
2018-12-18T00:55:34.438Z,101324.50
2018-12-18T00:58:04.619Z,101331.96
2018-12-18T01:00:34.518Z,101331.13
2018-12-18T01:03:04.481Z,101326.88
2018-12-18T01:05:34.613Z,101333.27
2018-12-18T01:08:04.525Z,101337.19
2018-12-18T01:10:34.487Z,101336.75
2018-12-18T01:13:16.439Z,101330.20
2018-12-18T01:15:46.391Z,101332.20
2018-12-18T01:18:16.583Z,101331.38
2018-12-18T01:20:46.649Z,101339.13
2018-12-18T01:23:16.701Z,101340.44
2018-12-18T01:25:46.913Z,101333.52
2018-12-18T01:28:17.191Z,101337.83
2018-12-18T01:30:47.507Z,101337.38
2018-12-18T01:33:17.351Z,101338.21
2018-12-18T01:35:47.321Z,101297.86
2018-12-18T01:38:17.599Z,101342.77
2018-12-18T01:40:47.511Z,101332.39
2018-12-18T01:43:17.535Z,101336.76
2018-12-18T01:45:47.796Z,101340.62
2018-12-18T01:48:17.737Z,101334.86
2018-12-18T01:50:47.655Z,101336.70
2018-12-18T01:53:17.622Z,101336.70
2018-12-18T01:55:47.617Z,101332.54
2018-12-18T01:58:17.556Z,101336.38
2018-12-18T02:00:47.480Z,101332.84
2018-12-18T02:03:17.263Z,101339.85
2018-12-18T02:05:47.363Z,101340.77
2018-12-18T02:08:18.837Z,101260.53
2018-12-18T02:10:48.662Z,101344.30
2018-12-18T02:13:18.590Z,101348.67
2018-12-18T02:15:48.476Z,101352.73
2018-12-18T02:18:18.479Z,101349.96
2018-12-18T02:20:48.377Z,101356.94
2018-12-18T02:23:18.544Z,101342.06
2018-12-18T02:25:48.458Z,101353.02
2018-12-18T02:28:18.504Z,101353.41
2018-12-18T02:30:48.714Z,101352.88
2018-12-18T02:33:19.367Z,101348.56
2018-12-18T02:35:49.701Z,101347.41
2018-12-18T02:38:19.514Z,101354.27
2018-12-18T02:40:49.513Z,101356.02
2018-12-18T02:43:19.638Z,101360.33
2018-12-18T02:45:49.507Z,101362.03
2018-12-18T02:48:19.897Z,101364.64
2018-12-18T02:50:50.123Z,101364.11
2018-12-18T02:53:26.145Z,101359.80
2018-12-18T02:55:56.448Z,101355.49
2018-12-18T02:58:26.271Z,101361.44
2018-12-18T03:00:56.409Z,101362.03
2018-12-18T03:03:26.660Z,101359.36
2018-12-18T03:05:56.691Z,101362.27
2018-12-18T03:08:26.673Z,101360.14
2018-12-18T03:10:56.625Z,101367.45
2018-12-18T03:13:27.305Z,101372.15
2018-12-18T03:15:57.400Z,101369.59
2018-12-18T03:18:27.365Z,101371.67
2018-12-18T03:20:57.549Z,101368.28
2018-12-18T03:23:27.657Z,101368.28
2018-12-18T03:25:57.618Z,101368.23
2018-12-18T03:28:27.517Z,101373.56
2018-12-18T03:30:57.665Z,101364.84
2018-12-18T03:33:28.061Z,101361.27
2018-12-18T03:35:58.402Z,101365.63
2018-12-18T03:38:28.284Z,101363.77
2018-12-18T03:40:59.039Z,101364.36
2018-12-18T03:43:29.337Z,101367.89
2018-12-18T03:45:59.624Z,101370.51
2018-12-18T03:48:29.523Z,101366.59
2018-12-18T03:50:59.821Z,101364.83
2018-12-18T03:53:29.714Z,101357.15
2018-12-18T03:55:59.787Z,101367.61
2018-12-18T03:58:29.751Z,101361.16
2018-12-18T04:00:59.638Z,101368.47
2018-12-18T04:03:29.530Z,101361.70
2018-12-18T04:05:59.416Z,101359.23
2018-12-18T04:08:29.996Z,101358.31
2018-12-18T04:11:00.256Z,101362.23
2018-12-18T04:13:30.351Z,101361.45
2018-12-18T04:16:00.592Z,101356.17
2018-12-18T04:18:31.577Z,101354.39
2018-12-18T04:21:01.514Z,101360.01
2018-12-18T04:23:31.406Z,101355.02
2018-12-18T04:26:01.374Z,101353.19
2018-12-18T04:28:31.496Z,101358.80
2018-12-18T04:31:01.344Z,101353.42
2018-12-18T04:33:31.520Z,101355.98
2018-12-18T04:36:01.308Z,101357.83
2018-12-18T04:38:31.505Z,101357.20
2018-12-18T04:41:01.425Z,101356.47
2018-12-18T04:43:31.211Z,101361.95
2018-12-18T04:46:01.674Z,101362.34
2018-12-18T04:48:32.027Z,101358.80
2018-12-18T04:51:02.330Z,101360.50
2018-12-18T04:53:32.397Z,101362.28
2018-12-18T04:56:02.225Z,101366.11
2018-12-18T04:58:32.396Z,101367.81
2018-12-18T05:01:02.559Z,101365.68
2018-12-18T05:03:32.467Z,101359.14
2018-12-18T05:06:02.352Z,101364.28
2018-12-18T05:08:32.241Z,101368.59
2018-12-18T05:11:02.371Z,101376.05
2018-12-18T05:13:32.236Z,101371.59
2018-12-18T05:16:02.220Z,101373.23
2018-12-18T05:18:32.354Z,101376.63
2018-12-18T05:21:02.506Z,101373.91
2018-12-18T05:23:32.875Z,101374.70
2018-12-18T05:26:03.237Z,101378.86
2018-12-18T05:28:33.442Z,101381.77
2018-12-18T05:31:03.547Z,101385.24
2018-12-18T05:33:33.561Z,101383.16
2018-12-18T05:36:03.411Z,101387.86
2018-12-18T05:38:33.509Z,101387.47
2018-12-18T05:41:03.673Z,101387.92
2018-12-18T05:43:33.576Z,101389.76
2018-12-18T05:46:03.456Z,101388.84
2018-12-18T05:48:33.363Z,101392.77
2018-12-18T05:51:03.282Z,101391.40
2018-12-18T05:53:33.685Z,101381.09
2018-12-18T05:56:03.725Z,101380.02
2018-12-18T05:58:33.572Z,101384.09
2018-12-18T06:01:03.316Z,101392.86
2018-12-18T06:03:33.600Z,101398.09
2018-12-18T06:06:04.824Z,101404.19
2018-12-18T06:08:35.326Z,101405.80
2018-12-18T06:11:05.392Z,101409.67
2018-12-18T06:13:35.173Z,101414.81
2018-12-18T06:16:05.484Z,101418.73
2018-12-18T06:18:35.477Z,101414.37
2018-12-18T06:21:05.584Z,101418.68
2018-12-18T06:23:35.699Z,101416.84
2018-12-18T06:26:06.059Z,101416.84
2018-12-18T06:28:36.632Z,101418.98
2018-12-18T06:31:07.936Z,101425.91
2018-12-18T06:33:37.869Z,101419.37
2018-12-18T06:36:08.147Z,101417.23
2018-12-18T06:38:38.336Z,101420.14
2018-12-18T06:41:08.667Z,101424.45
2018-12-18T06:43:38.691Z,101430.95
2018-12-18T06:46:18.862Z,101434.39
2018-12-18T06:48:49.531Z,101430.89
2018-12-18T06:51:19.541Z,101310.40
2018-12-18T06:53:49.616Z,101436.90
2018-12-18T06:56:23.864Z,101439.04
2018-12-18T06:58:54.008Z,101341.64
2018-12-18T07:01:26.382Z,101442.52
2018-12-18T07:03:56.833Z,101443.44
2018-12-18T07:06:26.987Z,101445.14
2018-12-18T07:08:57.156Z,101445.14
2018-12-18T07:11:27.594Z,101442.91
2018-12-18T07:13:58.863Z,101438.50
2018-12-18T07:16:28.905Z,101444.75
2018-12-18T07:18:59.240Z,101449.22
2018-12-18T07:21:29.669Z,101325.84
2018-12-18T07:23:59.623Z,101450.23
2018-12-18T07:26:29.712Z,101443.30
2018-12-18T07:28:59.724Z,101441.02
2018-12-18T07:31:32.446Z,101436.85
2018-12-18T07:34:02.894Z,101442.62
2018-12-18T07:36:33.167Z,101448.25
2018-12-18T07:39:04.621Z,101446.64
2018-12-18T07:41:34.544Z,101449.11
2018-12-18T07:44:04.556Z,101435.16
2018-12-18T07:46:34.507Z,101451.48
2018-12-18T07:49:04.904Z,101448.25
2018-12-18T07:51:36.203Z,101444.47
2018-12-18T07:54:06.343Z,101450.56
2018-12-18T07:56:36.485Z,101448.62
2018-12-18T07:59:06.616Z,101456.33
2018-12-18T08:01:36.613Z,101456.25
2018-12-18T08:04:06.733Z,101468.89
2018-12-18T08:06:36.556Z,101463.51
2018-12-18T08:09:08.740Z,101462.98
2018-12-18T08:11:38.615Z,101461.67
2018-12-18T08:14:08.494Z,101465.98
2018-12-18T08:16:38.602Z,101457.27
2018-12-18T08:19:08.450Z,101461.28
2018-12-18T08:21:38.603Z,101463.31
2018-12-18T08:24:08.640Z,101473.93
2018-12-18T08:26:38.523Z,101469.86
2018-12-18T08:29:08.580Z,101471.31
2018-12-18T08:31:38.699Z,101476.70
2018-12-18T08:34:08.767Z,101478.30
2018-12-18T08:36:38.609Z,101486.10
2018-12-18T08:39:10.473Z,101486.02
2018-12-18T08:41:40.457Z,101479.80
2018-12-18T08:44:10.284Z,101473.87
2018-12-18T08:46:43.550Z,101474.12
2018-12-18T08:49:13.494Z,101473.70
2018-12-18T08:51:43.590Z,101478.22
2018-12-18T08:54:13.639Z,101475.89
2018-12-18T08:56:43.630Z,101476.59
2018-12-18T08:59:13.918Z,101474.85
2018-12-18T09:01:45.402Z,101475.55
2018-12-18T09:04:15.601Z,101475.55
2018-12-18T09:06:45.626Z,101479.63
2018-12-18T09:09:15.994Z,101474.55
2018-12-18T09:11:46.156Z,101486.70
2018-12-18T09:14:16.556Z,101486.55
2018-12-18T09:16:51.379Z,101483.25
2018-12-18T09:19:21.564Z,101479.85
2018-12-18T09:21:51.432Z,101482.70
2018-12-18T09:24:21.295Z,101483.63
2018-12-18T09:26:51.516Z,101478.30
2018-12-18T09:29:21.502Z,101471.53
2018-12-18T09:31:51.474Z,101469.21
2018-12-18T09:34:21.634Z,101469.69
2018-12-18T09:36:51.730Z,101469.30
2018-12-18T09:39:25.849Z,101478.17
2018-12-18T09:41:59.625Z,101467.45
2018-12-18T09:44:30.165Z,101469.45
2018-12-18T09:47:00.300Z,101469.23
2018-12-18T09:49:30.619Z,101466.06
2018-12-18T09:52:00.616Z,101462.14
2018-12-18T09:54:30.645Z,101462.75
2018-12-18T09:57:02.216Z,101460.91
2018-12-18T09:59:32.232Z,101461.67
2018-12-18T10:02:02.409Z,101469.92
2018-12-18T10:04:32.615Z,101463.21
2018-12-18T10:07:02.640Z,101449.17
2018-12-18T10:09:32.686Z,101451.87
2018-12-18T10:12:02.762Z,101450.55
2018-12-18T10:14:32.696Z,101444.23
2018-12-18T10:17:02.591Z,101448.09
2018-12-18T10:19:32.607Z,101447.62
2018-12-18T10:22:02.643Z,101453.19
2018-12-18T10:24:32.726Z,101448.94
2018-12-18T10:27:02.807Z,101440.64
2018-12-18T10:29:32.723Z,101436.17
2018-12-18T10:32:02.743Z,101436.55
2018-12-18T10:34:32.735Z,101437.31
2018-12-18T10:37:02.794Z,101435.30
2018-12-18T10:39:32.940Z,101438.02
2018-12-18T10:42:03.200Z,101441.47
2018-12-18T10:44:33.407Z,101440.92
2018-12-18T10:47:04.667Z,101438.14
2018-12-18T10:49:36.744Z,101437.21
2018-12-18T10:52:07.493Z,101445.02
2018-12-18T10:54:37.349Z,101443.22
2018-12-18T10:57:07.274Z,101444.70
2018-12-18T10:59:37.475Z,101444.70
2018-12-18T11:02:08.096Z,101441.91
2018-12-18T11:04:38.243Z,101432.89
2018-12-18T11:07:08.704Z,101437.53
2018-12-18T11:09:38.798Z,101436.45
2018-12-18T11:12:09.363Z,101438.36
2018-12-18T11:14:39.319Z,101431.19
2018-12-18T11:17:09.625Z,101436.34
2018-12-18T11:19:39.614Z,101429.94
2018-12-18T11:22:09.484Z,101434.53
2018-12-18T11:24:40.592Z,101435.23
2018-12-18T11:27:10.599Z,101424.12
2018-12-18T11:29:40.606Z,101426.28
2018-12-18T11:32:11.376Z,101429.20
2018-12-18T11:34:41.298Z,101425.93
2018-12-18T11:37:11.532Z,101423.23
2018-12-18T11:39:41.865Z,101417.89
2018-12-18T11:42:13.170Z,101399.36
2018-12-18T11:44:43.361Z,101419.20
2018-12-18T11:47:13.287Z,101423.95
2018-12-18T11:49:43.507Z,101432.59
2018-12-18T11:52:13.582Z,101429.58
2018-12-18T11:54:43.553Z,101428.55
2018-12-18T11:57:13.547Z,101429.08
2018-12-18T11:59:44.426Z,101425.52
2018-12-18T12:02:14.802Z,101425.36
2018-12-18T12:04:44.632Z,101418.14
2018-12-18T12:07:14.528Z,101415.48
2018-12-18T12:09:44.467Z,101415.87
2018-12-18T12:12:14.741Z,101414.84
2018-12-18T12:14:45.252Z,101409.03
2018-12-18T12:17:15.324Z,101409.83
2018-12-18T12:19:45.311Z,101410.41
2018-12-18T12:22:15.236Z,101398.91
2018-12-18T12:24:45.380Z,101420.95
2018-12-18T12:27:20.277Z,101431.66
2018-12-18T12:29:50.446Z,101422.27
2018-12-18T12:32:20.470Z,101419.56
2018-12-18T12:34:50.833Z,101419.08
2018-12-18T12:37:20.597Z,101407.25
2018-12-18T12:39:51.156Z,101407.58
2018-12-18T12:42:21.384Z,101404.19
2018-12-18T12:44:51.790Z,101392.27
2018-12-18T12:47:21.763Z,101403.60
2018-12-18T12:49:51.682Z,101403.22
2018-12-18T12:52:22.731Z,101411.55
2018-12-18T12:54:52.608Z,101410.34
2018-12-18T12:57:22.373Z,101406.85
2018-12-18T12:59:52.526Z,101404.75
2018-12-18T13:02:22.787Z,101403.98
2018-12-18T13:04:52.603Z,101402.22
2018-12-18T13:07:22.594Z,101407.38
2018-12-18T13:09:53.686Z,101403.40
2018-12-18T13:12:23.507Z,101383.29
2018-12-18T13:14:53.387Z,101394.07
2018-12-18T13:17:23.550Z,101388.06
2018-12-18T13:19:53.787Z,101396.59
2018-12-18T13:22:23.733Z,101401.74
2018-12-18T13:24:53.599Z,101403.16
2018-12-18T13:27:23.480Z,101394.34
2018-12-18T13:29:53.899Z,101395.48
2018-12-18T13:32:24.135Z,101400.94
2018-12-18T13:34:54.799Z,101408.34
2018-12-18T13:37:24.743Z,101396.34
2018-12-18T13:39:54.666Z,101393.65
2018-12-18T13:42:32.918Z,101400.05
2018-12-18T13:45:02.732Z,101401.63
2018-12-18T13:47:33.723Z,101398.63
2018-12-18T13:50:03.701Z,101390.19
2018-12-18T13:52:33.607Z,101386.91
2018-12-18T13:55:03.640Z,101396.83
2018-12-18T13:57:33.809Z,101398.52
2018-12-18T14:00:03.741Z,101409.31
2018-12-18T14:02:33.778Z,101401.91
2018-12-18T14:05:05.238Z,101404.81
2018-12-18T14:07:35.490Z,101407.61
2018-12-18T14:13:02.482Z,101397.44
2018-12-18T14:15:32.602Z,101391.23
2018-12-18T14:18:02.681Z,101389.08
2018-12-18T14:20:32.508Z,101380.75
2018-12-18T14:23:02.331Z,101387.77
2018-12-18T14:25:32.661Z,101387.67
2018-12-18T14:28:02.671Z,101398.25
2018-12-18T14:30:32.640Z,101398.73
2018-12-18T14:33:02.694Z,101405.50
2018-12-18T14:35:32.683Z,101408.20
2018-12-18T14:38:03.707Z,101388.16
2018-12-18T14:40:33.604Z,101412.31
2018-12-18T14:43:03.494Z,101408.38
2018-12-18T14:45:33.389Z,101402.73
2018-12-18T14:48:03.555Z,101399.45
2018-12-18T14:50:34.309Z,101406.47
2018-12-18T14:53:04.533Z,101415.59
2018-12-18T14:55:35.466Z,101420.47
2018-12-18T14:58:05.688Z,101413.97
2018-12-18T15:00:35.764Z,101412.80
2018-12-18T15:03:05.828Z,101413.73
2018-12-18T15:05:35.841Z,101406.81
2018-12-18T15:08:06.007Z,101412.24
2018-12-18T15:10:36.272Z,101410.55
2018-12-18T15:13:06.643Z,101405.72
2018-12-18T15:15:36.528Z,101409.38
2018-12-18T15:18:06.527Z,101410.69
2018-12-18T15:20:36.534Z,101409.17
2018-12-18T15:23:06.511Z,101408.41
2018-12-18T15:25:36.561Z,101411.59
2018-12-18T15:28:06.437Z,101407.48
2018-12-18T15:30:36.325Z,101400.91
2018-12-18T15:33:06.384Z,101402.88
2018-12-18T15:35:36.493Z,101408.48
2018-12-18T15:38:06.484Z,101418.16
2018-12-18T15:40:36.863Z,101415.52
2018-12-18T15:43:06.897Z,101412.08
2018-12-18T15:45:37.169Z,101406.92
2018-12-18T15:48:07.471Z,101414.45
2018-12-18T15:50:37.297Z,101413.63
2018-12-18T15:53:07.435Z,101410.41
2018-12-18T15:55:37.629Z,101407.53
2018-12-18T15:58:07.589Z,101404.52
2018-12-18T16:00:37.632Z,101381.22
2018-12-18T16:03:08.548Z,101415.59
2018-12-18T16:05:38.353Z,101417.41
2018-12-18T16:08:08.321Z,101382.50
2018-12-18T16:10:39.613Z,101411.95
2018-12-18T16:13:09.453Z,101412.11
2018-12-18T16:15:39.393Z,101418.73
2018-12-18T16:18:09.554Z,101418.45
2018-12-18T16:20:39.406Z,101420.42
2018-12-18T16:23:09.496Z,101417.16
2018-12-18T16:25:39.478Z,101416.16
2018-12-18T16:28:09.560Z,101410.31
2018-12-18T16:30:40.398Z,101405.23
2018-12-18T16:33:10.389Z,101408.95
2018-12-18T16:35:45.999Z,101390.16
2018-12-18T16:38:12.323Z,101404.25
2018-12-18T16:40:42.444Z,101403.48
2018-12-18T16:43:12.289Z,101401.41
2018-12-18T16:45:42.555Z,101400.03
2018-12-18T16:48:12.802Z,101404.13
2018-12-18T16:50:42.911Z,101407.07
2018-12-18T16:53:13.011Z,101413.88
2018-12-18T16:55:43.141Z,101421.81
2018-12-18T16:58:13.425Z,101420.50
2018-12-18T17:00:43.684Z,101414.58
2018-12-18T17:03:13.718Z,101422.28
2018-12-18T17:05:43.948Z,101418.90
2018-12-18T17:08:14.136Z,101422.12
2018-12-18T17:10:44.199Z,101387.54
2018-12-18T17:13:14.511Z,101433.30
2018-12-18T17:15:44.404Z,101437.78
2018-12-18T17:18:14.651Z,101445.80
2018-12-18T17:20:45.472Z,101445.47
2018-12-18T17:23:15.465Z,101439.78
2018-12-18T17:25:46.023Z,101438.09
2018-12-18T17:28:16.590Z,101433.23
2018-12-18T17:30:46.579Z,101419.38
2018-12-18T17:33:20.228Z,101407.55
2018-12-18T17:35:50.489Z,101409.58
2018-12-18T17:38:20.684Z,101407.55
2018-12-18T17:40:51.012Z,101416.05
2018-12-18T17:43:22.638Z,101420.64
2018-12-18T17:45:52.770Z,101423.02
2018-12-18T17:48:22.894Z,101428.02
2018-12-18T17:50:53.175Z,101429.63
2018-12-18T17:53:23.542Z,101430.69
2018-12-18T17:55:53.649Z,101429.30
2018-12-18T17:58:23.609Z,101438.02
2018-12-18T18:00:53.572Z,101431.91
2018-12-18T18:03:23.872Z,101421.62
2018-12-18T18:05:53.792Z,101420.91
2018-12-18T18:08:23.855Z,101419.59
2018-12-18T18:10:54.264Z,101418.81
2018-12-18T18:13:24.786Z,101424.73
2018-12-18T18:15:55.518Z,101423.52
2018-12-18T18:18:25.812Z,101423.92
2018-12-18T18:26:07.354Z,101422.19
2018-12-18T18:28:38.551Z,101351.61
2018-12-18T18:31:09.525Z,101418.57
2018-12-18T18:33:40.402Z,101422.59
2018-12-18T18:36:11.319Z,101419.11
2018-12-18T18:38:42.404Z,101426.67
2018-12-18T18:41:13.580Z,101341.45
2018-12-18T18:43:43.889Z,101422.19
2018-12-18T18:46:15.317Z,101414.40
2018-12-18T18:48:45.924Z,101415.35
2018-12-18T18:51:16.866Z,101412.13
2018-12-18T18:53:47.136Z,101415.55
2018-12-18T18:56:18.400Z,101415.84
2018-12-18T18:58:53.969Z,101415.96
2018-12-18T19:01:24.387Z,101417.12
2018-12-18T19:03:54.410Z,101417.12
2018-12-18T19:06:24.389Z,101417.77
2018-12-18T19:08:54.355Z,101414.27
2018-12-18T19:11:25.315Z,101412.62
2018-12-18T19:13:55.344Z,101396.94
2018-12-18T19:16:25.511Z,101394.33
2018-12-18T19:18:55.445Z,101394.85
2018-12-18T19:21:25.351Z,101397.86
2018-12-18T19:23:55.453Z,101395.63
2018-12-18T19:26:26.372Z,101401.86
2018-12-18T19:28:56.384Z,101401.08
2018-12-18T19:31:26.429Z,101407.66
2018-12-18T19:33:56.607Z,101403.95
2018-12-18T19:36:27.221Z,101400.03
2018-12-18T19:38:57.517Z,101399.76
2018-12-18T19:41:27.639Z,101402.67
2018-12-18T19:43:58.765Z,101408.04
2018-12-18T19:46:28.619Z,101403.98
2018-12-18T19:48:58.724Z,101407.85
2018-12-18T19:51:28.655Z,101409.30
2018-12-18T19:53:58.524Z,101405.95
2018-12-18T19:56:28.546Z,101407.25
2018-12-18T19:58:58.533Z,101412.56
2018-12-18T20:01:28.376Z,101408.25
2018-12-18T20:03:58.423Z,101408.25
2018-12-18T20:06:28.537Z,101405.56
2018-12-18T20:08:58.691Z,101401.08
2018-12-18T20:11:29.150Z,101408.92
2018-12-18T20:13:59.362Z,101402.13
2018-12-18T20:16:30.609Z,101397.98
2018-12-18T20:19:01.576Z,101406.09
2018-12-18T20:21:31.462Z,101406.58
2018-12-18T20:24:01.608Z,101405.14
2018-12-18T20:26:32.136Z,101402.14
2018-12-18T20:29:03.005Z,101401.88
2018-12-18T20:31:33.512Z,101401.14
2018-12-18T20:34:04.584Z,101402.01
2018-12-18T20:36:34.502Z,101408.54
2018-12-18T20:39:06.501Z,101415.51
2018-12-18T20:41:36.520Z,101412.72
2018-12-18T20:44:06.441Z,101418.06
2018-12-18T20:46:36.570Z,101422.77
2018-12-18T20:49:06.609Z,101418.20
2018-12-18T20:51:37.746Z,101420.45
2018-12-18T20:54:07.634Z,101419.23
2018-12-18T20:56:37.495Z,101420.52
2018-12-18T20:59:15.420Z,101417.77
2018-12-18T21:01:45.294Z,101417.55
2018-12-18T21:04:15.339Z,101412.23
2018-12-18T21:06:45.516Z,101412.89
2018-12-18T21:09:15.505Z,101408.07
2018-12-18T21:11:45.682Z,101409.11
2018-12-18T21:14:15.852Z,101407.26
2018-12-18T21:16:46.002Z,101406.74
2018-12-18T21:19:16.441Z,101397.48
2018-12-18T21:21:46.307Z,101392.62
2018-12-18T21:24:16.609Z,101393.67
2018-12-18T21:26:46.689Z,101387.48
2018-12-18T21:29:16.617Z,101383.58
2018-12-18T21:31:46.482Z,101387.41
2018-12-18T21:34:16.384Z,101389.19
2018-12-18T21:36:46.550Z,101397.02
2018-12-18T21:39:16.469Z,101386.58
2018-12-18T21:41:46.590Z,101388.80
2018-12-18T21:44:16.748Z,101389.31
2018-12-18T21:46:47.913Z,101392.41
2018-12-18T21:49:18.956Z,101395.93
2018-12-18T21:51:49.094Z,101390.00
2018-12-18T21:54:19.183Z,101394.75
2018-12-18T21:56:49.422Z,101391.44
2018-12-18T21:59:19.226Z,101385.87
2018-12-18T22:01:50.638Z,101374.20
2018-12-18T22:04:20.480Z,101376.69
2018-12-18T22:06:50.291Z,101373.42
2018-12-18T22:09:20.484Z,101362.25
2018-12-18T22:11:50.434Z,101357.67
2018-12-18T22:14:20.505Z,101354.75
2018-12-18T22:16:51.513Z,101354.83
2018-12-18T22:19:21.515Z,101356.29
2018-12-18T22:21:51.512Z,101355.89
2018-12-18T22:24:28.774Z,101350.41
2018-12-18T22:27:03.311Z,101346.53
2018-12-18T22:29:33.297Z,101344.06
2018-12-18T22:32:05.695Z,101354.25
2018-12-18T22:34:43.019Z,101345.25
2018-12-18T22:37:19.285Z,101342.78
2018-12-18T22:39:55.534Z,101338.85
2018-12-18T22:42:29.987Z,101333.36
2018-12-18T22:45:00.101Z,101332.55
2018-12-18T22:47:32.351Z,101335.52
2018-12-18T22:50:02.142Z,101328.34
2018-12-18T22:52:32.324Z,101325.97
2018-12-18T22:55:02.388Z,101325.06
2018-12-18T22:57:32.538Z,101317.72
2018-12-18T23:00:02.434Z,101323.16
2018-12-18T23:02:32.367Z,101327.00
2018-12-18T23:05:02.649Z,101329.88
2018-12-18T23:07:32.454Z,101325.06
2018-12-18T23:10:02.575Z,101317.64
2018-12-18T23:12:32.399Z,101316.97
2018-12-18T23:15:02.220Z,101320.56
2018-12-18T23:17:32.289Z,101320.20
2018-12-18T23:20:02.063Z,101321.79
2018-12-18T23:22:32.136Z,101324.19
2018-12-18T23:25:02.363Z,101326.72
2018-12-18T23:27:32.183Z,101324.08
2018-12-18T23:30:02.638Z,101319.50
2018-12-18T23:32:32.534Z,101327.12
2018-12-18T23:35:03.210Z,101322.89
2018-12-18T23:37:33.414Z,101321.30
2018-12-18T23:40:03.653Z,101314.13
2018-12-18T23:42:33.934Z,101309.23
2018-12-18T23:45:04.163Z,101308.16
2018-12-18T23:47:34.140Z,101309.94
2018-12-18T23:50:04.317Z,101305.67
2018-12-18T23:52:34.206Z,101301.66
2018-12-18T23:55:04.844Z,101170.62
2018-12-18T23:57:34.790Z,101297.82
