createdAt,value
2022-12-08T00:00:08.897Z,7.47
2022-12-08T00:02:47.570Z,7.52
2022-12-08T00:05:37.860Z,7.47
2022-12-08T00:08:28.855Z,7.51
2022-12-08T00:11:01.467Z,7.44
2022-12-08T00:13:34.017Z,7.47
2022-12-08T00:16:08.338Z,7.53
2022-12-08T00:18:41.684Z,7.52
2022-12-08T00:21:14.298Z,7.43
2022-12-08T00:23:47.760Z,7.48
2022-12-08T00:26:20.401Z,7.47
2022-12-08T00:28:53.050Z,7.45
2022-12-08T00:31:27.072Z,7.48
2022-12-08T00:34:00.078Z,7.48
2022-12-08T00:36:33.165Z,7.44
2022-12-08T00:39:05.748Z,7.46
2022-12-08T00:41:55.676Z,7.50
2022-12-08T00:44:28.297Z,7.53
2022-12-08T00:47:02.584Z,7.55
2022-12-08T00:49:35.241Z,7.54
2022-12-08T00:52:07.903Z,7.56
2022-12-08T00:54:40.556Z,7.52
2022-12-08T00:57:13.245Z,7.54
2022-12-08T00:59:46.043Z,7.55
2022-12-08T01:02:20.102Z,7.44
2022-12-08T01:04:52.818Z,7.51
2022-12-08T01:07:25.361Z,7.50
2022-12-08T01:09:59.308Z,7.40
2022-12-08T01:12:31.993Z,7.47
2022-12-08T01:15:05.192Z,7.44
2022-12-08T01:17:39.193Z,7.41
2022-12-08T01:20:12.281Z,7.43
2022-12-08T01:22:45.047Z,7.50
2022-12-08T01:25:17.704Z,7.44
2022-12-08T01:27:50.392Z,7.41
2022-12-08T01:30:23.131Z,7.47
2022-12-08T01:32:59.052Z,7.57
2022-12-08T01:35:31.765Z,7.50
2022-12-08T01:38:04.456Z,7.53
2022-12-08T01:40:37.249Z,7.51
2022-12-08T01:43:11.440Z,7.63
2022-12-08T01:45:44.340Z,7.54
2022-12-08T01:48:20.185Z,7.54
2022-12-08T01:50:52.986Z,7.51
2022-12-08T01:53:27.970Z,7.60
2022-12-08T01:56:04.065Z,7.53
2022-12-08T01:58:41.173Z,7.58
2022-12-08T02:01:13.917Z,7.52
2022-12-08T02:03:49.281Z,7.55
2022-12-08T02:06:22.177Z,7.42
2022-12-08T02:08:55.954Z,7.53
2022-12-08T02:11:29.211Z,7.53
2022-12-08T02:14:04.424Z,7.52
2022-12-08T02:16:43.724Z,7.55
2022-12-08T02:19:33.799Z,7.54
2022-12-08T02:22:13.204Z,7.61
2022-12-08T02:24:48.367Z,7.47
2022-12-08T02:27:30.058Z,7.42
2022-12-08T02:30:16.848Z,7.41
2022-12-08T02:33:08.263Z,7.40
2022-12-08T02:35:45.153Z,7.43
2022-12-08T02:38:23.968Z,7.46
2022-12-08T02:41:02.050Z,7.57
2022-12-08T02:43:39.513Z,7.57
2022-12-08T02:46:14.648Z,7.60
2022-12-08T02:48:47.830Z,7.54
2022-12-08T02:51:22.158Z,7.51
2022-12-08T02:53:55.314Z,7.52
2022-12-08T02:56:38.566Z,7.58
2022-12-08T02:59:26.035Z,7.55
2022-12-08T03:02:11.153Z,7.57
2022-12-08T03:04:47.535Z,7.51
2022-12-08T03:07:24.797Z,7.56
2022-12-08T03:10:00.945Z,7.50
2022-12-08T03:12:36.753Z,7.62
2022-12-08T03:15:11.609Z,7.57
2022-12-08T03:17:45.534Z,7.55
2022-12-08T03:20:21.217Z,7.46
2022-12-08T03:22:57.485Z,7.53
2022-12-08T03:25:32.816Z,7.55
2022-12-08T03:28:06.156Z,7.54
2022-12-08T03:30:42.031Z,7.53
2022-12-08T03:33:16.906Z,7.60
2022-12-08T03:35:50.070Z,7.57
2022-12-08T03:38:37.915Z,7.59
2022-12-08T03:41:19.790Z,7.50
2022-12-08T03:43:53.463Z,7.48
2022-12-08T03:48:58.816Z,7.47
2022-12-08T03:51:32.168Z,7.47
2022-12-08T03:54:06.185Z,7.50
2022-12-08T03:56:39.822Z,7.31
2022-12-08T03:59:12.449Z,7.39
2022-12-08T04:01:45.166Z,7.28
2022-12-08T04:04:17.985Z,7.32
2022-12-08T04:06:50.653Z,7.29
2022-12-08T04:09:24.791Z,7.30
2022-12-08T04:11:57.486Z,7.39
2022-12-08T04:14:30.145Z,7.36
2022-12-08T04:17:02.726Z,7.37
2022-12-08T04:19:35.715Z,7.32
2022-12-08T04:22:08.495Z,7.35
2022-12-08T04:24:42.491Z,7.33
2022-12-08T04:27:15.394Z,7.32
2022-12-08T04:29:48.332Z,7.41
2022-12-08T04:32:21.119Z,7.35
2022-12-08T04:34:53.928Z,7.44
2022-12-08T04:37:26.569Z,7.38
2022-12-08T04:40:00.872Z,7.40
2022-12-08T04:42:33.717Z,7.35
2022-12-08T04:45:07.022Z,7.36
2022-12-08T04:47:40.224Z,7.39
2022-12-08T04:50:13.281Z,7.46
2022-12-08T04:52:46.176Z,7.39
2022-12-08T04:55:20.271Z,7.43
2022-12-08T04:57:53.270Z,7.48
2022-12-08T05:00:26.019Z,7.43
2022-12-08T05:02:58.772Z,7.54
2022-12-08T05:05:31.578Z,7.48
2022-12-08T05:08:04.506Z,7.41
2022-12-08T05:10:38.859Z,7.42
2022-12-08T05:13:11.656Z,7.37
2022-12-08T05:15:44.357Z,7.40
2022-12-08T05:18:17.023Z,7.36
2022-12-08T05:20:49.781Z,7.32
2022-12-08T05:23:22.552Z,7.31
2022-12-08T05:25:56.605Z,7.27
2022-12-08T05:28:41.246Z,7.31
2022-12-08T05:31:15.235Z,7.30
2022-12-08T05:33:48.170Z,7.31
2022-12-08T05:36:21.187Z,7.27
2022-12-08T05:38:53.939Z,7.27
2022-12-08T05:41:28.114Z,7.29
2022-12-08T05:44:00.818Z,7.30
2022-12-08T05:46:33.926Z,7.29
2022-12-08T05:49:08.252Z,7.31
2022-12-08T05:51:41.163Z,7.31
2022-12-08T05:54:14.202Z,7.34
2022-12-08T05:56:48.238Z,7.32
2022-12-08T05:59:20.887Z,7.33
2022-12-08T06:01:53.716Z,7.33
2022-12-08T06:04:26.453Z,7.32
2022-12-08T06:06:59.131Z,7.34
2022-12-08T06:09:31.851Z,7.22
2022-12-08T06:12:06.208Z,7.25
2022-12-08T06:14:39.395Z,7.31
2022-12-08T06:17:12.159Z,7.28
2022-12-08T06:19:45.017Z,7.32
2022-12-08T06:22:17.701Z,7.29
2022-12-08T06:24:50.394Z,7.36
2022-12-08T06:27:24.864Z,7.39
2022-12-08T06:29:57.635Z,7.35
2022-12-08T06:32:30.352Z,7.31
2022-12-08T06:35:03.333Z,7.33
2022-12-08T06:37:36.118Z,7.37
2022-12-08T06:40:09.602Z,7.39
2022-12-08T06:42:44.669Z,7.37
2022-12-08T06:45:18.485Z,7.31
2022-12-08T06:47:51.198Z,7.32
2022-12-08T06:50:23.916Z,7.32
2022-12-08T06:53:04.884Z,7.31
2022-12-08T06:58:32.572Z,7.30
2022-12-08T07:01:06.433Z,7.33
2022-12-08T07:03:39.384Z,7.34
2022-12-08T07:06:15.385Z,7.28
2022-12-08T07:08:47.944Z,7.32
2022-12-08T07:11:22.434Z,7.28
2022-12-08T07:13:57.759Z,7.25
2022-12-08T07:16:30.450Z,7.30
2022-12-08T07:19:03.071Z,7.32
2022-12-08T07:21:35.730Z,7.16
2022-12-08T07:24:08.719Z,7.15
2022-12-08T07:26:41.633Z,7.17
2022-12-08T07:29:15.597Z,7.25
2022-12-08T07:31:48.922Z,7.22
2022-12-08T07:34:21.953Z,7.20
2022-12-08T07:36:55.165Z,7.16
2022-12-08T07:39:28.220Z,7.19
2022-12-08T07:42:01.287Z,7.14
2022-12-08T07:44:35.789Z,7.33
2022-12-08T07:47:08.612Z,7.23
2022-12-08T07:49:41.486Z,7.25
2022-12-08T07:52:14.373Z,7.14
2022-12-08T07:54:47.346Z,7.20
2022-12-08T07:57:20.150Z,7.24
2022-12-08T07:59:54.303Z,7.16
2022-12-08T08:02:27.270Z,7.16
2022-12-08T08:05:00.250Z,7.19
2022-12-08T08:07:33.066Z,7.24
2022-12-08T08:10:06.868Z,7.15
2022-12-08T08:12:39.724Z,7.16
2022-12-08T08:15:13.819Z,7.22
2022-12-08T08:17:50.390Z,7.23
2022-12-08T08:20:25.548Z,7.18
2022-12-08T08:22:58.218Z,7.18
2022-12-08T08:25:30.784Z,7.16
2022-12-08T08:28:04.295Z,7.14
2022-12-08T08:30:40.056Z,7.15
2022-12-08T08:33:12.794Z,7.14
2022-12-08T08:35:45.399Z,7.15
2022-12-08T08:38:18.113Z,7.08
2022-12-08T08:40:51.016Z,7.06
2022-12-08T08:43:37.753Z,7.10
2022-12-08T08:46:12.321Z,7.04
2022-12-08T08:48:45.801Z,7.01
2022-12-08T08:51:20.051Z,7.00
2022-12-08T08:53:52.790Z,6.98
2022-12-08T08:56:25.507Z,6.95
2022-12-08T08:58:58.175Z,6.92
2022-12-08T09:01:32.356Z,6.88
2022-12-08T09:04:06.067Z,6.87
2022-12-08T09:06:40.371Z,6.93
2022-12-08T09:09:13.416Z,6.95
2022-12-08T09:11:46.120Z,6.86
2022-12-08T09:14:18.729Z,6.85
2022-12-08T09:16:55.787Z,6.85
2022-12-08T09:19:29.345Z,6.81
2022-12-08T09:22:01.922Z,6.83
2022-12-08T09:24:34.464Z,6.88
2022-12-08T09:27:08.721Z,6.80
2022-12-08T09:29:41.293Z,6.82
2022-12-08T09:32:15.269Z,6.82
2022-12-08T09:34:52.280Z,6.72
2022-12-08T09:37:26.794Z,6.74
2022-12-08T09:39:59.922Z,6.73
2022-12-08T09:42:37.343Z,6.72
2022-12-08T09:45:11.544Z,6.73
2022-12-08T09:47:48.939Z,6.72
2022-12-08T09:50:30.236Z,6.78
2022-12-08T09:53:06.339Z,6.74
2022-12-08T09:55:42.088Z,6.74
2022-12-08T09:58:22.136Z,6.89
2022-12-08T10:00:54.824Z,6.86
2022-12-08T10:03:34.760Z,6.82
2022-12-08T10:06:13.358Z,6.93
2022-12-08T10:08:52.788Z,6.82
2022-12-08T10:11:28.900Z,6.82
2022-12-08T10:14:12.110Z,6.80
2022-12-08T10:16:48.678Z,6.81
2022-12-08T10:19:32.260Z,6.86
2022-12-08T10:22:07.218Z,6.77
2022-12-08T10:24:42.249Z,6.85
2022-12-08T10:27:14.923Z,6.86
2022-12-08T10:29:49.317Z,6.85
2022-12-08T10:32:23.031Z,6.86
2022-12-08T10:35:08.213Z,6.94
2022-12-08T10:37:41.450Z,6.93
2022-12-08T10:40:15.184Z,6.92
2022-12-08T10:42:49.847Z,6.92
2022-12-08T10:45:26.942Z,6.96
2022-12-08T10:48:02.011Z,6.98
2022-12-08T10:50:37.805Z,6.96
2022-12-08T10:53:14.636Z,6.99
2022-12-08T10:55:48.090Z,7.00
2022-12-08T10:58:31.240Z,7.01
2022-12-08T11:01:06.280Z,7.05
2022-12-08T11:03:44.739Z,7.04
2022-12-08T11:06:20.984Z,7.11
2022-12-08T11:08:55.101Z,7.08
2022-12-08T11:11:38.577Z,7.17
2022-12-08T11:14:16.027Z,7.13
2022-12-08T11:16:49.456Z,7.23
2022-12-08T11:19:26.890Z,7.17
2022-12-08T11:22:00.839Z,7.19
2022-12-08T11:24:37.664Z,7.32
2022-12-08T11:27:10.676Z,7.27
2022-12-08T11:29:43.446Z,7.23
2022-12-08T11:32:16.122Z,7.19
2022-12-08T11:34:50.861Z,7.21
2022-12-08T11:37:32.821Z,7.27
2022-12-08T11:40:09.486Z,7.23
2022-12-08T11:42:46.626Z,7.25
2022-12-08T11:45:23.216Z,7.26
2022-12-08T11:48:04.588Z,7.27
2022-12-08T11:50:42.775Z,7.23
2022-12-08T11:53:20.277Z,7.26
2022-12-08T11:55:56.262Z,7.27
2022-12-08T11:58:33.047Z,7.29
2022-12-08T12:01:06.931Z,7.27
2022-12-08T12:03:41.157Z,7.33
2022-12-08T12:06:46.492Z,7.33
2022-12-08T12:09:18.800Z,7.32
2022-12-08T12:12:15.961Z,7.36
2022-12-08T12:15:09.721Z,7.34
2022-12-08T12:17:52.266Z,7.31
2022-12-08T12:20:26.822Z,7.33
2022-12-08T12:23:04.914Z,7.35
2022-12-08T12:25:39.277Z,7.33
2022-12-08T12:28:13.817Z,7.38
2022-12-08T12:30:55.468Z,7.29
2022-12-08T12:33:28.667Z,7.22
2022-12-08T12:36:04.725Z,7.34
2022-12-08T12:38:56.546Z,7.28
2022-12-08T12:41:33.232Z,7.35
2022-12-08T12:44:39.837Z,7.31
2022-12-08T12:47:41.623Z,7.35
2022-12-08T12:50:16.542Z,7.28
2022-12-08T12:52:49.566Z,7.30
2022-12-08T12:55:42.924Z,7.25
2022-12-08T12:58:50.850Z,7.24
2022-12-08T13:01:50.546Z,7.26
2022-12-08T13:04:30.677Z,7.34
2022-12-08T13:07:05.880Z,7.31
2022-12-08T13:09:41.648Z,7.36
2022-12-08T13:12:24.035Z,7.36
2022-12-08T13:15:00.811Z,7.38
2022-12-08T13:17:35.004Z,7.40
2022-12-08T13:20:17.975Z,7.45
2022-12-08T13:23:01.910Z,7.42
2022-12-08T13:25:48.266Z,7.36
2022-12-08T13:28:23.237Z,7.36
2022-12-08T13:30:56.785Z,7.22
2022-12-08T13:33:31.377Z,7.32
2022-12-08T13:36:12.905Z,7.35
2022-12-08T13:38:48.325Z,7.37
2022-12-08T13:41:23.264Z,7.32
2022-12-08T13:47:31.742Z,7.22
2022-12-08T13:51:10.472Z,7.25
2022-12-08T13:58:36.615Z,7.31
2022-12-08T14:01:11.796Z,7.20
2022-12-08T14:04:12.845Z,7.17
2022-12-08T14:06:44.452Z,7.16
2022-12-08T14:09:19.601Z,7.21
2022-12-08T14:11:58.427Z,7.22
2022-12-08T14:17:28.644Z,7.17
2022-12-08T14:20:02.583Z,7.11
2022-12-08T14:22:36.676Z,7.14
2022-12-08T14:25:14.589Z,7.09
2022-12-08T14:27:49.238Z,7.01
2022-12-08T14:30:23.091Z,6.97
2022-12-08T14:32:57.257Z,6.92
2022-12-08T14:35:34.055Z,6.87
2022-12-08T14:38:10.806Z,6.84
2022-12-08T14:40:44.850Z,6.92
2022-12-08T14:43:21.840Z,6.87
2022-12-08T14:45:57.030Z,6.91
2022-12-08T14:48:42.241Z,6.90
2022-12-08T14:51:17.262Z,6.83
2022-12-08T14:53:54.290Z,6.84
2022-12-08T14:56:28.821Z,6.80
2022-12-08T14:59:08.032Z,6.76
2022-12-08T15:01:40.917Z,6.77
2022-12-08T15:04:17.618Z,6.73
2022-12-08T15:06:53.563Z,6.75
2022-12-08T15:09:31.480Z,6.81
2022-12-08T15:12:06.066Z,6.87
2022-12-08T15:14:42.971Z,6.98
2022-12-08T15:17:29.743Z,6.96
2022-12-08T15:20:05.399Z,7.04
2022-12-08T15:22:41.288Z,7.03
2022-12-08T15:25:14.885Z,6.85
2022-12-08T15:27:50.772Z,6.80
2022-12-08T15:30:26.985Z,6.78
2022-12-08T15:32:59.756Z,6.80
2022-12-08T15:35:37.355Z,6.78
2022-12-08T15:38:19.089Z,6.81
2022-12-08T15:40:52.569Z,6.78
2022-12-08T15:43:28.210Z,6.71
2022-12-08T15:46:03.077Z,6.75
2022-12-08T15:48:38.740Z,6.72
2022-12-08T15:51:13.561Z,6.69
2022-12-08T15:53:46.563Z,6.62
2022-12-08T15:56:27.428Z,6.64
2022-12-08T15:59:03.533Z,6.62
2022-12-08T16:01:37.905Z,6.64
2022-12-08T16:05:17.839Z,6.64
2022-12-08T16:07:22.137Z,6.65
2022-12-08T16:09:55.593Z,6.59
2022-12-08T16:13:48.330Z,6.58
2022-12-08T16:15:53.514Z,6.55
2022-12-08T16:18:35.537Z,6.55
2022-12-08T16:21:26.813Z,6.57
2022-12-08T16:24:07.497Z,6.53
2022-12-08T16:27:51.212Z,6.52
2022-12-08T16:29:34.804Z,6.52
2022-12-08T16:32:07.544Z,6.50
2022-12-08T16:34:42.104Z,6.48
2022-12-08T16:37:16.404Z,6.48
2022-12-08T16:39:52.820Z,6.50
2022-12-08T16:42:40.494Z,6.52
2022-12-08T16:45:15.909Z,6.50
2022-12-08T16:47:49.797Z,6.49
2022-12-08T16:50:26.171Z,6.48
2022-12-08T16:53:00.000Z,6.46
2022-12-08T16:55:33.670Z,6.53
2022-12-08T16:58:07.041Z,6.50
2022-12-08T17:00:40.149Z,6.53
2022-12-08T17:03:14.790Z,6.51
2022-12-08T17:05:49.097Z,6.54
2022-12-08T17:08:22.003Z,6.58
2022-12-08T17:11:07.351Z,6.63
2022-12-08T17:13:41.432Z,6.66
2022-12-08T17:16:19.255Z,6.61
2022-12-08T17:18:56.213Z,6.56
2022-12-08T17:21:30.439Z,6.57
2022-12-08T17:24:03.204Z,6.56
2022-12-08T17:26:36.052Z,6.51
2022-12-08T17:29:08.817Z,6.52
2022-12-08T17:31:41.503Z,6.47
2022-12-08T17:34:14.049Z,6.45
2022-12-08T17:36:48.175Z,6.47
2022-12-08T17:39:22.135Z,6.42
2022-12-08T17:41:57.841Z,6.40
2022-12-08T17:44:31.145Z,6.41
2022-12-08T17:47:05.045Z,6.42
2022-12-08T17:49:37.915Z,6.42
2022-12-08T17:52:12.519Z,6.53
2022-12-08T17:54:45.635Z,6.49
2022-12-08T17:57:20.564Z,6.52
2022-12-08T17:59:56.442Z,6.45
2022-12-08T18:02:31.056Z,6.43
2022-12-08T18:05:03.927Z,6.44
2022-12-08T18:07:38.349Z,6.45
2022-12-08T18:10:11.328Z,6.43
2022-12-08T18:12:43.963Z,6.43
2022-12-08T18:15:20.515Z,6.48
2022-12-08T18:17:53.391Z,6.40
2022-12-08T18:20:26.774Z,6.35
2022-12-08T18:23:01.031Z,6.33
2022-12-08T18:25:36.573Z,6.34
2022-12-08T18:28:10.087Z,6.43
2022-12-08T18:30:43.050Z,6.36
2022-12-08T18:33:15.953Z,6.28
2022-12-08T18:35:48.718Z,6.35
2022-12-08T18:38:22.808Z,6.40
2022-12-08T18:40:55.446Z,6.38
2022-12-08T18:43:28.264Z,6.35
2022-12-08T18:46:04.024Z,6.29
2022-12-08T18:48:37.250Z,6.34
2022-12-08T18:51:10.291Z,6.32
2022-12-08T18:53:47.758Z,6.29
2022-12-08T18:56:24.854Z,6.31
2022-12-08T18:59:03.181Z,6.27
2022-12-08T19:01:38.946Z,6.29
2022-12-08T19:04:27.956Z,6.40
2022-12-08T19:07:01.379Z,6.35
2022-12-08T19:09:35.607Z,6.23
2022-12-08T19:12:13.044Z,6.31
2022-12-08T19:14:46.280Z,6.26
2022-12-08T19:17:19.360Z,6.22
2022-12-08T19:19:52.482Z,6.21
2022-12-08T19:22:27.873Z,6.23
2022-12-08T19:25:02.169Z,6.21
2022-12-08T19:27:35.264Z,6.24
2022-12-08T19:30:11.475Z,6.24
2022-12-08T19:32:45.671Z,6.25
2022-12-08T19:35:18.926Z,6.27
2022-12-08T19:37:51.748Z,6.21
2022-12-08T19:40:43.435Z,6.25
2022-12-08T19:43:46.540Z,6.16
2022-12-08T19:46:19.808Z,6.16
2022-12-08T19:48:55.670Z,6.19
2022-12-08T19:51:28.615Z,6.16
2022-12-08T19:54:04.632Z,6.17
2022-12-08T19:56:39.143Z,6.15
2022-12-08T19:59:19.956Z,6.12
2022-12-08T20:01:53.341Z,6.11
2022-12-08T20:04:27.586Z,6.13
2022-12-08T20:07:01.626Z,6.11
2022-12-08T20:09:42.809Z,6.18
2022-12-08T20:12:19.786Z,6.08
2022-12-08T20:14:54.135Z,6.09
2022-12-08T20:17:28.236Z,6.05
2022-12-08T20:20:07.832Z,6.05
2022-12-08T20:22:46.380Z,6.09
2022-12-08T20:25:20.680Z,6.12
2022-12-08T20:27:57.725Z,6.10
2022-12-08T20:30:30.843Z,6.05
2022-12-08T20:33:06.398Z,6.03
2022-12-08T20:35:41.964Z,6.07
2022-12-08T20:38:16.356Z,6.08
2022-12-08T20:40:52.875Z,5.99
2022-12-08T20:43:27.459Z,6.00
2022-12-08T20:46:06.324Z,6.01
2022-12-08T20:48:44.300Z,5.96
2022-12-08T20:51:20.904Z,5.99
2022-12-08T20:53:54.988Z,5.94
2022-12-08T20:56:40.979Z,5.96
2022-12-08T20:59:18.442Z,5.94
2022-12-08T21:01:53.052Z,5.90
2022-12-08T21:04:26.405Z,5.93
2022-12-08T21:07:00.694Z,5.88
2022-12-08T21:09:34.018Z,5.89
2022-12-08T21:12:07.634Z,5.88
2022-12-08T21:14:42.972Z,5.86
2022-12-08T21:17:16.457Z,5.85
2022-12-08T21:19:50.763Z,5.88
2022-12-08T21:22:23.887Z,5.85
2022-12-08T21:24:57.864Z,5.86
2022-12-08T21:27:32.596Z,5.83
2022-12-08T21:30:08.523Z,5.86
2022-12-08T21:32:41.717Z,5.75
2022-12-08T21:35:14.584Z,5.87
2022-12-08T21:37:47.479Z,5.92
2022-12-08T21:40:20.493Z,5.91
2022-12-08T21:42:53.372Z,5.85
2022-12-08T21:45:27.374Z,5.78
2022-12-08T21:48:02.252Z,5.77
2022-12-08T21:50:38.672Z,5.74
2022-12-08T21:53:12.512Z,5.76
2022-12-08T21:55:45.413Z,5.71
2022-12-08T21:58:18.228Z,5.71
2022-12-08T22:00:52.593Z,5.70
2022-12-08T22:03:26.775Z,5.73
2022-12-08T22:06:04.187Z,5.67
2022-12-08T22:08:37.040Z,5.72
2022-12-08T22:11:11.383Z,5.69
2022-12-08T22:13:44.126Z,5.69
2022-12-08T22:16:18.310Z,5.66
2022-12-08T22:18:51.298Z,5.66
2022-12-08T22:21:24.183Z,5.64
2022-12-08T22:23:57.241Z,5.64
2022-12-08T22:26:29.834Z,5.69
2022-12-08T22:29:02.914Z,5.65
2022-12-08T22:31:37.290Z,5.68
2022-12-08T22:34:10.347Z,5.57
2022-12-08T22:36:44.473Z,5.58
2022-12-08T22:39:17.294Z,5.60
2022-12-08T22:41:50.049Z,5.52
2022-12-08T22:44:22.985Z,5.50
2022-12-08T22:46:57.665Z,5.48
2022-12-08T22:49:30.291Z,5.47
2022-12-08T22:52:03.131Z,5.47
2022-12-08T22:54:35.933Z,5.44
2022-12-08T22:57:08.706Z,5.44
2022-12-08T22:59:41.427Z,5.47
2022-12-08T23:02:15.600Z,5.42
2022-12-08T23:04:48.741Z,5.39
2022-12-08T23:07:21.553Z,5.35
2022-12-08T23:09:54.182Z,5.37
2022-12-08T23:12:26.994Z,5.35
2022-12-08T23:15:00.105Z,5.32
2022-12-08T23:17:34.799Z,5.32
2022-12-08T23:20:08.720Z,5.30
2022-12-08T23:22:42.096Z,5.31
2022-12-08T23:25:14.920Z,5.26
2022-12-08T23:27:48.086Z,5.31
2022-12-08T23:30:21.031Z,5.28
2022-12-08T23:32:57.339Z,5.27
2022-12-08T23:35:30.334Z,5.27
2022-12-08T23:38:03.081Z,5.29
2022-12-08T23:40:35.844Z,5.24
2022-12-08T23:43:08.978Z,5.24
2022-12-08T23:45:41.844Z,5.22
2022-12-08T23:48:15.923Z,5.19
2022-12-08T23:50:49.004Z,5.18
2022-12-08T23:53:22.055Z,5.18
2022-12-08T23:55:59.234Z,5.11
2022-12-08T23:58:32.898Z,5.13
