createdAt,value
2022-12-03T08:32:39.390Z,42.34
2022-12-03T08:32:50.678Z,42.16
2022-12-03T08:33:02.208Z,41.87
2022-12-03T08:33:13.497Z,41.78
2022-12-03T08:33:25.039Z,41.70
2022-12-03T08:33:36.370Z,41.66
2022-12-03T08:33:47.883Z,41.65
2022-12-03T08:33:59.156Z,41.62
2022-12-03T08:34:10.696Z,41.57
2022-12-03T08:34:21.974Z,41.57
2022-12-03T08:34:33.503Z,41.56
2022-12-03T08:34:44.771Z,41.56
2022-12-03T08:34:56.376Z,41.52
2022-12-03T08:35:07.736Z,41.57
2022-12-03T08:35:19.255Z,41.50
2022-12-03T08:35:30.525Z,41.49
2022-12-03T08:35:42.057Z,41.48
2022-12-03T08:35:53.325Z,41.47
2022-12-03T08:36:04.861Z,41.44
2022-12-03T08:36:16.145Z,41.45
2022-12-03T08:36:27.669Z,41.43
2022-12-03T08:36:38.945Z,41.41
2022-12-03T08:36:50.479Z,41.39
2022-12-03T08:37:01.747Z,41.40
2022-12-03T08:37:13.278Z,41.38
2022-12-03T08:37:24.552Z,41.37
2022-12-03T08:37:36.084Z,41.35
2022-12-03T08:37:47.418Z,41.37
2022-12-03T08:37:58.959Z,41.38
2022-12-03T08:38:10.231Z,41.37
2022-12-03T08:38:21.751Z,41.33
2022-12-03T08:38:33.006Z,41.33
2022-12-03T08:38:44.527Z,41.34
2022-12-03T08:38:55.812Z,41.31
2022-12-03T08:39:07.349Z,41.32
2022-12-03T08:39:18.620Z,41.29
2022-12-03T08:39:30.157Z,41.30
2022-12-03T08:39:41.440Z,41.31
2022-12-03T08:39:52.981Z,41.28
2022-12-03T08:40:04.242Z,41.29
2022-12-03T08:40:15.775Z,41.29
2022-12-03T08:40:27.062Z,41.29
2022-12-03T08:40:38.596Z,41.30
2022-12-03T08:40:49.868Z,41.27
2022-12-03T08:41:01.409Z,41.27
2022-12-03T08:41:12.690Z,41.26
2022-12-03T08:41:24.227Z,41.26
2022-12-03T08:41:35.523Z,41.26
2022-12-03T08:41:47.081Z,41.26
2022-12-03T08:41:58.365Z,41.28
2022-12-03T08:42:13.700Z,41.23
2022-12-03T08:42:21.082Z,41.32
2022-12-03T08:42:32.363Z,41.27
2022-12-03T08:42:43.891Z,41.23
2022-12-03T08:42:55.216Z,41.21
2022-12-03T08:43:06.745Z,41.22
2022-12-03T08:43:18.014Z,41.23
2022-12-03T08:43:29.550Z,41.23
2022-12-03T08:43:40.831Z,41.23
2022-12-03T08:43:52.373Z,41.22
2022-12-03T08:44:03.670Z,41.19
2022-12-03T08:44:15.198Z,41.19
2022-12-03T08:44:26.493Z,41.22
2022-12-03T08:44:38.027Z,41.19
2022-12-03T08:44:49.304Z,41.19
2022-12-03T08:45:00.844Z,41.18
2022-12-03T08:45:12.132Z,41.19
2022-12-03T08:45:23.679Z,41.17
2022-12-03T08:45:34.984Z,41.17
2022-12-03T08:45:46.570Z,41.17
2022-12-03T08:45:57.979Z,41.18
2022-12-03T08:46:09.631Z,41.17
2022-12-03T08:46:21.054Z,41.17
2022-12-03T08:46:32.616Z,41.17
2022-12-03T08:46:43.913Z,41.19
2022-12-03T08:46:55.445Z,41.18
2022-12-03T08:47:06.721Z,41.18
2022-12-03T08:47:18.262Z,41.17
2022-12-03T08:47:29.535Z,41.16
2022-12-03T08:47:41.092Z,41.17
2022-12-03T08:47:52.358Z,41.17
2022-12-03T08:48:03.898Z,41.15
2022-12-03T08:48:15.174Z,41.17
2022-12-03T08:48:26.709Z,41.13
2022-12-03T08:48:38.002Z,41.16
2022-12-03T08:48:49.841Z,41.14
2022-12-03T08:49:01.131Z,41.16
2022-12-03T08:49:12.651Z,41.16
2022-12-03T08:49:23.928Z,41.14
2022-12-03T08:49:35.466Z,41.13
2022-12-03T08:49:46.758Z,41.15
2022-12-03T08:49:58.394Z,41.13
2022-12-03T08:50:09.670Z,41.16
2022-12-03T08:50:21.203Z,41.14
2022-12-03T08:50:32.490Z,41.14
2022-12-03T08:50:44.035Z,41.11
2022-12-03T08:50:55.310Z,41.13
2022-12-03T08:51:06.839Z,41.13
2022-12-03T08:51:18.115Z,41.16
2022-12-03T08:51:29.651Z,41.13
2022-12-03T08:51:40.932Z,41.14
2022-12-03T08:51:52.541Z,41.13
2022-12-03T08:52:03.902Z,41.13
2022-12-03T08:52:15.430Z,41.13
2022-12-03T08:52:26.715Z,41.12
2022-12-03T08:52:38.238Z,41.13
2022-12-03T08:52:49.503Z,41.12
2022-12-03T08:53:01.034Z,41.13
2022-12-03T08:53:12.338Z,41.11
2022-12-03T08:53:23.865Z,41.13
2022-12-03T08:53:35.121Z,41.14
2022-12-03T08:53:46.661Z,41.12
2022-12-03T08:54:01.573Z,41.13
2022-12-03T08:54:09.286Z,41.24
2022-12-03T08:54:20.561Z,41.20
2022-12-03T08:54:32.085Z,41.14
2022-12-03T08:54:43.375Z,41.14
2022-12-03T08:54:55.312Z,41.13
2022-12-03T08:55:07.196Z,41.08
2022-12-03T08:55:18.482Z,41.09
2022-12-03T08:55:30.047Z,41.12
2022-12-03T08:55:41.395Z,41.11
2022-12-03T08:55:53.028Z,41.11
2022-12-03T08:56:04.332Z,41.11
2022-12-03T08:56:15.866Z,41.10
2022-12-03T08:56:27.156Z,41.11
2022-12-03T08:56:38.693Z,41.12
2022-12-03T08:56:49.953Z,41.09
2022-12-03T08:57:01.493Z,41.10
2022-12-03T08:57:12.759Z,41.11
2022-12-03T08:57:24.280Z,41.10
2022-12-03T08:57:35.659Z,41.10
2022-12-03T08:57:47.202Z,41.12
2022-12-03T08:57:58.470Z,41.11
2022-12-03T08:58:10.010Z,41.13
2022-12-03T08:58:21.331Z,41.09
2022-12-03T08:58:32.869Z,41.07
2022-12-03T08:58:44.155Z,41.08
2022-12-03T08:58:55.688Z,41.07
2022-12-03T08:59:06.956Z,41.12
2022-12-03T08:59:18.505Z,41.09
2022-12-03T08:59:29.778Z,41.09
2022-12-03T08:59:45.304Z,41.09
2022-12-03T08:59:52.735Z,41.18
2022-12-03T09:00:04.011Z,41.12
2022-12-03T09:00:15.567Z,41.08
2022-12-03T09:00:26.851Z,41.10
2022-12-03T09:00:38.471Z,41.08
2022-12-03T09:00:49.817Z,41.09
2022-12-03T09:01:01.401Z,41.09
2022-12-03T09:01:12.802Z,41.08
2022-12-03T09:01:24.449Z,41.07
2022-12-03T09:01:35.871Z,41.09
2022-12-03T09:01:47.623Z,41.10
2022-12-03T09:01:58.962Z,41.09
2022-12-03T09:02:10.516Z,41.06
2022-12-03T09:02:21.785Z,41.08
2022-12-03T09:02:33.309Z,41.09
2022-12-03T09:02:44.609Z,41.07
2022-12-03T09:02:56.140Z,41.08
2022-12-03T09:03:07.411Z,41.09
2022-12-03T09:03:18.935Z,41.06
2022-12-03T09:03:30.259Z,41.06
2022-12-03T09:03:41.849Z,41.08
2022-12-03T09:03:53.179Z,41.10
2022-12-03T09:04:04.786Z,41.08
2022-12-03T09:04:16.222Z,41.05
2022-12-03T09:04:27.935Z,41.06
2022-12-03T09:04:39.359Z,41.06
2022-12-03T09:04:51.134Z,41.05
2022-12-03T09:05:02.474Z,41.10
2022-12-03T09:05:13.998Z,41.07
2022-12-03T09:05:25.273Z,41.06
2022-12-03T09:05:36.798Z,41.06
2022-12-03T09:05:48.063Z,41.07
2022-12-03T09:05:59.589Z,41.08
2022-12-03T09:06:10.920Z,41.08
2022-12-03T09:06:22.449Z,41.05
2022-12-03T09:06:33.731Z,41.07
2022-12-03T09:06:45.268Z,41.07
2022-12-03T09:06:56.544Z,41.06
2022-12-03T09:07:08.089Z,41.05
2022-12-03T09:07:19.355Z,41.06
2022-12-03T09:07:30.913Z,41.07
2022-12-03T09:07:42.301Z,41.06
2022-12-03T09:07:53.986Z,41.07
2022-12-03T09:08:05.393Z,41.06
2022-12-03T09:08:17.124Z,41.06
2022-12-03T09:08:28.570Z,41.07
2022-12-03T09:08:40.139Z,41.07
2022-12-03T09:08:51.449Z,41.06
2022-12-03T09:09:06.764Z,41.06
2022-12-03T09:09:14.060Z,41.12
2022-12-03T09:09:25.344Z,41.09
2022-12-03T09:09:36.890Z,41.06
2022-12-03T09:09:48.169Z,41.06
2022-12-03T09:09:59.709Z,41.05
2022-12-03T09:10:10.987Z,41.06
2022-12-03T09:10:22.511Z,41.05
2022-12-03T09:10:33.791Z,41.06
2022-12-03T09:10:45.350Z,41.07
2022-12-03T09:10:56.626Z,41.06
2022-12-03T09:11:08.163Z,41.03
2022-12-03T09:11:19.441Z,41.03
2022-12-03T09:11:30.984Z,41.04
2022-12-03T09:11:42.244Z,41.03
2022-12-03T09:11:53.767Z,41.02
2022-12-03T09:12:05.022Z,41.04
2022-12-03T09:12:16.555Z,41.06
2022-12-03T09:12:27.845Z,41.02
2022-12-03T09:12:39.383Z,41.02
2022-12-03T09:12:50.655Z,41.05
2022-12-03T09:13:02.173Z,41.03
2022-12-03T09:13:13.439Z,41.02
2022-12-03T09:13:24.975Z,41.02
2022-12-03T09:13:36.259Z,41.05
2022-12-03T09:13:47.834Z,41.01
2022-12-03T09:13:59.126Z,41.02
2022-12-03T09:14:16.717Z,41.02
2022-12-03T09:14:22.590Z,41.12
2022-12-03T09:14:33.869Z,41.09
2022-12-03T09:14:45.547Z,41.05
2022-12-03T09:14:56.984Z,41.06
2022-12-03T09:15:08.568Z,41.05
2022-12-03T09:15:19.839Z,41.03
2022-12-03T09:15:31.368Z,41.03
2022-12-03T09:15:42.621Z,41.01
2022-12-03T09:15:54.156Z,41.02
2022-12-03T09:16:05.557Z,41.01
2022-12-03T09:16:17.212Z,41.03
2022-12-03T09:16:28.582Z,41.03
2022-12-03T09:16:40.261Z,41.02
2022-12-03T09:16:51.669Z,41.03
2022-12-03T09:17:11.457Z,41.04
2022-12-03T09:17:14.054Z,41.23
2022-12-03T09:17:25.330Z,41.18
2022-12-03T09:17:36.864Z,41.10
2022-12-03T09:17:48.154Z,41.06
2022-12-03T09:17:59.680Z,41.01
2022-12-03T09:18:10.972Z,41.04
2022-12-03T09:18:22.510Z,41.02
2022-12-03T09:18:33.785Z,41.03
2022-12-03T09:18:45.329Z,41.02
2022-12-03T09:18:56.647Z,41.04
2022-12-03T09:19:08.182Z,41.01
2022-12-03T09:19:19.462Z,40.99
2022-12-03T09:19:31.160Z,41.02
2022-12-03T09:19:45.712Z,41.01
2022-12-03T09:19:53.366Z,41.11
2022-12-03T09:20:04.661Z,41.07
2022-12-03T09:20:16.212Z,41.02
2022-12-03T09:20:27.476Z,41.02
2022-12-03T09:20:39.038Z,41.03
2022-12-03T09:20:50.315Z,41.00
2022-12-03T09:21:01.843Z,41.02
2022-12-03T09:21:13.111Z,41.01
2022-12-03T09:21:24.647Z,41.01
2022-12-03T09:21:35.921Z,41.02
2022-12-03T09:21:47.461Z,40.99
2022-12-03T09:21:58.753Z,41.01
2022-12-03T09:22:10.281Z,40.99
2022-12-03T09:22:21.541Z,41.01
2022-12-03T09:22:33.068Z,40.99
2022-12-03T09:22:44.355Z,41.00
2022-12-03T09:22:55.898Z,40.99
2022-12-03T09:23:07.175Z,40.97
2022-12-03T09:23:18.716Z,41.00
2022-12-03T09:23:29.991Z,40.99
2022-12-03T09:23:41.527Z,40.99
2022-12-03T09:23:52.805Z,40.98
2022-12-03T09:24:04.379Z,41.01
2022-12-03T09:24:15.650Z,40.98
2022-12-03T09:24:27.178Z,41.01
2022-12-03T09:24:38.457Z,40.97
2022-12-03T09:24:49.994Z,40.99
2022-12-03T09:25:01.274Z,41.00
2022-12-03T09:25:12.806Z,40.97
2022-12-03T09:25:24.088Z,40.99
2022-12-03T09:25:35.631Z,40.99
2022-12-03T09:25:46.934Z,41.00
2022-12-03T09:25:58.467Z,40.97
2022-12-03T09:26:09.758Z,40.98
2022-12-03T09:26:21.287Z,40.99
2022-12-03T09:26:32.546Z,40.98
2022-12-03T09:26:44.067Z,40.98
2022-12-03T09:26:55.342Z,40.97
2022-12-03T09:27:06.879Z,40.98
2022-12-03T09:27:18.142Z,40.96
2022-12-03T09:27:29.653Z,40.99
2022-12-03T09:27:40.917Z,40.99
2022-12-03T09:27:52.452Z,40.97
2022-12-03T09:28:03.739Z,40.99
2022-12-03T09:28:15.264Z,40.98
2022-12-03T09:28:26.538Z,40.97
2022-12-03T09:28:38.072Z,40.95
2022-12-03T09:28:49.337Z,40.95
2022-12-03T09:29:00.865Z,40.98
2022-12-03T09:29:12.905Z,40.98
2022-12-03T09:29:22.256Z,41.00
2022-12-03T09:29:33.793Z,40.96
2022-12-03T09:29:45.066Z,40.97
2022-12-03T09:29:56.591Z,40.96
2022-12-03T09:30:07.874Z,40.96
2022-12-03T09:30:19.416Z,40.98
2022-12-03T09:30:30.696Z,40.99
2022-12-03T09:30:42.235Z,40.98
2022-12-03T09:30:53.519Z,40.97
2022-12-03T09:31:05.054Z,40.96
2022-12-03T09:31:16.421Z,40.95
2022-12-03T09:31:28.033Z,40.96
2022-12-03T09:31:39.444Z,40.98
2022-12-03T09:31:51.188Z,40.95
2022-12-03T09:32:02.718Z,40.96
2022-12-03T09:32:18.287Z,40.95
2022-12-03T09:32:25.966Z,41.02
2022-12-03T09:32:37.305Z,41.01
2022-12-03T09:32:48.849Z,40.98
2022-12-03T09:33:00.195Z,40.96
2022-12-03T09:33:11.751Z,40.95
2022-12-03T09:33:23.025Z,40.95
2022-12-03T09:33:34.567Z,40.96
2022-12-03T09:33:45.854Z,40.93
2022-12-03T09:33:57.392Z,40.94
2022-12-03T09:34:08.666Z,40.95
2022-12-03T09:34:20.420Z,40.94
2022-12-03T09:34:31.688Z,40.96
2022-12-03T09:34:43.212Z,40.94
2022-12-03T09:34:54.809Z,40.96
2022-12-03T09:35:06.581Z,40.94
2022-12-03T09:35:17.867Z,40.93
2022-12-03T09:35:29.410Z,40.96
2022-12-03T09:35:40.688Z,40.95
2022-12-03T09:35:52.221Z,40.94
2022-12-03T09:36:03.501Z,40.94
2022-12-03T09:36:15.047Z,40.93
2022-12-03T09:36:26.320Z,40.95
2022-12-03T09:36:37.844Z,40.93
2022-12-03T09:36:49.131Z,40.94
2022-12-03T09:37:00.664Z,40.94
2022-12-03T09:37:11.922Z,40.94
2022-12-03T09:37:23.440Z,40.93
2022-12-03T09:37:34.719Z,40.94
2022-12-03T09:37:46.250Z,40.93
2022-12-03T09:37:57.539Z,40.93
2022-12-03T09:38:09.075Z,40.92
2022-12-03T09:38:20.352Z,40.95
2022-12-03T09:38:31.876Z,40.92
2022-12-03T09:38:46.258Z,40.91
2022-12-03T09:38:55.061Z,41.10
2022-12-03T09:39:06.326Z,41.00
2022-12-03T09:39:17.853Z,40.92
2022-12-03T09:39:29.178Z,40.91
2022-12-03T09:39:40.698Z,40.93
2022-12-03T09:39:51.981Z,40.93
2022-12-03T09:40:03.535Z,40.93
2022-12-03T09:40:14.810Z,40.91
2022-12-03T09:40:26.351Z,40.94
2022-12-03T09:40:37.631Z,40.93
2022-12-03T09:40:49.148Z,40.93
2022-12-03T09:41:00.418Z,40.93
2022-12-03T09:41:11.930Z,40.91
2022-12-03T09:41:23.202Z,40.92
2022-12-03T09:41:34.752Z,40.91
2022-12-03T09:41:46.032Z,40.91
2022-12-03T09:41:57.562Z,40.93
2022-12-03T09:42:08.837Z,40.93
2022-12-03T09:42:20.384Z,40.92
2022-12-03T09:42:31.653Z,40.91
2022-12-03T09:42:43.176Z,40.93
2022-12-03T09:42:54.441Z,40.93
2022-12-03T09:43:06.004Z,40.91
2022-12-03T09:43:17.289Z,40.90
2022-12-03T09:43:49.405Z,40.88
2022-12-03T09:44:03.468Z,41.00
2022-12-03T09:44:05.739Z,41.06
2022-12-03T09:44:13.705Z,41.06
2022-12-03T09:44:17.997Z,40.99
2022-12-03T09:44:25.320Z,41.04
2022-12-03T09:44:36.651Z,40.98
2022-12-03T09:44:48.193Z,40.94
2022-12-03T09:44:59.473Z,40.90
2022-12-03T09:45:11.000Z,40.92
2022-12-03T09:45:22.265Z,40.92
2022-12-03T09:45:33.931Z,40.92
2022-12-03T09:45:45.316Z,40.92
2022-12-03T09:45:56.963Z,40.92
2022-12-03T09:46:08.246Z,40.90
2022-12-03T09:46:19.898Z,40.92
2022-12-03T09:46:31.414Z,40.91
2022-12-03T09:46:42.998Z,40.90
2022-12-03T09:46:54.278Z,40.91
2022-12-03T09:47:05.811Z,40.90
2022-12-03T09:47:17.097Z,40.91
2022-12-03T09:47:28.621Z,40.92
2022-12-03T09:47:39.885Z,40.88
2022-12-03T09:47:51.416Z,40.90
2022-12-03T09:48:02.716Z,40.88
2022-12-03T09:48:14.266Z,40.88
2022-12-03T09:48:25.539Z,40.92
2022-12-03T09:48:37.072Z,40.87
2022-12-03T09:48:48.347Z,40.90
2022-12-03T09:48:59.873Z,40.89
2022-12-03T09:49:15.506Z,40.89
2022-12-03T09:49:23.061Z,41.04
2022-12-03T09:49:34.333Z,40.99
2022-12-03T09:49:45.900Z,40.91
2022-12-03T09:49:57.300Z,40.91
2022-12-03T09:50:08.879Z,40.90
2022-12-03T09:50:20.177Z,40.91
2022-12-03T09:50:31.798Z,40.89
2022-12-03T09:50:43.083Z,40.90
2022-12-03T09:50:54.619Z,40.89
2022-12-03T09:51:05.898Z,40.91
2022-12-03T09:51:17.433Z,40.90
2022-12-03T09:51:28.694Z,40.87
2022-12-03T09:51:40.236Z,40.89
2022-12-03T09:51:51.548Z,40.90
2022-12-03T09:52:03.236Z,40.91
2022-12-03T09:52:14.495Z,40.89
2022-12-03T09:52:26.069Z,40.86
2022-12-03T09:52:36.559Z,40.85
2022-12-03T09:52:48.079Z,40.87
2022-12-03T09:52:59.349Z,40.86
2022-12-03T09:53:10.979Z,40.89
2022-12-03T09:53:22.261Z,40.87
2022-12-03T09:53:39.635Z,40.85
2022-12-03T09:53:45.710Z,40.98
2022-12-03T09:53:56.985Z,40.90
2022-12-03T09:54:08.525Z,40.89
2022-12-03T09:54:19.789Z,40.87
2022-12-03T09:54:31.313Z,40.87
2022-12-03T09:54:47.089Z,40.86
2022-12-03T09:54:55.046Z,41.02
2022-12-03T09:55:06.807Z,40.88
2022-12-03T09:55:18.073Z,40.89
2022-12-03T09:55:29.640Z,40.89
2022-12-03T09:55:40.934Z,40.88
2022-12-03T09:55:52.471Z,40.85
2022-12-03T09:56:03.749Z,40.87
2022-12-03T09:56:15.289Z,40.85
2022-12-03T09:56:26.570Z,40.87
2022-12-03T09:56:38.106Z,40.86
2022-12-03T09:56:49.396Z,40.84
2022-12-03T09:57:00.941Z,40.87
2022-12-03T09:57:12.386Z,40.88
2022-12-03T09:57:23.918Z,40.87
2022-12-03T09:57:35.196Z,40.86
2022-12-03T09:57:46.740Z,40.85
2022-12-03T09:57:58.017Z,40.84
2022-12-03T09:58:09.546Z,40.84
2022-12-03T09:58:20.836Z,40.87
2022-12-03T09:58:34.832Z,40.86
2022-12-03T09:58:44.296Z,40.87
2022-12-03T09:58:55.815Z,40.84
2022-12-03T09:59:07.093Z,40.87
2022-12-03T09:59:18.611Z,40.85
2022-12-03T09:59:29.880Z,40.84
2022-12-03T09:59:41.414Z,40.85
2022-12-03T09:59:53.034Z,40.86
2022-12-03T10:00:04.751Z,40.84
2022-12-03T10:00:16.021Z,40.84
2022-12-03T10:00:27.558Z,40.86
2022-12-03T10:00:38.849Z,40.85
2022-12-03T10:00:50.630Z,40.86
2022-12-03T10:01:02.062Z,40.85
2022-12-03T10:01:13.723Z,40.84
2022-12-03T10:01:29.902Z,40.88
2022-12-03T10:01:37.055Z,40.99
2022-12-03T10:01:48.485Z,40.92
2022-12-03T10:02:00.315Z,40.87
2022-12-03T10:02:11.726Z,40.88
2022-12-03T10:02:23.248Z,40.84
2022-12-03T10:02:34.504Z,40.86
2022-12-03T10:02:46.033Z,40.82
2022-12-03T10:02:57.319Z,40.83
2022-12-03T10:03:08.880Z,40.83
2022-12-03T10:03:22.124Z,40.86
2022-12-03T10:03:32.079Z,40.99
2022-12-03T10:03:43.352Z,40.92
2022-12-03T10:03:54.920Z,40.86
2022-12-03T10:04:06.282Z,40.85
2022-12-03T10:04:17.950Z,40.86
2022-12-03T10:04:29.395Z,40.86
2022-12-03T10:04:41.027Z,40.84
2022-12-03T10:04:52.899Z,40.85
2022-12-03T10:05:04.713Z,40.87
2022-12-03T10:05:16.078Z,40.86
2022-12-03T10:05:27.636Z,40.83
2022-12-03T10:05:41.523Z,40.83
2022-12-03T10:05:50.833Z,41.00
2022-12-03T10:06:02.116Z,40.91
2022-12-03T10:06:13.672Z,40.86
2022-12-03T10:06:24.965Z,40.85
2022-12-03T10:06:38.836Z,40.85
2022-12-03T10:06:48.436Z,40.94
2022-12-03T10:06:59.726Z,40.88
2022-12-03T10:07:11.266Z,40.87
2022-12-03T10:07:22.553Z,40.85
2022-12-03T10:07:34.160Z,40.85
2022-12-03T10:07:45.529Z,40.87
2022-12-03T10:07:57.185Z,40.86
2022-12-03T10:08:08.589Z,40.86
2022-12-03T10:08:20.216Z,40.86
2022-12-03T10:08:32.441Z,40.85
2022-12-03T10:08:41.794Z,40.88
2022-12-03T10:08:53.354Z,40.87
2022-12-03T10:09:04.636Z,40.87
2022-12-03T10:09:16.168Z,40.84
2022-12-03T10:09:27.434Z,40.86
2022-12-03T10:09:38.972Z,40.82
2022-12-03T10:09:50.258Z,40.84
2022-12-03T10:10:01.776Z,40.85
2022-12-03T10:10:13.037Z,40.84
2022-12-03T10:10:24.620Z,40.84
2022-12-03T10:10:35.885Z,40.85
2022-12-03T10:10:47.420Z,40.84
2022-12-03T10:10:58.700Z,40.83
2022-12-03T10:11:10.233Z,40.84
2022-12-03T10:11:21.503Z,40.84
2022-12-03T10:11:33.034Z,40.83
2022-12-03T10:11:44.303Z,40.81
2022-12-03T10:11:55.814Z,40.82
2022-12-03T10:12:07.083Z,40.84
2022-12-03T10:12:18.619Z,40.82
2022-12-03T10:12:29.897Z,40.81
2022-12-03T10:12:41.421Z,40.80
2022-12-03T10:12:52.706Z,40.82
2022-12-03T10:13:04.240Z,40.83
2022-12-03T10:13:15.518Z,40.82
2022-12-03T10:13:27.058Z,40.83
2022-12-03T10:13:38.330Z,40.82
2022-12-03T10:13:49.874Z,40.84
2022-12-03T10:14:01.156Z,40.81
2022-12-03T10:14:12.693Z,40.82
2022-12-03T10:14:23.980Z,40.82
2022-12-03T10:14:35.511Z,40.80
2022-12-03T10:14:46.782Z,40.81
2022-12-03T10:14:58.330Z,40.82
2022-12-03T10:15:09.619Z,40.80
2022-12-03T10:15:21.158Z,40.81
2022-12-03T10:15:32.480Z,40.82
2022-12-03T10:15:44.019Z,40.82
2022-12-03T10:15:55.304Z,40.82
2022-12-03T10:16:06.829Z,40.83
2022-12-03T10:16:18.184Z,40.79
2022-12-03T10:16:29.842Z,40.82
2022-12-03T10:16:41.217Z,40.81
2022-12-03T10:16:52.902Z,40.80
2022-12-03T10:17:04.263Z,40.83
2022-12-03T10:17:15.904Z,40.81
2022-12-03T10:17:27.209Z,40.82
2022-12-03T10:17:38.744Z,40.80
2022-12-03T10:17:50.018Z,40.82
2022-12-03T10:18:01.557Z,40.81
2022-12-03T10:18:12.854Z,40.80
2022-12-03T10:18:24.386Z,40.81
2022-12-03T10:18:41.285Z,40.81
2022-12-03T10:18:47.596Z,40.94
2022-12-03T10:18:58.853Z,40.88
2022-12-03T10:19:10.376Z,40.83
2022-12-03T10:19:21.640Z,40.82
2022-12-03T10:19:33.155Z,40.82
2022-12-03T10:19:44.427Z,40.80
2022-12-03T10:19:56.294Z,40.84
2022-12-03T10:20:07.713Z,40.83
2022-12-03T10:20:19.364Z,40.82
2022-12-03T10:20:30.754Z,40.83
2022-12-03T10:20:42.337Z,40.82
2022-12-03T10:20:53.607Z,40.80
2022-12-03T10:21:05.124Z,40.82
2022-12-03T10:21:16.390Z,40.81
2022-12-03T10:21:27.924Z,40.79
2022-12-03T10:21:39.243Z,40.79
2022-12-03T10:21:50.800Z,40.79
2022-12-03T10:22:02.076Z,40.79
2022-12-03T10:22:13.620Z,40.81
2022-12-03T10:22:24.894Z,40.82
2022-12-03T10:22:36.429Z,40.82
2022-12-03T10:22:47.703Z,40.79
2022-12-03T10:22:59.237Z,40.80
2022-12-03T10:23:10.526Z,40.79
2022-12-03T10:23:22.062Z,40.79
2022-12-03T10:23:33.340Z,40.80
2022-12-03T10:23:44.883Z,40.79
2022-12-03T10:23:56.164Z,40.79
2022-12-03T10:24:07.702Z,40.79
2022-12-03T10:24:18.979Z,40.82
2022-12-03T10:24:30.513Z,40.81
2022-12-03T10:24:41.781Z,40.76
2022-12-03T10:24:53.510Z,40.81
2022-12-03T10:25:04.897Z,40.81
2022-12-03T10:25:16.429Z,40.78
2022-12-03T10:25:27.699Z,40.80
2022-12-03T10:25:39.227Z,40.79
2022-12-03T10:25:50.536Z,40.80
2022-12-03T10:26:02.074Z,40.80
2022-12-03T10:26:13.358Z,40.80
2022-12-03T10:26:24.912Z,40.77
2022-12-03T10:26:36.187Z,40.78
2022-12-03T10:26:47.702Z,40.81
2022-12-03T10:26:58.965Z,40.78
2022-12-03T10:27:10.498Z,40.79
2022-12-03T10:27:21.796Z,40.79
2022-12-03T10:27:33.334Z,40.76
2022-12-03T10:27:44.591Z,40.79
2022-12-03T10:27:56.099Z,40.79
2022-12-03T10:28:07.368Z,40.79
2022-12-03T10:28:18.896Z,40.79
2022-12-03T10:28:30.175Z,40.77
2022-12-03T10:28:41.703Z,40.80
2022-12-03T10:28:52.959Z,40.78
2022-12-03T10:29:04.472Z,40.78
2022-12-03T10:29:15.729Z,40.77
2022-12-03T10:29:33.213Z,40.78
2022-12-03T10:29:39.175Z,40.86
2022-12-03T10:29:50.520Z,40.83
2022-12-03T10:30:02.139Z,40.80
2022-12-03T10:30:13.435Z,40.78
2022-12-03T10:30:25.206Z,40.76
2022-12-03T10:30:36.633Z,40.78
2022-12-03T10:30:48.303Z,40.81
2022-12-03T10:30:59.748Z,40.78
2022-12-03T10:31:11.431Z,40.78
2022-12-03T10:31:22.803Z,40.80
2022-12-03T10:31:34.379Z,40.77
2022-12-03T10:31:45.674Z,40.77
2022-12-03T10:31:57.185Z,40.77
2022-12-03T10:32:08.445Z,40.79
2022-12-03T10:32:19.990Z,40.78
2022-12-03T10:32:31.271Z,40.76
2022-12-03T10:32:42.809Z,40.77
2022-12-03T10:32:54.097Z,40.80
2022-12-03T10:33:05.632Z,40.76
2022-12-03T10:33:19.131Z,40.78
2022-12-03T10:33:28.535Z,40.86
2022-12-03T10:33:40.065Z,40.80
2022-12-03T10:33:51.352Z,40.79
2022-12-03T10:34:02.904Z,40.76
2022-12-03T10:34:14.189Z,40.76
2022-12-03T10:34:25.716Z,40.76
2022-12-03T10:34:36.989Z,40.79
2022-12-03T10:34:48.505Z,40.79
2022-12-03T10:34:59.780Z,40.78
2022-12-03T10:35:11.323Z,40.77
2022-12-03T10:35:22.588Z,40.77
2022-12-03T10:35:34.126Z,40.78
2022-12-03T10:35:45.402Z,40.75
2022-12-03T10:35:56.931Z,40.78
2022-12-03T10:36:08.288Z,40.75
2022-12-03T10:36:19.803Z,40.78
2022-12-03T10:36:31.071Z,40.78
2022-12-03T10:36:42.598Z,40.77
2022-12-03T10:36:53.864Z,40.78
2022-12-03T10:37:05.389Z,40.76
2022-12-03T10:37:16.666Z,40.78
2022-12-03T10:37:28.199Z,40.78
2022-12-03T10:37:39.473Z,40.76
2022-12-03T10:37:51.026Z,40.79
2022-12-03T10:38:02.321Z,40.75
2022-12-03T10:38:13.852Z,40.77
2022-12-03T10:38:25.133Z,40.77
2022-12-03T10:38:36.668Z,40.76
2022-12-03T10:38:47.944Z,40.78
2022-12-03T10:38:59.474Z,40.76
2022-12-03T10:39:10.758Z,40.76
2022-12-03T10:39:22.302Z,40.77
2022-12-03T10:39:33.571Z,40.77
2022-12-03T10:39:45.093Z,40.79
2022-12-03T10:39:56.781Z,40.77
2022-12-03T10:40:08.415Z,40.75
2022-12-03T10:40:19.713Z,40.77
2022-12-03T10:40:31.241Z,40.74
2022-12-03T10:40:42.518Z,40.75
2022-12-03T10:40:54.064Z,40.76
2022-12-03T10:41:05.334Z,40.75
2022-12-03T10:41:16.905Z,40.73
2022-12-03T10:41:28.170Z,40.74
2022-12-03T10:41:39.697Z,40.76
2022-12-03T10:41:50.969Z,40.75
2022-12-03T10:42:02.516Z,40.75
2022-12-03T10:42:13.782Z,40.79
2022-12-03T10:42:25.386Z,40.75
2022-12-03T10:42:36.654Z,40.75
2022-12-03T10:42:48.173Z,40.74
2022-12-03T10:42:59.448Z,40.74
2022-12-03T10:43:10.974Z,40.74
2022-12-03T10:43:22.249Z,40.75
2022-12-03T10:43:33.785Z,40.74
2022-12-03T10:43:45.066Z,40.73
2022-12-03T10:43:56.602Z,40.74
2022-12-03T10:44:07.877Z,40.78
2022-12-03T10:44:19.471Z,40.77
2022-12-03T10:44:30.760Z,40.76
2022-12-03T10:44:42.303Z,40.77
2022-12-03T10:44:53.881Z,40.73
2022-12-03T10:45:05.544Z,40.78
2022-12-03T10:45:16.822Z,40.75
2022-12-03T10:45:28.376Z,40.75
2022-12-03T10:45:39.659Z,40.76
2022-12-03T10:45:51.286Z,40.73
2022-12-03T10:46:04.472Z,40.74
2022-12-03T10:46:14.021Z,40.83
2022-12-03T10:46:25.868Z,40.75
2022-12-03T10:46:37.406Z,40.77
2022-12-03T10:46:49.154Z,40.75
2022-12-03T10:47:00.755Z,40.77
2022-12-03T10:47:12.538Z,40.76
2022-12-03T10:47:24.140Z,40.76
2022-12-03T10:47:35.885Z,40.74
2022-12-03T10:47:47.350Z,40.77
2022-12-03T10:47:58.934Z,40.77
2022-12-03T10:48:10.220Z,40.76
2022-12-03T10:48:21.776Z,40.76
2022-12-03T10:48:33.046Z,40.75
2022-12-03T10:48:44.586Z,40.75
2022-12-03T10:48:55.866Z,40.76
2022-12-03T10:49:07.395Z,40.74
2022-12-03T10:49:18.681Z,40.77
2022-12-03T10:49:30.212Z,40.74
2022-12-03T10:49:41.488Z,40.75
2022-12-03T10:49:53.010Z,40.73
2022-12-03T10:50:04.276Z,40.74
2022-12-03T10:50:15.810Z,40.75
2022-12-03T10:50:27.090Z,40.75
2022-12-03T10:50:38.627Z,40.74
2022-12-03T10:50:49.908Z,40.74
2022-12-03T10:51:01.433Z,40.74
2022-12-03T10:51:12.714Z,40.73
2022-12-03T10:51:24.256Z,40.74
2022-12-03T10:51:35.575Z,40.74
2022-12-03T10:51:47.099Z,40.75
2022-12-03T10:51:58.380Z,40.73
2022-12-03T10:52:09.933Z,40.73
2022-12-03T10:52:25.453Z,40.72
2022-12-03T10:52:33.104Z,40.91
2022-12-03T10:52:44.398Z,40.81
2022-12-03T10:52:55.930Z,40.76
2022-12-03T10:53:07.221Z,40.74
2022-12-03T10:53:18.754Z,40.74
2022-12-03T10:53:30.018Z,40.74
2022-12-03T10:53:41.558Z,40.76
2022-12-03T10:53:52.850Z,40.74
2022-12-03T10:54:04.388Z,40.76
2022-12-03T10:54:15.661Z,40.74
2022-12-03T10:54:27.192Z,40.73
2022-12-03T10:54:38.473Z,40.74
2022-12-03T10:54:50.026Z,40.72
2022-12-03T10:55:01.308Z,40.76
2022-12-03T10:55:12.839Z,40.73
2022-12-03T10:55:24.111Z,40.75
2022-12-03T10:55:35.639Z,40.73
2022-12-03T10:55:46.927Z,40.74
2022-12-03T10:55:58.449Z,40.74
2022-12-03T10:56:09.706Z,40.74
2022-12-03T10:56:21.263Z,40.73
2022-12-03T10:56:32.537Z,40.72
2022-12-03T10:56:44.119Z,40.73
2022-12-03T10:56:55.386Z,40.74
2022-12-03T10:57:06.917Z,40.74
2022-12-03T10:57:18.197Z,40.76
2022-12-03T10:57:29.734Z,40.75
2022-12-03T10:57:45.298Z,40.74
2022-12-03T10:57:52.926Z,40.92
2022-12-03T10:58:04.183Z,40.85
2022-12-03T10:58:15.710Z,40.76
2022-12-03T10:58:26.987Z,40.76
2022-12-03T10:58:38.513Z,40.75
2022-12-03T10:58:49.775Z,40.74
2022-12-03T10:59:01.312Z,40.76
2022-12-03T10:59:12.581Z,40.75
2022-12-03T10:59:24.097Z,40.74
2022-12-03T10:59:35.361Z,40.73
2022-12-03T10:59:46.903Z,40.73