createdAt,value
2022-12-31T00:01:52.958Z,36.97
2022-12-31T00:04:20.242Z,27.97
2022-12-31T00:06:47.669Z,25.43
2022-12-31T00:09:14.530Z,27.63
2022-12-31T00:11:41.493Z,27.47
2022-12-31T00:14:08.402Z,27.00
2022-12-31T00:16:37.956Z,22.97
2022-12-31T00:19:06.245Z,25.43
2022-12-31T00:21:33.985Z,23.27
2022-12-31T00:24:01.664Z,27.33
2022-12-31T00:26:30.463Z,18.80
2022-12-31T00:28:58.289Z,23.87
2022-12-31T00:31:27.977Z,17.97
2022-12-31T00:33:56.477Z,16.53
2022-12-31T00:36:32.319Z,24.53
2022-12-31T00:39:00.592Z,26.73
2022-12-31T00:41:28.438Z,24.50
2022-12-31T00:43:55.661Z,32.40
2022-12-31T00:46:22.995Z,24.20
2022-12-31T00:48:50.254Z,21.77
2022-12-31T00:51:18.546Z,20.80
2022-12-31T00:53:45.962Z,22.73
2022-12-31T00:56:15.436Z,22.73
2022-12-31T00:58:42.995Z,18.50
2022-12-31T01:01:18.198Z,28.03
2022-12-31T01:03:45.964Z,23.97
2022-12-31T01:06:12.903Z,22.93
2022-12-31T01:08:40.188Z,24.00
2022-12-31T01:11:19.320Z,22.67
2022-12-31T01:13:55.595Z,17.33
2022-12-31T01:16:28.200Z,17.87
2022-12-31T01:18:55.510Z,14.97
2022-12-31T01:21:22.926Z,20.60
2022-12-31T01:23:50.018Z,19.63
2022-12-31T01:26:18.709Z,16.53
2022-12-31T01:28:46.214Z,25.03
2022-12-31T01:31:16.835Z,20.77
2022-12-31T01:33:44.143Z,22.67
2022-12-31T01:36:14.174Z,17.30
2022-12-31T01:38:41.891Z,19.63
2022-12-31T01:41:15.547Z,23.67
2022-12-31T01:43:54.577Z,13.03
2022-12-31T01:46:28.600Z,17.30
2022-12-31T01:49:01.567Z,22.10
2022-12-31T01:51:31.191Z,20.97
2022-12-31T01:53:58.941Z,27.60
2022-12-31T01:56:26.389Z,22.07
2022-12-31T01:58:55.125Z,22.77
2022-12-31T02:01:26.192Z,20.23
2022-12-31T02:03:53.849Z,24.47
2022-12-31T02:06:23.633Z,20.37
2022-12-31T02:08:50.648Z,18.30
2022-12-31T02:11:29.076Z,23.53
2022-12-31T02:13:59.340Z,24.27
2022-12-31T02:16:38.809Z,19.23
2022-12-31T02:19:56.756Z,22.30
2022-12-31T02:22:26.599Z,23.67
2022-12-31T02:25:15.271Z,19.67
2022-12-31T02:28:03.691Z,18.90
2022-12-31T02:30:32.583Z,19.87
2022-12-31T02:33:11.888Z,24.03
2022-12-31T02:35:50.306Z,22.63
2022-12-31T02:38:26.272Z,20.40
2022-12-31T02:40:54.525Z,21.23
2022-12-31T02:43:21.419Z,21.70
2022-12-31T02:45:51.816Z,26.87
2022-12-31T02:48:27.793Z,28.77
2022-12-31T02:51:11.275Z,20.73
2022-12-31T02:53:57.384Z,29.87
2022-12-31T02:56:45.294Z,28.53
2022-12-31T02:59:41.372Z,21.10
2022-12-31T03:02:14.918Z,32.37
2022-12-31T03:04:55.369Z,22.33
2022-12-31T03:07:24.857Z,26.83
2022-12-31T03:09:51.876Z,29.30
2022-12-31T03:12:39.335Z,23.53
2022-12-31T03:15:07.093Z,23.87
2022-12-31T03:17:34.878Z,27.60
2022-12-31T03:20:20.237Z,28.00
2022-12-31T03:22:47.197Z,32.63
2022-12-31T03:25:35.317Z,24.93
2022-12-31T03:28:09.836Z,27.57
2022-12-31T03:30:39.247Z,30.87
2022-12-31T03:33:07.179Z,30.00
2022-12-31T03:35:36.307Z,24.83
2022-12-31T03:38:04.095Z,29.33
2022-12-31T03:40:32.444Z,28.07
2022-12-31T03:42:59.371Z,29.70
2022-12-31T03:45:26.734Z,28.40
2022-12-31T03:47:53.695Z,28.03
2022-12-31T03:50:20.902Z,29.30
2022-12-31T03:52:48.039Z,28.73
2022-12-31T03:55:15.345Z,27.17
2022-12-31T03:57:42.317Z,34.90
2022-12-31T04:00:12.975Z,29.27
2022-12-31T04:02:40.293Z,23.73
2022-12-31T04:05:07.985Z,27.93
2022-12-31T04:07:34.944Z,27.90
2022-12-31T04:10:01.833Z,32.47
2022-12-31T04:12:28.766Z,31.93
2022-12-31T04:14:55.709Z,32.33
2022-12-31T04:17:22.694Z,22.30
2022-12-31T04:19:49.611Z,31.10
2022-12-31T04:22:16.486Z,29.77
2022-12-31T04:24:44.133Z,24.40
2022-12-31T04:27:12.655Z,32.47
2022-12-31T04:29:39.701Z,28.87
2022-12-31T04:32:07.702Z,23.03
2022-12-31T04:34:35.032Z,25.80
2022-12-31T04:37:02.206Z,32.13
2022-12-31T04:39:29.281Z,24.60
2022-12-31T04:41:56.254Z,21.40
2022-12-31T04:44:23.361Z,23.83
2022-12-31T04:46:50.273Z,20.20
2022-12-31T04:49:17.273Z,21.77
2022-12-31T04:51:44.204Z,24.53
2022-12-31T04:54:11.246Z,30.57
2022-12-31T04:56:38.284Z,34.37
2022-12-31T04:59:06.090Z,23.53
2022-12-31T05:01:33.564Z,26.40
2022-12-31T05:04:00.613Z,22.50
2022-12-31T05:06:27.529Z,32.00
2022-12-31T05:08:54.502Z,25.67
2022-12-31T05:11:21.412Z,23.17
2022-12-31T05:13:48.591Z,29.97
2022-12-31T05:16:15.562Z,29.57
2022-12-31T05:18:42.549Z,30.73
2022-12-31T05:21:11.009Z,24.60
2022-12-31T05:23:37.924Z,24.63
2022-12-31T05:26:05.075Z,27.43
2022-12-31T05:28:32.807Z,22.93
2022-12-31T05:31:00.767Z,33.10
2022-12-31T05:33:27.724Z,29.77
2022-12-31T05:35:55.063Z,29.50
2022-12-31T05:38:22.054Z,30.13
2022-12-31T05:40:48.931Z,28.40
2022-12-31T05:43:15.879Z,35.40
2022-12-31T05:45:42.833Z,32.43
2022-12-31T05:48:09.779Z,32.03
2022-12-31T05:50:36.694Z,32.03
2022-12-31T05:53:03.587Z,27.57
2022-12-31T05:55:30.527Z,33.97
2022-12-31T05:57:57.719Z,20.60
2022-12-31T06:00:24.689Z,32.77
2022-12-31T06:02:51.878Z,25.80
2022-12-31T06:05:24.270Z,30.00
2022-12-31T06:07:53.159Z,30.17
2022-12-31T06:10:20.068Z,27.00
2022-12-31T06:12:46.994Z,27.37
2022-12-31T06:15:13.871Z,28.00
2022-12-31T06:17:40.773Z,27.57
2022-12-31T06:20:12.692Z,34.37
2022-12-31T06:22:40.233Z,28.27
2022-12-31T06:25:07.642Z,26.83
2022-12-31T06:27:34.581Z,30.77
2022-12-31T06:30:01.535Z,40.67
2022-12-31T06:32:28.450Z,23.00
2022-12-31T06:34:55.316Z,30.03
2022-12-31T06:37:22.335Z,26.00
2022-12-31T06:39:49.446Z,29.70
2022-12-31T06:42:16.327Z,27.90
2022-12-31T06:44:43.252Z,28.70
2022-12-31T06:47:10.117Z,24.23
2022-12-31T06:49:37.047Z,18.80
2022-12-31T06:52:04.070Z,28.67
2022-12-31T06:54:31.044Z,26.73
2022-12-31T06:56:58.332Z,30.60
2022-12-31T06:59:27.621Z,32.67
2022-12-31T07:02:32.323Z,26.87
2022-12-31T07:05:05.068Z,27.37
2022-12-31T07:07:44.099Z,26.33
2022-12-31T07:10:35.941Z,29.00
2022-12-31T07:13:27.324Z,28.47
2022-12-31T07:16:19.169Z,27.10
2022-12-31T07:19:12.238Z,28.70
2022-12-31T07:21:41.187Z,25.87
2022-12-31T07:24:09.309Z,22.27
2022-12-31T07:27:02.174Z,20.60
2022-12-31T07:29:54.323Z,27.73
2022-12-31T07:32:55.385Z,28.50
2022-12-31T07:36:00.587Z,29.70
2022-12-31T07:38:49.272Z,21.93
2022-12-31T07:41:34.227Z,22.77
2022-12-31T07:44:23.706Z,25.10
2022-12-31T07:46:56.935Z,41.50
2022-12-31T07:49:25.550Z,27.13
2022-12-31T07:51:52.953Z,26.73
2022-12-31T07:54:20.363Z,28.13
2022-12-31T07:56:47.476Z,31.23
2022-12-31T07:59:22.430Z,24.40
2022-12-31T08:02:00.311Z,24.73
2022-12-31T08:05:14.327Z,30.20
2022-12-31T08:08:19.448Z,34.60
2022-12-31T08:11:00.858Z,27.27
2022-12-31T08:13:27.930Z,26.07
2022-12-31T08:15:55.243Z,29.67
2022-12-31T08:18:22.325Z,25.80
2022-12-31T08:21:21.585Z,31.43
2022-12-31T08:23:57.542Z,14.83
2022-12-31T08:27:04.267Z,19.60
2022-12-31T08:29:42.955Z,22.27
2022-12-31T08:32:44.047Z,23.23
2022-12-31T08:35:19.608Z,22.97
2022-12-31T08:38:07.513Z,21.73
2022-12-31T08:41:13.351Z,22.33
2022-12-31T08:44:07.079Z,23.20
2022-12-31T08:46:40.682Z,26.10
2022-12-31T08:49:09.725Z,25.43
2022-12-31T08:51:37.003Z,25.17
2022-12-31T08:54:04.363Z,21.70
2022-12-31T08:56:52.189Z,20.77
2022-12-31T08:59:34.350Z,15.67
2022-12-31T09:02:01.589Z,31.83
2022-12-31T09:04:43.325Z,19.40
2022-12-31T09:07:12.146Z,27.77
2022-12-31T09:09:49.631Z,18.97
2022-12-31T09:12:37.943Z,21.37
2022-12-31T09:15:22.005Z,25.87
2022-12-31T09:17:50.989Z,17.47
2022-12-31T09:20:23.565Z,23.83
2022-12-31T09:22:50.685Z,19.83
2022-12-31T09:25:19.565Z,20.40
2022-12-31T09:27:58.647Z,24.00
2022-12-31T09:30:27.009Z,28.27
2022-12-31T09:33:07.726Z,23.17
2022-12-31T09:36:01.772Z,24.03
2022-12-31T09:38:54.787Z,26.77
2022-12-31T09:41:44.031Z,27.53
2022-12-31T09:44:14.055Z,24.20
2022-12-31T09:46:40.872Z,26.00
2022-12-31T09:49:31.528Z,20.23
2022-12-31T09:52:17.084Z,26.60
2022-12-31T09:54:55.659Z,23.10
2022-12-31T09:57:41.518Z,22.80
2022-12-31T10:00:36.042Z,24.10
2022-12-31T10:03:38.304Z,21.33
2022-12-31T10:06:17.397Z,22.43
2022-12-31T10:09:02.753Z,25.67
2022-12-31T10:11:38.737Z,24.17
2022-12-31T10:14:14.830Z,22.50
2022-12-31T10:17:12.350Z,24.23
2022-12-31T10:19:57.731Z,27.53
2022-12-31T10:23:05.328Z,26.40
2022-12-31T10:25:41.138Z,21.63
2022-12-31T10:28:14.151Z,25.23
2022-12-31T10:30:49.834Z,23.50
2022-12-31T10:34:14.181Z,21.07
2022-12-31T10:36:43.552Z,26.40
2022-12-31T10:39:24.186Z,31.67
2022-12-31T10:42:19.545Z,19.07
2022-12-31T10:45:21.704Z,22.93
2022-12-31T10:47:51.441Z,22.97
2022-12-31T10:50:47.840Z,28.37
2022-12-31T10:53:50.146Z,26.67
2022-12-31T10:56:19.813Z,25.20
2022-12-31T10:58:58.793Z,23.77
2022-12-31T11:01:49.327Z,20.97
2022-12-31T11:04:54.603Z,24.60
2022-12-31T11:07:35.831Z,24.13
2022-12-31T11:10:39.892Z,21.87
2022-12-31T11:13:48.598Z,22.40
2022-12-31T11:16:30.805Z,23.23
2022-12-31T11:19:04.038Z,23.67
2022-12-31T11:21:52.627Z,21.40
2022-12-31T11:24:58.581Z,17.13
2022-12-31T11:28:03.410Z,24.03
2022-12-31T11:31:13.083Z,16.97
2022-12-31T11:34:04.342Z,16.63
2022-12-31T11:36:52.362Z,21.00
2022-12-31T11:39:49.867Z,21.93
2022-12-31T11:42:20.172Z,24.63
2022-12-31T11:45:14.416Z,14.87
2022-12-31T11:48:29.055Z,17.30
2022-12-31T11:51:01.284Z,14.67
2022-12-31T11:53:34.069Z,14.90
2022-12-31T11:56:17.626Z,23.20
2022-12-31T11:58:55.479Z,16.47
2022-12-31T12:01:32.895Z,15.10
2022-12-31T12:04:00.469Z,20.63
2022-12-31T12:06:32.741Z,19.93
2022-12-31T12:09:06.214Z,20.73
2022-12-31T12:11:35.927Z,20.30
2022-12-31T12:14:21.938Z,18.07
2022-12-31T12:16:57.844Z,22.20
2022-12-31T12:19:32.900Z,24.23
2022-12-31T12:21:59.934Z,20.03
2022-12-31T12:24:29.626Z,19.53
2022-12-31T12:26:57.669Z,17.43
2022-12-31T12:29:29.057Z,25.20
2022-12-31T12:32:02.147Z,22.97
2022-12-31T12:34:34.935Z,27.00
2022-12-31T12:37:02.411Z,24.17
2022-12-31T12:39:33.971Z,25.47
2022-12-31T12:42:16.535Z,17.90
2022-12-31T12:44:43.430Z,16.70
2022-12-31T12:47:15.725Z,23.83
2022-12-31T12:49:46.033Z,25.47
2022-12-31T12:52:19.051Z,26.30
2022-12-31T12:55:10.362Z,24.93
2022-12-31T12:57:43.169Z,30.93
2022-12-31T13:00:30.011Z,27.97
2022-12-31T13:03:22.640Z,23.67
2022-12-31T13:05:58.490Z,36.03
2022-12-31T13:08:51.672Z,26.47
2022-12-31T13:11:29.326Z,34.17
2022-12-31T13:13:59.071Z,26.53
2022-12-31T13:16:51.711Z,26.03
2022-12-31T13:19:43.569Z,23.03
2022-12-31T13:22:22.464Z,30.63
2022-12-31T13:24:58.041Z,29.63
2022-12-31T13:27:51.531Z,26.97
2022-12-31T13:30:28.773Z,26.67
2022-12-31T13:33:04.042Z,23.83
2022-12-31T13:35:35.023Z,25.67
2022-12-31T13:38:28.896Z,26.47
2022-12-31T13:41:05.733Z,26.37
2022-12-31T13:43:32.640Z,27.73
2022-12-31T13:46:09.962Z,23.63
2022-12-31T13:48:43.358Z,24.53
2022-12-31T13:51:39.448Z,22.33
2022-12-31T13:54:07.351Z,17.57
2022-12-31T13:56:38.100Z,26.07
2022-12-31T13:59:13.899Z,38.40
2022-12-31T14:01:54.005Z,28.33
2022-12-31T14:04:56.662Z,26.60
2022-12-31T14:07:35.421Z,24.33
2022-12-31T14:10:13.445Z,29.30
2022-12-31T14:13:17.579Z,27.60
2022-12-31T14:16:00.870Z,23.47
2022-12-31T14:18:39.525Z,24.83
2022-12-31T14:21:28.332Z,25.50
2022-12-31T14:24:13.560Z,27.93
2022-12-31T14:26:44.689Z,23.90
2022-12-31T14:29:11.732Z,23.03
2022-12-31T14:31:53.628Z,33.90
2022-12-31T14:34:54.165Z,29.93
2022-12-31T14:37:28.235Z,25.13
2022-12-31T14:40:34.111Z,32.57
2022-12-31T14:43:25.473Z,22.50
2022-12-31T14:46:10.674Z,25.53
2022-12-31T14:48:56.555Z,27.00
2022-12-31T14:51:28.863Z,33.63
2022-12-31T14:53:57.220Z,29.93
2022-12-31T14:56:29.971Z,36.17
2022-12-31T14:58:58.657Z,24.10
2022-12-31T15:01:26.695Z,22.53
2022-12-31T15:03:57.986Z,26.80
2022-12-31T15:06:24.829Z,28.30
2022-12-31T15:09:25.284Z,34.60
2022-12-31T15:12:07.213Z,28.57
2022-12-31T15:14:40.445Z,26.47
2022-12-31T15:17:28.696Z,30.93
2022-12-31T15:20:19.727Z,38.43
2022-12-31T15:22:47.148Z,26.97
2022-12-31T15:25:40.735Z,29.30
2022-12-31T15:28:29.671Z,23.70
2022-12-31T15:31:22.031Z,30.73
2022-12-31T15:34:01.688Z,20.87
2022-12-31T15:36:31.607Z,27.67
2022-12-31T15:39:10.499Z,23.93
2022-12-31T15:41:42.932Z,20.33
2022-12-31T15:44:29.363Z,31.73
2022-12-31T15:47:18.325Z,30.33
2022-12-31T15:49:47.029Z,30.40
2022-12-31T15:52:22.846Z,27.40
2022-12-31T15:54:51.153Z,23.20
2022-12-31T15:57:33.045Z,31.77
2022-12-31T16:00:01.883Z,19.93
2022-12-31T16:02:29.437Z,31.40
2022-12-31T16:04:57.027Z,30.50
2022-12-31T16:07:24.894Z,35.00
2022-12-31T16:09:54.006Z,24.77
2022-12-31T16:12:32.965Z,34.13
2022-12-31T16:15:02.122Z,28.83
2022-12-31T16:17:36.780Z,30.03
2022-12-31T16:20:24.031Z,27.57
2022-12-31T16:22:56.505Z,27.43
2022-12-31T16:25:32.305Z,39.47
2022-12-31T16:28:02.507Z,31.03
2022-12-31T16:30:32.287Z,33.23
2022-12-31T16:33:02.249Z,28.27
2022-12-31T16:35:32.102Z,34.17
2022-12-31T16:38:14.148Z,33.17
2022-12-31T16:40:43.360Z,41.83
2022-12-31T16:43:31.061Z,32.43
2022-12-31T16:46:06.790Z,29.20
2022-12-31T16:48:33.726Z,30.77
2022-12-31T16:51:00.782Z,32.57
2022-12-31T16:53:30.045Z,31.73
2022-12-31T16:56:11.907Z,35.67
2022-12-31T16:58:41.968Z,31.63
2022-12-31T17:01:21.824Z,23.87
2022-12-31T17:03:52.554Z,26.93
2022-12-31T17:06:21.828Z,29.53
2022-12-31T17:08:58.941Z,36.03
2022-12-31T17:11:32.010Z,33.43
2022-12-31T17:14:13.460Z,33.53
2022-12-31T17:17:02.243Z,25.03
2022-12-31T17:19:36.319Z,34.30
2022-12-31T17:22:05.287Z,29.80
2022-12-31T17:24:32.278Z,31.63
2022-12-31T17:27:06.952Z,23.87
2022-12-31T17:29:34.410Z,31.70
2022-12-31T17:32:06.955Z,29.63
2022-12-31T17:34:48.813Z,32.67
2022-12-31T17:37:28.647Z,26.37
2022-12-31T17:40:41.063Z,38.57
2022-12-31T17:42:50.585Z,27.87
2022-12-31T17:45:21.878Z,33.40
2022-12-31T17:47:52.613Z,29.50
2022-12-31T17:50:20.613Z,22.63
2022-12-31T17:52:47.891Z,38.23
2022-12-31T17:55:15.222Z,30.93
2022-12-31T17:57:48.803Z,29.17
2022-12-31T18:00:21.483Z,28.77
2022-12-31T18:02:48.831Z,32.83
2022-12-31T18:05:20.068Z,25.27
2022-12-31T18:07:47.406Z,26.97
2022-12-31T18:10:15.980Z,32.13
2022-12-31T18:12:44.683Z,34.93
2022-12-31T18:15:22.344Z,28.80
2022-12-31T18:17:49.636Z,21.13
2022-12-31T18:20:17.247Z,21.63
2022-12-31T18:22:45.262Z,32.90
2022-12-31T18:25:16.958Z,35.27
2022-12-31T18:27:43.882Z,33.63
2022-12-31T18:30:11.629Z,32.50
2022-12-31T18:32:39.645Z,27.30
2022-12-31T18:35:13.934Z,23.50
2022-12-31T18:37:53.583Z,24.53
2022-12-31T18:40:20.466Z,28.83
2022-12-31T18:42:47.416Z,32.07
2022-12-31T18:45:17.139Z,32.30
2022-12-31T18:47:44.093Z,31.60
2022-12-31T18:50:15.756Z,29.43
2022-12-31T18:52:43.278Z,28.40
2022-12-31T18:55:23.897Z,29.30
2022-12-31T18:57:50.848Z,29.67
2022-12-31T19:00:18.282Z,30.40
2022-12-31T19:02:45.259Z,31.77
2022-12-31T19:05:26.016Z,27.23
2022-12-31T19:07:53.072Z,27.93
2022-12-31T19:10:20.986Z,29.50
2022-12-31T19:12:48.533Z,23.43
2022-12-31T19:15:21.104Z,25.53
2022-12-31T19:17:48.012Z,33.17
2022-12-31T19:20:14.905Z,22.60
2022-12-31T19:22:41.811Z,31.03
2022-12-31T19:25:33.898Z,32.23
2022-12-31T19:28:04.545Z,25.33
2022-12-31T19:30:33.708Z,29.37
2022-12-31T19:33:01.172Z,25.63
2022-12-31T19:35:28.199Z,29.33
2022-12-31T19:37:55.807Z,26.83
2022-12-31T19:40:25.212Z,32.40
2022-12-31T19:42:54.967Z,24.40
2022-12-31T19:45:26.789Z,25.43
2022-12-31T19:47:54.518Z,27.67
2022-12-31T19:50:23.937Z,25.37
2022-12-31T19:52:52.390Z,28.13
2022-12-31T19:55:21.030Z,30.93
2022-12-31T19:57:48.748Z,27.80
2022-12-31T20:00:17.128Z,22.10
2022-12-31T20:02:45.527Z,29.30
2022-12-31T20:05:13.893Z,29.97
2022-12-31T20:07:41.286Z,31.00
2022-12-31T20:10:08.692Z,35.17
2022-12-31T20:12:40.576Z,30.30
2022-12-31T20:15:11.322Z,32.77
2022-12-31T20:17:38.278Z,24.30
2022-12-31T20:20:05.980Z,29.37
2022-12-31T20:22:33.227Z,38.67
2022-12-31T20:25:00.140Z,38.13
2022-12-31T20:27:27.222Z,34.27
2022-12-31T20:29:54.107Z,35.03
2022-12-31T20:32:21.056Z,30.93
2022-12-31T20:34:47.918Z,34.60
2022-12-31T20:37:14.951Z,33.53
2022-12-31T20:39:42.880Z,28.97
2022-12-31T20:42:09.895Z,24.97
2022-12-31T20:44:36.861Z,30.40
2022-12-31T20:47:03.821Z,38.20
2022-12-31T20:50:01.262Z,37.03
2022-12-31T20:52:17.633Z,38.07
2022-12-31T20:54:44.531Z,33.60
2022-12-31T20:57:11.576Z,34.47
2022-12-31T20:59:38.558Z,28.30
2022-12-31T21:02:21.049Z,32.80
2022-12-31T21:04:48.736Z,30.80
2022-12-31T21:07:15.756Z,27.63
2022-12-31T21:09:42.651Z,31.43
2022-12-31T21:12:30.170Z,26.40
2022-12-31T21:14:57.157Z,28.33
2022-12-31T21:17:24.095Z,26.03
2022-12-31T21:19:51.203Z,34.30
2022-12-31T21:22:18.079Z,26.97
2022-12-31T21:24:44.962Z,30.27
2022-12-31T21:27:12.045Z,28.87
2022-12-31T21:29:55.701Z,26.50
2022-12-31T21:32:25.853Z,29.67
2022-12-31T21:35:14.967Z,27.73
2022-12-31T21:37:58.577Z,25.57
2022-12-31T21:40:26.472Z,22.97
2022-12-31T21:42:53.384Z,32.03
2022-12-31T21:45:20.259Z,23.40
2022-12-31T21:48:05.615Z,29.63
2022-12-31T21:50:33.106Z,25.77
2022-12-31T21:53:00.015Z,27.43
2022-12-31T21:55:45.608Z,21.97
2022-12-31T21:58:28.461Z,24.13
2022-12-31T22:01:15.546Z,25.90
2022-12-31T22:03:43.055Z,27.17
2022-12-31T22:06:14.343Z,25.13
2022-12-31T22:08:42.631Z,21.07
2022-12-31T22:11:10.914Z,26.83
2022-12-31T22:13:38.473Z,21.03
2022-12-31T22:16:06.325Z,22.67
2022-12-31T22:18:39.284Z,20.43
2022-12-31T22:21:17.462Z,18.33
2022-12-31T22:23:46.119Z,15.17
2022-12-31T22:26:14.833Z,25.40
2022-12-31T22:28:43.358Z,17.93
2022-12-31T22:31:13.878Z,13.57
2022-12-31T22:33:40.972Z,21.67
2022-12-31T22:36:12.424Z,21.27
2022-12-31T22:38:39.587Z,20.07
2022-12-31T22:41:07.863Z,13.90
2022-12-31T22:43:36.555Z,19.30
2022-12-31T22:46:10.960Z,13.80
2022-12-31T22:48:38.457Z,12.63
2022-12-31T22:51:05.755Z,12.80
2022-12-31T22:53:32.973Z,12.50
2022-12-31T22:55:59.981Z,11.73
2022-12-31T22:58:27.444Z,24.97
2022-12-31T23:00:54.486Z,20.53
2022-12-31T23:03:21.431Z,16.23
2022-12-31T23:05:52.704Z,14.10
2022-12-31T23:08:23.638Z,25.07
2022-12-31T23:11:05.795Z,19.73
2022-12-31T23:14:01.638Z,11.43
2022-12-31T23:16:48.695Z,12.03
2022-12-31T23:19:34.763Z,14.70
2022-12-31T23:22:20.595Z,15.47
2022-12-31T23:24:47.473Z,13.20
2022-12-31T23:27:14.352Z,17.30
2022-12-31T23:29:46.602Z,12.07
2022-12-31T23:32:18.371Z,10.27
2022-12-31T23:34:46.195Z,11.90
2022-12-31T23:37:14.170Z,12.77
2022-12-31T23:39:41.660Z,8.60
2022-12-31T23:42:08.942Z,8.67
2022-12-31T23:44:36.005Z,7.43
2022-12-31T23:47:02.968Z,12.87
2022-12-31T23:49:30.274Z,11.47
2022-12-31T23:51:57.245Z,8.13
2022-12-31T23:54:24.130Z,9.27
2022-12-31T23:56:51.034Z,10.43
2022-12-31T23:59:18.718Z,13.33
