createdAt,value
2017-10-06T00:16:51.864Z,96715.32
2017-10-06T00:19:17.616Z,96713.91
2017-10-06T00:39:07.448Z,96728.06
2017-10-06T00:58:24.839Z,96720.39
2017-10-06T01:01:22.848Z,96725.24
2017-10-06T01:03:48.633Z,96727.39
2017-10-06T01:06:38.173Z,96726.28
2017-10-06T01:09:35.972Z,96725.40
2017-10-06T01:12:33.992Z,96716.28
2017-10-06T01:15:32.027Z,96717.05
2017-10-06T01:25:22.991Z,96715.16
2017-10-06T01:28:12.681Z,96713.25
2017-10-06T01:31:09.731Z,96716.70
2017-10-06T01:47:01.804Z,96726.98
2017-10-06T01:49:50.867Z,96730.01
2017-10-06T01:52:48.012Z,96730.53
2017-10-06T01:55:46.000Z,96729.36
2017-10-06T01:58:44.039Z,96736.79
2017-10-06T02:01:41.311Z,96741.73
2017-10-06T02:10:49.990Z,96732.05
2017-10-06T02:13:40.088Z,96732.25
2017-10-06T02:16:38.052Z,96735.90
2017-10-06T02:19:35.980Z,96734.42
2017-10-06T02:22:34.000Z,96739.14
2017-10-06T02:25:31.985Z,96737.59
2017-10-06T02:34:40.045Z,96735.64
2017-10-06T02:37:29.164Z,96738.41
2017-10-06T02:40:27.212Z,96740.70
2017-10-06T02:43:24.969Z,96733.27
2017-10-06T02:46:22.044Z,96728.58
2017-10-06T02:49:19.460Z,96729.20
2017-10-06T02:52:16.511Z,96734.91
2017-10-06T02:55:13.619Z,96732.36
2017-10-06T02:57:39.432Z,96744.33
2017-10-06T03:00:29.357Z,96741.13
2017-10-06T03:03:27.388Z,96742.41
2017-10-06T03:06:25.044Z,96740.13
2017-10-06T03:09:22.998Z,96744.17
2017-10-06T03:12:20.279Z,96746.14
2017-10-06T03:15:17.812Z,96745.70
2017-10-06T03:21:04.603Z,96740.95
2017-10-06T03:40:39.896Z,96752.14
2017-10-06T03:43:05.683Z,96751.68
2017-10-06T04:02:41.602Z,96745.66
2017-10-06T04:21:52.776Z,96744.28
2017-10-06T04:41:04.548Z,96742.12
2017-10-06T04:44:02.628Z,96750.88
2017-10-06T04:47:00.568Z,96749.28
2017-10-06T04:49:37.276Z,96755.16
2017-10-06T04:52:27.012Z,96758.80
2017-10-06T05:11:40.215Z,96757.80
2017-10-06T05:14:29.692Z,96759.52
2017-10-06T05:33:42.238Z,96758.41
2017-10-06T05:36:32.451Z,96759.91
2017-10-06T05:39:29.475Z,96762.69
2017-10-06T05:42:26.632Z,96763.98
2017-10-06T05:55:10.991Z,96767.32
2017-10-06T06:14:46.867Z,96778.52
2017-10-06T06:17:12.655Z,96779.31
2017-10-06T06:20:02.560Z,96781.67
2017-10-06T06:39:14.367Z,96794.33
2017-10-06T06:42:03.720Z,96796.06
2017-10-06T07:00:23.583Z,96807.03
2017-10-06T07:02:49.362Z,96806.69
2017-10-06T07:05:15.160Z,96805.84
2017-10-06T07:07:40.940Z,96806.69
2017-10-06T07:10:06.731Z,96813.50
2017-10-06T07:12:32.506Z,96810.10
2017-10-06T07:14:58.312Z,96808.64
2017-10-06T07:17:24.327Z,96812.16
2017-10-06T07:19:50.615Z,96814.66
2017-10-06T07:22:16.426Z,96811.52
2017-10-06T07:24:42.187Z,96811.87
2017-10-06T07:27:07.983Z,96809.16
2017-10-06T07:29:33.740Z,96815.30
2017-10-06T07:31:59.524Z,96808.84
2017-10-06T07:34:25.299Z,96810.88
2017-10-06T07:36:51.059Z,96815.48
2017-10-06T07:39:16.843Z,96816.59
2017-10-06T07:41:42.583Z,96815.27
2017-10-06T07:44:08.367Z,96819.70
2017-10-06T07:46:34.135Z,96822.77
2017-10-06T07:48:59.923Z,96831.71
2017-10-06T07:51:25.683Z,96821.02
2017-10-06T07:53:51.431Z,96823.67
2017-10-06T07:56:17.232Z,96830.53
2017-10-06T07:58:42.980Z,96834.67
2017-10-06T08:01:08.764Z,96837.30
2017-10-06T08:03:34.555Z,96829.00
2017-10-06T08:06:00.303Z,96826.70
2017-10-06T08:08:26.084Z,96825.13
2017-10-06T08:10:51.846Z,96827.01
2017-10-06T08:13:17.604Z,96826.33
2017-10-06T08:15:43.403Z,96828.69
2017-10-06T08:18:09.163Z,96834.98
2017-10-06T08:20:34.952Z,96826.17
2017-10-06T08:23:00.719Z,96817.61
2017-10-06T08:25:26.508Z,96818.51
2017-10-06T08:27:52.267Z,96818.62
2017-10-06T08:30:18.024Z,96811.44
2017-10-06T08:32:43.847Z,96821.52
2017-10-06T08:35:09.619Z,96824.59
2017-10-06T08:37:35.389Z,96824.25
2017-10-06T08:40:01.185Z,96817.92
2017-10-06T08:42:26.964Z,96823.52
2017-10-06T08:44:52.744Z,96829.56
2017-10-06T08:47:18.528Z,96839.83
2017-10-06T08:49:44.279Z,96836.42
2017-10-06T08:52:10.067Z,96830.90
2017-10-06T08:54:35.837Z,96835.36
2017-10-06T08:57:01.612Z,96838.92
2017-10-06T08:59:28.152Z,96841.81
2017-10-06T09:01:53.916Z,96839.52
2017-10-06T09:04:19.693Z,96852.22
2017-10-06T09:06:45.441Z,96851.07
2017-10-06T09:09:11.237Z,96849.70
2017-10-06T09:11:38.055Z,96853.87
2017-10-06T09:14:03.805Z,96853.05
2017-10-06T09:16:29.596Z,96859.22
2017-10-06T09:18:55.354Z,96857.49
2017-10-06T09:21:44.976Z,96849.86
2017-10-06T09:40:57.323Z,96840.50
2017-10-06T09:43:46.423Z,96836.80
2017-10-06T10:02:58.066Z,96847.80
2017-10-06T10:22:32.540Z,96868.14
2017-10-06T10:24:58.347Z,96873.98
2017-10-06T10:44:34.112Z,96901.14
2017-10-06T11:07:00.168Z,96905.79
2017-10-06T11:09:25.979Z,96899.86
2017-10-06T11:12:15.827Z,96901.93
2017-10-06T11:31:28.540Z,96905.78
2017-10-06T11:34:17.948Z,96910.98
2017-10-06T11:53:30.366Z,96878.48
2017-10-06T12:13:06.556Z,96895.80
2017-10-06T12:32:19.199Z,96923.76
2017-10-06T12:54:47.252Z,96924.97
2017-10-06T13:14:14.455Z,96910.42
2017-10-06T13:33:38.373Z,96924.80
2017-10-06T13:36:35.656Z,96916.86
2017-10-06T13:39:32.677Z,96920.20
2017-10-06T13:45:19.528Z,96928.42
2017-10-06T13:48:09.292Z,96931.28
2017-10-06T13:51:06.516Z,96932.71
2017-10-06T13:54:04.368Z,96929.81
2017-10-06T13:57:01.515Z,96937.70
2017-10-06T13:59:58.659Z,96940.31
2017-10-06T14:19:09.404Z,96940.36
2017-10-06T14:22:06.639Z,96946.39
2017-10-06T14:41:24.600Z,96974.83
2017-10-06T14:44:22.311Z,96977.48
2017-10-06T14:47:19.838Z,96980.88
2017-10-06T14:53:20.529Z,96980.23
2017-10-06T14:56:10.333Z,96976.73
2017-10-06T15:15:24.715Z,96980.26
2017-10-06T15:34:56.908Z,96985.86
2017-10-06T15:54:20.224Z,97009.63
2017-10-06T15:57:16.779Z,97013.55
2017-10-06T15:59:42.586Z,97010.92
2017-10-06T16:19:15.496Z,97043.34
2017-10-06T16:21:41.288Z,97048.01
2017-10-06T16:41:12.717Z,97051.11
2017-10-06T16:43:38.471Z,97056.39
2017-10-06T17:03:11.033Z,97079.36
2017-10-06T17:05:36.835Z,97080.78
2017-10-06T17:25:08.739Z,97100.31
2017-10-06T17:27:34.536Z,97104.02
2017-10-06T17:30:23.863Z,97109.36
2017-10-06T17:33:21.340Z,97117.28
2017-10-06T17:52:26.592Z,97111.42
2017-10-06T18:11:35.713Z,97138.33
2017-10-06T18:31:08.182Z,97165.45
2017-10-06T18:33:33.959Z,97172.50
2017-10-06T18:36:23.308Z,97176.52
2017-10-06T18:39:20.024Z,97178.87
2017-10-06T18:42:17.588Z,97180.00
2017-10-06T18:55:02.471Z,97198.27
2017-10-06T18:57:52.021Z,97196.52
2017-10-06T19:17:00.912Z,97211.81
2017-10-06T19:36:47.004Z,97241.14
2017-10-06T19:39:12.825Z,97245.80
2017-10-06T19:42:02.853Z,97252.59
2017-10-06T19:45:00.036Z,97261.70
2017-10-06T20:04:12.525Z,97276.05
2017-10-06T20:23:24.748Z,97286.08
2017-10-06T20:26:13.636Z,97284.78
2017-10-06T20:45:26.800Z,97299.56
2017-10-06T20:48:16.291Z,97306.58
2017-10-06T20:51:15.180Z,97310.03
2017-10-06T20:54:12.208Z,97313.30
2017-10-06T20:57:09.527Z,97319.95
2017-10-06T21:07:00.029Z,97327.96
2017-10-06T21:26:37.399Z,97329.84
2017-10-06T21:29:03.160Z,97328.55
2017-10-06T21:31:51.984Z,97332.66
2017-10-06T21:51:02.198Z,97340.30
2017-10-06T21:53:52.215Z,97337.20
2017-10-06T22:13:04.879Z,97344.89
2017-10-06T22:15:53.842Z,97348.16
2017-10-06T22:35:01.488Z,97354.97
2017-10-06T22:37:50.196Z,97360.44
2017-10-06T22:40:47.592Z,97358.18
2017-10-06T22:56:35.511Z,97352.11
2017-10-06T22:59:25.095Z,97357.25
2017-10-06T23:02:22.151Z,97358.59
2017-10-06T23:18:09.742Z,97374.17
2017-10-06T23:37:41.307Z,97360.71
2017-10-06T23:40:07.047Z,97365.25
2017-10-06T23:59:39.539Z,97384.58
