createdAt,value
2023-05-19T00:02:27.432Z,17.93
2023-05-19T00:04:55.138Z,17.91
2023-05-19T00:07:30.510Z,17.91
2023-05-19T00:09:57.958Z,17.91
2023-05-19T00:12:25.355Z,17.91
2023-05-19T00:14:52.717Z,17.87
2023-05-19T00:17:20.394Z,17.86
2023-05-19T00:19:47.504Z,17.85
2023-05-19T00:22:14.716Z,17.84
2023-05-19T00:24:41.931Z,17.81
2023-05-19T00:27:09.009Z,17.80
2023-05-19T00:29:36.233Z,17.79
2023-05-19T00:32:03.584Z,17.78
2023-05-19T00:34:30.812Z,17.78
2023-05-19T00:36:57.940Z,17.74
2023-05-19T00:39:25.031Z,17.70
2023-05-19T00:41:52.102Z,17.61
2023-05-19T00:44:19.169Z,17.56
2023-05-19T00:46:46.295Z,17.46
2023-05-19T00:49:13.453Z,17.43
2023-05-19T00:51:59.730Z,17.45
2023-05-19T00:54:27.230Z,17.43
2023-05-19T00:56:59.302Z,17.39
2023-05-19T00:59:27.053Z,17.34
2023-05-19T01:01:54.348Z,17.31
2023-05-19T01:04:22.331Z,17.33
2023-05-19T01:06:55.312Z,17.31
2023-05-19T01:09:23.076Z,17.27
2023-05-19T01:11:50.868Z,17.22
2023-05-19T01:14:18.984Z,17.22
2023-05-19T01:17:05.718Z,17.22
2023-05-19T01:19:46.872Z,17.20
2023-05-19T01:23:01.296Z,17.19
2023-05-19T01:25:49.723Z,17.21
2023-05-19T01:28:31.222Z,17.18
2023-05-19T01:31:02.115Z,17.15
2023-05-19T01:33:31.420Z,17.13
2023-05-19T01:36:00.151Z,17.12
2023-05-19T01:38:28.591Z,17.10
2023-05-19T01:40:56.773Z,17.05
2023-05-19T01:43:26.038Z,16.94
2023-05-19T01:45:53.803Z,16.85
2023-05-19T01:48:23.096Z,16.82
2023-05-19T01:50:50.512Z,16.75
2023-05-19T01:53:17.780Z,16.71
2023-05-19T01:55:52.588Z,16.71
2023-05-19T01:58:33.510Z,16.68
2023-05-19T02:01:17.200Z,16.64
2023-05-19T02:03:44.695Z,16.55
2023-05-19T02:06:33.599Z,16.45
2023-05-19T02:09:18.787Z,16.33
2023-05-19T02:12:06.438Z,16.14
2023-05-19T02:14:39.498Z,15.93
2023-05-19T02:17:07.211Z,15.77
2023-05-19T02:19:40.184Z,15.72
2023-05-19T02:22:07.377Z,15.67
2023-05-19T02:24:34.502Z,15.61
2023-05-19T02:27:01.558Z,15.56
2023-05-19T02:29:28.698Z,15.46
2023-05-19T02:31:55.958Z,15.38
2023-05-19T02:34:23.243Z,15.38
2023-05-19T02:36:50.916Z,15.34
2023-05-19T02:39:18.113Z,15.18
2023-05-19T02:41:45.265Z,14.98
2023-05-19T02:44:12.400Z,14.97
2023-05-19T02:46:39.630Z,14.96
2023-05-19T02:49:06.983Z,15.00
2023-05-19T02:51:34.066Z,15.00
2023-05-19T02:54:01.219Z,14.93
2023-05-19T02:56:28.401Z,14.90
2023-05-19T02:58:55.561Z,14.91
2023-05-19T03:01:23.316Z,14.91
2023-05-19T03:03:50.801Z,14.90
2023-05-19T03:06:18.280Z,14.89
2023-05-19T03:08:45.560Z,14.90
2023-05-19T03:11:12.690Z,14.92
2023-05-19T03:13:39.768Z,14.98
2023-05-19T03:16:08.269Z,15.03
2023-05-19T03:18:36.278Z,15.02
2023-05-19T03:21:03.848Z,15.01
2023-05-19T03:23:30.991Z,14.91
2023-05-19T03:25:58.304Z,14.91
2023-05-19T03:28:27.589Z,14.85
2023-05-19T03:30:54.783Z,14.88
2023-05-19T03:33:28.151Z,14.83
2023-05-19T03:35:57.225Z,14.85
2023-05-19T03:38:24.400Z,14.78
2023-05-19T03:40:56.903Z,14.80
2023-05-19T03:43:24.023Z,14.81
2023-05-19T03:46:02.366Z,14.78
2023-05-19T03:48:56.294Z,14.80
2023-05-19T03:51:23.419Z,14.77
2023-05-19T03:53:54.653Z,14.84
2023-05-19T03:56:25.237Z,14.87
