createdAt,value
2023-02-15T00:01:11.581Z,0.0
2023-02-15T00:05:08.563Z,0.0
2023-02-15T00:10:08.115Z,0.0
2023-02-15T00:15:08.047Z,0.0
2023-02-15T00:20:08.003Z,0.0
2023-02-15T00:25:07.945Z,0.0
2023-02-15T00:30:07.932Z,0.0
2023-02-15T00:35:07.920Z,0.0
2023-02-15T00:40:08.884Z,0.0
2023-02-15T00:45:08.864Z,0.0
2023-02-15T00:50:08.826Z,0.0
2023-02-15T00:55:08.775Z,0.0
2023-02-15T01:00:08.744Z,0.0
2023-02-15T01:05:08.722Z,0.0
2023-02-15T01:10:08.689Z,0.0
2023-02-15T01:15:08.620Z,0.0
2023-02-15T01:20:08.572Z,0.0
2023-02-15T01:25:08.575Z,0.0
2023-02-15T01:30:08.579Z,0.0
2023-02-15T01:35:08.508Z,0.0
2023-02-15T01:40:08.483Z,0.0
2023-02-15T01:45:08.422Z,0.0
2023-02-15T01:50:18.345Z,0.0
2023-02-15T01:55:09.317Z,0.0
2023-02-15T02:00:08.394Z,0.0
2023-02-15T02:05:08.345Z,0.0
2023-02-15T02:10:08.354Z,0.0
2023-02-15T02:15:08.313Z,0.0
2023-02-15T02:20:08.267Z,0.0
2023-02-15T02:25:08.206Z,0.0
2023-02-15T02:30:08.184Z,0.0
2023-02-15T02:35:08.136Z,0.0
2023-02-15T02:40:18.056Z,0.0
2023-02-15T02:45:08.044Z,0.0
2023-02-15T02:50:07.972Z,0.0
2023-02-15T02:55:07.904Z,0.0
2023-02-15T03:00:09.025Z,0.0
2023-02-15T03:05:07.956Z,0.0
2023-02-15T03:10:07.844Z,0.0
2023-02-15T03:15:08.813Z,0.0
2023-02-15T03:20:08.771Z,0.0
2023-02-15T03:25:08.716Z,0.0
2023-02-15T03:30:08.734Z,0.0
2023-02-15T03:35:08.808Z,0.0
2023-02-15T03:40:08.802Z,0.0
2023-02-15T03:45:08.772Z,0.0
2023-02-15T03:50:18.690Z,0.0
2023-02-15T03:55:08.644Z,0.0
2023-02-15T04:00:08.553Z,0.0
2023-02-15T04:05:08.465Z,0.0
2023-02-15T04:10:08.404Z,0.0
2023-02-15T04:15:08.368Z,0.0
2023-02-15T04:20:08.354Z,0.0
2023-02-15T04:25:08.306Z,0.0
2023-02-15T04:30:08.310Z,0.0
2023-02-15T04:35:08.260Z,0.0
2023-02-15T04:40:08.196Z,0.0
2023-02-15T04:45:08.169Z,0.0
2023-02-15T04:50:08.141Z,0.0
2023-02-15T04:55:08.212Z,0.0
2023-02-15T05:00:08.235Z,0.0
2023-02-15T05:05:02.572Z,0.0
2023-02-15T05:10:02.811Z,0.0
2023-02-15T05:15:03.008Z,0.0
2023-02-15T05:20:03.021Z,0.0
2023-02-15T05:25:02.856Z,0.0
2023-02-15T05:30:02.995Z,0.0
2023-02-15T05:35:02.386Z,0.0
2023-02-15T05:40:02.672Z,0.0
2023-02-15T05:45:03.370Z,0.0
2023-02-15T05:50:02.629Z,0.0
2023-02-15T05:55:03.383Z,0.0
2023-02-15T06:00:02.670Z,0.0
2023-02-15T06:05:02.964Z,0.0
2023-02-15T06:10:02.360Z,0.0
2023-02-15T06:15:04.930Z,0.0
2023-02-15T06:20:02.141Z,0.0
2023-02-15T06:25:02.940Z,0.0
2023-02-15T06:30:04.324Z,0.0
2023-02-15T06:35:02.603Z,0.0
2023-02-15T06:40:04.014Z,0.0
2023-02-15T06:45:03.096Z,0.0
2023-02-15T06:50:02.545Z,0.0
2023-02-15T06:55:03.075Z,0.0
2023-02-15T07:00:02.447Z,0.0
2023-02-15T07:05:02.952Z,0.0
2023-02-15T07:10:02.504Z,0.0
2023-02-15T07:15:02.789Z,0.0
2023-02-15T07:20:03.194Z,0.0
2023-02-15T07:25:02.607Z,0.0
2023-02-15T07:30:02.805Z,0.0
2023-02-15T07:35:03.765Z,0.0
2023-02-15T07:40:03.327Z,0.0
2023-02-15T07:45:02.853Z,0.0
2023-02-15T07:50:07.570Z,0.0
2023-02-15T07:55:04.935Z,0.0
2023-02-15T08:00:03.455Z,0.0
2023-02-15T08:05:02.969Z,0.0
2023-02-15T08:10:05.713Z,0.0
2023-02-15T08:15:03.912Z,0.0
2023-02-15T08:20:13.028Z,0.0
2023-02-15T08:25:06.114Z,0.0
2023-02-15T08:30:04.323Z,0.0
2023-02-15T08:35:05.031Z,0.0
2023-02-15T08:40:04.213Z,0.0
2023-02-15T08:45:21.119Z,0.0
2023-02-15T08:50:08.906Z,0.0
2023-02-15T08:55:04.914Z,0.0
2023-02-15T09:00:04.056Z,0.0
2023-02-15T09:05:03.997Z,0.0
2023-02-15T09:10:02.951Z,0.0
2023-02-15T09:15:02.251Z,0.0
2023-02-15T09:20:03.190Z,0.0
2023-02-15T09:25:10.598Z,0.0
2023-02-15T09:30:04.051Z,0.0
2023-02-15T09:35:04.381Z,0.0
2023-02-15T09:40:04.232Z,0.0
2023-02-15T09:45:03.229Z,0.0
2023-02-15T09:50:03.034Z,0.0
2023-02-15T09:55:03.297Z,0.0
2023-02-15T10:00:03.183Z,0.0
2023-02-15T10:05:06.437Z,0.0
2023-02-15T10:10:20.454Z,0.0
2023-02-15T10:15:09.265Z,0.0
2023-02-15T10:20:05.107Z,0.0
2023-02-15T10:25:03.427Z,0.0
2023-02-15T10:30:05.406Z,0.0
2023-02-15T10:35:04.033Z,0.0
2023-02-15T10:40:06.076Z,0.0
2023-02-15T10:45:12.508Z,0.0
2023-02-15T10:50:03.115Z,0.0
2023-02-15T10:55:02.842Z,0.0
2023-02-15T11:00:05.165Z,0.0
2023-02-15T11:05:03.098Z,0.0
2023-02-15T11:10:03.437Z,0.0
2023-02-15T11:15:06.110Z,0.0
2023-02-15T11:20:03.569Z,0.0
2023-02-15T11:25:10.367Z,0.0
2023-02-15T11:30:02.657Z,0.0
2023-02-15T11:35:03.604Z,0.0
2023-02-15T11:40:10.965Z,1.1
2023-02-15T11:45:06.424Z,1.1
2023-02-15T11:50:04.011Z,0.0
2023-02-15T11:55:02.859Z,0.0
2023-02-15T12:00:13.652Z,0.0
2023-02-15T12:05:12.922Z,0.0
2023-02-15T12:10:06.222Z,1.1
2023-02-15T12:15:04.534Z,1.1
2023-02-15T12:20:05.156Z,0.0
2023-02-15T12:25:02.747Z,0.0
2023-02-15T12:30:04.089Z,0.0
2023-02-15T12:35:02.892Z,0.0
2023-02-15T12:40:05.423Z,1.2
2023-02-15T12:45:03.722Z,1.2
2023-02-15T12:50:12.205Z,1.1
2023-02-15T12:55:05.277Z,1.1
2023-02-15T13:00:13.809Z,0.0
2023-02-15T13:05:04.516Z,0.0
2023-02-15T13:10:04.242Z,1.2
2023-02-15T13:15:04.254Z,1.2
2023-02-15T13:20:12.378Z,0.0
2023-02-15T13:25:03.586Z,0.0
2023-02-15T13:30:05.627Z,2.1
2023-02-15T13:35:06.502Z,2.1
2023-02-15T13:40:12.598Z,0.0
2023-02-15T13:45:03.416Z,0.0
2023-02-15T13:50:12.851Z,1.2
2023-02-15T13:55:19.950Z,1.2
2023-02-15T14:00:02.763Z,0.0
2023-02-15T14:05:13.202Z,1.1
2023-02-15T14:10:07.918Z,2.0
2023-02-15T14:15:03.566Z,2.0
2023-02-15T14:20:24.920Z,0.0
2023-02-15T14:25:10.087Z,0.0
2023-02-15T14:30:03.897Z,0.0
2023-02-15T14:35:13.530Z,0.0
2023-02-15T14:40:05.974Z,0.0
2023-02-15T14:45:14.970Z,0.0
2023-02-15T14:50:08.799Z,0.0
2023-02-15T14:55:06.903Z,0.0
2023-02-15T15:00:06.229Z,0.0
2023-02-15T15:05:09.513Z,0.0
2023-02-15T15:10:03.163Z,0.0
2023-02-15T15:15:13.916Z,0.0
2023-02-15T15:20:04.586Z,1.2
2023-02-15T15:25:03.808Z,1.2
2023-02-15T15:30:14.617Z,1.0
2023-02-15T15:35:05.457Z,1.0
2023-02-15T15:40:12.760Z,1.0
2023-02-15T15:45:03.102Z,1.0
2023-02-15T15:50:03.341Z,0.0
2023-02-15T15:55:02.821Z,0.0
2023-02-15T16:00:02.984Z,0.0
2023-02-15T16:05:03.544Z,0.0
2023-02-15T16:10:03.843Z,0.0
2023-02-15T16:15:05.259Z,0.0
2023-02-15T16:20:13.752Z,0.0
2023-02-15T16:25:06.214Z,0.0
2023-02-15T16:30:02.754Z,0.0
2023-02-15T16:35:03.174Z,0.0
2023-02-15T16:40:12.406Z,0.0
2023-02-15T16:45:02.409Z,0.0
2023-02-15T16:50:02.393Z,0.0
2023-02-15T16:55:02.462Z,0.0
2023-02-15T17:00:02.512Z,0.0
2023-02-15T17:05:02.732Z,0.0
2023-02-15T17:10:02.922Z,0.0
2023-02-15T17:15:02.933Z,0.0
2023-02-15T17:20:02.008Z,0.0
2023-02-15T17:25:02.124Z,0.0
2023-02-15T17:30:02.554Z,0.0
2023-02-15T17:35:02.704Z,0.0
2023-02-15T17:40:02.763Z,0.0
2023-02-15T17:45:02.854Z,1.0
2023-02-15T17:50:02.839Z,1.0
2023-02-15T17:55:02.894Z,0.0
2023-02-15T18:00:03.200Z,1.3
2023-02-15T18:05:02.421Z,1.3
2023-02-15T18:10:02.893Z,1.0
2023-02-15T18:15:03.041Z,1.0
2023-02-15T18:20:02.139Z,1.2
2023-02-15T18:25:02.207Z,1.2
2023-02-15T18:30:02.400Z,1.2
2023-02-15T18:35:02.584Z,1.2
2023-02-15T18:40:02.793Z,1.2
2023-02-15T18:45:02.829Z,1.2
2023-02-15T18:50:02.844Z,0.0
2023-02-15T18:55:03.011Z,0.0
2023-02-15T19:00:02.107Z,0.0
2023-02-15T19:05:02.248Z,0.0
2023-02-15T19:10:02.251Z,0.0
2023-02-15T19:15:02.345Z,0.0
2023-02-15T19:20:02.484Z,0.0
2023-02-15T19:25:02.615Z,0.0
2023-02-15T19:30:02.682Z,0.0
2023-02-15T19:35:02.702Z,0.0
2023-02-15T19:40:02.719Z,0.0
2023-02-15T19:45:02.807Z,0.0
2023-02-15T19:50:02.781Z,0.0
2023-02-15T19:55:02.917Z,0.0
2023-02-15T20:00:15.908Z,0.0
2023-02-15T20:05:02.061Z,0.0
2023-02-15T20:10:02.110Z,0.0
2023-02-15T20:15:02.280Z,0.0
2023-02-15T20:20:02.426Z,0.0
2023-02-15T20:25:02.643Z,0.0
2023-02-15T20:30:02.764Z,0.0
2023-02-15T20:35:02.849Z,0.0
2023-02-15T20:40:02.945Z,0.0
2023-02-15T20:45:01.964Z,0.0
2023-02-15T20:50:01.996Z,0.0
2023-02-15T20:55:02.082Z,0.0
2023-02-15T21:00:02.207Z,0.0
2023-02-15T21:05:02.312Z,0.0
2023-02-15T21:10:02.463Z,0.0
2023-02-15T21:15:02.627Z,0.0
2023-02-15T21:20:02.814Z,0.0
2023-02-15T21:25:03.087Z,0.0
2023-02-15T21:30:02.459Z,0.0
2023-02-15T21:35:02.705Z,0.0
2023-02-15T21:40:02.880Z,0.0
2023-02-15T21:45:02.989Z,0.0
2023-02-15T21:50:02.120Z,0.0
2023-02-15T21:55:02.509Z,0.0
2023-02-15T22:00:02.613Z,1.6
2023-02-15T22:05:15.538Z,1.6
2023-02-15T22:10:08.537Z,0.0
2023-02-15T22:15:08.496Z,0.0
2023-02-15T22:20:08.601Z,1.2
2023-02-15T22:25:08.523Z,1.2
2023-02-15T22:30:08.551Z,1.5
2023-02-15T22:35:08.526Z,1.5
2023-02-15T22:40:08.480Z,1.1
2023-02-15T22:45:08.386Z,1.1
2023-02-15T22:50:08.269Z,2.2
2023-02-15T22:55:08.291Z,2.2
2023-02-15T23:00:08.236Z,1.0
2023-02-15T23:05:08.261Z,1.0
2023-02-15T23:10:08.239Z,1.5
2023-02-15T23:15:08.272Z,1.5
2023-02-15T23:20:08.210Z,0.0
2023-02-15T23:25:08.174Z,0.0
2023-02-15T23:30:08.229Z,0.0
2023-02-15T23:35:08.225Z,0.0
2023-02-15T23:40:08.255Z,0.0
2023-02-15T23:45:08.210Z,0.0
2023-02-15T23:50:08.183Z,1.3
2023-02-15T23:55:08.086Z,1.3
