createdAt,value
2023-03-11T00:01:43.897Z,2.25
2023-03-11T00:04:10.783Z,2.03
2023-03-11T00:06:37.714Z,1.90
2023-03-11T00:09:10.884Z,3.95
2023-03-11T00:11:37.799Z,3.78
2023-03-11T00:14:14.089Z,3.10
2023-03-11T00:16:41.031Z,4.05
2023-03-11T00:19:14.905Z,3.85
2023-03-11T00:21:41.759Z,7.85
2023-03-11T00:27:03.135Z,8.23
2023-03-11T00:29:36.899Z,4.05
2023-03-11T00:32:03.914Z,1.20
2023-03-11T00:34:30.819Z,1.02
2023-03-11T00:37:03.892Z,1.20
2023-03-11T00:39:30.767Z,1.02
2023-03-11T00:42:03.949Z,6.60
2023-03-11T00:44:30.915Z,9.63
2023-03-11T00:47:00.122Z,9.32
2023-03-11T00:49:44.816Z,3.97
2023-03-11T00:52:11.696Z,2.65
2023-03-11T00:55:00.302Z,0.70
2023-03-11T00:57:27.342Z,0.30
2023-03-11T01:00:00.937Z,0.47
2023-03-11T01:02:27.940Z,0.85
2023-03-11T01:05:01.952Z,0.52
2023-03-11T01:07:28.857Z,1.20
2023-03-11T01:09:55.767Z,3.40
2023-03-11T01:12:28.929Z,2.20
2023-03-11T01:14:55.862Z,1.02
2023-03-11T01:17:28.967Z,2.63
2023-03-11T01:19:55.846Z,1.38
2023-03-11T01:22:28.957Z,1.52
2023-03-11T01:24:55.884Z,1.70
2023-03-11T01:27:28.969Z,2.20
2023-03-11T01:29:55.934Z,3.13
2023-03-11T01:32:31.033Z,3.33
2023-03-11T01:34:57.946Z,2.92
2023-03-11T01:37:25.238Z,1.98
2023-03-11T01:39:58.920Z,3.35
2023-03-11T01:42:25.882Z,1.15
2023-03-11T01:44:58.917Z,1.83
2023-03-11T01:47:49.953Z,2.05
2023-03-11T01:50:23.955Z,2.10
2023-03-11T01:52:50.866Z,1.20
2023-03-11T01:55:23.924Z,0.57
2023-03-11T01:57:50.836Z,0.50
2023-03-11T02:00:18.010Z,0.98
2023-03-11T02:02:59.077Z,1.38
2023-03-11T02:05:25.981Z,1.45
2023-03-11T02:08:00.988Z,0.93
2023-03-11T02:10:27.904Z,1.02
2023-03-11T02:13:01.030Z,1.27
2023-03-11T02:15:27.933Z,0.50
2023-03-11T02:17:54.831Z,0.60
2023-03-11T02:20:47.993Z,0.63
2023-03-11T02:23:15.370Z,0.77
2023-03-11T02:25:51.006Z,1.63
2023-03-11T02:28:21.056Z,3.25
2023-03-11T02:30:54.975Z,1.55
2023-03-11T02:33:21.957Z,1.40
2023-03-11T02:35:55.094Z,2.30
2023-03-11T02:38:28.942Z,0.35
2023-03-11T02:41:03.029Z,0.45
2023-03-11T02:43:52.430Z,0.55
2023-03-11T02:46:26.019Z,0.50
2023-03-11T02:48:59.983Z,0.75
2023-03-11T02:51:26.858Z,1.48
2023-03-11T02:54:02.968Z,0.75
2023-03-11T02:56:35.936Z,2.38
2023-03-11T02:59:08.996Z,2.22
2023-03-11T03:01:36.060Z,1.65
2023-03-11T03:04:10.020Z,0.43
2023-03-11T03:06:36.931Z,0.30
2023-03-11T03:09:10.997Z,0.55
2023-03-11T03:11:37.903Z,0.30
2023-03-11T03:14:04.819Z,1.48
2023-03-11T03:16:38.178Z,0.82
2023-03-11T03:19:05.332Z,0.40
2023-03-11T03:21:39.012Z,0.35
2023-03-11T03:24:06.191Z,1.90
2023-03-11T03:26:40.024Z,0.50
2023-03-11T03:29:06.893Z,0.40
2023-03-11T03:31:40.096Z,0.40
2023-03-11T03:34:07.049Z,1.20
2023-03-11T03:36:39.979Z,2.90
2023-03-11T03:39:06.949Z,1.15
2023-03-11T03:41:40.038Z,0.55
2023-03-11T03:44:06.943Z,1.67
2023-03-11T03:46:39.988Z,2.25
2023-03-11T03:49:12.996Z,1.00
2023-03-11T03:51:39.869Z,0.50
2023-03-11T03:54:13.014Z,0.52
2023-03-11T03:56:46.029Z,0.38
2023-03-11T03:59:13.388Z,0.28
2023-03-11T04:01:46.984Z,0.40
2023-03-11T04:04:13.898Z,0.40
2023-03-11T04:06:47.035Z,0.30
2023-03-11T04:09:21.038Z,0.50
2023-03-11T04:11:54.016Z,0.50
2023-03-11T04:14:20.918Z,0.85
2023-03-11T04:16:47.934Z,0.25
2023-03-11T04:19:21.053Z,1.25
2023-03-11T04:21:47.923Z,0.45
2023-03-11T04:24:21.006Z,1.30
2023-03-11T04:26:47.873Z,0.30
2023-03-11T04:29:25.153Z,1.85
2023-03-11T04:31:54.734Z,0.95
2023-03-11T04:34:21.706Z,0.50
2023-03-11T04:36:58.030Z,1.13
2023-03-11T04:39:24.873Z,0.55
2023-03-11T04:41:58.010Z,0.50
2023-03-11T04:44:24.949Z,3.90
2023-03-11T04:46:58.088Z,1.70
2023-03-11T04:49:25.102Z,1.27
2023-03-11T04:51:58.115Z,3.72
2023-03-11T04:54:25.039Z,3.28
2023-03-11T04:56:51.944Z,2.50
2023-03-11T04:59:25.062Z,3.45
2023-03-11T05:01:58.033Z,3.00
2023-03-11T05:04:25.011Z,1.98
2023-03-11T05:06:58.024Z,3.33
2023-03-11T05:09:31.067Z,5.45
2023-03-11T05:11:57.963Z,4.20
2023-03-11T05:14:31.048Z,3.15
2023-03-11T05:17:11.028Z,1.77
2023-03-11T05:19:45.040Z,9.50
2023-03-11T05:22:12.112Z,5.57
2023-03-11T05:24:45.052Z,4.30
2023-03-11T05:27:11.928Z,2.28
2023-03-11T05:29:38.828Z,3.17
2023-03-11T05:32:13.169Z,1.23
2023-03-11T05:34:40.145Z,1.70
2023-03-11T05:37:14.040Z,2.85
2023-03-11T05:39:40.991Z,1.23
2023-03-11T05:42:15.088Z,2.28
2023-03-11T05:44:49.085Z,3.95
2023-03-11T05:47:24.105Z,5.15
2023-03-11T05:49:51.003Z,3.50
2023-03-11T05:52:17.924Z,3.65
2023-03-11T05:54:51.106Z,3.22
2023-03-11T05:57:19.298Z,1.98
2023-03-11T05:59:53.070Z,3.00
2023-03-11T06:02:22.410Z,0.65
2023-03-11T06:04:56.239Z,2.22
2023-03-11T06:07:23.201Z,0.70
2023-03-11T06:09:57.089Z,2.78
2023-03-11T06:12:23.982Z,8.55
2023-03-11T06:14:50.873Z,3.78
2023-03-11T06:17:24.058Z,4.13
2023-03-11T06:19:50.987Z,5.43
2023-03-11T06:22:24.102Z,14.02
2023-03-11T06:24:51.096Z,8.93
2023-03-11T06:27:24.089Z,4.38
2023-03-11T06:29:54.098Z,2.95
2023-03-11T06:32:40.763Z,1.98
2023-03-11T06:35:15.112Z,2.95
2023-03-11T06:37:48.112Z,2.58
2023-03-11T06:40:15.090Z,3.50
2023-03-11T06:43:06.118Z,1.42
2023-03-11T06:45:33.074Z,1.95
2023-03-11T06:48:00.008Z,2.00
2023-03-11T06:50:33.058Z,2.80
2023-03-11T06:53:09.849Z,2.10
2023-03-11T06:55:36.815Z,3.70
2023-03-11T06:58:10.120Z,2.53
2023-03-11T07:00:37.138Z,1.48
2023-03-11T07:03:21.083Z,8.75
2023-03-11T07:05:51.466Z,7.10
2023-03-11T07:08:25.123Z,4.32
2023-03-11T07:11:11.544Z,1.40
2023-03-11T07:13:45.166Z,0.52
2023-03-11T07:16:20.175Z,0.45
2023-03-11T07:18:54.161Z,3.00
2023-03-11T07:21:22.297Z,0.65
2023-03-11T07:24:01.119Z,0.47
2023-03-11T07:26:31.693Z,1.25
2023-03-11T07:29:05.145Z,0.70
2023-03-11T07:31:33.809Z,4.60
2023-03-11T07:34:10.134Z,4.32
2023-03-11T07:36:37.449Z,4.28
2023-03-11T07:39:05.323Z,1.30
2023-03-11T07:41:40.145Z,1.67
2023-03-11T07:44:09.368Z,2.22
2023-03-11T07:46:43.191Z,2.75
2023-03-11T07:49:10.149Z,2.47
2023-03-11T07:51:44.165Z,1.60
2023-03-11T07:54:11.851Z,1.63
2023-03-11T07:56:45.109Z,2.97
2023-03-11T07:59:11.978Z,1.85
2023-03-11T08:01:45.156Z,1.60
2023-03-11T08:04:14.312Z,1.83
2023-03-11T08:06:48.148Z,2.28
2023-03-11T08:09:15.244Z,10.18
2023-03-11T08:11:49.837Z,16.30
2023-03-11T08:14:16.959Z,13.52
2023-03-11T08:16:57.145Z,4.78
2023-03-11T08:19:24.043Z,3.10
2023-03-11T08:21:57.169Z,1.20
2023-03-11T08:24:30.161Z,1.08
2023-03-11T08:26:57.030Z,1.08
2023-03-11T08:29:31.145Z,1.90
2023-03-11T08:32:04.186Z,1.33
2023-03-11T08:34:37.171Z,1.10
2023-03-11T08:37:04.161Z,1.17
2023-03-11T08:39:37.152Z,1.27
2023-03-11T08:42:04.284Z,2.35
2023-03-11T08:44:31.229Z,1.30
2023-03-11T08:47:04.192Z,2.20
2023-03-11T08:49:31.149Z,1.75
2023-03-11T08:52:04.200Z,2.00
2023-03-11T08:54:31.462Z,1.08
2023-03-11T08:57:05.204Z,0.82
2023-03-11T08:59:38.207Z,0.82
2023-03-11T09:02:12.210Z,1.02
2023-03-11T09:04:45.157Z,1.45
2023-03-11T09:07:12.180Z,1.35
2023-03-11T09:09:45.234Z,0.98
2023-03-11T09:12:12.109Z,1.48
2023-03-11T09:14:45.176Z,2.25
2023-03-11T09:17:12.146Z,0.77
2023-03-11T09:19:45.173Z,3.42
2023-03-11T09:22:12.210Z,0.93
2023-03-11T09:24:39.164Z,2.33
2023-03-11T09:27:12.183Z,0.88
2023-03-11T09:29:39.060Z,1.52
2023-03-11T09:32:06.091Z,1.98
2023-03-11T09:34:39.204Z,0.60
2023-03-11T09:37:06.104Z,0.57
2023-03-11T09:39:39.241Z,0.75
2023-03-11T09:42:37.268Z,0.65
2023-03-11T09:45:26.143Z,1.50
2023-03-11T09:48:30.262Z,0.95
2023-03-11T09:51:17.382Z,0.43
2023-03-11T09:53:54.261Z,0.60
2023-03-11T09:56:28.262Z,0.95
2023-03-11T09:59:05.009Z,0.20
2023-03-11T10:01:49.232Z,0.30
2023-03-11T10:04:37.229Z,3.03
2023-03-11T10:07:12.470Z,0.50
2023-03-11T10:09:58.255Z,0.30
2023-03-11T10:13:00.920Z,0.45
2023-03-11T10:16:22.285Z,0.75
2023-03-11T10:19:16.105Z,2.90
2023-03-11T10:22:17.243Z,0.98
2023-03-11T10:25:18.251Z,0.80
2023-03-11T10:28:08.657Z,0.73
2023-03-11T10:31:06.236Z,0.50
2023-03-11T10:33:46.593Z,0.65
2023-03-11T10:36:26.256Z,0.70
2023-03-11T10:38:54.210Z,1.25
2023-03-11T10:41:33.293Z,0.50
2023-03-11T10:44:32.623Z,2.55
2023-03-11T10:47:06.283Z,0.50
2023-03-11T10:49:33.184Z,0.70
2023-03-11T10:52:06.302Z,1.75
2023-03-11T10:54:38.948Z,1.23
2023-03-11T10:57:29.353Z,0.70
2023-03-11T10:59:58.354Z,3.78
2023-03-11T11:02:46.424Z,0.60
2023-03-11T11:05:16.272Z,0.90
2023-03-11T11:07:57.277Z,0.60
2023-03-11T11:10:35.296Z,0.68
2023-03-11T11:13:21.307Z,0.47
2023-03-11T11:16:04.335Z,0.65
2023-03-11T11:18:43.306Z,1.08
2023-03-11T11:21:33.243Z,1.95
2023-03-11T11:24:21.338Z,0.68
2023-03-11T11:27:34.359Z,0.88
2023-03-11T11:30:18.073Z,0.90
2023-03-11T11:32:51.355Z,1.33
2023-03-11T11:35:18.359Z,1.80
2023-03-11T11:38:08.295Z,0.60
2023-03-11T11:40:35.214Z,3.75
2023-03-11T11:43:21.313Z,10.95
2023-03-11T11:46:01.329Z,2.00
2023-03-11T11:49:21.300Z,3.65
2023-03-11T11:52:06.344Z,2.00
2023-03-11T11:54:56.725Z,3.65
2023-03-11T11:57:30.323Z,1.48
2023-03-11T11:59:57.691Z,1.25
2023-03-11T12:03:08.282Z,2.35
2023-03-11T12:06:04.308Z,2.20
2023-03-11T12:08:44.161Z,4.05
2023-03-11T12:11:29.339Z,0.65
2023-03-11T12:14:34.952Z,2.80
2023-03-11T12:17:09.329Z,7.75
2023-03-11T12:19:52.648Z,1.80
2023-03-11T12:22:47.311Z,1.38
2023-03-11T12:26:01.515Z,0.95
2023-03-11T12:29:17.348Z,0.80
2023-03-11T12:31:50.319Z,0.60
2023-03-11T12:34:25.314Z,0.43
2023-03-11T12:36:59.359Z,0.63
2023-03-11T12:39:35.185Z,0.85
2023-03-11T12:42:17.334Z,0.40
2023-03-11T12:44:44.601Z,0.50
2023-03-11T12:47:18.400Z,0.43
2023-03-11T12:49:51.230Z,0.45
2023-03-11T12:52:28.380Z,0.40
2023-03-11T12:55:01.473Z,0.50
2023-03-11T12:57:42.353Z,0.30
2023-03-11T13:00:21.815Z,0.77
2023-03-11T13:03:16.433Z,0.60
2023-03-11T13:06:17.032Z,0.30
2023-03-11T13:09:01.324Z,2.10
2023-03-11T13:11:34.192Z,0.32
2023-03-11T13:14:30.389Z,0.55
2023-03-11T13:17:23.196Z,0.50
2023-03-11T13:20:02.385Z,0.30
2023-03-11T13:23:03.390Z,0.30
2023-03-11T13:25:36.949Z,0.57
2023-03-11T13:28:58.423Z,0.20
2023-03-11T13:31:57.069Z,0.38
2023-03-11T13:34:53.407Z,0.60
2023-03-11T13:37:42.706Z,0.40
2023-03-11T13:40:37.379Z,1.73
2023-03-11T13:43:22.241Z,0.40
2023-03-11T13:46:00.437Z,0.20
2023-03-11T13:48:32.219Z,0.98
2023-03-11T13:51:23.383Z,0.20
2023-03-11T13:54:26.065Z,0.40
2023-03-11T13:56:57.384Z,0.32
2023-03-11T13:59:39.444Z,0.73
2023-03-11T14:02:18.688Z,0.93
2023-03-11T14:05:21.412Z,1.00
2023-03-11T14:07:48.308Z,0.60
2023-03-11T14:10:34.400Z,1.50
2023-03-11T14:13:16.233Z,0.80
2023-03-11T14:16:30.474Z,0.90
2023-03-11T14:19:05.047Z,1.02
2023-03-11T14:21:38.424Z,2.85
2023-03-11T14:24:05.533Z,2.33
2023-03-11T14:26:41.486Z,1.73
2023-03-11T14:29:11.711Z,5.03
2023-03-11T14:31:40.789Z,1.00
2023-03-11T14:34:17.424Z,1.85
2023-03-11T14:36:45.991Z,6.65
2023-03-11T14:39:47.587Z,6.90
2023-03-11T14:42:35.587Z,2.35
2023-03-11T14:45:24.482Z,0.50
2023-03-11T14:48:28.296Z,0.38
2023-03-11T14:51:03.478Z,0.68
2023-03-11T14:53:59.434Z,0.50
2023-03-11T14:56:32.485Z,1.05
2023-03-11T14:59:27.303Z,0.20
2023-03-11T15:02:01.468Z,0.38
2023-03-11T15:04:34.018Z,0.45
2023-03-11T15:07:07.469Z,0.88
2023-03-11T15:09:34.382Z,0.30
2023-03-11T15:12:12.456Z,4.47
2023-03-11T15:14:57.478Z,5.35
2023-03-11T15:17:37.099Z,8.27
2023-03-11T15:20:30.504Z,4.50
2023-03-11T15:23:02.832Z,9.90
2023-03-11T15:25:42.526Z,3.53
2023-03-11T15:28:24.466Z,4.00
2023-03-11T15:31:18.579Z,3.85
2023-03-11T15:33:45.968Z,2.00
2023-03-11T15:36:42.550Z,3.65
2023-03-11T15:39:13.958Z,3.30
2023-03-11T15:42:08.511Z,0.80
2023-03-11T15:44:49.892Z,5.55
2023-03-11T15:47:25.467Z,3.60
2023-03-11T15:49:52.368Z,8.07
2023-03-11T15:52:26.511Z,2.03
2023-03-11T15:54:55.961Z,1.30
2023-03-11T15:57:34.453Z,1.30
2023-03-11T16:00:01.427Z,1.50
2023-03-11T16:02:36.457Z,0.30
2023-03-11T16:05:12.320Z,3.70
2023-03-11T16:07:45.522Z,10.07
2023-03-11T16:10:13.203Z,0.82
2023-03-11T16:12:40.165Z,0.55
2023-03-11T16:15:30.551Z,0.80
2023-03-11T16:18:06.485Z,1.08
2023-03-11T16:20:46.603Z,1.17
2023-03-11T16:23:29.556Z,1.05
2023-03-11T16:25:59.900Z,2.45
2023-03-11T16:28:26.975Z,1.65
2023-03-11T16:31:00.538Z,2.50
2023-03-11T16:33:33.523Z,0.38
2023-03-11T16:36:06.624Z,0.40
2023-03-11T16:38:44.336Z,0.47
2023-03-11T16:41:17.547Z,0.43
2023-03-11T16:43:44.559Z,0.70
2023-03-11T16:46:11.555Z,1.17
2023-03-11T16:48:44.501Z,2.80
2023-03-11T16:51:11.489Z,1.10
2023-03-11T16:53:38.390Z,1.42
2023-03-11T16:56:12.498Z,2.10
2023-03-11T16:58:45.566Z,10.40
2023-03-11T17:01:19.633Z,15.88
2023-03-11T17:03:46.515Z,1.10
2023-03-11T17:06:19.531Z,5.57
2023-03-11T17:08:48.530Z,7.45
2023-03-11T17:11:29.620Z,6.20
2023-03-11T17:14:13.594Z,7.10
2023-03-11T17:16:49.580Z,2.13
2023-03-11T17:19:22.654Z,1.10
2023-03-11T17:21:49.618Z,0.80
2023-03-11T17:24:23.616Z,0.70
2023-03-11T17:26:50.589Z,1.00
2023-03-11T17:29:24.586Z,0.88
2023-03-11T17:31:57.634Z,0.77
2023-03-11T17:34:31.565Z,0.93
2023-03-11T17:36:58.518Z,0.35
2023-03-11T17:39:31.596Z,0.88
2023-03-11T17:41:58.610Z,0.40
2023-03-11T17:44:48.555Z,0.43
2023-03-11T17:47:15.756Z,0.73
2023-03-11T17:49:49.615Z,0.43
2023-03-11T17:52:16.607Z,0.38
2023-03-11T17:54:50.655Z,0.32
2023-03-11T17:57:17.558Z,0.30
2023-03-11T17:59:51.718Z,2.83
2023-03-11T18:02:18.945Z,37.55
2023-03-11T18:04:57.562Z,64.28
2023-03-11T18:07:24.609Z,30.35
2023-03-11T18:09:59.633Z,14.73
2023-03-11T18:12:26.619Z,12.52
2023-03-11T18:15:00.606Z,7.03
2023-03-11T18:17:27.585Z,3.75
2023-03-11T18:20:01.631Z,3.47
2023-03-11T18:22:35.655Z,6.07
2023-03-11T18:25:02.622Z,3.03
2023-03-11T18:27:36.572Z,0.30
2023-03-11T18:30:06.862Z,0.35
2023-03-11T18:32:33.934Z,0.40
2023-03-11T18:35:07.721Z,0.93
2023-03-11T18:37:34.693Z,0.45
2023-03-11T18:40:08.572Z,1.48
2023-03-11T18:42:35.451Z,3.05
2023-03-11T18:45:08.618Z,1.05
2023-03-11T18:47:41.755Z,0.85
2023-03-11T18:50:09.701Z,0.60
2023-03-11T18:52:43.608Z,0.52
2023-03-11T18:55:17.599Z,1.02
2023-03-11T18:57:50.590Z,0.50
2023-03-11T19:00:17.922Z,4.10
2023-03-11T19:02:51.670Z,2.95
2023-03-11T19:05:18.738Z,2.88
2023-03-11T19:07:45.665Z,2.10
2023-03-11T19:10:19.665Z,2.72
2023-03-11T19:12:46.963Z,6.55
2023-03-11T19:15:20.630Z,6.35
2023-03-11T19:17:57.409Z,4.60
2023-03-11T19:20:37.655Z,8.18
2023-03-11T19:23:05.607Z,3.45
2023-03-11T19:26:00.553Z,2.80
2023-03-11T19:28:29.633Z,2.88
2023-03-11T19:31:04.746Z,3.45
2023-03-11T19:33:38.656Z,2.03
2023-03-11T19:36:06.763Z,1.63
2023-03-11T19:38:40.642Z,1.00
2023-03-11T19:41:12.662Z,1.80
2023-03-11T19:43:39.715Z,1.00
2023-03-11T19:46:14.692Z,2.42
2023-03-11T19:48:48.707Z,3.47
2023-03-11T19:51:22.739Z,2.92
2023-03-11T19:53:56.753Z,2.05
2023-03-11T19:56:29.703Z,1.08
2023-03-11T19:59:03.647Z,1.05
2023-03-11T20:01:30.554Z,1.77
2023-03-11T20:03:57.567Z,0.95
2023-03-11T20:06:30.741Z,1.67
2023-03-11T20:08:57.669Z,1.60
2023-03-11T20:11:31.766Z,1.83
2023-03-11T20:13:58.733Z,0.90
2023-03-11T20:16:32.778Z,2.88
2023-03-11T20:18:59.787Z,1.60
2023-03-11T20:21:33.698Z,0.95
2023-03-11T20:24:00.722Z,0.57
2023-03-11T20:26:34.650Z,4.13
2023-03-11T20:29:01.952Z,2.28
2023-03-11T20:31:35.712Z,0.28
2023-03-11T20:34:03.165Z,0.43
2023-03-11T20:36:38.720Z,0.73
2023-03-11T20:39:08.600Z,10.93
2023-03-11T20:41:45.815Z,6.32
2023-03-11T20:44:13.370Z,1.50
2023-03-11T20:46:47.725Z,2.85
2023-03-11T20:49:21.737Z,0.45
2023-03-11T20:51:54.683Z,5.47
2023-03-11T20:54:27.705Z,4.43
2023-03-11T20:57:01.762Z,3.67
2023-03-11T20:59:29.452Z,1.88
2023-03-11T21:02:02.756Z,2.47
2023-03-11T21:04:36.795Z,1.52
2023-03-11T21:07:03.720Z,0.55
2023-03-11T21:09:37.805Z,0.80
2023-03-11T21:12:11.744Z,2.20
2023-03-11T21:14:45.735Z,1.08
2023-03-11T21:17:12.770Z,6.38
2023-03-11T21:19:39.799Z,3.92
2023-03-11T21:22:13.794Z,1.92
2023-03-11T21:24:47.729Z,1.13
2023-03-11T21:27:14.782Z,2.22
2023-03-11T21:29:48.838Z,2.13
2023-03-11T21:32:16.104Z,2.25
2023-03-11T21:34:49.841Z,2.78
2023-03-11T21:37:23.759Z,3.38
2023-03-11T21:39:57.787Z,2.97
2023-03-11T21:42:24.772Z,13.73
2023-03-11T21:44:57.734Z,17.17
2023-03-11T21:47:30.775Z,14.57
2023-03-11T21:49:57.770Z,15.85
2023-03-11T21:52:31.793Z,19.80
2023-03-11T21:54:58.860Z,33.95
2023-03-11T21:57:32.905Z,29.05
2023-03-11T21:59:59.903Z,11.68
2023-03-11T22:02:33.711Z,6.50
2023-03-11T22:05:06.758Z,3.85
2023-03-11T22:07:33.813Z,3.60
2023-03-11T22:10:07.752Z,2.95
2023-03-11T22:12:34.798Z,4.53
2023-03-11T22:15:08.846Z,1.77
2023-03-11T22:17:36.180Z,1.00
2023-03-11T22:20:11.963Z,1.52
2023-03-11T22:22:39.019Z,0.70
2023-03-11T22:25:12.757Z,0.52
2023-03-11T22:27:39.683Z,0.40
2023-03-11T22:30:07.827Z,4.07
2023-03-11T22:32:41.792Z,0.30
2023-03-11T22:35:09.025Z,0.55
2023-03-11T22:37:42.776Z,1.88
2023-03-11T22:40:10.670Z,1.17
2023-03-11T22:42:37.865Z,1.17
2023-03-11T22:45:12.740Z,0.88
2023-03-11T22:47:45.752Z,0.77
2023-03-11T22:50:18.847Z,2.22
2023-03-11T22:52:45.901Z,0.40
2023-03-11T22:55:19.756Z,3.65
2023-03-11T22:57:46.781Z,2.08
2023-03-11T23:00:23.744Z,1.02
2023-03-11T23:03:01.781Z,0.80
2023-03-11T23:05:28.766Z,0.57
2023-03-11T23:08:01.816Z,0.68
2023-03-11T23:10:35.870Z,0.77
2023-03-11T23:13:02.882Z,0.50
2023-03-11T23:15:29.959Z,1.42
2023-03-11T23:18:03.835Z,3.35
2023-03-11T23:20:30.780Z,3.83
2023-03-11T23:23:03.932Z,1.90
2023-03-11T23:25:31.245Z,1.25
2023-03-11T23:27:58.229Z,2.42
2023-03-11T23:30:31.913Z,1.33
2023-03-11T23:32:59.106Z,1.00
2023-03-11T23:35:32.864Z,0.90
2023-03-11T23:38:06.808Z,0.93
2023-03-11T23:40:33.834Z,0.98
2023-03-11T23:43:07.808Z,5.57
2023-03-11T23:45:41.811Z,2.25
2023-03-11T23:48:08.784Z,0.60
2023-03-11T23:50:35.754Z,0.50
2023-03-11T23:53:08.810Z,2.90
2023-03-11T23:55:37.845Z,2.85
2023-03-11T23:58:11.825Z,1.60
