createdAt,value
2023-01-17T00:01:35.386Z,1.83
2023-01-17T00:04:26.618Z,1.77
2023-01-17T00:07:17.595Z,2.03
2023-01-17T00:09:58.999Z,1.75
2023-01-17T00:12:31.860Z,1.67
2023-01-17T00:15:05.120Z,1.50
2023-01-17T00:20:32.601Z,1.92
2023-01-17T00:23:32.529Z,1.90
2023-01-17T00:26:10.507Z,2.03
2023-01-17T00:28:44.041Z,1.95
2023-01-17T00:31:17.690Z,2.10
2023-01-17T00:33:50.184Z,1.83
2023-01-17T00:36:22.610Z,1.93
2023-01-17T00:38:55.016Z,1.80
2023-01-17T00:41:29.319Z,1.83
2023-01-17T00:44:20.184Z,1.75
2023-01-17T00:47:11.000Z,1.83
2023-01-17T00:50:01.898Z,1.45
2023-01-17T00:52:52.783Z,2.75
2023-01-17T00:55:43.585Z,1.80
2023-01-17T00:58:34.450Z,1.67
2023-01-17T01:01:26.226Z,2.92
2023-01-17T01:04:17.019Z,1.75
2023-01-17T01:07:07.979Z,1.83
2023-01-17T01:09:59.033Z,1.90
2023-01-17T01:12:50.166Z,1.85
2023-01-17T01:15:40.923Z,1.70
2023-01-17T01:18:31.540Z,1.88
2023-01-17T01:21:23.422Z,1.95
2023-01-17T01:24:14.046Z,2.30
2023-01-17T01:27:04.822Z,3.97
2023-01-17T01:29:55.556Z,2.05
2023-01-17T01:32:46.360Z,1.80
2023-01-17T01:35:19.138Z,2.45
2023-01-17T01:37:51.760Z,2.20
2023-01-17T01:40:24.330Z,2.60
2023-01-17T01:42:59.902Z,1.73
2023-01-17T01:45:33.373Z,2.10
2023-01-17T01:48:12.901Z,1.90
2023-01-17T01:50:45.955Z,1.88
2023-01-17T01:53:21.644Z,2.03
2023-01-17T01:55:54.683Z,1.73
2023-01-17T01:58:32.248Z,1.80
2023-01-17T02:01:07.354Z,1.50
2023-01-17T02:03:41.571Z,2.13
2023-01-17T02:06:23.722Z,1.75
2023-01-17T02:09:03.533Z,1.90
2023-01-17T02:11:38.871Z,1.98
2023-01-17T02:14:21.540Z,1.80
2023-01-17T02:17:10.051Z,1.80
2023-01-17T02:20:20.046Z,2.05
2023-01-17T02:23:22.941Z,1.90
2023-01-17T02:26:14.175Z,1.60
2023-01-17T02:29:15.896Z,1.80
2023-01-17T02:31:53.166Z,2.47
2023-01-17T02:34:36.562Z,1.80
2023-01-17T02:37:26.566Z,2.72
2023-01-17T02:40:10.435Z,2.65
2023-01-17T02:42:58.647Z,1.90
2023-01-17T02:45:31.476Z,1.80
2023-01-17T02:48:08.349Z,2.47
2023-01-17T02:51:40.680Z,2.10
2023-01-17T02:54:34.308Z,2.38
2023-01-17T02:57:25.401Z,2.28
2023-01-17T03:00:23.993Z,1.98
2023-01-17T03:03:17.727Z,1.90
2023-01-17T03:06:18.509Z,1.85
2023-01-17T03:08:53.162Z,1.92
2023-01-17T03:11:27.442Z,2.13
2023-01-17T03:14:00.412Z,1.85
2023-01-17T03:16:34.217Z,2.05
2023-01-17T03:19:06.817Z,1.80
2023-01-17T03:21:39.402Z,1.85
2023-01-17T03:24:12.032Z,1.77
2023-01-17T03:26:45.366Z,2.20
2023-01-17T03:29:18.366Z,2.28
2023-01-17T03:31:51.042Z,1.80
2023-01-17T03:34:23.839Z,2.08
2023-01-17T03:36:56.434Z,2.33
2023-01-17T03:39:28.959Z,1.92
2023-01-17T03:42:01.593Z,1.73
2023-01-17T03:44:34.496Z,3.00
2023-01-17T03:47:07.334Z,2.00
2023-01-17T03:49:40.487Z,2.08
2023-01-17T03:54:45.505Z,2.10
2023-01-17T03:57:18.148Z,1.95
2023-01-17T03:59:50.803Z,2.20
2023-01-17T04:02:24.789Z,2.80
2023-01-17T04:04:57.427Z,2.17
2023-01-17T04:07:30.012Z,1.98
2023-01-17T04:10:02.569Z,2.65
2023-01-17T04:12:35.055Z,1.92
2023-01-17T04:15:08.142Z,2.53
2023-01-17T04:17:40.950Z,2.00
2023-01-17T04:20:26.233Z,2.30
2023-01-17T04:22:58.919Z,1.80
2023-01-17T04:25:31.741Z,2.10
2023-01-17T04:28:04.573Z,1.70
2023-01-17T04:30:37.590Z,2.03
2023-01-17T04:33:10.178Z,1.92
2023-01-17T04:35:42.777Z,2.05
2023-01-17T04:38:15.451Z,1.80
2023-01-17T04:40:48.963Z,2.30
2023-01-17T04:43:21.536Z,2.10
2023-01-17T04:45:58.065Z,2.10
2023-01-17T04:48:31.653Z,1.70
2023-01-17T04:51:06.242Z,2.08
2023-01-17T04:53:38.808Z,2.10
2023-01-17T04:56:11.523Z,1.95
2023-01-17T04:58:44.156Z,1.98
2023-01-17T05:01:16.727Z,2.38
2023-01-17T05:03:49.494Z,2.15
2023-01-17T05:06:22.063Z,2.20
2023-01-17T05:08:54.857Z,2.05
2023-01-17T05:11:27.470Z,2.20
2023-01-17T05:14:00.413Z,2.35
2023-01-17T05:16:33.093Z,2.90
2023-01-17T05:19:05.575Z,2.63
2023-01-17T05:21:38.084Z,2.37
2023-01-17T05:24:10.719Z,2.08
2023-01-17T05:26:43.524Z,2.58
2023-01-17T05:29:16.161Z,2.28
2023-01-17T05:31:48.747Z,2.88
2023-01-17T05:34:21.260Z,2.05
2023-01-17T05:36:53.759Z,2.35
2023-01-17T05:39:26.736Z,2.30
2023-01-17T05:42:00.158Z,2.45
2023-01-17T05:44:32.729Z,2.33
2023-01-17T05:47:05.343Z,2.30
2023-01-17T05:49:39.146Z,1.80
2023-01-17T05:52:11.820Z,2.30
2023-01-17T05:54:44.502Z,2.25
2023-01-17T05:57:17.764Z,2.30
2023-01-17T05:59:50.355Z,1.95
2023-01-17T06:02:22.883Z,2.25
2023-01-17T06:04:55.566Z,2.65
2023-01-17T06:07:29.180Z,2.22
2023-01-17T06:10:01.946Z,2.53
2023-01-17T06:12:34.512Z,2.70
2023-01-17T06:15:07.831Z,3.00
2023-01-17T06:20:13.310Z,2.38
2023-01-17T06:22:45.961Z,2.50
2023-01-17T06:25:18.590Z,2.50
2023-01-17T06:27:52.186Z,3.13
2023-01-17T06:30:24.879Z,2.60
2023-01-17T06:32:57.406Z,2.85
2023-01-17T06:35:30.194Z,2.65
2023-01-17T06:38:02.805Z,3.33
2023-01-17T06:40:35.370Z,2.90
2023-01-17T06:43:07.967Z,2.40
2023-01-17T06:45:42.327Z,2.60
2023-01-17T06:48:14.895Z,2.97
2023-01-17T06:50:49.995Z,2.88
2023-01-17T06:53:22.564Z,2.47
2023-01-17T06:55:58.235Z,2.50
2023-01-17T06:58:30.807Z,2.92
2023-01-17T07:01:08.354Z,2.55
2023-01-17T07:03:41.075Z,2.95
2023-01-17T07:06:13.741Z,3.17
2023-01-17T07:08:47.784Z,3.33
2023-01-17T07:11:20.334Z,3.10
2023-01-17T07:13:52.793Z,3.00
2023-01-17T07:16:25.423Z,3.03
2023-01-17T07:18:58.403Z,3.05
2023-01-17T07:21:30.978Z,3.75
2023-01-17T07:24:03.512Z,3.35
2023-01-17T07:26:37.963Z,3.38
2023-01-17T07:29:10.587Z,3.72
2023-01-17T07:31:43.763Z,3.95
2023-01-17T07:34:16.437Z,3.72
2023-01-17T07:36:49.921Z,4.20
2023-01-17T07:39:22.499Z,3.40
2023-01-17T07:41:55.452Z,3.83
2023-01-17T07:44:28.021Z,5.00
2023-01-17T07:47:00.539Z,3.60
2023-01-17T07:49:33.109Z,4.30
2023-01-17T07:52:08.980Z,4.55
2023-01-17T07:54:41.683Z,5.28
2023-01-17T07:57:14.240Z,5.30
2023-01-17T07:59:46.769Z,4.70
2023-01-17T08:02:22.703Z,4.43
2023-01-17T08:04:55.315Z,4.93
2023-01-17T08:07:27.966Z,3.85
2023-01-17T08:10:01.550Z,3.63
2023-01-17T08:12:36.201Z,4.10
2023-01-17T08:15:09.566Z,3.03
2023-01-17T08:17:54.657Z,3.20
2023-01-17T08:20:28.124Z,3.40
2023-01-17T08:23:00.806Z,3.42
2023-01-17T08:25:35.554Z,3.97
2023-01-17T08:28:08.514Z,3.35
2023-01-17T08:30:41.222Z,3.97
2023-01-17T08:33:13.899Z,3.88
2023-01-17T08:35:56.050Z,4.28
2023-01-17T08:38:29.252Z,3.83
2023-01-17T08:41:02.002Z,5.80
2023-01-17T08:43:34.562Z,3.88
2023-01-17T08:46:07.342Z,4.43
2023-01-17T08:48:39.920Z,4.47
2023-01-17T08:51:12.696Z,3.97
2023-01-17T08:53:45.642Z,4.25
2023-01-17T08:56:18.850Z,3.85
2023-01-17T08:58:51.687Z,4.47
2023-01-17T09:01:24.485Z,4.00
2023-01-17T09:03:57.238Z,7.05
2023-01-17T09:06:29.754Z,4.50
2023-01-17T09:09:03.419Z,5.32
2023-01-17T09:11:37.483Z,4.55
2023-01-17T09:14:13.194Z,4.20
2023-01-17T09:16:46.861Z,4.05
2023-01-17T09:19:19.634Z,4.43
2023-01-17T09:21:52.636Z,5.38
2023-01-17T09:24:28.207Z,5.53
2023-01-17T09:27:01.660Z,4.80
2023-01-17T09:29:37.006Z,4.40
2023-01-17T09:32:09.767Z,5.78
2023-01-17T09:34:43.032Z,4.05
2023-01-17T09:37:16.488Z,4.28
2023-01-17T09:39:52.262Z,4.70
2023-01-17T09:42:41.116Z,4.18
2023-01-17T09:45:19.339Z,4.03
2023-01-17T09:47:54.000Z,3.30
2023-01-17T09:50:33.806Z,4.03
2023-01-17T09:53:35.325Z,3.50
2023-01-17T09:56:37.048Z,4.55
2023-01-17T09:59:35.407Z,4.28
2023-01-17T10:02:46.334Z,4.10
2023-01-17T10:05:33.999Z,5.15
2023-01-17T10:08:23.172Z,4.97
2023-01-17T10:11:07.022Z,4.28
2023-01-17T10:14:01.711Z,4.38
2023-01-17T10:16:45.271Z,3.88
2023-01-17T10:19:23.621Z,3.67
2023-01-17T10:22:17.742Z,3.70
2023-01-17T10:25:17.794Z,3.75
2023-01-17T10:28:04.126Z,4.75
2023-01-17T10:31:08.266Z,3.33
2023-01-17T10:33:58.556Z,4.10
2023-01-17T10:36:38.183Z,3.78
2023-01-17T10:39:24.476Z,4.55
2023-01-17T10:42:03.562Z,5.20
2023-01-17T10:44:46.540Z,4.13
2023-01-17T10:47:24.879Z,3.58
2023-01-17T10:49:59.639Z,3.60
2023-01-17T10:53:06.916Z,4.82
2023-01-17T10:55:55.031Z,3.10
2023-01-17T10:58:27.668Z,3.50
2023-01-17T11:01:03.069Z,3.80
2023-01-17T11:03:36.239Z,3.63
2023-01-17T11:08:58.667Z,3.78
2023-01-17T11:11:34.293Z,4.18
2023-01-17T11:14:22.364Z,4.40
2023-01-17T11:17:06.465Z,3.88
2023-01-17T11:19:39.739Z,4.63
2023-01-17T11:22:15.517Z,4.15
2023-01-17T11:24:53.104Z,4.20
2023-01-17T11:27:30.447Z,3.72
2023-01-17T11:30:20.682Z,3.72
2023-01-17T11:33:06.324Z,3.13
2023-01-17T11:35:45.396Z,3.70
2023-01-17T11:38:22.045Z,3.30
2023-01-17T11:41:14.938Z,3.35
2023-01-17T11:43:58.647Z,4.00
2023-01-17T11:46:32.428Z,3.40
2023-01-17T11:49:04.946Z,3.00
2023-01-17T11:51:43.479Z,3.30
2023-01-17T11:54:28.869Z,3.88
2023-01-17T11:57:02.676Z,3.90
2023-01-17T11:59:42.772Z,3.65
2023-01-17T12:02:36.752Z,3.15
2023-01-17T12:05:56.014Z,3.70
2023-01-17T12:08:34.038Z,3.30
2023-01-17T12:11:18.859Z,3.15
2023-01-17T12:14:10.193Z,3.33
2023-01-17T12:17:07.417Z,3.63
2023-01-17T12:20:01.132Z,3.38
2023-01-17T12:22:51.928Z,3.42
2023-01-17T12:25:31.714Z,2.97
2023-01-17T12:28:27.959Z,2.97
2023-01-17T12:31:15.919Z,3.00
2023-01-17T12:34:27.701Z,2.90
2023-01-17T12:37:18.064Z,3.17
2023-01-17T12:40:22.881Z,2.70
2023-01-17T12:42:59.646Z,2.60
2023-01-17T12:45:38.835Z,2.72
2023-01-17T12:48:18.911Z,3.03
2023-01-17T12:51:09.984Z,2.95
2023-01-17T12:54:15.922Z,2.50
2023-01-17T12:57:18.915Z,2.50
2023-01-17T13:00:14.375Z,3.00
2023-01-17T13:03:09.079Z,2.70
2023-01-17T13:05:47.452Z,2.70
2023-01-17T13:08:44.080Z,4.70
2023-01-17T13:11:46.782Z,2.60
2023-01-17T13:14:19.377Z,2.67
2023-01-17T13:16:54.106Z,3.10
2023-01-17T13:19:41.389Z,2.47
2023-01-17T13:22:18.686Z,3.83
2023-01-17T13:25:11.677Z,2.33
2023-01-17T13:28:04.404Z,2.15
2023-01-17T13:30:55.508Z,2.17
2023-01-17T13:34:03.395Z,2.10
2023-01-17T13:36:50.835Z,2.13
2023-01-17T13:39:52.968Z,2.25
2023-01-17T13:45:34.318Z,2.17
2023-01-17T13:48:26.008Z,4.22
2023-01-17T13:51:06.509Z,5.55
2023-01-17T13:53:41.867Z,3.30
2023-01-17T13:56:20.363Z,2.83
2023-01-17T13:58:55.507Z,2.30
2023-01-17T14:01:39.623Z,2.75
2023-01-17T14:04:13.356Z,2.10
2023-01-17T14:06:55.694Z,3.05
2023-01-17T14:09:30.472Z,3.55
2023-01-17T14:12:06.638Z,2.95
2023-01-17T14:14:42.032Z,2.63
2023-01-17T14:17:20.904Z,2.55
2023-01-17T14:20:07.973Z,2.50
2023-01-17T14:22:48.296Z,2.13
2023-01-17T14:25:25.682Z,3.08
2023-01-17T14:28:04.779Z,2.40
2023-01-17T14:30:39.448Z,2.10
2023-01-17T14:33:17.082Z,3.00
2023-01-17T14:36:05.823Z,2.60
2023-01-17T14:38:43.414Z,3.13
2023-01-17T14:41:25.076Z,2.70
2023-01-17T14:44:01.260Z,2.55
2023-01-17T14:46:35.433Z,5.10
2023-01-17T14:49:25.627Z,3.47
2023-01-17T14:52:02.697Z,4.07
2023-01-17T14:54:35.137Z,2.60
2023-01-17T14:57:26.702Z,5.20
2023-01-17T15:00:17.161Z,2.92
2023-01-17T15:02:50.890Z,3.22
2023-01-17T15:05:25.783Z,4.05
2023-01-17T15:07:59.453Z,3.40
2023-01-17T15:10:34.146Z,5.25
2023-01-17T15:13:09.710Z,3.25
2023-01-17T15:15:42.560Z,3.30
2023-01-17T15:18:15.115Z,4.32
2023-01-17T15:21:06.556Z,4.13
2023-01-17T15:23:44.454Z,3.70
2023-01-17T15:26:21.080Z,3.28
2023-01-17T15:29:00.621Z,2.70
2023-01-17T15:32:00.726Z,4.80
2023-01-17T15:34:36.607Z,4.93
2023-01-17T15:37:29.839Z,4.22
2023-01-17T15:40:20.943Z,3.83
2023-01-17T15:42:58.413Z,4.15
2023-01-17T15:45:32.694Z,3.88
2023-01-17T15:48:42.077Z,3.70
2023-01-17T15:51:14.728Z,3.58
2023-01-17T15:53:47.354Z,6.45
2023-01-17T15:56:32.195Z,3.80
2023-01-17T15:59:29.726Z,3.20
2023-01-17T16:02:02.376Z,3.17
2023-01-17T16:04:42.536Z,2.55
2023-01-17T16:07:28.095Z,3.47
2023-01-17T16:10:18.883Z,3.05
2023-01-17T16:12:53.843Z,2.83
2023-01-17T16:15:28.186Z,3.17
2023-01-17T16:18:19.340Z,3.45
2023-01-17T16:21:00.612Z,5.57
2023-01-17T16:23:33.128Z,3.17
2023-01-17T16:26:05.945Z,3.55
2023-01-17T16:28:38.934Z,3.75
2023-01-17T16:31:12.925Z,3.13
2023-01-17T16:33:46.285Z,2.53
2023-01-17T16:38:53.627Z,2.78
2023-01-17T16:41:26.278Z,7.10
2023-01-17T16:44:03.683Z,3.70
2023-01-17T16:46:38.783Z,4.82
2023-01-17T16:49:11.426Z,3.78
2023-01-17T16:51:47.579Z,3.28
2023-01-17T16:54:20.243Z,3.08
2023-01-17T16:56:52.855Z,3.92
2023-01-17T16:59:26.099Z,2.92
2023-01-17T17:02:04.688Z,3.38
2023-01-17T17:04:37.184Z,3.45
2023-01-17T17:07:09.720Z,3.08
2023-01-17T17:09:42.713Z,2.85
2023-01-17T17:12:15.397Z,3.90
2023-01-17T17:14:47.951Z,2.92
2023-01-17T17:17:20.675Z,4.43
2023-01-17T17:19:53.272Z,3.22
2023-01-17T17:22:25.923Z,3.20
2023-01-17T17:24:58.660Z,4.82
2023-01-17T17:27:31.589Z,3.08
2023-01-17T17:30:04.920Z,4.20
2023-01-17T17:32:37.369Z,3.85
2023-01-17T17:35:10.912Z,3.53
2023-01-17T17:37:43.407Z,3.58
2023-01-17T17:40:16.302Z,3.95
2023-01-17T17:42:48.857Z,3.60
2023-01-17T17:45:21.386Z,3.30
2023-01-17T17:47:54.545Z,3.38
2023-01-17T17:53:00.300Z,3.42
2023-01-17T17:55:33.101Z,5.03
2023-01-17T17:58:05.698Z,5.93
2023-01-17T18:00:38.823Z,4.57
2023-01-17T18:03:11.327Z,4.05
2023-01-17T18:05:46.157Z,4.22
2023-01-17T18:08:18.734Z,4.20
2023-01-17T18:10:51.218Z,4.88
2023-01-17T18:13:23.801Z,3.63
2023-01-17T18:16:08.732Z,4.25
2023-01-17T18:18:44.848Z,3.30
2023-01-17T18:21:23.855Z,4.45
2023-01-17T18:24:08.472Z,4.00
2023-01-17T18:26:43.586Z,3.53
2023-01-17T18:29:18.049Z,4.00
2023-01-17T18:31:52.143Z,2.97
2023-01-17T18:34:29.496Z,3.25
2023-01-17T18:37:02.085Z,3.17
2023-01-17T18:39:34.785Z,3.72
2023-01-17T18:42:07.851Z,3.97
2023-01-17T18:44:40.605Z,5.65
2023-01-17T18:47:13.305Z,4.47
2023-01-17T18:49:45.962Z,3.60
2023-01-17T18:52:19.728Z,3.30
2023-01-17T18:54:52.297Z,3.30
2023-01-17T18:57:24.823Z,3.92
2023-01-17T18:59:57.807Z,3.55
2023-01-17T19:02:30.567Z,3.03
2023-01-17T19:05:05.799Z,3.63
2023-01-17T19:07:38.355Z,3.47
2023-01-17T19:10:11.206Z,3.15
2023-01-17T19:12:44.797Z,4.13
2023-01-17T19:15:17.480Z,3.50
2023-01-17T19:17:50.020Z,2.75
2023-01-17T19:20:22.867Z,2.72
2023-01-17T19:22:55.359Z,3.33
2023-01-17T19:25:30.508Z,3.10
2023-01-17T19:28:04.792Z,3.22
2023-01-17T19:30:40.198Z,3.55
2023-01-17T19:33:12.729Z,2.95
2023-01-17T19:35:45.320Z,3.53
2023-01-17T19:38:18.101Z,3.22
2023-01-17T19:40:50.674Z,3.38
2023-01-17T19:43:26.287Z,2.83
2023-01-17T19:46:00.921Z,3.40
2023-01-17T19:48:34.354Z,2.85
2023-01-17T19:51:14.831Z,3.15
2023-01-17T19:53:47.436Z,3.10
2023-01-17T19:56:23.454Z,4.15
2023-01-17T19:59:01.208Z,3.03
2023-01-17T20:01:35.281Z,3.35
2023-01-17T20:04:08.012Z,2.60
2023-01-17T20:06:40.736Z,3.03
2023-01-17T20:09:13.716Z,3.53
2023-01-17T20:11:49.145Z,3.42
2023-01-17T20:14:22.043Z,3.20
2023-01-17T20:16:54.569Z,3.15
2023-01-17T20:19:27.555Z,2.97
2023-01-17T20:22:00.971Z,3.13
2023-01-17T20:24:33.692Z,2.97
2023-01-17T20:27:06.211Z,3.55
2023-01-17T20:29:40.880Z,3.65
2023-01-17T20:32:13.460Z,3.15
2023-01-17T20:34:47.134Z,3.35
2023-01-17T20:37:19.632Z,2.47
2023-01-17T20:39:54.209Z,3.28
2023-01-17T20:42:26.817Z,2.45
2023-01-17T20:44:59.689Z,3.25
2023-01-17T20:47:32.471Z,2.65
2023-01-17T20:50:06.198Z,3.08
2023-01-17T20:52:38.786Z,2.80
2023-01-17T20:55:11.378Z,2.92
2023-01-17T20:57:43.964Z,2.88
2023-01-17T21:00:17.015Z,2.97
2023-01-17T21:02:50.231Z,3.08
2023-01-17T21:07:55.440Z,2.83
2023-01-17T21:10:29.600Z,3.15
2023-01-17T21:13:02.394Z,2.60
2023-01-17T21:15:34.946Z,2.53
2023-01-17T21:18:07.532Z,2.50
2023-01-17T21:20:40.332Z,3.58
2023-01-17T21:23:18.199Z,3.08
2023-01-17T21:25:55.657Z,2.42
2023-01-17T21:28:30.848Z,3.28
2023-01-17T21:31:34.926Z,2.72
2023-01-17T21:36:42.551Z,2.78
2023-01-17T21:39:17.855Z,2.90
2023-01-17T21:41:51.106Z,3.33
2023-01-17T21:46:56.991Z,2.70
2023-01-17T21:49:29.547Z,3.03
2023-01-17T21:52:02.196Z,2.67
2023-01-17T21:54:52.992Z,2.65
2023-01-17T21:57:44.374Z,3.10
2023-01-17T22:00:17.560Z,2.30
2023-01-17T22:02:50.420Z,2.72
2023-01-17T22:05:22.951Z,3.13
2023-01-17T22:08:14.675Z,2.63
2023-01-17T22:10:47.336Z,2.90
2023-01-17T22:13:20.438Z,2.90
2023-01-17T22:18:39.273Z,2.33
2023-01-17T22:21:22.665Z,2.60
2023-01-17T22:23:57.203Z,2.67
2023-01-17T22:26:31.696Z,2.67
2023-01-17T22:29:05.514Z,2.33
2023-01-17T22:31:38.218Z,3.22
2023-01-17T22:34:10.715Z,2.80
2023-01-17T22:36:43.259Z,2.85
2023-01-17T22:39:15.813Z,2.75
2023-01-17T22:41:48.653Z,2.75
2023-01-17T22:44:21.331Z,2.78
2023-01-17T22:46:53.834Z,2.83
2023-01-17T22:49:26.298Z,2.15
2023-01-17T22:51:58.758Z,2.50
2023-01-17T22:54:31.318Z,2.67
2023-01-17T22:57:04.043Z,2.90
2023-01-17T22:59:36.647Z,2.40
2023-01-17T23:02:09.256Z,3.33
2023-01-17T23:04:42.151Z,3.03
2023-01-17T23:07:15.614Z,2.85
2023-01-17T23:09:48.243Z,3.03
2023-01-17T23:12:20.897Z,2.50
2023-01-17T23:15:11.866Z,2.95
2023-01-17T23:18:02.677Z,2.75
2023-01-17T23:20:35.716Z,2.50
2023-01-17T23:23:08.245Z,2.72
2023-01-17T23:25:40.830Z,2.65
2023-01-17T23:28:20.947Z,2.22
2023-01-17T23:30:53.500Z,2.50
2023-01-17T23:33:26.045Z,2.65
2023-01-17T23:35:58.657Z,2.63
2023-01-17T23:38:31.439Z,2.28
2023-01-17T23:41:25.138Z,2.85
2023-01-17T23:43:59.172Z,2.75
2023-01-17T23:46:31.777Z,2.30
2023-01-17T23:49:04.400Z,3.58
2023-01-17T23:51:36.988Z,2.42
2023-01-17T23:54:10.858Z,2.67
2023-01-17T23:56:43.732Z,2.13
2023-01-17T23:59:16.515Z,2.85
