createdAt,value
2023-02-11T00:00:26.992Z,1022.73
2023-02-11T00:01:27.423Z,1022.74
2023-02-11T00:02:27.081Z,1022.67
2023-02-11T00:03:27.182Z,1022.66
2023-02-11T00:04:26.967Z,1022.66
2023-02-11T00:05:26.976Z,1022.60
2023-02-11T00:06:27.791Z,1022.63
2023-02-11T00:07:26.965Z,1022.54
2023-02-11T00:08:26.971Z,1022.58
2023-02-11T00:09:26.940Z,1022.53
2023-02-11T00:10:27.112Z,1022.54
2023-02-11T00:11:26.934Z,1022.48
2023-02-11T00:12:26.922Z,1022.42
2023-02-11T00:13:26.967Z,1022.26
2023-02-11T00:14:26.905Z,1022.39
2023-02-11T00:15:26.902Z,1022.48
2023-02-11T00:16:27.780Z,1022.48
2023-02-11T00:17:27.753Z,1022.33
2023-02-11T00:18:27.532Z,1022.37
2023-02-11T00:19:27.681Z,1022.40
2023-02-11T00:20:26.864Z,1022.32
2023-02-11T00:21:26.867Z,1022.34
2023-02-11T00:22:26.871Z,1022.34
2023-02-11T00:23:26.851Z,1022.40
2023-02-11T00:24:27.179Z,1022.32
2023-02-11T00:25:26.838Z,1022.35
2023-02-11T00:26:26.839Z,1022.35
2023-02-11T00:27:26.830Z,1022.30
2023-02-11T00:28:26.883Z,1022.30
2023-02-11T00:29:26.828Z,1022.34
2023-02-11T00:30:26.830Z,1022.34
2023-02-11T00:31:26.954Z,1022.25
2023-02-11T00:32:26.859Z,1022.22
2023-02-11T00:33:26.792Z,1022.27
2023-02-11T00:34:26.785Z,1022.22
2023-02-11T00:35:26.790Z,1022.17
2023-02-11T00:36:26.798Z,1022.22
2023-02-11T00:37:26.823Z,1022.26
2023-02-11T00:38:26.736Z,1022.25
2023-02-11T00:39:26.771Z,1022.26
2023-02-11T00:40:26.742Z,1022.27
2023-02-11T00:41:26.723Z,1022.25
2023-02-11T00:42:26.710Z,1022.31
2023-02-11T00:43:26.711Z,1022.28
2023-02-11T00:44:26.731Z,1022.28
2023-02-11T00:45:26.759Z,1022.28
2023-02-11T00:46:26.730Z,1022.26
2023-02-11T00:47:26.685Z,1022.32
2023-02-11T00:48:27.023Z,1022.36
2023-02-11T00:49:26.697Z,1022.42
2023-02-11T00:50:26.648Z,1022.35
2023-02-11T00:51:26.685Z,1022.38
2023-02-11T00:52:26.648Z,1022.31
2023-02-11T00:53:26.679Z,1022.35
2023-02-11T00:54:29.051Z,1022.35
2023-02-11T00:55:27.178Z,1022.21
2023-02-11T00:56:26.631Z,1022.33
2023-02-11T00:57:26.786Z,1022.30
2023-02-11T00:58:26.788Z,1022.23
2023-02-11T00:59:26.722Z,1022.28
2023-02-11T01:00:26.796Z,1022.28
2023-02-11T01:01:26.656Z,1022.28
2023-02-11T01:02:26.575Z,1022.20
2023-02-11T01:03:26.593Z,1022.19
2023-02-11T01:04:26.820Z,1022.16
2023-02-11T01:05:26.743Z,1022.18
2023-02-11T01:06:26.797Z,1022.22
2023-02-11T01:07:26.549Z,1022.23
2023-02-11T01:08:26.555Z,1022.24
2023-02-11T01:09:26.570Z,1022.24
2023-02-11T01:10:26.546Z,1022.20
2023-02-11T01:11:26.757Z,1022.22
2023-02-11T01:12:26.670Z,1022.20
2023-02-11T01:13:27.106Z,1022.22
2023-02-11T01:14:27.093Z,1022.24
2023-02-11T01:15:27.596Z,1022.22
2023-02-11T01:16:26.614Z,1022.31
2023-02-11T01:17:26.926Z,1022.24
2023-02-11T01:18:26.526Z,1022.27
2023-02-11T01:19:26.536Z,1022.27
2023-02-11T01:20:26.538Z,1022.26
2023-02-11T01:21:26.532Z,1022.21
2023-02-11T01:22:26.598Z,1022.23
2023-02-11T01:23:26.774Z,1022.26
2023-02-11T01:24:26.566Z,1022.26
2023-02-11T01:25:26.795Z,1022.28
2023-02-11T01:26:26.640Z,1022.29
2023-02-11T01:27:26.573Z,1022.28
2023-02-11T01:28:26.855Z,1022.29
2023-02-11T01:29:26.786Z,1022.31
2023-02-11T01:30:26.804Z,1022.33
2023-02-11T01:31:27.114Z,1022.30
2023-02-11T01:32:26.404Z,1022.38
2023-02-11T01:33:26.473Z,1022.34
2023-02-11T01:34:26.424Z,1022.32
2023-02-11T01:35:26.422Z,1022.28
2023-02-11T01:36:26.626Z,1022.31
2023-02-11T01:37:26.635Z,1022.30
2023-02-11T01:38:26.661Z,1022.29
2023-02-11T01:39:26.473Z,1022.24
2023-02-11T01:40:26.670Z,1022.35
2023-02-11T01:41:26.704Z,1022.29
2023-02-11T01:42:26.664Z,1022.28
2023-02-11T01:43:26.888Z,1022.40
2023-02-11T01:44:26.472Z,1022.39
2023-02-11T01:45:26.895Z,1022.41
2023-02-11T01:46:26.378Z,1022.43
2023-02-11T01:47:26.733Z,1022.37
2023-02-11T01:48:26.334Z,1022.38
2023-02-11T01:49:26.421Z,1022.29
2023-02-11T01:50:27.171Z,1022.36
2023-02-11T01:51:26.528Z,1022.23
2023-02-11T01:52:26.780Z,1022.34
2023-02-11T01:53:27.114Z,1022.32
2023-02-11T01:54:27.273Z,1022.33
2023-02-11T01:55:26.965Z,1022.17
2023-02-11T01:56:26.339Z,1022.16
2023-02-11T01:57:27.231Z,1022.12
2023-02-11T01:58:26.381Z,1022.07
2023-02-11T01:59:26.257Z,1022.03
2023-02-11T02:00:26.217Z,1022.04
2023-02-11T02:01:26.269Z,1022.02
2023-02-11T02:02:26.199Z,1022.00
2023-02-11T02:03:26.302Z,1021.91
2023-02-11T02:04:26.206Z,1021.97
2023-02-11T02:05:26.236Z,1021.92
2023-02-11T02:06:26.185Z,1021.90
2023-02-11T02:07:26.257Z,1021.88
2023-02-11T02:08:26.273Z,1021.96
2023-02-11T02:09:26.276Z,1021.97
2023-02-11T02:10:26.205Z,1021.99
2023-02-11T02:11:26.222Z,1021.92
2023-02-11T02:12:26.182Z,1021.97
2023-02-11T02:13:26.268Z,1021.90
2023-02-11T02:14:26.274Z,1021.89
2023-02-11T02:15:26.275Z,1021.88
2023-02-11T02:16:26.143Z,1021.87
2023-02-11T02:17:26.110Z,1021.90
2023-02-11T02:18:26.131Z,1021.92
2023-02-11T02:19:26.312Z,1021.82
2023-02-11T02:20:26.143Z,1021.81
2023-02-11T02:21:26.150Z,1021.83
2023-02-11T02:22:26.149Z,1021.84
2023-02-11T02:23:26.065Z,1021.76
2023-02-11T02:24:26.376Z,1021.83
2023-02-11T02:25:26.412Z,1021.77
2023-02-11T02:26:26.139Z,1021.82
2023-02-11T02:27:26.060Z,1021.79
2023-02-11T02:28:26.099Z,1021.78
2023-02-11T02:29:26.047Z,1021.80
2023-02-11T02:30:26.206Z,1021.80
2023-02-11T02:31:26.091Z,1021.80
2023-02-11T02:32:26.017Z,1021.85
2023-02-11T02:33:26.188Z,1021.86
2023-02-11T02:34:26.188Z,1021.79
2023-02-11T02:35:26.018Z,1021.79
2023-02-11T02:36:25.975Z,1021.74
2023-02-11T02:37:26.005Z,1021.76
2023-02-11T02:38:26.217Z,1021.68
2023-02-11T02:39:26.235Z,1021.73
2023-02-11T02:40:26.013Z,1021.77
2023-02-11T02:41:26.197Z,1021.67
2023-02-11T02:42:26.242Z,1021.69
2023-02-11T02:43:26.012Z,1021.71
2023-02-11T02:44:25.912Z,1021.71
2023-02-11T02:45:26.263Z,1021.73
2023-02-11T02:46:26.406Z,1021.75
2023-02-11T02:47:25.902Z,1021.74
2023-02-11T02:48:25.954Z,1021.78
2023-02-11T02:49:26.085Z,1021.76
2023-02-11T02:50:25.937Z,1021.82
2023-02-11T02:51:25.892Z,1021.75
2023-02-11T02:52:25.874Z,1021.73
2023-02-11T02:53:25.910Z,1021.67
2023-02-11T02:54:25.876Z,1021.68
2023-02-11T02:55:26.181Z,1021.68
2023-02-11T02:56:25.958Z,1021.61
2023-02-11T02:57:25.859Z,1021.62
2023-02-11T02:58:26.364Z,1021.62
2023-02-11T02:59:26.410Z,1021.62
2023-02-11T03:00:26.447Z,1021.59
2023-02-11T03:01:26.435Z,1021.59
2023-02-11T03:02:25.860Z,1021.68
2023-02-11T03:03:26.121Z,1021.61
2023-02-11T03:04:26.443Z,1021.66
2023-02-11T03:05:26.460Z,1021.74
2023-02-11T03:06:25.809Z,1021.73
2023-02-11T03:07:26.596Z,1021.74
2023-02-11T03:08:25.996Z,1021.74
2023-02-11T03:09:25.860Z,1021.85
2023-02-11T03:10:25.881Z,1021.84
2023-02-11T03:11:25.863Z,1021.84
2023-02-11T03:12:25.845Z,1021.91
2023-02-11T03:13:25.751Z,1021.97
2023-02-11T03:14:25.868Z,1021.89
2023-02-11T03:15:25.870Z,1021.83
2023-02-11T03:16:25.942Z,1021.89
2023-02-11T03:17:26.084Z,1021.90
2023-02-11T03:18:25.881Z,1021.93
2023-02-11T03:19:25.758Z,1021.86
2023-02-11T03:20:26.109Z,1021.89
2023-02-11T03:21:25.712Z,1021.93
2023-02-11T03:22:25.700Z,1021.95
2023-02-11T03:23:25.925Z,1021.85
2023-02-11T03:24:25.718Z,1021.97
2023-02-11T03:25:25.719Z,1021.85
2023-02-11T03:26:25.748Z,1021.87
2023-02-11T03:27:25.658Z,1021.81
2023-02-11T03:28:25.986Z,1021.83
2023-02-11T03:29:25.947Z,1021.84
2023-02-11T03:30:25.956Z,1021.76
2023-02-11T03:31:25.914Z,1021.82
2023-02-11T03:32:26.026Z,1021.76
2023-02-11T03:33:26.188Z,1021.78
2023-02-11T03:34:25.625Z,1021.78
2023-02-11T03:35:26.194Z,1021.75
2023-02-11T03:36:26.208Z,1021.78
2023-02-11T03:37:25.813Z,1021.75
2023-02-11T03:38:26.227Z,1021.77
2023-02-11T03:39:26.024Z,1021.72
2023-02-11T03:40:25.614Z,1021.71
2023-02-11T03:41:25.822Z,1021.69
2023-02-11T03:42:25.598Z,1021.61
2023-02-11T03:43:25.840Z,1021.60
2023-02-11T03:44:26.104Z,1021.62
2023-02-11T03:45:26.660Z,1021.58
2023-02-11T03:46:25.854Z,1021.59
2023-02-11T03:47:25.866Z,1021.57
2023-02-11T03:48:25.734Z,1021.53
2023-02-11T03:49:26.283Z,1021.57
2023-02-11T03:50:26.372Z,1021.52
2023-02-11T03:51:25.953Z,1021.55
2023-02-11T03:52:25.698Z,1021.56
2023-02-11T03:53:26.103Z,1021.52
2023-02-11T03:54:25.942Z,1021.52
2023-02-11T03:55:26.390Z,1021.53
2023-02-11T03:56:25.595Z,1021.52
2023-02-11T03:57:26.429Z,1021.53
2023-02-11T03:58:26.372Z,1021.49
2023-02-11T03:59:26.273Z,1021.44
2023-02-11T04:00:25.610Z,1021.48
2023-02-11T04:01:26.027Z,1021.45
2023-02-11T04:02:25.476Z,1021.45
2023-02-11T04:03:25.742Z,1021.44
2023-02-11T04:04:25.488Z,1021.45
2023-02-11T04:05:25.686Z,1021.41
2023-02-11T04:06:25.421Z,1021.48
2023-02-11T04:07:25.711Z,1021.43
2023-02-11T04:08:25.599Z,1021.45
2023-02-11T04:09:25.878Z,1021.41
2023-02-11T04:10:25.417Z,1021.47
2023-02-11T04:11:25.798Z,1021.41
2023-02-11T04:12:25.689Z,1021.38
2023-02-11T04:13:25.443Z,1021.38
2023-02-11T04:14:25.366Z,1021.37
2023-02-11T04:15:25.956Z,1021.36
2023-02-11T04:16:25.955Z,1021.36
2023-02-11T04:17:25.893Z,1021.40
2023-02-11T04:18:25.740Z,1021.38
2023-02-11T04:19:25.419Z,1021.45
2023-02-11T04:20:25.597Z,1021.46
2023-02-11T04:21:26.088Z,1021.52
2023-02-11T04:22:25.554Z,1021.54
2023-02-11T04:23:25.364Z,1021.55
2023-02-11T04:24:25.322Z,1021.70
2023-02-11T04:25:25.320Z,1021.69
2023-02-11T04:26:25.399Z,1021.68
2023-02-11T04:27:25.411Z,1021.67
2023-02-11T04:28:25.557Z,1021.74
2023-02-11T04:29:25.531Z,1021.73
2023-02-11T04:30:25.555Z,1021.75
2023-02-11T04:31:25.622Z,1021.73
2023-02-11T04:32:25.622Z,1021.70
2023-02-11T04:33:26.062Z,1021.63
2023-02-11T04:34:25.973Z,1021.68
2023-02-11T04:35:25.215Z,1021.68
2023-02-11T04:36:25.574Z,1021.75
2023-02-11T04:37:25.373Z,1021.73
2023-02-11T04:38:25.192Z,1021.83
2023-02-11T04:39:25.266Z,1021.92
2023-02-11T04:40:25.202Z,1021.90
2023-02-11T04:41:25.209Z,1021.89
2023-02-11T04:42:25.213Z,1021.89
2023-02-11T04:43:25.217Z,1021.83
2023-02-11T04:44:25.221Z,1021.86
2023-02-11T04:45:25.166Z,1021.85
2023-02-11T04:46:25.261Z,1021.83
2023-02-11T04:47:25.135Z,1021.84
2023-02-11T04:48:25.132Z,1021.86
2023-02-11T04:49:25.250Z,1021.85
2023-02-11T04:50:25.139Z,1021.91
2023-02-11T04:51:25.277Z,1021.85
2023-02-11T04:52:25.283Z,1021.80
2023-02-11T04:53:25.281Z,1021.76
2023-02-11T04:54:25.303Z,1021.79
2023-02-11T04:55:25.091Z,1021.74
2023-02-11T04:56:25.100Z,1021.67
2023-02-11T04:57:25.139Z,1021.69
2023-02-11T04:58:25.138Z,1021.69
2023-02-11T04:59:25.250Z,1021.75
2023-02-11T05:00:25.160Z,1021.72
2023-02-11T05:01:25.268Z,1021.76
2023-02-11T05:02:25.375Z,1021.79
2023-02-11T05:03:25.368Z,1021.72
2023-02-11T05:04:25.485Z,1021.74
2023-02-11T05:05:25.372Z,1021.70
2023-02-11T05:06:25.381Z,1021.66
2023-02-11T05:07:25.059Z,1021.64
2023-02-11T05:08:25.493Z,1021.65
2023-02-11T05:09:25.500Z,1021.72
2023-02-11T05:10:25.187Z,1021.68
2023-02-11T05:11:24.996Z,1021.70
2023-02-11T05:12:25.114Z,1021.71
2023-02-11T05:13:25.004Z,1021.61
2023-02-11T05:14:25.017Z,1021.75
2023-02-11T05:15:24.971Z,1021.65
2023-02-11T05:16:25.136Z,1021.67
2023-02-11T05:17:25.126Z,1021.72
2023-02-11T05:18:25.132Z,1021.69
2023-02-11T05:19:24.927Z,1021.68
2023-02-11T05:20:25.159Z,1021.71
2023-02-11T05:21:24.962Z,1021.70
2023-02-11T05:22:25.065Z,1021.75
2023-02-11T05:23:24.895Z,1021.80
2023-02-11T05:24:24.899Z,1021.75
2023-02-11T05:25:25.494Z,1021.73
2023-02-11T05:26:25.500Z,1021.72
2023-02-11T05:27:25.420Z,1021.72
2023-02-11T05:28:25.039Z,1021.68
2023-02-11T05:29:25.200Z,1021.76
2023-02-11T05:30:25.117Z,1021.78
2023-02-11T05:31:24.999Z,1021.83
2023-02-11T05:32:25.037Z,1021.89
2023-02-11T05:33:25.141Z,1021.84
2023-02-11T05:34:25.553Z,1021.92
2023-02-11T05:35:25.784Z,1021.86
2023-02-11T05:36:25.084Z,1021.89
2023-02-11T05:37:24.910Z,1021.89
2023-02-11T05:38:25.087Z,1021.81
2023-02-11T05:39:24.804Z,1021.81
2023-02-11T05:40:25.516Z,1021.82
2023-02-11T05:41:24.985Z,1021.80
2023-02-11T05:42:25.606Z,1021.80
2023-02-11T05:43:24.822Z,1021.81
2023-02-11T05:44:25.126Z,1021.73
2023-02-11T05:45:25.517Z,1021.77
2023-02-11T05:46:25.461Z,1021.75
2023-02-11T05:47:25.648Z,1021.83
2023-02-11T05:48:25.813Z,1021.81
2023-02-11T05:49:24.937Z,1021.85
2023-02-11T05:50:24.735Z,1021.86
2023-02-11T05:51:24.735Z,1021.76
2023-02-11T05:52:24.775Z,1021.83
2023-02-11T05:53:24.778Z,1021.80
2023-02-11T05:54:24.799Z,1021.79
2023-02-11T05:55:24.794Z,1021.80
2023-02-11T05:56:24.725Z,1021.82
2023-02-11T05:57:24.895Z,1021.71
2023-02-11T05:58:24.747Z,1021.73
2023-02-11T05:59:24.795Z,1021.71
2023-02-11T06:00:24.839Z,1021.73
2023-02-11T06:01:24.662Z,1021.69
2023-02-11T06:02:24.832Z,1021.68
2023-02-11T06:03:25.428Z,1021.65
2023-02-11T06:04:25.161Z,1021.58
2023-02-11T06:05:25.384Z,1021.64
2023-02-11T06:06:25.290Z,1021.58
2023-02-11T06:07:24.661Z,1021.53
2023-02-11T06:08:24.777Z,1021.50
2023-02-11T06:09:24.871Z,1021.51
2023-02-11T06:10:25.295Z,1021.52
2023-02-11T06:11:25.612Z,1021.54
2023-02-11T06:12:24.990Z,1021.46
2023-02-11T06:13:24.693Z,1021.48
2023-02-11T06:14:24.800Z,1021.43
2023-02-11T06:15:25.509Z,1021.49
2023-02-11T06:16:25.259Z,1021.32
2023-02-11T06:17:24.608Z,1021.47
2023-02-11T06:18:24.538Z,1021.40
2023-02-11T06:19:24.531Z,1021.44
2023-02-11T06:20:24.538Z,1021.45
2023-02-11T06:21:33.506Z,1021.40
2023-02-11T06:22:24.549Z,1021.36
2023-02-11T06:23:24.650Z,1021.44
2023-02-11T06:24:48.159Z,1021.42
2023-02-11T06:25:24.496Z,1021.45
2023-02-11T06:26:24.500Z,1021.42
2023-02-11T06:27:24.512Z,1021.45
2023-02-11T06:28:24.544Z,1021.53
2023-02-11T06:29:24.471Z,1021.53
2023-02-11T06:30:24.475Z,1021.46
2023-02-11T06:31:24.603Z,1021.45
2023-02-11T06:32:43.011Z,1021.44
2023-02-11T06:33:24.436Z,1021.42
2023-02-11T06:34:24.435Z,1021.42
2023-02-11T06:35:24.471Z,1021.59
2023-02-11T06:36:24.525Z,1021.56
2023-02-11T06:37:24.666Z,1021.57
2023-02-11T06:38:24.676Z,1021.59
2023-02-11T06:39:24.407Z,1021.59
2023-02-11T06:40:24.674Z,1021.62
2023-02-11T06:41:24.691Z,1021.66
2023-02-11T06:42:24.470Z,1021.68
2023-02-11T06:43:24.427Z,1021.69
2023-02-11T06:44:24.707Z,1021.69
2023-02-11T06:45:24.404Z,1021.65
2023-02-11T06:46:24.509Z,1021.65
2023-02-11T06:47:24.484Z,1021.59
2023-02-11T06:48:24.433Z,1021.65
2023-02-11T06:49:24.368Z,1021.58
2023-02-11T06:50:24.432Z,1021.70
2023-02-11T06:51:24.408Z,1021.61
2023-02-11T06:52:24.403Z,1021.51
2023-02-11T06:53:24.402Z,1021.52
2023-02-11T06:54:24.459Z,1021.59
2023-02-11T06:55:24.466Z,1021.53
2023-02-11T06:56:24.417Z,1021.57
2023-02-11T06:57:24.572Z,1021.58
2023-02-11T06:58:24.391Z,1021.61
2023-02-11T06:59:24.373Z,1021.62
2023-02-11T07:00:24.363Z,1021.74
2023-02-11T07:01:24.371Z,1021.71
2023-02-11T07:02:24.323Z,1021.70
2023-02-11T07:03:24.278Z,1021.73
2023-02-11T07:04:24.319Z,1021.65
2023-02-11T07:05:24.463Z,1021.78
2023-02-11T07:06:24.242Z,1021.73
2023-02-11T07:07:24.345Z,1021.70
2023-02-11T07:08:24.539Z,1021.80
2023-02-11T07:09:24.235Z,1021.77
2023-02-11T07:10:24.212Z,1021.77
2023-02-11T07:11:24.381Z,1021.89
2023-02-11T07:12:24.705Z,1021.90
2023-02-11T07:13:24.422Z,1021.86
2023-02-11T07:14:24.207Z,1021.92
2023-02-11T07:15:24.716Z,1021.85
2023-02-11T07:16:24.302Z,1021.92
2023-02-11T07:17:24.357Z,1022.01
2023-02-11T07:18:24.399Z,1021.93
2023-02-11T07:19:24.888Z,1021.97
2023-02-11T07:20:24.362Z,1022.01
2023-02-11T07:21:24.150Z,1021.95
2023-02-11T07:22:24.172Z,1021.96
2023-02-11T07:23:24.431Z,1022.00
2023-02-11T07:24:24.855Z,1021.95
2023-02-11T07:25:24.116Z,1022.00
2023-02-11T07:26:24.955Z,1021.98
2023-02-11T07:27:24.352Z,1022.02
2023-02-11T07:28:24.293Z,1022.06
2023-02-11T07:29:24.277Z,1022.06
2023-02-11T07:30:24.225Z,1022.04
2023-02-11T07:31:25.051Z,1021.96
2023-02-11T07:32:24.103Z,1021.98
2023-02-11T07:33:24.089Z,1021.90
2023-02-11T07:34:25.123Z,1021.96
2023-02-11T07:35:24.442Z,1021.96
2023-02-11T07:36:24.864Z,1022.00
2023-02-11T07:37:24.661Z,1022.00
2023-02-11T07:38:24.061Z,1021.95
2023-02-11T07:39:24.224Z,1021.92
2023-02-11T07:40:24.078Z,1022.00
2023-02-11T07:41:24.093Z,1022.00
2023-02-11T07:42:24.159Z,1022.07
2023-02-11T07:43:24.309Z,1022.10
2023-02-11T07:44:24.110Z,1022.16
2023-02-11T07:45:23.999Z,1022.16
2023-02-11T07:46:24.179Z,1022.16
2023-02-11T07:47:23.987Z,1022.20
2023-02-11T07:48:24.398Z,1022.14
2023-02-11T07:49:24.264Z,1022.16
2023-02-11T07:50:24.228Z,1022.14
2023-02-11T07:51:24.565Z,1022.19
2023-02-11T07:52:24.571Z,1022.16
2023-02-11T07:53:24.016Z,1022.15
2023-02-11T07:54:24.441Z,1022.16
2023-02-11T07:55:24.589Z,1022.13
2023-02-11T07:56:24.780Z,1022.17
2023-02-11T07:57:24.815Z,1022.18
2023-02-11T07:58:24.194Z,1022.17
2023-02-11T07:59:23.997Z,1022.19
2023-02-11T08:00:24.005Z,1022.25
2023-02-11T08:01:23.912Z,1022.21
2023-02-11T08:02:24.123Z,1022.29
2023-02-11T08:03:24.062Z,1022.16
2023-02-11T08:04:24.197Z,1022.20
2023-02-11T08:05:24.073Z,1022.21
2023-02-11T08:06:24.083Z,1022.26
2023-02-11T08:07:24.163Z,1022.20
2023-02-11T08:08:23.909Z,1022.25
2023-02-11T08:09:24.123Z,1022.16
2023-02-11T08:10:24.164Z,1022.21
2023-02-11T08:11:24.028Z,1022.28
2023-02-11T08:12:24.338Z,1022.27
2023-02-11T08:13:23.930Z,1022.23
2023-02-11T08:14:23.899Z,1022.27
2023-02-11T08:15:23.911Z,1022.23
2023-02-11T08:16:23.886Z,1022.23
2023-02-11T08:17:23.777Z,1022.23
2023-02-11T08:18:23.981Z,1022.26
2023-02-11T08:19:23.782Z,1022.23
2023-02-11T08:20:24.020Z,1022.31
2023-02-11T08:21:23.775Z,1022.26
2023-02-11T08:22:23.745Z,1022.28
2023-02-11T08:23:23.779Z,1022.28
2023-02-11T08:24:23.765Z,1022.28
2023-02-11T08:25:24.184Z,1022.37
2023-02-11T08:26:23.799Z,1022.38
2023-02-11T08:27:23.734Z,1022.36
2023-02-11T08:28:23.869Z,1022.38
2023-02-11T08:29:23.757Z,1022.43
2023-02-11T08:30:26.324Z,1022.46
2023-02-11T08:31:23.937Z,1022.45
2023-02-11T08:32:24.440Z,1022.49
2023-02-11T08:33:24.234Z,1022.48
2023-02-11T08:34:23.682Z,1022.46
2023-02-11T08:35:23.662Z,1022.50
2023-02-11T08:36:23.647Z,1022.54
2023-02-11T08:37:23.861Z,1022.49
2023-02-11T08:38:23.861Z,1022.54
2023-02-11T08:39:23.875Z,1022.55
2023-02-11T08:40:23.669Z,1022.55
2023-02-11T08:41:24.106Z,1022.56
2023-02-11T08:42:23.719Z,1022.53
2023-02-11T08:43:23.689Z,1022.57
2023-02-11T08:44:24.125Z,1022.50
2023-02-11T08:45:23.698Z,1022.49
2023-02-11T08:46:24.203Z,1022.45
2023-02-11T08:47:24.358Z,1022.52
2023-02-11T08:48:24.350Z,1022.50
2023-02-11T08:49:23.726Z,1022.52
2023-02-11T08:50:23.562Z,1022.51
2023-02-11T08:51:23.577Z,1022.51
2023-02-11T08:52:23.590Z,1022.51
2023-02-11T08:53:23.756Z,1022.59
2023-02-11T08:54:23.557Z,1022.49
2023-02-11T08:55:23.639Z,1022.53
2023-02-11T08:56:23.628Z,1022.49
2023-02-11T08:57:23.707Z,1022.43
2023-02-11T08:58:24.010Z,1022.47
2023-02-11T08:59:24.003Z,1022.41
2023-02-11T09:00:23.564Z,1022.48
2023-02-11T09:01:23.573Z,1022.55
2023-02-11T09:02:23.512Z,1022.51
2023-02-11T09:03:23.485Z,1022.49
2023-02-11T09:04:23.493Z,1022.51
2023-02-11T09:05:23.475Z,1022.58
2023-02-11T09:06:23.449Z,1022.61
2023-02-11T09:07:23.456Z,1022.56
2023-02-11T09:08:23.463Z,1022.63
2023-02-11T09:09:23.467Z,1022.65
2023-02-11T09:10:23.505Z,1022.69
2023-02-11T09:11:23.432Z,1022.64
2023-02-11T09:12:23.543Z,1022.61
2023-02-11T09:13:23.506Z,1022.60
2023-02-11T09:14:23.530Z,1022.68
2023-02-11T09:15:23.514Z,1022.59
2023-02-11T09:16:23.546Z,1022.57
2023-02-11T09:17:23.521Z,1022.55
2023-02-11T09:18:23.732Z,1022.63
2023-02-11T09:19:23.747Z,1022.59
2023-02-11T09:20:23.783Z,1022.62
2023-02-11T09:21:23.372Z,1022.57
2023-02-11T09:22:23.350Z,1022.65
2023-02-11T09:23:23.768Z,1022.62
2023-02-11T09:24:23.777Z,1022.59
2023-02-11T09:25:23.570Z,1022.56
2023-02-11T09:26:23.616Z,1022.59
2023-02-11T09:27:23.611Z,1022.54
2023-02-11T09:28:23.426Z,1022.51
2023-02-11T09:29:23.331Z,1022.48
2023-02-11T09:30:23.352Z,1022.50
2023-02-11T09:31:23.571Z,1022.45
2023-02-11T09:32:23.437Z,1022.51
2023-02-11T09:33:23.366Z,1022.51
2023-02-11T09:34:23.271Z,1022.47
2023-02-11T09:35:23.272Z,1022.55
2023-02-11T09:36:23.474Z,1022.56
2023-02-11T09:37:23.676Z,1022.57
2023-02-11T09:38:23.682Z,1022.59
2023-02-11T09:39:23.278Z,1022.61
2023-02-11T09:40:23.268Z,1022.63
2023-02-11T09:41:23.505Z,1022.65
2023-02-11T09:42:23.695Z,1022.64
2023-02-11T09:43:23.217Z,1022.68
2023-02-11T09:44:23.236Z,1022.76
2023-02-11T09:45:23.721Z,1022.70
2023-02-11T09:46:23.376Z,1022.68
2023-02-11T09:47:23.588Z,1022.71
2023-02-11T09:48:23.333Z,1022.73
2023-02-11T09:49:23.227Z,1022.71
2023-02-11T09:50:23.306Z,1022.78
2023-02-11T09:51:24.181Z,1022.78
2023-02-11T09:52:23.162Z,1022.74
2023-02-11T09:53:23.564Z,1022.68
2023-02-11T09:54:23.218Z,1022.71
2023-02-11T09:55:23.577Z,1022.69
2023-02-11T09:56:24.008Z,1022.68
2023-02-11T09:57:28.664Z,1022.73
2023-02-11T09:58:23.809Z,1022.78
2023-02-11T09:59:23.606Z,1022.78
2023-02-11T10:00:23.369Z,1022.79
2023-02-11T10:01:24.116Z,1022.78
2023-02-11T10:02:23.944Z,1022.84
2023-02-11T10:03:23.100Z,1022.86
2023-02-11T10:04:23.275Z,1022.95
2023-02-11T10:05:23.246Z,1022.91
2023-02-11T10:06:23.256Z,1022.91
2023-02-11T10:07:23.076Z,1022.89
2023-02-11T10:08:23.280Z,1022.93
2023-02-11T10:09:23.378Z,1022.93
2023-02-11T10:10:23.485Z,1022.90
2023-02-11T10:11:31.714Z,1022.86
2023-02-11T10:12:23.086Z,1022.84
2023-02-11T10:13:23.525Z,1022.80
2023-02-11T10:14:23.723Z,1022.91
2023-02-11T10:15:23.519Z,1022.88
2023-02-11T10:16:23.730Z,1022.94
2023-02-11T10:17:23.143Z,1022.95
2023-02-11T10:18:23.128Z,1022.89
2023-02-11T10:19:23.850Z,1022.93
2023-02-11T10:20:23.023Z,1022.96
2023-02-11T10:21:23.560Z,1022.95
2023-02-11T10:22:23.723Z,1022.97
2023-02-11T10:23:23.973Z,1022.96
2023-02-11T10:24:22.988Z,1023.02
2023-02-11T10:25:22.995Z,1023.00
2023-02-11T10:26:22.995Z,1022.98
2023-02-11T10:27:22.993Z,1023.03
2023-02-11T10:28:23.238Z,1023.02
2023-02-11T10:29:23.263Z,1023.04
2023-02-11T10:30:23.243Z,1023.08
2023-02-11T10:31:23.402Z,1022.89
2023-02-11T10:32:23.040Z,1022.97
2023-02-11T10:33:23.044Z,1023.01
2023-02-11T10:34:23.482Z,1023.04
2023-02-11T10:35:23.050Z,1023.02
2023-02-11T10:36:23.100Z,1022.96
2023-02-11T10:37:22.874Z,1023.05
2023-02-11T10:38:22.918Z,1023.06
2023-02-11T10:39:22.921Z,1023.02
2023-02-11T10:40:22.931Z,1023.07
2023-02-11T10:41:22.910Z,1023.06
2023-02-11T10:42:22.862Z,1023.06
2023-02-11T10:43:22.853Z,1023.04
2023-02-11T10:44:22.910Z,1023.09
2023-02-11T10:45:22.909Z,1022.99
2023-02-11T10:46:22.967Z,1023.03
2023-02-11T10:47:22.813Z,1023.02
2023-02-11T10:48:22.828Z,1022.97
2023-02-11T10:49:22.948Z,1023.03
2023-02-11T10:50:22.993Z,1022.99
2023-02-11T10:51:22.809Z,1023.02
2023-02-11T10:52:22.814Z,1023.02
2023-02-11T10:53:22.981Z,1023.05
2023-02-11T10:54:22.967Z,1023.09
2023-02-11T10:55:22.985Z,1023.09
2023-02-11T10:56:22.995Z,1023.06
2023-02-11T10:57:22.994Z,1023.06
2023-02-11T10:58:22.866Z,1023.12
2023-02-11T10:59:22.810Z,1023.03
2023-02-11T11:00:22.759Z,1023.11
2023-02-11T11:01:24.951Z,1023.11
2023-02-11T11:02:22.697Z,1023.16
2023-02-11T11:03:22.861Z,1023.11
2023-02-11T11:04:22.856Z,1023.11
2023-02-11T11:05:22.711Z,1023.13
2023-02-11T11:06:22.679Z,1023.15
2023-02-11T11:07:22.875Z,1023.14
2023-02-11T11:08:22.874Z,1023.15
2023-02-11T11:09:22.653Z,1023.10
2023-02-11T11:10:22.653Z,1023.12
2023-02-11T11:11:22.684Z,1023.09
2023-02-11T11:12:22.674Z,1023.01
2023-02-11T11:13:22.722Z,1023.06
2023-02-11T11:14:22.624Z,1023.07
2023-02-11T11:15:22.933Z,1023.11
2023-02-11T11:16:22.880Z,1023.06
2023-02-11T11:17:22.627Z,1023.05
2023-02-11T11:18:23.552Z,1023.13
2023-02-11T11:19:22.731Z,1023.12
2023-02-11T11:20:22.765Z,1023.18
2023-02-11T11:21:22.632Z,1023.16
2023-02-11T11:22:22.886Z,1023.12
2023-02-11T11:23:22.784Z,1023.19
2023-02-11T11:24:22.562Z,1023.15
2023-02-11T11:25:22.610Z,1023.10
2023-02-11T11:26:22.811Z,1023.15
2023-02-11T11:27:22.572Z,1023.17
2023-02-11T11:28:22.876Z,1023.26
2023-02-11T11:29:22.562Z,1023.19
2023-02-11T11:30:23.052Z,1023.21
2023-02-11T11:31:22.672Z,1023.17
2023-02-11T11:32:22.811Z,1023.19
2023-02-11T11:33:22.518Z,1023.16
2023-02-11T11:34:23.087Z,1023.17
2023-02-11T11:35:22.647Z,1023.19
2023-02-11T11:36:22.480Z,1023.26
2023-02-11T11:37:22.657Z,1023.20
2023-02-11T11:38:22.663Z,1023.13
2023-02-11T11:39:22.513Z,1023.15
2023-02-11T11:40:22.665Z,1023.17
2023-02-11T11:41:22.697Z,1023.15
2023-02-11T11:42:22.693Z,1023.08
2023-02-11T11:43:23.492Z,1023.11
2023-02-11T11:44:22.514Z,1023.11
2023-02-11T11:45:22.493Z,1023.07
2023-02-11T11:46:23.154Z,1023.07
2023-02-11T11:47:22.703Z,1023.04
2023-02-11T11:48:22.529Z,1023.08
2023-02-11T11:49:23.131Z,1023.09
2023-02-11T11:50:23.137Z,1023.06
2023-02-11T11:51:22.538Z,1023.01
2023-02-11T11:52:22.381Z,1023.10
2023-02-11T11:53:22.900Z,1023.06
2023-02-11T11:54:22.397Z,1023.07
2023-02-11T11:55:22.547Z,1023.03
2023-02-11T11:56:22.557Z,1023.04
2023-02-11T11:57:22.586Z,1023.08
2023-02-11T11:58:22.580Z,1023.08
2023-02-11T11:59:22.487Z,1023.08
2023-02-11T12:00:22.414Z,1023.06
2023-02-11T12:01:22.410Z,1023.06
2023-02-11T12:02:22.618Z,1023.06
2023-02-11T12:03:22.856Z,1023.01
2023-02-11T12:04:22.414Z,1022.96
2023-02-11T12:05:23.032Z,1022.96